createdAt,value
2018-08-24T00:00:02.369Z,0.00
2018-08-24T00:02:02.420Z,0.00
2018-08-24T00:03:02.256Z,0.00
2018-08-24T00:04:02.291Z,0.00
2018-08-24T00:05:02.349Z,0.00
2018-08-24T00:06:02.389Z,0.00
2018-08-24T00:08:02.437Z,0.00
2018-08-24T00:09:02.474Z,0.00
2018-08-24T00:15:24.338Z,0.00
2018-08-24T00:16:23.968Z,0.00
2018-08-24T00:17:24.313Z,0.00
2018-08-24T00:18:24.322Z,0.00
2018-08-24T00:19:24.482Z,0.00
2018-08-24T00:20:24.093Z,0.00
2018-08-24T00:22:51.792Z,0.00
2018-08-24T00:23:51.850Z,0.00
2018-08-24T00:26:14.720Z,0.00
2018-08-24T00:27:14.757Z,0.00
2018-08-24T00:28:57.342Z,0.00
2018-08-24T00:29:57.386Z,0.00
2018-08-24T00:35:01.701Z,0.00
2018-08-24T00:41:44.030Z,0.00
2018-08-24T00:42:43.936Z,0.00
2018-08-24T00:57:12.051Z,0.00
2018-08-24T00:58:11.884Z,0.00
2018-08-24T00:59:11.919Z,0.00
2018-08-24T01:00:12.668Z,0.00
2018-08-24T01:05:36.807Z,0.00
2018-08-24T01:06:36.820Z,0.00
2018-08-24T01:07:37.259Z,0.00
2018-08-24T01:08:36.920Z,0.00
2018-08-24T01:14:21.613Z,0.00
2018-08-24T01:15:21.647Z,0.00
2018-08-24T01:17:44.335Z,0.00
2018-08-24T01:21:02.049Z,0.00
2018-08-24T01:22:05.150Z,0.00
2018-08-24T01:23:02.126Z,0.00
2018-08-24T01:24:02.178Z,0.00
2018-08-24T01:25:02.194Z,0.00
2018-08-24T01:26:02.254Z,0.00
2018-08-24T01:27:02.268Z,0.00
2018-08-24T01:28:02.303Z,0.00
2018-08-24T01:29:02.545Z,0.00
2018-08-24T01:31:05.160Z,0.00
2018-08-24T01:32:05.220Z,0.00
2018-08-24T01:33:05.255Z,0.00
2018-08-24T01:34:05.597Z,0.00
2018-08-24T01:35:05.327Z,0.00
2018-08-24T01:36:05.570Z,0.00
2018-08-24T01:37:05.379Z,0.00
2018-08-24T01:38:52.980Z,0.00
2018-08-24T01:39:53.016Z,0.00
2018-08-24T01:40:53.051Z,0.00
2018-08-24T01:41:53.087Z,0.00
2018-08-24T01:42:53.347Z,0.00
2018-08-24T01:43:55.986Z,0.00
2018-08-24T01:44:53.220Z,0.00
2018-08-24T01:47:15.884Z,0.00
2018-08-24T01:48:16.124Z,0.00
2018-08-24T01:49:15.956Z,0.00
2018-08-24T01:50:58.544Z,0.00
2018-08-24T01:51:58.580Z,0.00
2018-08-24T01:56:04.610Z,0.00
2018-08-24T01:57:52.208Z,0.00
2018-08-24T01:58:52.246Z,0.00
2018-08-24T01:59:52.279Z,0.00
2018-08-24T02:00:52.316Z,0.00
2018-08-24T02:01:52.354Z,0.00
2018-08-24T02:02:52.389Z,0.00
2018-08-24T02:03:52.425Z,0.00
2018-08-24T02:04:52.465Z,0.00
2018-08-24T02:05:52.499Z,0.00
2018-08-24T02:06:52.535Z,0.00
2018-08-24T02:07:52.571Z,0.00
2018-08-24T02:08:52.607Z,0.00
2018-08-24T02:09:52.645Z,0.00
2018-08-24T02:10:52.681Z,0.00
2018-08-24T02:11:52.718Z,0.00
2018-08-24T02:12:52.753Z,0.00
2018-08-24T02:16:28.708Z,0.00
2018-08-24T02:17:28.944Z,0.00
2018-08-24T02:22:47.398Z,0.00
2018-08-24T02:23:47.431Z,0.00
2018-08-24T02:25:40.044Z,0.00
2018-08-24T02:29:51.083Z,0.00
2018-08-24T02:30:51.119Z,0.00
2018-08-24T02:31:51.155Z,0.00
2018-08-24T02:32:51.192Z,0.00
2018-08-24T02:36:42.182Z,0.00
2018-08-24T02:41:51.446Z,0.00
2018-08-24T02:42:51.482Z,0.00
2018-08-24T02:43:51.520Z,0.00
2018-08-24T02:44:51.589Z,0.00
2018-08-24T02:45:51.592Z,0.00
2018-08-24T02:46:51.628Z,0.00
2018-08-24T02:47:51.665Z,0.00
2018-08-24T02:48:51.701Z,0.00
2018-08-24T02:49:51.737Z,0.00
2018-08-24T02:50:51.774Z,0.00
2018-08-24T02:51:51.811Z,0.00
2018-08-24T02:52:51.846Z,0.00
2018-08-24T02:53:51.884Z,0.00
2018-08-24T02:54:51.920Z,0.00
2018-08-24T02:55:51.957Z,0.00
2018-08-24T02:56:51.995Z,0.00
2018-08-24T02:57:52.029Z,0.00
2018-08-24T02:58:52.071Z,0.00
2018-08-24T02:59:52.105Z,0.00
2018-08-24T03:00:52.139Z,0.00
2018-08-24T03:01:52.176Z,0.00
2018-08-24T03:02:52.213Z,0.00
2018-08-24T03:03:52.249Z,0.00
2018-08-24T03:04:52.286Z,0.00
2018-08-24T03:05:52.322Z,0.00
2018-08-24T03:06:52.360Z,0.00
2018-08-24T03:07:52.401Z,0.00
2018-08-24T03:08:52.431Z,0.00
2018-08-24T03:09:52.468Z,0.00
2018-08-24T03:10:52.504Z,0.00
2018-08-24T03:11:52.542Z,0.00
2018-08-24T03:12:52.577Z,0.00
2018-08-24T03:13:52.614Z,0.00
2018-08-24T03:14:52.653Z,0.00
2018-08-24T03:15:52.688Z,0.00
2018-08-24T03:16:52.723Z,0.00
2018-08-24T03:17:52.760Z,0.00
2018-08-24T03:18:52.797Z,0.00
2018-08-24T03:19:52.833Z,0.00
2018-08-24T03:20:52.870Z,0.00
2018-08-24T03:21:52.906Z,0.00
2018-08-24T03:22:52.943Z,0.00
2018-08-24T03:23:52.982Z,0.00
2018-08-24T03:24:53.015Z,0.00
2018-08-24T03:25:53.051Z,0.00
2018-08-24T03:26:53.089Z,0.00
2018-08-24T03:27:53.126Z,0.00
2018-08-24T03:28:53.206Z,0.00
2018-08-24T03:29:53.199Z,0.00
2018-08-24T03:30:53.235Z,0.00
2018-08-24T03:31:53.275Z,0.00
2018-08-24T03:32:53.308Z,0.00
2018-08-24T03:33:53.345Z,0.00
2018-08-24T03:34:53.382Z,0.00
2018-08-24T03:35:53.424Z,0.00
2018-08-24T03:36:53.658Z,0.00
2018-08-24T03:37:53.492Z,0.00
2018-08-24T03:38:53.528Z,0.00
2018-08-24T03:39:53.564Z,0.00
2018-08-24T03:40:53.601Z,0.00
2018-08-24T03:42:53.675Z,0.00
2018-08-24T03:43:53.712Z,0.00
2018-08-24T03:44:53.749Z,0.00
2018-08-24T03:45:53.788Z,0.00
2018-08-24T03:46:53.820Z,0.00
2018-08-24T03:47:53.859Z,0.00
2018-08-24T03:48:53.892Z,0.00
2018-08-24T03:49:53.930Z,0.00
2018-08-24T03:51:51.557Z,0.00
2018-08-24T03:52:51.657Z,0.00
2018-08-24T03:53:51.628Z,0.00
2018-08-24T03:54:51.868Z,0.00
2018-08-24T03:56:51.740Z,0.00
2018-08-24T03:57:51.775Z,0.00
2018-08-24T04:05:41.968Z,0.00
2018-08-24T04:07:39.593Z,0.00
2018-08-24T04:08:39.628Z,4.00
2018-08-24T04:09:39.666Z,4.00
2018-08-24T04:10:39.702Z,4.00
2018-08-24T04:11:39.739Z,4.00
2018-08-24T04:12:39.793Z,4.00
2018-08-24T04:13:39.811Z,4.00
2018-08-24T04:14:39.849Z,4.00
2018-08-24T04:15:39.884Z,8.00
2018-08-24T04:16:39.922Z,8.00
2018-08-24T04:17:39.957Z,8.00
2018-08-24T04:18:39.998Z,12.00
2018-08-24T04:19:40.031Z,8.00
2018-08-24T04:20:40.067Z,12.00
2018-08-24T04:21:40.102Z,16.00
2018-08-24T04:22:40.139Z,20.00
2018-08-24T04:23:40.178Z,16.00
2018-08-24T04:24:40.273Z,20.00
2018-08-24T04:25:40.286Z,20.00
2018-08-24T04:26:40.285Z,24.00
2018-08-24T04:27:40.322Z,24.00
2018-08-24T04:28:40.359Z,28.00
2018-08-24T04:29:40.395Z,28.00
2018-08-24T04:30:40.434Z,32.00
2018-08-24T04:31:40.469Z,36.00
2018-08-24T04:32:40.505Z,40.00
2018-08-24T04:33:40.540Z,40.00
2018-08-24T04:34:40.780Z,40.00
2018-08-24T04:35:40.615Z,36.00
2018-08-24T04:36:40.651Z,40.00
2018-08-24T04:37:40.687Z,44.00
2018-08-24T04:38:40.722Z,44.00
2018-08-24T04:39:40.760Z,52.00
2018-08-24T04:40:40.798Z,60.00
2018-08-24T04:41:40.833Z,76.00
2018-08-24T04:42:40.869Z,92.00
2018-08-24T04:43:40.908Z,104.00
2018-08-24T04:44:40.943Z,128.00
2018-08-24T04:45:41.103Z,164.00
2018-08-24T04:46:41.016Z,212.00
2018-08-24T04:47:41.053Z,264.00
2018-08-24T04:48:41.089Z,340.00
2018-08-24T04:49:41.125Z,424.00
2018-08-24T04:50:41.162Z,492.00
2018-08-24T04:51:41.199Z,556.00
2018-08-24T04:52:41.236Z,608.00
2018-08-24T04:53:41.271Z,660.00
2018-08-24T04:54:41.312Z,708.00
2018-08-24T04:55:41.344Z,740.00
2018-08-24T04:56:41.383Z,752.00
2018-08-24T04:57:41.418Z,764.00
2018-08-24T04:58:41.457Z,812.00
2018-08-24T04:59:41.491Z,884.00
2018-08-24T05:00:41.528Z,948.00
2018-08-24T05:01:41.565Z,1004.00
2018-08-24T05:02:41.600Z,1040.00
2018-08-24T05:03:41.637Z,1060.00
2018-08-24T05:04:41.674Z,1068.00
2018-08-24T05:05:41.779Z,1076.00
2018-08-24T05:06:41.747Z,1096.00
2018-08-24T05:07:41.784Z,1108.00
2018-08-24T05:08:41.821Z,1088.00
2018-08-24T05:09:41.862Z,1060.00
2018-08-24T05:10:41.893Z,1072.00
2018-08-24T05:11:41.931Z,1128.00
2018-08-24T05:12:41.967Z,1160.00
2018-08-24T05:13:42.001Z,1152.00
2018-08-24T05:14:42.039Z,1112.00
2018-08-24T05:15:42.078Z,1092.00
2018-08-24T05:16:42.113Z,1196.00
2018-08-24T05:17:42.150Z,1352.00
2018-08-24T05:18:42.185Z,1408.00
2018-08-24T05:19:42.426Z,1392.00
2018-08-24T05:20:42.260Z,1444.00
2018-08-24T05:21:42.297Z,1572.00
2018-08-24T05:22:42.332Z,1720.00
2018-08-24T05:23:42.370Z,1820.00
2018-08-24T05:24:42.479Z,1884.00
2018-08-24T05:25:42.442Z,2048.00
2018-08-24T05:26:42.480Z,2196.00
2018-08-24T05:27:42.516Z,2304.00
2018-08-24T05:28:42.552Z,2412.00
2018-08-24T05:29:42.591Z,2552.00
2018-08-24T05:30:42.627Z,2660.00
2018-08-24T05:31:42.665Z,2732.00
2018-08-24T05:32:42.700Z,2800.00
2018-08-24T05:33:43.141Z,2876.00
2018-08-24T05:34:42.773Z,2952.00
2018-08-24T05:35:42.828Z,3000.00
2018-08-24T05:37:55.475Z,3052.00
2018-08-24T05:38:55.510Z,3068.00
2018-08-24T05:39:55.547Z,3092.00
2018-08-24T05:40:55.584Z,3144.00
2018-08-24T05:41:55.620Z,3196.00
2018-08-24T05:42:55.660Z,3252.00
2018-08-24T05:43:55.693Z,3304.00
2018-08-24T05:44:55.731Z,3332.00
2018-08-24T05:46:56.032Z,3276.00
2018-08-24T05:47:55.861Z,3284.00
2018-08-24T05:48:55.899Z,3448.00
2018-08-24T05:49:55.935Z,3660.00
2018-08-24T05:50:55.955Z,3884.00
2018-08-24T05:51:55.989Z,4120.00
2018-08-24T05:52:56.025Z,4316.00
2018-08-24T05:53:56.063Z,4380.00
2018-08-24T05:54:56.100Z,4380.00
2018-08-24T05:55:56.137Z,4368.00
2018-08-24T05:56:56.173Z,4336.00
2018-08-24T05:57:56.211Z,4316.00
2018-08-24T05:58:56.248Z,4292.00
2018-08-24T05:59:56.286Z,4268.00
2018-08-24T06:00:56.324Z,4256.00
2018-08-24T06:01:56.360Z,4252.00
2018-08-24T06:02:56.397Z,4284.00
2018-08-24T06:03:56.434Z,4268.00
2018-08-24T06:04:56.469Z,4200.00
2018-08-24T06:05:56.509Z,4112.00
2018-08-24T06:06:56.544Z,3980.00
2018-08-24T06:07:56.580Z,3820.00
2018-08-24T06:08:56.618Z,3724.00
2018-08-24T06:09:56.655Z,3740.00
2018-08-24T06:10:56.693Z,3796.00
2018-08-24T06:11:56.729Z,3820.00
2018-08-24T06:12:56.766Z,3828.00
2018-08-24T06:13:56.804Z,3796.00
2018-08-24T06:14:56.841Z,3772.00
2018-08-24T06:15:56.883Z,3740.00
2018-08-24T06:16:56.914Z,3660.00
2018-08-24T06:17:56.952Z,3380.00
2018-08-24T06:18:56.989Z,2976.00
2018-08-24T06:19:57.026Z,2676.00
2018-08-24T06:20:57.067Z,2552.00
2018-08-24T06:21:57.101Z,2532.00
2018-08-24T06:22:57.139Z,2612.00
2018-08-24T06:23:57.175Z,2816.00
2018-08-24T06:24:57.213Z,3120.00
2018-08-24T06:25:57.254Z,3312.00
2018-08-24T06:26:57.288Z,3304.00
2018-08-24T06:27:57.324Z,3180.00
2018-08-24T06:28:57.363Z,3100.00
2018-08-24T06:29:57.400Z,3132.00
2018-08-24T06:30:57.437Z,3236.00
2018-08-24T06:31:57.474Z,3252.00
2018-08-24T06:32:57.620Z,3176.00
2018-08-24T06:33:57.567Z,3316.00
2018-08-24T06:34:57.589Z,3460.00
2018-08-24T06:35:57.623Z,3496.00
2018-08-24T06:36:57.666Z,3796.00
2018-08-24T06:37:57.703Z,4312.00
2018-08-24T06:38:57.736Z,4856.00
2018-08-24T06:39:57.772Z,4824.00
2018-08-24T06:40:57.810Z,4700.00
2018-08-24T06:41:57.938Z,5148.00
2018-08-24T06:42:57.887Z,5712.00
2018-08-24T06:43:57.922Z,5864.00
2018-08-24T06:44:57.959Z,5896.00
2018-08-24T06:45:57.997Z,6508.00
2018-08-24T06:46:58.035Z,7284.00
2018-08-24T06:47:58.071Z,7276.00
2018-08-24T06:48:58.109Z,6872.00
2018-08-24T06:49:58.147Z,6696.00
2018-08-24T06:50:58.188Z,6812.00
2018-08-24T06:51:58.221Z,6580.00
2018-08-24T06:52:58.342Z,6332.00
2018-08-24T06:53:58.381Z,6008.00
2018-08-24T06:54:58.336Z,6112.00
2018-08-24T06:55:58.373Z,6580.00
2018-08-24T06:56:58.409Z,6592.00
2018-08-24T06:57:58.452Z,6444.00
2018-08-24T06:58:58.487Z,6104.00
2018-08-24T06:59:58.524Z,6044.00
2018-08-24T07:00:58.563Z,6060.00
2018-08-24T07:01:58.599Z,6136.00
2018-08-24T07:02:58.639Z,6784.00
2018-08-24T07:03:58.675Z,7092.00
2018-08-24T07:04:58.713Z,7116.00
2018-08-24T07:05:58.752Z,7632.00
2018-08-24T07:06:58.791Z,7656.00
2018-08-24T07:07:58.827Z,7848.00
2018-08-24T07:08:58.875Z,8212.00
2018-08-24T07:09:58.905Z,8852.00
2018-08-24T07:10:58.956Z,8396.00
2018-08-24T07:11:58.980Z,8092.00
2018-08-24T07:12:59.030Z,9008.00
2018-08-24T07:13:59.057Z,9264.00
2018-08-24T07:14:59.096Z,9560.00
2018-08-24T07:15:59.133Z,10196.00
2018-08-24T07:16:59.172Z,10164.00
2018-08-24T07:17:59.210Z,10160.00
2018-08-24T07:18:59.250Z,10156.00
2018-08-24T07:19:59.287Z,10632.00
2018-08-24T07:20:59.325Z,11384.00
2018-08-24T07:21:59.364Z,10996.00
2018-08-24T07:22:59.405Z,10904.00
2018-08-24T07:23:59.439Z,10744.00
2018-08-24T07:24:59.480Z,10860.00
2018-08-24T07:25:59.516Z,11112.00
2018-08-24T07:26:59.557Z,11584.00
2018-08-24T07:27:59.595Z,12012.00
2018-08-24T07:28:59.634Z,12304.00
2018-08-24T07:29:59.673Z,12680.00
2018-08-24T07:30:59.767Z,13228.00
2018-08-24T07:31:59.749Z,13672.00
2018-08-24T07:32:59.792Z,14192.00
2018-08-24T07:33:59.828Z,14552.00
2018-08-24T07:34:59.873Z,15620.00
2018-08-24T07:35:59.905Z,15200.00
2018-08-24T07:36:59.946Z,15636.00
2018-08-24T07:37:59.985Z,16364.00
2018-08-24T07:39:00.024Z,17152.00
2018-08-24T07:40:03.899Z,17792.00
2018-08-24T07:41:00.102Z,18144.00
2018-08-24T07:42:00.328Z,18656.00
2018-08-24T07:43:00.185Z,18848.00
2018-08-24T07:44:00.220Z,18304.00
2018-08-24T07:45:00.259Z,17440.00
2018-08-24T07:46:00.299Z,16564.00
2018-08-24T07:47:00.339Z,15784.00
2018-08-24T07:48:00.421Z,15460.00
2018-08-24T07:49:00.421Z,15384.00
2018-08-24T07:50:00.458Z,15048.00
2018-08-24T07:51:00.498Z,14452.00
2018-08-24T07:52:00.537Z,13672.00
2018-08-24T07:53:00.578Z,12960.00
2018-08-24T07:54:00.617Z,12256.00
2018-08-24T07:55:00.706Z,11668.00
2018-08-24T07:56:00.697Z,10668.00
2018-08-24T07:57:00.797Z,9764.00
2018-08-24T07:58:00.777Z,9536.00
2018-08-24T07:59:00.817Z,9392.00
2018-08-24T08:00:00.857Z,9576.00
2018-08-24T08:01:00.896Z,9564.00
2018-08-24T08:02:00.936Z,9320.00
2018-08-24T08:03:01.024Z,9236.00
2018-08-24T08:04:01.020Z,9556.00
2018-08-24T08:05:01.055Z,9700.00
2018-08-24T08:06:01.095Z,9652.00
2018-08-24T08:07:01.134Z,9556.00
2018-08-24T08:08:01.173Z,10316.00
2018-08-24T08:09:01.213Z,10812.00
2018-08-24T08:10:01.253Z,11348.00
2018-08-24T08:11:01.295Z,11932.00
2018-08-24T08:12:01.335Z,12920.00
2018-08-24T08:13:01.370Z,13224.00
2018-08-24T08:14:01.417Z,12928.00
2018-08-24T08:15:01.451Z,13064.00
2018-08-24T08:16:01.490Z,14516.00
2018-08-24T08:17:01.530Z,14820.00
2018-08-24T08:18:01.600Z,14436.00
2018-08-24T08:19:01.609Z,14620.00
2018-08-24T08:20:01.699Z,13624.00
2018-08-24T08:21:01.688Z,14944.00
2018-08-24T08:22:01.732Z,15292.00
2018-08-24T08:23:01.778Z,16136.00
2018-08-24T08:24:01.812Z,14324.00
2018-08-24T08:25:01.848Z,13420.00
2018-08-24T08:26:01.887Z,12648.00
2018-08-24T08:27:01.927Z,11340.00
2018-08-24T08:28:01.966Z,10268.00
2018-08-24T08:29:02.008Z,10216.00
2018-08-24T08:30:02.068Z,11052.00
2018-08-24T08:31:02.087Z,12416.00
2018-08-24T08:32:02.129Z,14972.00
2018-08-24T08:33:02.186Z,15268.00
2018-08-24T08:34:02.206Z,18176.00
2018-08-24T08:35:02.246Z,18080.00
2018-08-24T08:36:02.311Z,15988.00
2018-08-24T08:37:02.348Z,19488.00
2018-08-24T08:38:02.394Z,19072.00
2018-08-24T08:39:02.445Z,20928.00
2018-08-24T08:40:02.447Z,23648.00
2018-08-24T08:41:02.486Z,23360.00
2018-08-24T08:42:02.527Z,22848.00
2018-08-24T08:43:02.567Z,20416.00
2018-08-24T08:44:02.608Z,18528.00
2018-08-24T08:45:02.649Z,17600.00
2018-08-24T08:46:02.689Z,18464.00
2018-08-24T08:47:02.730Z,18016.00
2018-08-24T08:48:02.769Z,18976.00
2018-08-24T08:49:02.812Z,19904.00
2018-08-24T08:50:02.852Z,18464.00
2018-08-24T08:51:02.893Z,18336.00
2018-08-24T08:52:02.932Z,18912.00
2018-08-24T08:53:02.974Z,12084.00
2018-08-24T08:54:03.017Z,9404.00
2018-08-24T08:55:03.059Z,9204.00
2018-08-24T08:56:03.120Z,8804.00
2018-08-24T08:57:03.138Z,8448.00
2018-08-24T08:58:03.205Z,8532.00
2018-08-24T08:59:03.220Z,8972.00
2018-08-24T09:00:03.260Z,10024.00
2018-08-24T09:01:03.301Z,11984.00
2018-08-24T09:02:03.343Z,12380.00
2018-08-24T09:03:03.383Z,13108.00
2018-08-24T09:04:03.423Z,13384.00
2018-08-24T09:05:03.464Z,12952.00
2018-08-24T09:06:03.557Z,13864.00
2018-08-24T09:07:03.545Z,15488.00
2018-08-24T09:08:03.586Z,16580.00
2018-08-24T09:09:03.626Z,17472.00
2018-08-24T09:10:03.671Z,18688.00
2018-08-24T09:11:03.709Z,20544.00
2018-08-24T09:12:03.748Z,20160.00
2018-08-24T09:13:04.091Z,19936.00
2018-08-24T09:14:03.829Z,19744.00
2018-08-24T09:15:03.872Z,17664.00
2018-08-24T09:16:03.911Z,13636.00
2018-08-24T09:17:03.952Z,9084.00
2018-08-24T09:18:03.993Z,8092.00
2018-08-24T09:19:04.035Z,7760.00
2018-08-24T09:20:04.076Z,7688.00
2018-08-24T09:21:04.116Z,7448.00
2018-08-24T09:22:04.159Z,7640.00
2018-08-24T09:23:04.220Z,7624.00
2018-08-24T09:24:04.238Z,7024.00
2018-08-24T09:25:04.280Z,6804.00
2018-08-24T09:26:04.323Z,6992.00
2018-08-24T09:27:04.364Z,7396.00
2018-08-24T09:28:04.399Z,8332.00
2018-08-24T09:29:04.441Z,9060.00
2018-08-24T09:30:04.482Z,9180.00
2018-08-24T09:31:04.522Z,9028.00
2018-08-24T09:32:04.562Z,7120.00
2018-08-24T09:33:04.611Z,6072.00
2018-08-24T09:34:04.644Z,6912.00
2018-08-24T09:35:04.682Z,8696.00
2018-08-24T09:36:04.721Z,9524.00
2018-08-24T09:37:04.761Z,11228.00
2018-08-24T09:38:04.853Z,12028.00
2018-08-24T09:39:04.845Z,11400.00
2018-08-24T09:40:04.880Z,10292.00
2018-08-24T09:41:04.920Z,8836.00
2018-08-24T09:42:04.958Z,6956.00
2018-08-24T09:43:05.012Z,5528.00
2018-08-24T09:44:05.040Z,5072.00
2018-08-24T09:45:05.076Z,4824.00
2018-08-24T09:46:05.407Z,4540.00
2018-08-24T09:47:05.156Z,4512.00
2018-08-24T09:48:05.193Z,4536.00
2018-08-24T09:49:05.245Z,4372.00
2018-08-24T09:50:05.270Z,4528.00
2018-08-24T09:51:05.353Z,4792.00
2018-08-24T09:52:05.346Z,4868.00
2018-08-24T09:53:05.385Z,4620.00
2018-08-24T09:54:05.424Z,4240.00
2018-08-24T09:55:05.462Z,4084.00
2018-08-24T09:56:05.554Z,3908.00
2018-08-24T09:57:05.538Z,3784.00
2018-08-24T09:58:06.007Z,3948.00
2018-08-24T09:59:05.619Z,4428.00
2018-08-24T10:00:05.653Z,4868.00
2018-08-24T10:01:05.696Z,5528.00
2018-08-24T10:02:05.728Z,6396.00
2018-08-24T10:03:05.766Z,7092.00
2018-08-24T10:04:05.809Z,7816.00
2018-08-24T10:05:05.841Z,8296.00
2018-08-24T10:06:05.877Z,9724.00
2018-08-24T10:07:05.916Z,13328.00
2018-08-24T10:08:05.953Z,16012.00
2018-08-24T10:09:05.996Z,18816.00
2018-08-24T10:10:06.028Z,21344.00
2018-08-24T10:11:06.066Z,25376.00
2018-08-24T10:12:06.103Z,27104.00
2018-08-24T10:13:06.161Z,30848.00
2018-08-24T10:14:06.178Z,26944.00
2018-08-24T10:15:06.216Z,26976.00
2018-08-24T10:16:06.254Z,27904.00
2018-08-24T10:17:06.292Z,23168.00
2018-08-24T10:18:06.331Z,20736.00
2018-08-24T10:19:06.370Z,18592.00
2018-08-24T10:20:06.409Z,17792.00
2018-08-24T10:21:06.445Z,16192.00
2018-08-24T10:22:06.487Z,11900.00
2018-08-24T10:23:06.599Z,9232.00
2018-08-24T10:24:06.564Z,9420.00
2018-08-24T10:25:06.802Z,11392.00
2018-08-24T10:26:06.638Z,13680.00
2018-08-24T10:27:06.677Z,13604.00
2018-08-24T10:28:06.717Z,12220.00
2018-08-24T10:29:06.764Z,9436.00
2018-08-24T10:30:06.794Z,7528.00
2018-08-24T10:31:06.833Z,6608.00
2018-08-24T10:32:06.869Z,6612.00
2018-08-24T10:33:06.909Z,7732.00
2018-08-24T10:34:06.949Z,8700.00
2018-08-24T10:35:06.985Z,8672.00
2018-08-24T10:36:07.024Z,10540.00
2018-08-24T10:37:07.063Z,12324.00
2018-08-24T10:38:07.101Z,13552.00
2018-08-24T10:39:07.202Z,14788.00
2018-08-24T10:40:07.184Z,14492.00
2018-08-24T10:41:07.216Z,12052.00
2018-08-24T10:42:07.254Z,9512.00
2018-08-24T10:43:07.292Z,7852.00
2018-08-24T10:44:07.403Z,6156.00
2018-08-24T10:45:07.368Z,4648.00
2018-08-24T10:46:07.406Z,4432.00
2018-08-24T10:47:07.447Z,4492.00
2018-08-24T10:48:07.482Z,5052.00
2018-08-24T10:49:07.521Z,5376.00
2018-08-24T10:50:07.559Z,5336.00
2018-08-24T10:51:07.622Z,5204.00
2018-08-24T10:52:07.634Z,5296.00
2018-08-24T10:53:07.673Z,5440.00
2018-08-24T10:54:07.711Z,5892.00
2018-08-24T10:55:07.748Z,5948.00
2018-08-24T10:56:07.798Z,5912.00
2018-08-24T10:57:07.823Z,5640.00
2018-08-24T10:58:07.861Z,5168.00
2018-08-24T10:59:07.899Z,5212.00
2018-08-24T11:00:07.935Z,5056.00
2018-08-24T11:01:07.974Z,4732.00
2018-08-24T11:02:08.041Z,5552.00
2018-08-24T11:03:08.047Z,5924.00
2018-08-24T11:04:08.085Z,6172.00
2018-08-24T11:05:08.121Z,6432.00
2018-08-24T11:06:08.160Z,6384.00
2018-08-24T11:07:08.253Z,6656.00
2018-08-24T11:08:08.234Z,7924.00
2018-08-24T11:09:08.272Z,8128.00
2018-08-24T11:10:08.309Z,8728.00
2018-08-24T11:11:08.346Z,8644.00
2018-08-24T11:12:08.382Z,7932.00
2018-08-24T11:13:08.419Z,7880.00
2018-08-24T11:14:08.460Z,8960.00
2018-08-24T11:15:08.494Z,11136.00
2018-08-24T11:16:08.530Z,10824.00
2018-08-24T11:17:08.569Z,10344.00
2018-08-24T11:18:08.604Z,9960.00
2018-08-24T11:19:08.642Z,9696.00
2018-08-24T11:20:08.677Z,8804.00
2018-08-24T11:21:08.715Z,7764.00
2018-08-24T11:22:08.752Z,6624.00
2018-08-24T11:23:08.850Z,5964.00
2018-08-24T11:24:08.826Z,6076.00
2018-08-24T11:25:08.863Z,6516.00
2018-08-24T11:26:08.964Z,6704.00
2018-08-24T11:27:08.938Z,8456.00
2018-08-24T11:28:08.975Z,12196.00
2018-08-24T11:29:09.017Z,17152.00
2018-08-24T11:30:09.049Z,20032.00
2018-08-24T11:31:09.088Z,17472.00
2018-08-24T11:32:09.123Z,12940.00
2018-08-24T11:33:09.171Z,11136.00
2018-08-24T11:34:09.277Z,10192.00
2018-08-24T11:35:09.234Z,10228.00
2018-08-24T11:36:09.414Z,11120.00
2018-08-24T11:37:09.311Z,12152.00
2018-08-24T11:38:09.348Z,12240.00
2018-08-24T11:39:09.386Z,11840.00
2018-08-24T11:40:09.422Z,11300.00
2018-08-24T11:41:09.460Z,10884.00
2018-08-24T11:42:09.504Z,10856.00
2018-08-24T11:43:09.557Z,11016.00
2018-08-24T11:44:09.571Z,12056.00
2018-08-24T11:45:09.610Z,11640.00
2018-08-24T11:46:09.648Z,10252.00
2018-08-24T11:47:09.888Z,8368.00
2018-08-24T11:48:09.748Z,8288.00
2018-08-24T11:49:09.783Z,9092.00
2018-08-24T11:50:09.822Z,9420.00
2018-08-24T11:51:10.038Z,9388.00
2018-08-24T11:53:09.930Z,9728.00
2018-08-24T11:55:10.189Z,9508.00
2018-08-24T11:56:10.249Z,9248.00
2018-08-24T11:57:10.086Z,9572.00
2018-08-24T11:58:10.121Z,10296.00
2018-08-24T11:59:10.464Z,10680.00
2018-08-24T12:00:10.195Z,10320.00
2018-08-24T12:01:10.211Z,10200.00
2018-08-24T12:02:10.295Z,10840.00
2018-08-24T12:03:10.512Z,11348.00
2018-08-24T12:04:10.346Z,11128.00
2018-08-24T12:06:10.424Z,8524.00
2018-08-24T12:07:10.460Z,7620.00
2018-08-24T12:08:10.627Z,7592.00
2018-08-24T12:09:10.539Z,8008.00
2018-08-24T12:10:10.549Z,8080.00
2018-08-24T12:11:10.610Z,7604.00
2018-08-24T12:12:10.909Z,7028.00
2018-08-24T12:13:10.683Z,6380.00
2018-08-24T12:14:10.791Z,6164.00
2018-08-24T12:15:10.759Z,5720.00
2018-08-24T12:16:11.076Z,4972.00
2018-08-24T12:17:10.833Z,4600.00
2018-08-24T12:18:10.870Z,4788.00
2018-08-24T12:19:11.214Z,5348.00
2018-08-24T12:20:11.149Z,5228.00
2018-08-24T12:23:11.061Z,4408.00
2018-08-24T12:25:11.440Z,4772.00
2018-08-24T12:26:11.170Z,4464.00
2018-08-24T12:27:11.258Z,4004.00
2018-08-24T12:29:11.483Z,3736.00
2018-08-24T12:30:11.520Z,3500.00
2018-08-24T12:31:11.333Z,3488.00
2018-08-24T12:32:11.796Z,3664.00
2018-08-24T12:33:11.832Z,3820.00
2018-08-24T12:34:11.674Z,3836.00
2018-08-24T12:35:11.481Z,3732.00
2018-08-24T12:36:11.540Z,3720.00
2018-08-24T12:37:11.581Z,3612.00
2018-08-24T12:39:11.652Z,3396.00
2018-08-24T12:40:11.690Z,3412.00
2018-08-24T12:41:11.756Z,3360.00
2018-08-24T12:42:11.739Z,3296.00
2018-08-24T12:43:11.776Z,3224.00
2018-08-24T12:44:11.813Z,3164.00
2018-08-24T12:45:11.849Z,3068.00
2018-08-24T12:46:11.885Z,2888.00
2018-08-24T12:47:11.924Z,2744.00
2018-08-24T12:48:11.958Z,2620.00
2018-08-24T12:49:11.997Z,2488.00
2018-08-24T12:50:12.034Z,2300.00
2018-08-24T12:51:12.071Z,2076.00
2018-08-24T12:52:12.181Z,1980.00
2018-08-24T12:53:12.148Z,2004.00
2018-08-24T12:54:12.181Z,2152.00
2018-08-24T12:55:12.219Z,2384.00
2018-08-24T12:56:12.256Z,2708.00
2018-08-24T12:57:12.291Z,3108.00
2018-08-24T12:58:12.327Z,3448.00
2018-08-24T12:59:12.367Z,3716.00
2018-08-24T13:00:12.401Z,3888.00
2018-08-24T13:01:12.446Z,3844.00
2018-08-24T13:02:12.478Z,3824.00
2018-08-24T13:03:12.512Z,3932.00
2018-08-24T13:04:12.548Z,4128.00
2018-08-24T13:05:12.585Z,4448.00
2018-08-24T13:06:12.620Z,4720.00
2018-08-24T13:07:12.658Z,4828.00
2018-08-24T13:08:12.695Z,5032.00
2018-08-24T13:09:12.731Z,5252.00
2018-08-24T13:10:12.792Z,4940.00
2018-08-24T13:11:12.805Z,4384.00
2018-08-24T13:12:12.841Z,3960.00
2018-08-24T13:13:12.878Z,3732.00
2018-08-24T13:14:12.915Z,3552.00
2018-08-24T13:15:12.993Z,3308.00
2018-08-24T13:16:12.988Z,3148.00
2018-08-24T13:17:13.025Z,3140.00
2018-08-24T13:18:13.062Z,3176.00
2018-08-24T13:19:13.098Z,3336.00
2018-08-24T13:20:13.135Z,3616.00
2018-08-24T13:21:13.171Z,3988.00
2018-08-24T13:22:13.208Z,4400.00
2018-08-24T13:23:13.245Z,4736.00
2018-08-24T13:24:13.281Z,5140.00
2018-08-24T13:25:13.318Z,5948.00
2018-08-24T13:26:13.353Z,7044.00
2018-08-24T13:27:13.449Z,7732.00
2018-08-24T13:28:13.427Z,9112.00
2018-08-24T13:29:13.463Z,11388.00
2018-08-24T13:30:13.500Z,13176.00
2018-08-24T13:31:13.536Z,13452.00
2018-08-24T13:32:13.571Z,12360.00
2018-08-24T13:33:13.608Z,11528.00
2018-08-24T13:34:13.645Z,11152.00
2018-08-24T13:35:13.683Z,10604.00
2018-08-24T13:36:13.720Z,9372.00
2018-08-24T13:37:13.762Z,8428.00
2018-08-24T13:38:13.792Z,8008.00
2018-08-24T13:39:13.830Z,8028.00
2018-08-24T13:40:13.866Z,7484.00
2018-08-24T13:41:13.932Z,6352.00
2018-08-24T13:42:13.939Z,5056.00
2018-08-24T13:43:13.977Z,4216.00
2018-08-24T13:44:14.013Z,4008.00
2018-08-24T13:45:14.052Z,4452.00
2018-08-24T13:46:14.088Z,5124.00
2018-08-24T13:47:14.125Z,5708.00
2018-08-24T13:48:14.161Z,6340.00
2018-08-24T13:49:14.199Z,7232.00
2018-08-24T13:50:14.286Z,8364.00
2018-08-24T13:51:14.273Z,9288.00
2018-08-24T13:52:14.307Z,10432.00