createdAt,value
2022-08-31T00:02:32.297Z,13.39
2022-08-31T00:05:00.769Z,13.39
2022-08-31T00:07:31.081Z,13.39
2022-08-31T00:09:59.477Z,13.36
2022-08-31T00:12:28.064Z,13.34
2022-08-31T00:14:58.591Z,13.32
2022-08-31T00:17:27.062Z,13.31
2022-08-31T00:19:55.504Z,13.29
2022-08-31T00:22:23.900Z,13.28
2022-08-31T00:24:52.340Z,13.29
2022-08-31T00:27:21.453Z,13.28
2022-08-31T00:29:49.862Z,13.28
2022-08-31T00:32:21.389Z,13.28
2022-08-31T00:34:52.156Z,13.27
2022-08-31T00:37:20.635Z,13.25
2022-08-31T00:39:49.085Z,13.21
2022-08-31T00:42:17.671Z,13.20
2022-08-31T00:44:46.264Z,13.21
2022-08-31T00:47:15.234Z,13.21
2022-08-31T00:49:49.453Z,13.20
2022-08-31T00:52:22.576Z,13.20
2022-08-31T00:54:56.368Z,13.21
2022-08-31T00:57:34.268Z,13.21
2022-08-31T01:00:08.113Z,13.19
2022-08-31T01:02:37.208Z,13.19
2022-08-31T01:05:08.062Z,13.21
2022-08-31T01:07:37.084Z,13.23
2022-08-31T01:10:08.417Z,13.27
2022-08-31T01:12:37.224Z,13.30
2022-08-31T01:15:09.059Z,13.34
2022-08-31T01:17:39.421Z,13.36
2022-08-31T01:20:16.607Z,13.38
2022-08-31T01:22:58.704Z,13.42
2022-08-31T01:25:33.473Z,13.46
2022-08-31T01:28:05.300Z,13.47
2022-08-31T01:30:34.082Z,13.51
2022-08-31T01:33:02.957Z,13.54
2022-08-31T01:35:33.796Z,13.57
2022-08-31T01:38:03.104Z,13.60
2022-08-31T01:40:44.014Z,13.63
2022-08-31T01:43:12.550Z,13.65
2022-08-31T01:45:41.025Z,13.66
2022-08-31T01:48:09.475Z,13.67
2022-08-31T01:50:37.966Z,13.69
2022-08-31T01:53:06.480Z,13.70
2022-08-31T01:55:35.246Z,13.72
2022-08-31T01:58:04.606Z,13.73
2022-08-31T02:00:51.170Z,13.75
2022-08-31T02:03:19.950Z,13.77
2022-08-31T02:05:48.595Z,13.79
2022-08-31T02:08:17.146Z,13.81
2022-08-31T02:10:45.830Z,13.82
2022-08-31T02:13:15.374Z,13.83
2022-08-31T02:15:43.784Z,13.85
2022-08-31T02:18:12.293Z,13.86
2022-08-31T02:20:40.873Z,13.84
2022-08-31T02:23:09.323Z,13.85
2022-08-31T02:25:37.782Z,13.84
2022-08-31T02:28:06.516Z,13.84
2022-08-31T02:30:35.377Z,13.85
2022-08-31T02:33:04.272Z,13.85
2022-08-31T02:35:33.518Z,13.83
2022-08-31T02:38:01.977Z,13.81
2022-08-31T02:40:31.629Z,13.81
2022-08-31T02:43:00.390Z,13.82
2022-08-31T02:45:28.839Z,13.81
2022-08-31T02:48:03.504Z,13.81
2022-08-31T02:50:40.786Z,13.80
2022-08-31T02:53:19.931Z,13.76
2022-08-31T02:55:48.974Z,13.73
2022-08-31T02:58:21.919Z,13.74
2022-08-31T03:00:52.701Z,13.75
2022-08-31T03:03:21.550Z,13.76
2022-08-31T03:05:50.309Z,13.77
2022-08-31T03:08:19.162Z,13.79
2022-08-31T03:10:49.819Z,13.76
2022-08-31T03:13:19.509Z,13.76
2022-08-31T03:15:48.351Z,13.78
2022-08-31T03:18:17.922Z,13.79
2022-08-31T03:20:46.682Z,13.80
2022-08-31T03:23:15.498Z,13.79
2022-08-31T03:25:44.095Z,13.78
2022-08-31T03:28:12.621Z,13.79
2022-08-31T03:30:42.775Z,13.78
2022-08-31T03:33:13.124Z,13.79
2022-08-31T03:35:43.659Z,13.79
2022-08-31T03:38:13.477Z,13.78
2022-08-31T03:40:43.368Z,13.77
2022-08-31T03:43:12.188Z,13.77
2022-08-31T03:45:42.694Z,13.77
2022-08-31T03:48:12.874Z,13.76
2022-08-31T03:50:44.291Z,13.77
2022-08-31T03:53:22.484Z,13.76
2022-08-31T03:55:53.347Z,13.77
2022-08-31T03:58:21.839Z,13.77
2022-08-31T04:00:50.430Z,13.77
2022-08-31T04:03:32.709Z,13.78
2022-08-31T04:06:21.724Z,13.77
2022-08-31T04:09:09.123Z,13.79
2022-08-31T04:11:57.531Z,13.81
2022-08-31T04:15:20.013Z,13.81
2022-08-31T04:18:07.927Z,13.83
2022-08-31T04:20:45.355Z,13.84
2022-08-31T04:23:14.078Z,13.84
2022-08-31T04:25:53.162Z,13.84
2022-08-31T04:28:21.546Z,13.87
2022-08-31T04:30:50.092Z,13.89
2022-08-31T04:33:18.805Z,13.91
2022-08-31T04:35:47.405Z,13.93
2022-08-31T04:38:15.932Z,13.95
2022-08-31T04:40:47.467Z,13.95
2022-08-31T04:43:16.010Z,13.97
2022-08-31T04:45:46.176Z,13.98
2022-08-31T04:48:15.715Z,13.98
2022-08-31T04:50:44.817Z,13.99
2022-08-31T04:53:14.608Z,13.99
2022-08-31T04:55:43.997Z,14.02
2022-08-31T04:58:15.273Z,14.05
2022-08-31T05:00:44.237Z,14.07
2022-08-31T05:03:31.764Z,14.10
2022-08-31T05:06:00.276Z,14.11
2022-08-31T05:08:29.775Z,14.11
2022-08-31T05:10:58.560Z,14.14
2022-08-31T05:13:28.103Z,14.15
2022-08-31T05:15:57.401Z,14.17
2022-08-31T05:18:25.888Z,14.21
2022-08-31T05:20:57.685Z,14.25
2022-08-31T05:23:27.243Z,14.27
2022-08-31T05:25:55.655Z,14.30
2022-08-31T05:28:24.485Z,14.33
2022-08-31T05:30:53.033Z,14.38
2022-08-31T05:33:31.653Z,14.46
2022-08-31T05:36:02.554Z,14.50
2022-08-31T05:38:31.361Z,14.56
2022-08-31T05:41:00.920Z,14.63
2022-08-31T05:43:29.636Z,14.70
2022-08-31T05:45:58.977Z,14.77
2022-08-31T05:48:32.889Z,14.77
2022-08-31T05:51:03.367Z,14.81
2022-08-31T05:53:32.596Z,14.86
2022-08-31T05:56:06.265Z,14.88
2022-08-31T05:58:35.069Z,14.89
2022-08-31T06:01:05.699Z,14.93
2022-08-31T06:03:54.360Z,14.99
2022-08-31T06:06:24.258Z,15.02
2022-08-31T06:08:53.292Z,15.07
2022-08-31T06:11:23.772Z,15.11
2022-08-31T06:13:56.372Z,15.17
2022-08-31T06:16:26.694Z,15.23
2022-08-31T06:18:57.709Z,15.28
2022-08-31T06:21:30.313Z,15.34
2022-08-31T06:24:00.611Z,15.40
2022-08-31T06:26:32.484Z,15.45
2022-08-31T06:29:03.738Z,15.52
2022-08-31T06:31:36.790Z,15.60
2022-08-31T06:34:07.832Z,15.66
2022-08-31T06:36:55.302Z,15.74
2022-08-31T06:39:33.775Z,15.80
2022-08-31T06:42:11.312Z,15.87
2022-08-31T06:45:00.674Z,15.94
2022-08-31T06:47:48.017Z,16.00
2022-08-31T06:50:17.370Z,16.07
2022-08-31T06:52:47.974Z,16.15
2022-08-31T06:55:25.432Z,16.23
2022-08-31T06:58:12.814Z,16.31
2022-08-31T07:01:10.672Z,16.39
2022-08-31T07:03:54.657Z,16.47
2022-08-31T07:06:26.997Z,16.53
2022-08-31T07:08:58.337Z,16.59
2022-08-31T07:11:32.803Z,16.65
2022-08-31T07:14:04.502Z,16.69
2022-08-31T07:16:33.356Z,16.76
2022-08-31T07:19:03.769Z,16.83
2022-08-31T07:21:35.921Z,16.89
2022-08-31T07:24:06.125Z,16.94
2022-08-31T07:26:37.523Z,17.00
2022-08-31T07:29:09.436Z,17.07
2022-08-31T07:31:44.211Z,17.17
2022-08-31T07:34:15.712Z,17.23
2022-08-31T07:37:22.502Z,17.28
2022-08-31T07:40:10.185Z,17.31
2022-08-31T07:42:43.306Z,17.36
2022-08-31T07:45:19.449Z,17.38
2022-08-31T07:47:48.247Z,17.42
2022-08-31T07:50:19.264Z,17.46
2022-08-31T07:52:58.318Z,17.49
2022-08-31T07:55:54.957Z,17.52
2022-08-31T07:58:39.841Z,17.60
2022-08-31T08:01:09.239Z,17.65
2022-08-31T08:03:43.593Z,17.69
2022-08-31T08:06:32.462Z,17.79
2022-08-31T08:09:24.034Z,17.88
2022-08-31T08:12:12.412Z,17.99
2022-08-31T08:14:54.126Z,18.07
2022-08-31T08:17:41.778Z,18.12
2022-08-31T08:20:14.032Z,18.17
2022-08-31T08:22:55.199Z,18.21
2022-08-31T08:25:35.457Z,18.21
2022-08-31T08:28:35.509Z,18.20
2022-08-31T08:31:00.793Z,18.23
2022-08-31T08:33:33.502Z,18.29
2022-08-31T08:36:06.861Z,18.31
2022-08-31T08:38:38.353Z,18.34
2022-08-31T08:41:13.132Z,18.39
2022-08-31T08:43:44.273Z,18.45
2022-08-31T08:46:34.827Z,18.50
2022-08-31T08:49:14.449Z,18.57
2022-08-31T08:51:44.761Z,18.68
2022-08-31T08:54:22.822Z,18.79
2022-08-31T08:56:51.916Z,18.94
2022-08-31T08:59:21.483Z,18.99
2022-08-31T09:01:55.760Z,18.96
2022-08-31T09:04:39.898Z,18.96
2022-08-31T09:08:23.455Z,18.95
2022-08-31T09:11:08.606Z,18.94
2022-08-31T09:13:49.698Z,18.93
2022-08-31T09:16:27.684Z,18.99
2022-08-31T09:19:01.148Z,19.05
2022-08-31T09:21:36.382Z,19.10
2022-08-31T09:24:09.332Z,19.19
2022-08-31T09:27:17.348Z,19.29
2022-08-31T09:29:53.059Z,19.36
2022-08-31T09:32:26.641Z,19.44
2022-08-31T09:35:00.896Z,19.51
2022-08-31T09:37:32.940Z,19.60
2022-08-31T09:40:16.255Z,19.66
2022-08-31T09:43:05.589Z,19.65
2022-08-31T09:45:40.058Z,19.67
2022-08-31T09:48:10.747Z,19.73
2022-08-31T09:50:44.399Z,19.74
2022-08-31T09:53:37.020Z,19.78
2022-08-31T09:56:13.450Z,19.89
2022-08-31T09:58:48.078Z,19.94
2022-08-31T10:01:21.943Z,19.99
2022-08-31T10:03:50.503Z,20.03
2022-08-31T10:06:45.606Z,20.08
2022-08-31T10:09:23.189Z,20.15
2022-08-31T10:11:57.071Z,20.22
2022-08-31T10:14:33.613Z,20.24
2022-08-31T10:17:09.585Z,20.23
2022-08-31T10:19:52.735Z,20.29
2022-08-31T10:22:29.759Z,20.35
2022-08-31T10:25:13.932Z,20.38
2022-08-31T10:27:47.980Z,20.38
2022-08-31T10:30:24.175Z,20.42
2022-08-31T10:32:59.529Z,20.38
2022-08-31T10:35:37.074Z,20.34
2022-08-31T10:38:23.565Z,20.28
2022-08-31T10:41:02.913Z,20.13
2022-08-31T10:43:38.294Z,20.17
2022-08-31T10:46:07.327Z,20.20
2022-08-31T10:48:36.737Z,20.28
2022-08-31T10:51:17.625Z,20.39
2022-08-31T10:54:11.993Z,20.45
2022-08-31T10:56:58.597Z,20.52
2022-08-31T10:59:37.780Z,20.48
2022-08-31T11:02:37.956Z,20.50
2022-08-31T11:05:22.354Z,20.54
2022-08-31T11:07:59.967Z,20.50
2022-08-31T11:10:46.840Z,20.45
2022-08-31T11:13:28.665Z,20.37
2022-08-31T11:16:17.341Z,20.35
2022-08-31T11:19:09.143Z,20.40
2022-08-31T11:21:54.212Z,20.43
2022-08-31T11:24:48.560Z,20.42
2022-08-31T11:27:22.958Z,20.46
2022-08-31T11:29:56.847Z,20.52
2022-08-31T11:32:31.503Z,20.63
2022-08-31T11:35:07.728Z,20.71
2022-08-31T11:38:00.057Z,20.73
2022-08-31T11:41:05.110Z,20.71
2022-08-31T11:43:54.184Z,20.68
2022-08-31T11:46:42.456Z,20.66
2022-08-31T11:49:39.539Z,20.66
2022-08-31T11:52:24.877Z,20.60
2022-08-31T11:55:24.604Z,20.62
2022-08-31T11:58:25.388Z,20.62
2022-08-31T12:00:58.806Z,20.63
2022-08-31T12:03:42.559Z,20.63
2022-08-31T12:06:27.465Z,20.60
2022-08-31T12:09:18.054Z,20.57
2022-08-31T12:11:52.751Z,20.58
2022-08-31T12:14:37.347Z,20.55
2022-08-31T12:17:13.481Z,20.48
2022-08-31T12:20:01.687Z,20.40
2022-08-31T12:23:31.420Z,20.33
2022-08-31T12:26:15.016Z,20.29
2022-08-31T12:29:04.664Z,20.25
2022-08-31T12:31:37.092Z,20.22
2022-08-31T12:34:07.974Z,20.17
2022-08-31T12:36:37.826Z,20.19
2022-08-31T12:39:09.196Z,20.17
2022-08-31T12:41:42.925Z,20.19
2022-08-31T12:44:14.850Z,20.25
2022-08-31T12:47:01.287Z,20.30
2022-08-31T12:49:59.217Z,20.35
2022-08-31T12:56:41.906Z,20.43
2022-08-31T13:00:00.663Z,20.36
2022-08-31T13:02:38.170Z,20.34
2022-08-31T13:05:21.678Z,20.38
2022-08-31T13:07:51.650Z,20.45
2022-08-31T13:10:28.454Z,20.50
2022-08-31T13:13:00.911Z,20.58
2022-08-31T13:15:36.201Z,20.69
2022-08-31T13:18:12.745Z,20.72
2022-08-31T13:20:43.464Z,20.73
2022-08-31T13:23:14.711Z,20.70
2022-08-31T13:25:47.240Z,20.60
2022-08-31T13:28:29.914Z,20.49
2022-08-31T13:31:03.485Z,20.43
2022-08-31T13:33:35.055Z,20.38
2022-08-31T13:36:09.081Z,20.34
2022-08-31T13:38:51.256Z,20.29
2022-08-31T13:41:27.045Z,20.29
2022-08-31T13:43:58.539Z,20.31
2022-08-31T13:46:42.245Z,20.33
2022-08-31T13:49:31.672Z,20.34
2022-08-31T13:52:01.277Z,20.40
2022-08-31T13:54:32.029Z,20.44
2022-08-31T13:57:18.907Z,20.49
2022-08-31T13:59:54.655Z,20.53
2022-08-31T14:02:37.299Z,20.53
2022-08-31T14:05:09.812Z,20.56
2022-08-31T14:07:58.123Z,20.57
2022-08-31T14:10:34.508Z,20.53
2022-08-31T14:13:13.264Z,20.47
2022-08-31T14:15:55.794Z,20.44
2022-08-31T14:18:27.919Z,20.46
2022-08-31T14:21:21.978Z,20.45
2022-08-31T14:23:53.751Z,20.42
2022-08-31T14:26:28.390Z,20.41
2022-08-31T14:29:00.013Z,20.37
2022-08-31T14:31:33.233Z,20.36
2022-08-31T14:34:21.453Z,20.37
2022-08-31T14:36:55.181Z,20.38
2022-08-31T14:39:30.291Z,20.34
2022-08-31T14:42:01.869Z,20.32
2022-08-31T14:44:35.873Z,20.30
2022-08-31T14:47:05.523Z,20.27
2022-08-31T14:49:36.594Z,20.23
2022-08-31T14:52:07.469Z,20.15
2022-08-31T14:54:36.507Z,20.08
2022-08-31T14:57:09.433Z,19.99
2022-08-31T14:59:40.215Z,19.92
2022-08-31T15:02:11.589Z,19.81
2022-08-31T15:04:45.631Z,19.72
2022-08-31T15:07:15.991Z,19.64
2022-08-31T15:09:46.205Z,19.59
2022-08-31T15:12:15.432Z,19.57
2022-08-31T15:14:46.606Z,19.56
2022-08-31T15:17:18.925Z,19.56
2022-08-31T15:19:54.710Z,19.54
2022-08-31T15:22:25.571Z,19.50
2022-08-31T15:24:55.002Z,19.47
2022-08-31T15:27:28.046Z,19.43
2022-08-31T15:30:03.890Z,19.40
2022-08-31T15:32:34.373Z,19.36
2022-08-31T15:35:03.046Z,19.33
2022-08-31T15:37:32.327Z,19.30
2022-08-31T15:40:04.526Z,19.26
2022-08-31T15:42:39.373Z,19.22
2022-08-31T15:45:10.473Z,19.19
2022-08-31T15:47:59.024Z,19.16
2022-08-31T15:50:31.555Z,19.13
2022-08-31T15:53:09.294Z,19.13
2022-08-31T15:55:39.874Z,19.11
2022-08-31T15:58:09.516Z,19.09
2022-08-31T16:00:41.164Z,19.07
2022-08-31T16:03:10.174Z,19.04
2022-08-31T16:05:39.576Z,19.03
2022-08-31T16:08:13.593Z,19.03
2022-08-31T16:10:44.784Z,19.01
2022-08-31T16:13:15.499Z,18.99
2022-08-31T16:15:50.375Z,18.99
2022-08-31T16:18:20.514Z,18.99
2022-08-31T16:20:49.839Z,18.99
2022-08-31T16:23:20.533Z,18.98
2022-08-31T16:25:49.587Z,18.96
2022-08-31T16:28:19.513Z,18.96
2022-08-31T16:30:48.444Z,18.95
2022-08-31T16:33:20.376Z,18.94
2022-08-31T16:35:49.636Z,18.89
2022-08-31T16:38:22.179Z,18.87
2022-08-31T16:40:52.554Z,18.82
2022-08-31T16:43:21.393Z,18.81
2022-08-31T16:45:49.941Z,18.81
2022-08-31T16:48:36.738Z,18.81
2022-08-31T16:51:14.462Z,18.81
2022-08-31T16:53:46.574Z,18.78
2022-08-31T16:56:16.293Z,18.77
2022-08-31T16:58:52.199Z,18.75
2022-08-31T17:01:27.296Z,18.71
2022-08-31T17:04:01.042Z,18.68
2022-08-31T17:06:31.521Z,18.65
2022-08-31T17:09:02.864Z,18.60
2022-08-31T17:11:35.190Z,18.56
2022-08-31T17:14:07.261Z,18.51
2022-08-31T17:16:38.049Z,18.47
2022-08-31T17:19:12.492Z,18.44
2022-08-31T17:21:49.199Z,18.40
2022-08-31T17:24:25.692Z,18.35
2022-08-31T17:26:58.977Z,18.32
2022-08-31T17:29:30.148Z,18.27
2022-08-31T17:32:00.500Z,18.21
2022-08-31T17:34:34.182Z,18.18
2022-08-31T17:37:07.140Z,18.13
2022-08-31T17:39:35.700Z,18.05
2022-08-31T17:42:05.118Z,17.99
2022-08-31T17:44:34.942Z,17.94
2022-08-31T17:47:04.086Z,17.89
2022-08-31T17:49:37.721Z,17.81
2022-08-31T17:52:07.857Z,17.73
2022-08-31T17:54:41.371Z,17.66
2022-08-31T17:57:14.022Z,17.56
2022-08-31T17:59:45.644Z,17.50
2022-08-31T18:02:17.538Z,17.43
2022-08-31T18:04:48.422Z,17.37
2022-08-31T18:07:17.401Z,17.32
2022-08-31T18:09:46.665Z,17.25
2022-08-31T18:12:21.316Z,17.20
2022-08-31T18:14:53.105Z,17.12
2022-08-31T18:17:22.340Z,17.06
2022-08-31T18:19:50.961Z,17.02
2022-08-31T18:22:20.447Z,16.97
2022-08-31T18:24:49.173Z,16.90
2022-08-31T18:27:17.802Z,16.82
2022-08-31T18:29:46.540Z,16.75
2022-08-31T18:32:15.521Z,16.68
2022-08-31T18:34:45.624Z,16.62
2022-08-31T18:37:21.444Z,16.56
2022-08-31T18:40:08.826Z,16.46
2022-08-31T18:42:57.511Z,16.36
2022-08-31T18:45:27.232Z,16.29
2022-08-31T18:48:23.266Z,16.23
2022-08-31T18:50:48.397Z,16.15
2022-08-31T18:53:28.344Z,16.10
2022-08-31T18:56:07.760Z,16.03
2022-08-31T18:58:37.098Z,15.99
2022-08-31T19:01:09.579Z,15.93
2022-08-31T19:03:38.919Z,15.84
2022-08-31T19:06:08.229Z,15.75
2022-08-31T19:08:36.696Z,15.69
2022-08-31T19:11:07.814Z,15.65
2022-08-31T19:13:42.649Z,15.62
2022-08-31T19:16:17.066Z,15.60
2022-08-31T19:18:47.995Z,15.57
2022-08-31T19:21:24.923Z,15.54
2022-08-31T19:23:53.627Z,15.51
2022-08-31T19:26:26.335Z,15.47
2022-08-31T19:28:55.972Z,15.44
2022-08-31T19:31:27.139Z,15.40
2022-08-31T19:33:56.990Z,15.36
2022-08-31T19:36:28.091Z,15.31
2022-08-31T19:38:57.161Z,15.26
2022-08-31T19:41:27.392Z,15.23
2022-08-31T19:44:07.672Z,15.21
2022-08-31T19:46:39.152Z,15.18
2022-08-31T19:49:10.382Z,15.14
2022-08-31T19:51:41.388Z,15.10
2022-08-31T19:54:11.789Z,15.07
2022-08-31T19:56:43.136Z,15.04
2022-08-31T19:59:17.455Z,14.99
2022-08-31T20:01:47.939Z,14.96
2022-08-31T20:04:18.432Z,14.92
2022-08-31T20:06:49.105Z,14.86
2022-08-31T20:09:22.686Z,14.82
2022-08-31T20:11:53.781Z,14.79
2022-08-31T20:14:23.129Z,14.75
2022-08-31T20:16:52.345Z,14.71
2022-08-31T20:19:24.364Z,14.65
2022-08-31T20:21:54.160Z,14.58
2022-08-31T20:24:25.237Z,14.54
2022-08-31T20:27:00.998Z,14.53
2022-08-31T20:29:33.772Z,14.50
2022-08-31T20:32:04.215Z,14.46
2022-08-31T20:34:32.789Z,14.44
2022-08-31T20:37:02.489Z,14.40
2022-08-31T20:39:34.640Z,14.38
2022-08-31T20:42:05.685Z,14.36
2022-08-31T20:44:36.501Z,14.34
2022-08-31T20:47:25.445Z,14.30
2022-08-31T20:49:56.635Z,14.28
2022-08-31T20:52:27.019Z,14.27
2022-08-31T20:55:02.042Z,14.26
2022-08-31T20:57:32.890Z,14.24
2022-08-31T21:00:03.268Z,14.22
2022-08-31T21:02:33.030Z,14.19
2022-08-31T21:05:27.217Z,14.19
2022-08-31T21:07:51.749Z,14.17
2022-08-31T21:10:36.748Z,14.16
2022-08-31T21:13:09.504Z,14.16
2022-08-31T21:15:42.553Z,14.14
2022-08-31T21:18:11.747Z,14.13
2022-08-31T21:20:40.310Z,14.14
2022-08-31T21:23:09.736Z,14.13
2022-08-31T21:25:43.166Z,14.12
2022-08-31T21:28:13.459Z,14.11
2022-08-31T21:30:42.023Z,14.09
2022-08-31T21:33:10.437Z,14.07
2022-08-31T21:35:39.214Z,14.05
2022-08-31T21:38:11.483Z,14.03
2022-08-31T21:40:47.496Z,14.03
2022-08-31T21:43:16.103Z,14.03
2022-08-31T21:45:44.833Z,14.01
2022-08-31T21:48:13.327Z,14.00
2022-08-31T21:50:41.757Z,13.99
2022-08-31T21:53:10.195Z,13.99
2022-08-31T21:55:38.747Z,13.98
2022-08-31T21:58:07.389Z,13.96
2022-08-31T22:00:41.405Z,13.95
2022-08-31T22:03:10.619Z,13.93
2022-08-31T22:05:40.941Z,13.92
2022-08-31T22:08:09.658Z,13.89
2022-08-31T22:10:40.793Z,13.89
2022-08-31T22:13:10.666Z,13.88
2022-08-31T22:15:39.661Z,13.87
2022-08-31T22:18:45.945Z,13.85
2022-08-31T22:20:58.621Z,13.84
2022-08-31T22:23:27.098Z,13.84
2022-08-31T22:25:55.737Z,13.84
2022-08-31T22:28:26.947Z,13.84
2022-08-31T22:30:55.801Z,13.84
2022-08-31T22:33:24.353Z,13.82
2022-08-31T22:36:31.861Z,13.80
2022-08-31T22:39:02.929Z,13.76
2022-08-31T22:41:33.611Z,13.74
2022-08-31T22:44:03.552Z,13.72
2022-08-31T22:46:32.382Z,13.69
2022-08-31T22:49:01.259Z,13.65
2022-08-31T22:51:29.981Z,13.59
2022-08-31T22:53:59.497Z,13.56
2022-08-31T22:56:31.409Z,13.53
2022-08-31T22:59:02.000Z,13.52
2022-08-31T23:01:32.911Z,13.50
2022-08-31T23:04:05.406Z,13.48
2022-08-31T23:06:35.624Z,13.44
2022-08-31T23:09:07.352Z,13.40
2022-08-31T23:11:37.094Z,13.38
2022-08-31T23:14:08.397Z,13.33
2022-08-31T23:16:40.052Z,13.30
2022-08-31T23:19:11.878Z,13.27
2022-08-31T23:21:45.276Z,13.25
2022-08-31T23:24:16.072Z,13.22
2022-08-31T23:26:46.249Z,13.16
2022-08-31T23:29:17.445Z,13.11
2022-08-31T23:31:48.102Z,13.07
2022-08-31T23:34:17.426Z,13.03
2022-08-31T23:36:48.959Z,12.98
2022-08-31T23:39:19.724Z,12.95
2022-08-31T23:41:48.315Z,12.89
2022-08-31T23:44:18.760Z,12.83
2022-08-31T23:46:47.315Z,12.82
2022-08-31T23:49:18.025Z,12.79
2022-08-31T23:51:47.453Z,12.75
2022-08-31T23:54:17.401Z,12.73
2022-08-31T23:56:47.798Z,12.69
2022-08-31T23:59:19.107Z,12.64
