createdAt,value
2017-10-10T00:00:30.104Z,8.80
2017-10-10T00:02:56.306Z,8.80
2017-10-10T00:05:23.163Z,8.80
2017-10-10T00:07:49.341Z,8.80
2017-10-10T00:10:15.659Z,8.80
2017-10-10T00:12:41.783Z,8.80
2017-10-10T00:15:07.962Z,8.80
2017-10-10T00:17:34.053Z,8.80
2017-10-10T00:20:00.203Z,8.80
2017-10-10T00:22:27.114Z,8.80
2017-10-10T00:24:53.324Z,8.80
2017-10-10T00:27:19.487Z,8.80
2017-10-10T00:29:46.381Z,8.80
2017-10-10T00:32:12.504Z,8.80
2017-10-10T00:34:38.735Z,8.80
2017-10-10T00:37:04.854Z,8.80
2017-10-10T00:39:31.004Z,8.70
2017-10-10T00:41:57.198Z,8.80
2017-10-10T00:44:23.394Z,8.80
2017-10-10T00:46:50.218Z,8.90
2017-10-10T00:49:17.143Z,8.90
2017-10-10T00:51:43.347Z,8.90
2017-10-10T00:54:09.513Z,8.90
2017-10-10T00:56:35.686Z,9.00
2017-10-10T00:59:01.800Z,9.00
2017-10-10T01:01:27.959Z,8.90
2017-10-10T01:03:54.098Z,9.00
2017-10-10T01:06:20.364Z,9.00
2017-10-10T01:08:47.257Z,9.00
2017-10-10T01:11:13.462Z,9.00
2017-10-10T01:13:39.608Z,9.00
2017-10-10T01:16:05.770Z,9.00
2017-10-10T01:18:32.706Z,9.00
2017-10-10T01:20:58.861Z,9.00
2017-10-10T01:23:25.068Z,9.00
2017-10-10T01:25:52.025Z,9.00
2017-10-10T01:28:18.282Z,9.00
2017-10-10T01:30:44.542Z,9.00
2017-10-10T01:33:10.728Z,9.00
2017-10-10T01:35:36.898Z,9.10
2017-10-10T01:38:02.994Z,9.10
2017-10-10T01:40:29.170Z,9.10
2017-10-10T01:42:56.077Z,9.10
2017-10-10T01:45:22.278Z,9.10
2017-10-10T01:47:48.384Z,9.20
2017-10-10T01:50:14.605Z,9.20
2017-10-10T01:52:40.845Z,9.20
2017-10-10T01:55:06.999Z,9.30
2017-10-10T01:57:33.178Z,9.30
2017-10-10T01:59:59.442Z,9.30
2017-10-10T02:02:25.553Z,9.30
2017-10-10T02:04:51.718Z,9.30
2017-10-10T02:07:17.833Z,9.30
2017-10-10T02:09:44.000Z,9.40
2017-10-10T02:12:11.076Z,9.40
2017-10-10T02:14:37.263Z,9.40
2017-10-10T02:17:04.187Z,9.40
2017-10-10T02:19:30.302Z,9.40
2017-10-10T02:21:56.438Z,9.40
2017-10-10T02:24:22.605Z,9.30
2017-10-10T02:26:48.822Z,9.30
2017-10-10T02:29:15.717Z,9.30
2017-10-10T02:31:41.890Z,9.30
2017-10-10T02:34:08.046Z,9.40
2017-10-10T02:36:34.213Z,9.30
2017-10-10T02:39:00.335Z,9.30
2017-10-10T02:41:26.549Z,9.30
2017-10-10T02:43:52.679Z,9.30
2017-10-10T02:46:18.899Z,9.20
2017-10-10T02:48:45.075Z,9.20
2017-10-10T02:51:11.206Z,9.20
2017-10-10T02:53:37.493Z,9.20
2017-10-10T02:56:03.686Z,9.20
2017-10-10T02:58:29.790Z,9.20
2017-10-10T03:00:56.387Z,9.30
2017-10-10T03:03:22.489Z,9.30
2017-10-10T03:05:48.698Z,9.30
2017-10-10T03:08:14.853Z,9.40
2017-10-10T03:10:41.073Z,9.40
2017-10-10T03:13:07.288Z,9.40
2017-10-10T03:15:33.412Z,9.30
2017-10-10T03:18:00.215Z,9.30
2017-10-10T03:20:26.324Z,9.30
2017-10-10T03:22:52.670Z,9.30
2017-10-10T03:25:18.818Z,9.30
2017-10-10T03:27:45.091Z,9.30
2017-10-10T03:30:12.006Z,9.40
2017-10-10T03:32:38.184Z,9.40
2017-10-10T03:35:04.394Z,9.40
2017-10-10T03:37:31.252Z,9.40
2017-10-10T03:39:57.376Z,9.30
2017-10-10T03:42:23.595Z,9.30
2017-10-10T03:44:50.463Z,9.30
2017-10-10T03:47:16.731Z,9.20
2017-10-10T03:49:42.917Z,9.20
2017-10-10T03:52:09.172Z,9.20
2017-10-10T03:54:35.299Z,9.20
2017-10-10T03:57:01.374Z,9.20
2017-10-10T03:59:27.561Z,9.20
2017-10-10T04:01:53.715Z,9.30
2017-10-10T04:04:20.610Z,9.30
2017-10-10T04:06:46.707Z,9.30
2017-10-10T04:09:12.931Z,9.40
2017-10-10T04:11:39.123Z,9.40
2017-10-10T04:14:06.072Z,9.50
2017-10-10T04:16:33.127Z,9.60
2017-10-10T04:18:59.214Z,9.60
2017-10-10T04:21:25.363Z,9.70
2017-10-10T04:23:52.290Z,9.70
2017-10-10T04:26:18.458Z,9.70
2017-10-10T04:28:44.633Z,9.70
2017-10-10T04:31:10.750Z,9.80
2017-10-10T04:33:36.967Z,9.80
2017-10-10T04:36:03.108Z,9.70
2017-10-10T04:38:29.314Z,9.70
2017-10-10T04:40:55.463Z,9.70
2017-10-10T04:43:21.608Z,9.70
2017-10-10T04:45:48.532Z,9.70
2017-10-10T04:48:14.643Z,9.70
2017-10-10T04:50:40.752Z,9.70
2017-10-10T04:53:06.902Z,9.60
2017-10-10T04:55:33.036Z,9.70
2017-10-10T04:57:59.263Z,9.70
2017-10-10T05:00:25.364Z,9.70
2017-10-10T05:02:52.183Z,9.80
2017-10-10T05:05:18.407Z,9.80
2017-10-10T05:07:44.692Z,9.80
2017-10-10T05:10:10.802Z,9.80
2017-10-10T05:12:36.998Z,9.80
2017-10-10T05:15:03.115Z,9.90
2017-10-10T05:17:29.383Z,9.90
2017-10-10T05:19:55.507Z,9.80
2017-10-10T05:22:21.689Z,9.70
2017-10-10T05:24:47.872Z,9.70
2017-10-10T05:27:14.079Z,9.60
2017-10-10T05:29:40.177Z,9.60
2017-10-10T05:32:06.494Z,9.50
2017-10-10T05:34:32.675Z,9.50
2017-10-10T05:36:59.724Z,9.50
2017-10-10T05:39:27.582Z,9.50
2017-10-10T05:41:53.706Z,9.40
2017-10-10T05:44:19.825Z,9.50
2017-10-10T05:46:46.048Z,9.40
2017-10-10T05:49:12.182Z,9.40
2017-10-10T05:51:39.117Z,9.50
2017-10-10T05:54:05.320Z,9.40
2017-10-10T05:56:31.442Z,9.50
2017-10-10T05:58:57.612Z,9.50
2017-10-10T06:01:23.807Z,9.50
2017-10-10T06:03:49.984Z,9.60
2017-10-10T06:06:16.161Z,9.60
2017-10-10T06:08:42.350Z,9.70
2017-10-10T06:11:08.526Z,9.60
2017-10-10T06:13:34.829Z,9.60
2017-10-10T06:16:01.044Z,9.60
2017-10-10T06:18:27.121Z,9.70
2017-10-10T06:20:53.327Z,9.70
2017-10-10T06:23:19.483Z,9.70
2017-10-10T06:25:46.410Z,9.80
2017-10-10T06:28:12.652Z,9.80
2017-10-10T06:30:39.666Z,10.00
2017-10-10T06:33:05.804Z,10.00
2017-10-10T06:35:31.969Z,10.10
2017-10-10T06:37:58.120Z,10.20
2017-10-10T06:40:24.271Z,10.30
2017-10-10T06:42:50.443Z,10.30
2017-10-10T06:45:16.634Z,10.30
2017-10-10T06:47:42.966Z,10.40
2017-10-10T06:50:09.162Z,10.40
2017-10-10T06:52:35.483Z,10.50
2017-10-10T06:55:01.655Z,10.50
2017-10-10T06:57:28.675Z,10.60
2017-10-10T06:59:54.895Z,10.60
2017-10-10T07:02:21.066Z,10.70
2017-10-10T07:04:47.929Z,10.90
2017-10-10T07:07:14.198Z,10.90
2017-10-10T07:09:40.430Z,11.00
2017-10-10T07:12:06.659Z,11.10
2017-10-10T07:14:32.918Z,11.20
2017-10-10T07:16:59.111Z,11.30
2017-10-10T07:19:25.280Z,11.30
2017-10-10T07:21:51.410Z,11.40
2017-10-10T07:24:18.357Z,11.50
2017-10-10T07:26:44.565Z,11.50
2017-10-10T07:29:11.587Z,11.60
2017-10-10T07:31:38.463Z,11.60
2017-10-10T07:34:04.677Z,11.60
2017-10-10T07:36:31.499Z,11.60
2017-10-10T07:38:57.612Z,11.60
2017-10-10T07:41:23.884Z,11.60
2017-10-10T07:43:50.054Z,11.60
2017-10-10T07:46:16.249Z,11.60
2017-10-10T07:48:42.360Z,11.60
2017-10-10T07:51:08.524Z,11.60
2017-10-10T07:53:34.731Z,11.50
2017-10-10T07:56:00.981Z,11.50
2017-10-10T07:58:27.218Z,11.50
2017-10-10T08:00:53.456Z,11.50
2017-10-10T08:03:19.633Z,11.50
2017-10-10T08:05:45.788Z,11.60
2017-10-10T08:08:11.977Z,11.60
2017-10-10T08:10:38.157Z,11.70
2017-10-10T08:13:04.310Z,11.70
2017-10-10T08:15:30.590Z,11.60
2017-10-10T08:17:57.214Z,11.60
2017-10-10T08:20:23.403Z,11.70
2017-10-10T08:22:50.258Z,11.70
2017-10-10T08:25:16.458Z,11.70
2017-10-10T08:27:43.434Z,11.80
2017-10-10T08:30:10.088Z,11.80
2017-10-10T08:32:36.222Z,11.80
2017-10-10T08:35:02.613Z,11.80
2017-10-10T08:37:28.872Z,11.70
2017-10-10T08:39:55.050Z,11.70
2017-10-10T08:42:22.011Z,11.70
2017-10-10T08:44:48.228Z,11.70
2017-10-10T08:47:15.157Z,11.80
2017-10-10T08:49:41.365Z,11.80
2017-10-10T08:52:07.491Z,11.80
2017-10-10T08:54:33.654Z,11.90
2017-10-10T08:57:00.625Z,12.00
2017-10-10T08:59:26.790Z,12.00
2017-10-10T09:01:53.107Z,12.00
2017-10-10T09:04:19.319Z,12.20
2017-10-10T09:06:45.524Z,12.30
2017-10-10T09:09:11.687Z,12.40
2017-10-10T09:11:37.855Z,12.50
2017-10-10T09:14:04.204Z,12.60
2017-10-10T09:16:30.440Z,12.60
2017-10-10T09:18:56.546Z,12.70
2017-10-10T09:21:22.986Z,12.70
2017-10-10T09:23:49.159Z,12.80
2017-10-10T09:26:15.393Z,12.80
2017-10-10T09:28:41.544Z,13.00
2017-10-10T09:31:08.430Z,13.20
2017-10-10T09:33:34.803Z,13.20
2017-10-10T09:36:01.746Z,13.20
2017-10-10T09:38:28.831Z,13.10
2017-10-10T09:40:55.115Z,13.10
2017-10-10T09:43:21.329Z,13.20
2017-10-10T09:45:47.667Z,13.20
2017-10-10T09:48:13.769Z,13.10
2017-10-10T09:50:40.059Z,13.00
2017-10-10T09:53:06.274Z,13.00
2017-10-10T09:55:32.448Z,12.90
2017-10-10T09:57:58.669Z,12.90
2017-10-10T10:00:24.791Z,13.00
2017-10-10T10:02:51.099Z,13.00
2017-10-10T10:05:17.390Z,13.00
2017-10-10T10:07:44.424Z,13.00
2017-10-10T10:10:10.759Z,12.90
2017-10-10T10:12:36.891Z,12.90
2017-10-10T10:15:03.877Z,12.80
2017-10-10T10:17:30.279Z,12.80
2017-10-10T10:19:57.142Z,12.90
2017-10-10T10:22:23.441Z,12.90
2017-10-10T10:24:50.347Z,13.00
2017-10-10T10:27:16.759Z,13.00
2017-10-10T10:29:42.851Z,13.10
2017-10-10T10:32:09.811Z,13.30
2017-10-10T10:34:36.837Z,13.30
2017-10-10T10:37:03.846Z,13.40
2017-10-10T10:39:29.967Z,13.40
2017-10-10T10:41:56.265Z,13.50
2017-10-10T10:44:22.444Z,13.60
2017-10-10T10:46:49.296Z,13.60
2017-10-10T10:49:16.192Z,13.50
2017-10-10T10:51:42.373Z,13.50
2017-10-10T10:54:09.387Z,13.40
2017-10-10T10:56:35.676Z,13.40
2017-10-10T10:59:02.000Z,13.30
2017-10-10T11:01:28.159Z,13.30
2017-10-10T11:03:54.394Z,13.10
2017-10-10T11:06:20.815Z,13.10
2017-10-10T11:08:46.871Z,13.00
2017-10-10T11:11:13.047Z,13.00
2017-10-10T11:13:39.208Z,12.90
2017-10-10T11:16:05.574Z,12.80
2017-10-10T11:18:31.798Z,12.70
2017-10-10T11:20:59.637Z,12.70
2017-10-10T11:23:25.820Z,12.70
2017-10-10T11:25:52.281Z,12.70
2017-10-10T11:28:18.762Z,12.70
2017-10-10T11:30:45.825Z,12.60
2017-10-10T11:33:12.099Z,12.60
2017-10-10T11:35:38.315Z,12.70
2017-10-10T11:38:04.471Z,12.70
2017-10-10T11:40:31.307Z,12.70
2017-10-10T11:42:57.439Z,12.70
2017-10-10T11:45:24.652Z,12.60
2017-10-10T11:47:50.769Z,12.70
2017-10-10T11:50:16.971Z,12.60
2017-10-10T11:52:43.164Z,12.60
2017-10-10T11:55:10.076Z,12.50
2017-10-10T11:57:36.410Z,12.50
2017-10-10T12:00:02.681Z,12.50
2017-10-10T12:02:29.668Z,12.60
2017-10-10T12:04:55.833Z,12.60
2017-10-10T12:07:22.876Z,12.70
2017-10-10T12:09:49.061Z,12.70
2017-10-10T12:12:15.214Z,12.70
2017-10-10T12:14:41.349Z,12.70
2017-10-10T12:17:08.283Z,12.60
2017-10-10T12:19:34.439Z,12.60
2017-10-10T12:22:01.255Z,12.50
2017-10-10T12:24:27.433Z,12.50
2017-10-10T12:26:53.581Z,12.50
2017-10-10T12:29:19.786Z,12.50
2017-10-10T12:31:45.953Z,12.50
2017-10-10T12:34:12.484Z,12.40
2017-10-10T12:36:38.595Z,12.40
2017-10-10T12:39:04.780Z,12.50
2017-10-10T12:41:31.026Z,12.40
2017-10-10T12:43:57.395Z,12.50
2017-10-10T12:46:23.620Z,12.50
2017-10-10T12:48:49.742Z,12.50
2017-10-10T12:51:15.949Z,12.60
2017-10-10T12:53:42.146Z,12.60
2017-10-10T12:56:08.243Z,12.60
2017-10-10T12:58:35.212Z,12.60
2017-10-10T13:01:01.427Z,12.60
2017-10-10T13:03:28.362Z,12.60
2017-10-10T13:05:55.209Z,12.60
2017-10-10T13:08:22.126Z,12.70
2017-10-10T13:10:48.275Z,12.60
2017-10-10T13:13:15.195Z,12.70
2017-10-10T13:15:41.324Z,12.70
2017-10-10T13:18:07.561Z,12.70
2017-10-10T13:20:34.455Z,12.60
2017-10-10T13:23:00.561Z,12.60
2017-10-10T13:25:26.812Z,12.70
2017-10-10T13:27:53.028Z,12.80
2017-10-10T13:30:19.294Z,12.90
2017-10-10T13:32:45.521Z,13.00
2017-10-10T13:35:11.876Z,13.10
2017-10-10T13:37:38.816Z,13.20
2017-10-10T13:40:05.862Z,13.20
2017-10-10T13:42:33.049Z,13.20
2017-10-10T13:44:59.170Z,13.20
2017-10-10T13:47:25.418Z,13.20
2017-10-10T13:49:51.609Z,13.10
2017-10-10T13:52:17.887Z,13.00
2017-10-10T13:54:44.103Z,12.90
2017-10-10T13:57:10.391Z,12.80
2017-10-10T13:59:36.542Z,12.70
2017-10-10T14:02:02.716Z,12.60
2017-10-10T14:04:29.748Z,12.60
2017-10-10T14:06:56.026Z,12.50
2017-10-10T14:09:22.193Z,12.50
2017-10-10T14:11:48.514Z,12.50
2017-10-10T14:14:14.688Z,12.50
2017-10-10T14:16:40.997Z,12.50
2017-10-10T14:19:07.132Z,12.50
2017-10-10T14:21:35.768Z,12.50
2017-10-10T14:24:02.025Z,12.50
2017-10-10T14:26:28.301Z,12.40
2017-10-10T14:28:54.629Z,12.40
2017-10-10T14:31:20.813Z,12.40
2017-10-10T14:33:47.911Z,12.30
2017-10-10T14:36:14.598Z,12.30
2017-10-10T14:38:40.818Z,12.30
2017-10-10T14:41:07.065Z,12.30
2017-10-10T14:43:34.062Z,12.30
2017-10-10T14:46:00.309Z,12.30
2017-10-10T14:48:26.549Z,12.30
2017-10-10T14:50:52.727Z,12.40
2017-10-10T14:53:18.913Z,12.40
2017-10-10T14:55:45.935Z,12.40
2017-10-10T14:58:12.140Z,12.40
2017-10-10T15:00:38.318Z,12.40
2017-10-10T15:03:05.283Z,12.40
2017-10-10T15:05:31.510Z,12.40
2017-10-10T15:07:57.877Z,12.40
2017-10-10T15:10:24.939Z,12.50
2017-10-10T15:12:51.098Z,12.60
2017-10-10T15:15:18.216Z,12.60
2017-10-10T15:17:44.335Z,12.60
2017-10-10T15:20:10.515Z,12.60
2017-10-10T15:22:36.662Z,12.70
2017-10-10T15:25:02.882Z,12.80
2017-10-10T15:27:29.097Z,12.80
2017-10-10T15:29:55.295Z,12.80
2017-10-10T15:32:22.276Z,12.90
2017-10-10T15:34:48.501Z,12.90
2017-10-10T15:37:14.666Z,12.90
2017-10-10T15:39:40.991Z,12.90
2017-10-10T15:42:07.240Z,12.90
2017-10-10T15:44:34.225Z,12.90
2017-10-10T15:47:00.358Z,12.90
2017-10-10T15:49:26.471Z,12.90
2017-10-10T15:51:52.644Z,12.90
2017-10-10T15:54:18.837Z,12.90
2017-10-10T15:56:44.955Z,12.90
2017-10-10T15:59:11.159Z,12.90
2017-10-10T16:01:38.223Z,12.80
2017-10-10T16:04:04.426Z,12.80
2017-10-10T16:06:30.667Z,12.80
2017-10-10T16:08:56.851Z,12.70
2017-10-10T16:11:22.971Z,12.70
2017-10-10T16:13:49.097Z,12.70
2017-10-10T16:16:15.550Z,12.60
2017-10-10T16:18:42.464Z,12.50
2017-10-10T16:21:08.571Z,12.50
2017-10-10T16:23:34.834Z,12.50
2017-10-10T16:26:01.068Z,12.50
2017-10-10T16:28:27.365Z,12.50
2017-10-10T16:30:53.556Z,12.40
2017-10-10T16:33:20.809Z,12.40
2017-10-10T16:35:47.108Z,12.40
2017-10-10T16:38:14.054Z,12.30
2017-10-10T16:40:41.032Z,12.30
2017-10-10T16:43:07.184Z,12.30
2017-10-10T16:45:33.338Z,12.30
2017-10-10T16:47:59.533Z,12.30
2017-10-10T16:50:25.697Z,12.30
2017-10-10T16:52:51.862Z,12.30
2017-10-10T16:55:18.461Z,12.30
2017-10-10T16:57:45.450Z,12.30
2017-10-10T17:00:11.750Z,12.20
2017-10-10T17:02:38.664Z,12.20
2017-10-10T17:05:05.164Z,12.20
2017-10-10T17:07:31.499Z,12.20
2017-10-10T17:09:57.779Z,12.10
2017-10-10T17:12:24.659Z,12.10
2017-10-10T17:14:50.828Z,12.10
2017-10-10T17:17:17.225Z,12.20
2017-10-10T17:19:43.373Z,12.20
2017-10-10T17:22:09.504Z,12.10
2017-10-10T17:24:35.935Z,12.20
2017-10-10T17:27:02.208Z,12.20
2017-10-10T17:29:28.492Z,12.20
2017-10-10T17:31:54.737Z,12.20
2017-10-10T17:34:21.690Z,12.20
2017-10-10T17:36:48.644Z,12.20
2017-10-10T17:39:14.877Z,12.20
2017-10-10T17:41:41.108Z,12.20
2017-10-10T17:44:07.239Z,12.20
2017-10-10T17:46:33.538Z,12.10
2017-10-10T17:49:00.565Z,12.10
2017-10-10T17:51:28.296Z,12.10
2017-10-10T17:53:54.523Z,12.10
2017-10-10T17:56:20.763Z,12.10
2017-10-10T17:58:46.937Z,12.20
2017-10-10T18:01:13.432Z,12.20
2017-10-10T18:03:39.689Z,12.20
2017-10-10T18:06:06.589Z,12.20
2017-10-10T18:08:32.763Z,12.20
2017-10-10T18:10:59.758Z,12.20
2017-10-10T18:13:26.017Z,12.20
2017-10-10T18:15:52.215Z,12.20
2017-10-10T18:18:18.496Z,12.20
2017-10-10T18:20:45.451Z,12.20
2017-10-10T18:23:11.594Z,12.10
2017-10-10T18:25:37.938Z,12.20
2017-10-10T18:28:04.183Z,12.10
2017-10-10T18:30:31.143Z,12.10
2017-10-10T18:32:57.383Z,12.10
2017-10-10T18:35:24.235Z,12.10
2017-10-10T18:37:51.237Z,12.00
2017-10-10T18:40:17.432Z,12.00
2017-10-10T18:42:43.614Z,12.00
2017-10-10T18:45:10.669Z,12.00
2017-10-10T18:47:37.801Z,11.90
2017-10-10T18:50:03.987Z,11.90
2017-10-10T18:52:30.771Z,12.00
2017-10-10T18:54:56.964Z,12.00
2017-10-10T18:57:23.159Z,12.00
2017-10-10T18:59:49.423Z,12.00
2017-10-10T19:02:15.726Z,12.00
2017-10-10T19:04:42.079Z,12.00
2017-10-10T19:07:08.297Z,11.90
2017-10-10T19:09:34.429Z,11.90
2017-10-10T19:12:00.660Z,11.90
2017-10-10T19:14:26.877Z,11.90
2017-10-10T19:16:53.105Z,11.90
2017-10-10T19:19:19.224Z,12.00
2017-10-10T19:21:45.624Z,12.00
2017-10-10T19:24:12.679Z,12.10
2017-10-10T19:26:38.829Z,12.10
2017-10-10T19:29:04.990Z,12.00
2017-10-10T19:31:31.292Z,11.90
2017-10-10T19:33:57.556Z,11.80
2017-10-10T19:36:24.449Z,11.80
2017-10-10T19:38:50.677Z,11.80
2017-10-10T19:41:16.810Z,11.80
2017-10-10T19:43:42.997Z,11.80
2017-10-10T19:46:09.086Z,11.80
2017-10-10T19:48:35.315Z,11.90
2017-10-10T19:51:01.454Z,11.90
2017-10-10T19:53:28.423Z,11.90
2017-10-10T19:55:54.578Z,11.90
2017-10-10T19:58:20.736Z,12.00
2017-10-10T20:00:46.999Z,12.00
2017-10-10T20:03:13.147Z,12.00
2017-10-10T20:05:39.391Z,12.00
2017-10-10T20:08:05.583Z,12.00
2017-10-10T20:10:31.693Z,12.00
2017-10-10T20:12:58.668Z,12.10
2017-10-10T20:15:24.955Z,12.00
2017-10-10T20:17:52.334Z,12.10
2017-10-10T20:20:18.605Z,12.10
2017-10-10T20:22:44.876Z,12.10
2017-10-10T20:25:11.893Z,12.10
2017-10-10T20:27:38.199Z,12.00
2017-10-10T20:30:04.410Z,12.00
2017-10-10T20:32:30.587Z,12.00
2017-10-10T20:34:56.861Z,12.00
2017-10-10T20:37:23.027Z,12.00
2017-10-10T20:39:49.558Z,12.00
2017-10-10T20:42:15.713Z,12.00
2017-10-10T20:44:42.663Z,12.00
2017-10-10T20:47:09.564Z,12.00
2017-10-10T20:49:35.849Z,11.90
2017-10-10T20:52:01.983Z,12.00
2017-10-10T20:54:28.185Z,12.10
2017-10-10T20:56:55.029Z,12.10
2017-10-10T20:59:22.098Z,12.20
2017-10-10T21:01:48.436Z,12.20
2017-10-10T21:04:14.606Z,12.20
2017-10-10T21:06:40.956Z,12.20
2017-10-10T21:09:07.846Z,12.10
2017-10-10T21:11:34.123Z,12.10
2017-10-10T21:14:01.072Z,12.10
2017-10-10T21:16:28.048Z,12.10
2017-10-10T21:18:54.540Z,12.10
2017-10-10T21:21:21.446Z,12.00
2017-10-10T21:23:47.678Z,12.00
2017-10-10T21:26:14.566Z,12.00
2017-10-10T21:28:42.308Z,12.00
2017-10-10T21:31:09.140Z,12.00
2017-10-10T21:33:35.245Z,12.00
2017-10-10T21:36:01.399Z,12.00
2017-10-10T21:38:27.588Z,12.00
2017-10-10T21:40:53.711Z,12.00
2017-10-10T21:43:19.919Z,12.10
2017-10-10T21:45:46.132Z,12.10
2017-10-10T21:48:12.383Z,12.20
2017-10-10T21:50:38.628Z,12.20
2017-10-10T21:53:04.800Z,12.20
2017-10-10T21:55:31.698Z,12.30
2017-10-10T21:57:57.930Z,12.30
2017-10-10T22:00:24.172Z,12.30
2017-10-10T22:02:51.775Z,12.20
2017-10-10T22:05:17.945Z,12.20
2017-10-10T22:07:44.070Z,12.20
2017-10-10T22:10:10.292Z,12.30
2017-10-10T22:12:36.418Z,12.30
2017-10-10T22:15:02.544Z,12.40
2017-10-10T22:17:28.828Z,12.40
2017-10-10T22:19:55.006Z,12.40
2017-10-10T22:22:21.184Z,12.30
2017-10-10T22:24:47.427Z,12.30
2017-10-10T22:27:13.595Z,12.30
2017-10-10T22:29:39.743Z,12.30
2017-10-10T22:32:06.736Z,12.30
2017-10-10T22:34:33.685Z,12.30
2017-10-10T22:36:59.851Z,12.30
2017-10-10T22:39:26.779Z,12.20
2017-10-10T22:41:52.921Z,12.20
2017-10-10T22:44:19.893Z,12.20
2017-10-10T22:46:46.104Z,12.20
2017-10-10T22:49:13.047Z,12.10
2017-10-10T22:51:39.490Z,12.10
2017-10-10T22:54:05.948Z,12.10
2017-10-10T22:56:32.145Z,12.10
2017-10-10T22:58:58.348Z,12.10
2017-10-10T23:01:25.353Z,12.10
2017-10-10T23:03:51.629Z,12.10
2017-10-10T23:06:18.607Z,12.10
2017-10-10T23:08:44.736Z,12.00
2017-10-10T23:11:10.918Z,12.10
2017-10-10T23:13:37.887Z,12.10
2017-10-10T23:16:04.070Z,12.10
2017-10-10T23:18:30.260Z,12.10
2017-10-10T23:20:56.372Z,12.10
2017-10-10T23:23:22.544Z,12.10
2017-10-10T23:25:48.724Z,12.10
2017-10-10T23:28:14.939Z,12.10
2017-10-10T23:30:41.067Z,12.20
2017-10-10T23:33:07.277Z,12.20
2017-10-10T23:35:34.256Z,12.20
2017-10-10T23:38:00.533Z,12.20
2017-10-10T23:40:26.690Z,12.20
2017-10-10T23:42:52.872Z,12.20
2017-10-10T23:45:19.081Z,12.10
2017-10-10T23:47:45.339Z,12.10
2017-10-10T23:50:11.407Z,12.00
2017-10-10T23:52:37.529Z,12.00
2017-10-10T23:55:03.707Z,12.00
2017-10-10T23:57:29.905Z,12.00
2017-10-10T23:59:56.070Z,12.10
