createdAt,value
2018-01-25T00:00:18.122Z,17.87
2018-01-25T00:02:45.729Z,14.90
2018-01-25T00:05:13.320Z,16.97
2018-01-25T00:07:40.893Z,15.97
2018-01-25T00:10:08.649Z,14.10
2018-01-25T00:12:36.275Z,17.13
2018-01-25T00:15:03.855Z,17.50
2018-01-25T00:17:31.454Z,19.33
2018-01-25T00:19:59.011Z,16.87
2018-01-25T00:22:26.660Z,13.97
2018-01-25T00:24:54.288Z,19.20
2018-01-25T00:27:21.867Z,19.27
2018-01-25T00:29:49.557Z,16.83
2018-01-25T00:32:17.167Z,20.73
2018-01-25T00:34:44.749Z,19.37
2018-01-25T00:37:12.319Z,17.00
2018-01-25T00:39:40.141Z,7.00
2018-01-25T00:42:07.724Z,16.33
2018-01-25T00:44:35.307Z,19.53
2018-01-25T00:47:02.932Z,19.67
2018-01-25T00:49:30.517Z,18.80
2018-01-25T00:51:58.255Z,20.27
2018-01-25T00:54:25.872Z,18.10
2018-01-25T00:56:53.463Z,18.83
2018-01-25T00:59:21.026Z,14.63
2018-01-25T01:01:48.618Z,19.53
2018-01-25T01:04:16.180Z,16.90
2018-01-25T01:06:43.757Z,17.40
2018-01-25T01:09:11.347Z,16.53
2018-01-25T01:11:38.951Z,16.90
2018-01-25T01:14:06.573Z,15.17
2018-01-25T01:16:34.192Z,16.60
2018-01-25T01:19:01.759Z,15.83
2018-01-25T01:21:29.326Z,15.57
2018-01-25T01:23:56.965Z,15.47
2018-01-25T01:26:24.558Z,16.00
2018-01-25T01:28:52.127Z,16.90
2018-01-25T01:31:19.751Z,16.83
2018-01-25T01:33:47.318Z,17.60
2018-01-25T01:36:14.888Z,18.10
2018-01-25T01:38:42.520Z,15.73
2018-01-25T01:41:10.087Z,15.83
2018-01-25T01:43:37.673Z,16.90
2018-01-25T01:46:05.286Z,13.77
2018-01-25T01:48:32.863Z,13.40
2018-01-25T01:51:00.447Z,13.40
2018-01-25T01:53:28.069Z,13.90
2018-01-25T01:55:55.681Z,13.80
2018-01-25T01:58:23.251Z,16.75
2018-01-25T02:00:50.860Z,16.17
2018-01-25T02:03:18.432Z,16.73
2018-01-25T02:05:46.071Z,16.70
2018-01-25T02:08:13.678Z,17.70
2018-01-25T02:10:41.248Z,15.40
2018-01-25T02:13:08.820Z,15.10
2018-01-25T02:15:36.436Z,17.43
2018-01-25T02:18:04.009Z,14.90
2018-01-25T02:20:31.616Z,13.07
2018-01-25T02:22:59.203Z,13.20
2018-01-25T02:25:26.815Z,13.87
2018-01-25T02:27:54.421Z,16.90
2018-01-25T02:30:22.064Z,11.40
2018-01-25T02:32:49.651Z,17.70
2018-01-25T02:35:17.242Z,13.93
2018-01-25T02:37:44.861Z,15.07
2018-01-25T02:40:12.436Z,16.97
2018-01-25T02:42:40.011Z,14.03
2018-01-25T02:45:07.607Z,14.30
2018-01-25T02:47:35.180Z,12.77
2018-01-25T02:50:02.752Z,12.70
2018-01-25T02:52:30.357Z,13.07
2018-01-25T02:54:57.924Z,9.93
2018-01-25T02:57:25.513Z,10.10
2018-01-25T02:59:53.129Z,8.63
2018-01-25T03:02:20.721Z,8.60
2018-01-25T03:04:48.291Z,12.87
2018-01-25T03:07:15.906Z,12.37
2018-01-25T03:09:43.467Z,6.37
2018-01-25T03:12:11.090Z,14.70
2018-01-25T03:14:38.753Z,17.37
2018-01-25T03:17:06.425Z,8.80
2018-01-25T03:19:34.017Z,15.40
2018-01-25T03:22:01.614Z,14.13
2018-01-25T03:24:29.176Z,5.57
2018-01-25T03:26:56.760Z,12.80
2018-01-25T03:29:24.752Z,13.23
2018-01-25T03:31:52.440Z,14.20
2018-01-25T03:34:20.010Z,14.20
2018-01-25T03:36:47.631Z,12.10
2018-01-25T03:39:15.216Z,11.93
2018-01-25T03:41:42.783Z,13.30
2018-01-25T03:44:10.498Z,12.77
2018-01-25T03:46:38.079Z,13.83
2018-01-25T03:49:05.666Z,11.27
2018-01-25T03:51:33.290Z,12.90
2018-01-25T03:54:00.934Z,15.93
2018-01-25T03:56:28.490Z,15.60
2018-01-25T03:58:56.264Z,12.53
2018-01-25T04:01:23.988Z,15.00
2018-01-25T04:03:51.565Z,16.98
2018-01-25T04:06:19.169Z,15.00
2018-01-25T04:08:46.746Z,13.57
2018-01-25T04:11:14.329Z,13.40
2018-01-25T04:13:41.941Z,11.90
2018-01-25T04:16:09.532Z,12.97
2018-01-25T04:18:37.125Z,13.90
2018-01-25T04:21:04.751Z,12.10
2018-01-25T04:23:32.341Z,12.43
2018-01-25T04:25:59.928Z,12.57
2018-01-25T04:28:27.549Z,14.43
2018-01-25T04:30:55.133Z,12.87
2018-01-25T04:33:22.710Z,15.27
2018-01-25T04:35:50.323Z,10.03
2018-01-25T04:38:18.049Z,12.40
2018-01-25T04:40:45.635Z,12.20
2018-01-25T04:43:13.307Z,14.20
2018-01-25T04:45:40.901Z,15.93
2018-01-25T04:48:08.491Z,12.07
2018-01-25T04:50:36.356Z,15.80
2018-01-25T04:53:04.029Z,11.73
2018-01-25T04:55:31.600Z,15.03
2018-01-25T04:57:59.248Z,14.17
2018-01-25T05:00:26.828Z,16.60
2018-01-25T05:02:54.417Z,15.13
2018-01-25T05:05:22.041Z,14.17
2018-01-25T05:07:49.631Z,14.27
2018-01-25T05:10:17.230Z,13.00
2018-01-25T05:12:44.847Z,12.10
2018-01-25T05:15:12.428Z,14.63
2018-01-25T05:17:41.896Z,13.53
2018-01-25T05:20:09.565Z,13.13
2018-01-25T05:22:37.186Z,19.70
2018-01-25T05:25:04.763Z,15.60
2018-01-25T05:27:32.529Z,13.97
2018-01-25T05:30:00.114Z,14.03
2018-01-25T05:32:27.775Z,13.93
2018-01-25T05:34:55.395Z,17.25
2018-01-25T05:37:22.962Z,18.87
2018-01-25T05:39:50.566Z,23.07
2018-01-25T05:42:18.195Z,17.57
2018-01-25T05:44:45.773Z,14.90
2018-01-25T05:47:13.350Z,13.70
2018-01-25T05:49:41.014Z,13.10
2018-01-25T05:52:08.576Z,20.47
2018-01-25T05:54:36.168Z,18.27
2018-01-25T05:57:03.797Z,16.73
2018-01-25T05:59:31.386Z,22.70
2018-01-25T06:01:58.981Z,18.60
2018-01-25T06:04:26.709Z,16.83
2018-01-25T06:06:54.291Z,18.70
2018-01-25T06:09:21.864Z,16.17
2018-01-25T06:11:49.493Z,13.37
2018-01-25T06:14:17.078Z,14.67
2018-01-25T06:16:44.724Z,15.33
2018-01-25T06:19:12.338Z,12.17
2018-01-25T06:21:39.925Z,13.90
2018-01-25T06:24:07.511Z,16.97
2018-01-25T06:26:35.193Z,17.83
2018-01-25T06:29:02.762Z,19.90
2018-01-25T06:31:30.345Z,15.23
2018-01-25T06:33:57.983Z,11.20
2018-01-25T06:36:25.616Z,16.30
2018-01-25T06:38:53.213Z,17.07
2018-01-25T06:41:20.814Z,20.67
2018-01-25T06:43:48.387Z,17.07
2018-01-25T06:46:16.083Z,17.77
2018-01-25T06:48:43.687Z,19.37
2018-01-25T06:51:11.267Z,20.83
2018-01-25T06:53:38.847Z,22.60
2018-01-25T06:56:06.525Z,21.93
2018-01-25T06:58:34.095Z,24.60
2018-01-25T07:01:01.697Z,20.07
2018-01-25T07:03:29.500Z,20.43
2018-01-25T07:05:57.124Z,20.50
2018-01-25T07:08:24.825Z,22.60
2018-01-25T07:10:52.481Z,22.47
2018-01-25T07:13:20.051Z,26.23
2018-01-25T07:15:47.640Z,22.67
2018-01-25T07:18:15.473Z,25.70
2018-01-25T07:20:43.050Z,20.50
2018-01-25T07:23:10.628Z,19.03
2018-01-25T07:25:38.271Z,19.90
2018-01-25T07:28:05.856Z,24.00
2018-01-25T07:30:33.436Z,27.47
2018-01-25T07:33:01.062Z,32.20
2018-01-25T07:35:28.652Z,22.57
2018-01-25T07:37:56.224Z,25.77
2018-01-25T07:40:23.846Z,27.30
2018-01-25T07:42:51.874Z,24.67
2018-01-25T07:45:19.518Z,20.20
2018-01-25T07:47:47.148Z,20.77
2018-01-25T07:50:14.752Z,20.70
2018-01-25T07:52:42.400Z,24.90
2018-01-25T07:55:10.015Z,27.13
2018-01-25T07:57:43.271Z,21.23
2018-01-25T08:00:10.843Z,28.00
2018-01-25T08:02:38.491Z,23.30
2018-01-25T08:05:06.085Z,18.33
2018-01-25T08:07:33.694Z,22.90
2018-01-25T08:10:01.279Z,22.93
2018-01-25T08:12:28.861Z,20.17
2018-01-25T08:14:56.485Z,21.07
2018-01-25T08:17:24.057Z,22.10
2018-01-25T08:19:51.649Z,24.77
2018-01-25T08:22:19.281Z,27.60
2018-01-25T08:24:46.915Z,40.30
2018-01-25T08:27:14.505Z,40.33
2018-01-25T08:29:42.127Z,39.27
2018-01-25T08:32:09.738Z,37.13
2018-01-25T08:34:37.298Z,31.87
2018-01-25T08:37:04.920Z,28.70
2018-01-25T08:39:32.491Z,25.50
2018-01-25T08:42:00.064Z,25.77
2018-01-25T08:44:27.663Z,24.03
2018-01-25T08:46:55.220Z,20.53
2018-01-25T08:49:22.799Z,23.43
2018-01-25T08:51:50.412Z,22.33
2018-01-25T08:54:18.001Z,24.13
2018-01-25T08:56:45.581Z,23.00
2018-01-25T08:59:13.183Z,22.67
2018-01-25T09:01:40.763Z,22.60
2018-01-25T09:04:08.350Z,20.93
2018-01-25T09:06:35.948Z,20.63
2018-01-25T09:09:03.627Z,19.63
2018-01-25T09:11:31.484Z,20.47
2018-01-25T09:13:59.099Z,20.63
2018-01-25T09:16:26.675Z,19.80
2018-01-25T09:18:54.320Z,20.57
2018-01-25T09:21:21.917Z,29.83
2018-01-25T09:23:49.476Z,15.53
2018-01-25T09:26:17.044Z,17.40
2018-01-25T09:28:44.648Z,18.03
2018-01-25T09:31:12.228Z,16.97
2018-01-25T09:33:39.795Z,20.37
2018-01-25T09:36:07.398Z,17.50
2018-01-25T09:38:34.972Z,16.90
2018-01-25T09:41:02.544Z,17.57
2018-01-25T09:43:30.215Z,15.57
2018-01-25T09:45:57.799Z,21.20
2018-01-25T09:48:25.392Z,20.67
2018-01-25T09:50:53.043Z,19.77
2018-01-25T09:53:20.633Z,22.83
2018-01-25T09:55:48.220Z,20.20
2018-01-25T09:58:15.838Z,20.90
2018-01-25T10:00:43.493Z,21.00
2018-01-25T10:03:11.080Z,21.17
2018-01-25T10:05:38.687Z,23.57
2018-01-25T10:08:06.412Z,21.27
2018-01-25T10:10:33.990Z,20.83
2018-01-25T10:13:01.589Z,13.17
2018-01-25T10:15:29.163Z,15.70
2018-01-25T10:17:56.732Z,16.37
2018-01-25T10:20:24.355Z,15.37
2018-01-25T10:22:51.937Z,14.43
2018-01-25T10:25:19.534Z,10.50
2018-01-25T10:27:47.161Z,10.23
2018-01-25T10:30:14.755Z,10.53
2018-01-25T10:32:42.436Z,9.90
2018-01-25T10:35:10.064Z,9.80
2018-01-25T10:37:37.742Z,8.53
2018-01-25T10:40:05.324Z,9.60
2018-01-25T10:42:33.085Z,9.47
2018-01-25T10:45:00.658Z,10.10
2018-01-25T10:47:28.222Z,11.90
2018-01-25T10:49:55.836Z,12.77
2018-01-25T10:52:23.441Z,15.57
2018-01-25T10:54:50.995Z,14.03
2018-01-25T10:57:18.612Z,18.77
2018-01-25T10:59:46.179Z,16.70
2018-01-25T11:02:13.823Z,19.53
2018-01-25T11:04:41.447Z,19.73
2018-01-25T11:07:09.020Z,21.67
2018-01-25T11:09:36.586Z,21.47
2018-01-25T11:12:04.213Z,21.30
2018-01-25T11:14:31.770Z,24.07
2018-01-25T11:16:59.355Z,23.00
2018-01-25T11:19:26.971Z,21.83
2018-01-25T11:21:54.529Z,18.03
2018-01-25T11:24:22.106Z,20.33
2018-01-25T11:26:49.700Z,20.97
2018-01-25T11:29:17.260Z,22.87
2018-01-25T11:31:44.815Z,22.67
2018-01-25T11:34:12.425Z,23.20
2018-01-25T11:36:39.964Z,20.60
2018-01-25T11:39:07.524Z,21.63
2018-01-25T11:41:35.125Z,24.93
2018-01-25T11:44:02.688Z,21.77
2018-01-25T11:46:30.297Z,28.60
2018-01-25T11:48:57.883Z,23.67
2018-01-25T11:51:25.449Z,22.60
2018-01-25T11:53:53.002Z,21.67
2018-01-25T11:56:20.601Z,25.27
2018-01-25T11:58:48.152Z,33.60
2018-01-25T12:01:15.718Z,41.40
2018-01-25T12:03:43.312Z,35.80
2018-01-25T12:06:10.889Z,36.73
2018-01-25T12:08:38.444Z,35.70
2018-01-25T12:11:06.034Z,28.43
2018-01-25T12:13:33.648Z,31.00
2018-01-25T12:16:01.225Z,30.37
2018-01-25T12:18:28.852Z,47.13
2018-01-25T12:20:56.499Z,29.17
2018-01-25T12:23:24.061Z,25.77
2018-01-25T12:25:51.655Z,29.70
2018-01-25T12:28:19.235Z,26.50
2018-01-25T12:30:46.802Z,33.90
2018-01-25T12:33:14.421Z,33.83
2018-01-25T12:35:41.974Z,33.07
2018-01-25T12:38:09.539Z,32.17
2018-01-25T12:40:37.171Z,32.27
2018-01-25T12:43:04.776Z,33.80
2018-01-25T12:45:32.508Z,33.03
2018-01-25T12:48:00.095Z,21.30
2018-01-25T12:50:27.657Z,21.80
2018-01-25T12:52:55.243Z,22.37
2018-01-25T12:55:22.833Z,20.70
2018-01-25T12:57:50.388Z,17.33
2018-01-25T13:00:17.955Z,17.17
2018-01-25T13:02:45.790Z,26.93
2018-01-25T13:05:13.376Z,31.20
2018-01-25T13:07:40.947Z,16.13
2018-01-25T13:10:08.528Z,16.87
2018-01-25T13:12:36.124Z,21.00
2018-01-25T13:15:03.675Z,29.40
2018-01-25T13:17:31.498Z,26.17
2018-01-25T13:19:59.075Z,21.63
2018-01-25T13:22:26.625Z,19.60
2018-01-25T13:24:54.253Z,13.80
2018-01-25T13:27:21.814Z,15.63
2018-01-25T13:29:49.413Z,21.27
2018-01-25T13:32:19.689Z,18.50
2018-01-25T13:34:47.278Z,27.90
2018-01-25T13:37:15.205Z,28.63
2018-01-25T13:39:42.867Z,45.60
2018-01-25T13:42:10.481Z,41.03
2018-01-25T13:44:38.051Z,40.70
2018-01-25T13:47:05.707Z,31.20
2018-01-25T13:49:33.304Z,35.23
2018-01-25T13:52:00.960Z,20.40
2018-01-25T13:54:28.643Z,47.22
2018-01-25T13:56:56.244Z,27.50
2018-01-25T13:59:23.804Z,15.20
2018-01-25T14:01:51.422Z,22.05
2018-01-25T14:04:19.014Z,20.53
2018-01-25T14:06:46.584Z,32.63
2018-01-25T14:09:15.267Z,36.73
2018-01-25T14:11:42.867Z,27.45
2018-01-25T14:14:10.461Z,33.53
2018-01-25T14:16:38.080Z,40.07
2018-01-25T14:19:05.640Z,30.50
2018-01-25T14:21:33.212Z,23.77
2018-01-25T14:24:00.795Z,42.10
2018-01-25T14:26:28.361Z,31.45
2018-01-25T14:28:55.928Z,42.63
2018-01-25T14:31:23.578Z,26.50
2018-01-25T14:33:51.191Z,22.23
2018-01-25T14:36:18.734Z,36.60
2018-01-25T14:38:46.367Z,31.03
2018-01-25T14:41:13.980Z,32.67
2018-01-25T14:43:41.560Z,50.57
2018-01-25T14:46:09.187Z,41.33
2018-01-25T14:48:36.844Z,31.17
2018-01-25T14:51:04.406Z,30.55
2018-01-25T14:53:32.176Z,28.20
2018-01-25T14:55:59.745Z,38.63
2018-01-25T14:58:27.294Z,34.63
2018-01-25T15:00:54.877Z,29.73
2018-01-25T15:03:22.432Z,26.77
2018-01-25T15:05:49.980Z,30.20
2018-01-25T15:08:17.577Z,34.63
2018-01-25T15:10:45.141Z,30.53
2018-01-25T15:13:12.714Z,32.03
2018-01-25T15:15:40.318Z,25.50
2018-01-25T15:18:07.892Z,23.30
2018-01-25T15:20:35.462Z,24.67
2018-01-25T15:23:03.119Z,21.30
2018-01-25T15:25:36.340Z,17.27
2018-01-25T15:28:03.913Z,18.40
2018-01-25T15:30:31.482Z,18.97
2018-01-25T15:32:59.064Z,18.43
2018-01-25T15:35:26.745Z,17.90
2018-01-25T15:37:54.573Z,21.73
2018-01-25T15:40:22.135Z,19.97
2018-01-25T15:42:49.737Z,18.30
2018-01-25T15:45:17.297Z,51.63
2018-01-25T15:47:44.869Z,24.40
2018-01-25T15:50:12.486Z,20.27
2018-01-25T15:52:40.120Z,21.30
2018-01-25T15:55:07.679Z,20.20
2018-01-25T15:57:35.254Z,20.30
2018-01-25T16:00:02.842Z,20.90
2018-01-25T16:02:30.391Z,24.07
2018-01-25T16:04:58.000Z,22.37
2018-01-25T16:07:25.890Z,21.23
2018-01-25T16:09:53.552Z,19.93
2018-01-25T16:12:21.186Z,22.30
2018-01-25T16:14:48.866Z,21.80
2018-01-25T16:17:16.471Z,19.53
2018-01-25T16:19:44.138Z,21.70
2018-01-25T16:22:11.744Z,20.97
2018-01-25T16:24:39.507Z,19.63
2018-01-25T16:27:07.014Z,21.80
2018-01-25T16:29:34.654Z,20.93
2018-01-25T16:32:02.217Z,20.53
2018-01-25T16:34:29.799Z,22.40
2018-01-25T16:36:57.363Z,19.27
2018-01-25T16:39:24.963Z,21.00
2018-01-25T16:41:52.581Z,23.87
2018-01-25T16:44:20.162Z,21.77
2018-01-25T16:46:47.734Z,21.50
2018-01-25T16:49:15.373Z,21.87
2018-01-25T16:51:42.940Z,23.53
2018-01-25T16:54:10.542Z,28.50
2018-01-25T16:56:38.151Z,33.57
2018-01-25T16:59:05.735Z,32.30
2018-01-25T17:01:33.291Z,26.03
2018-01-25T17:04:00.903Z,23.00
2018-01-25T17:06:28.485Z,25.07
2018-01-25T17:08:56.112Z,24.23
2018-01-25T17:11:23.721Z,24.63
2018-01-25T17:13:51.305Z,22.20
2018-01-25T17:16:18.880Z,21.33
2018-01-25T17:18:46.497Z,23.70
2018-01-25T17:21:14.057Z,25.87
2018-01-25T17:23:41.619Z,23.60
2018-01-25T17:26:09.250Z,20.90
2018-01-25T17:28:36.840Z,23.07
2018-01-25T17:31:04.437Z,25.52
2018-01-25T17:33:32.038Z,23.13
2018-01-25T17:35:59.616Z,22.30
2018-01-25T17:38:27.162Z,18.80
2018-01-25T17:40:54.755Z,21.03
2018-01-25T17:43:22.701Z,22.55
2018-01-25T17:45:50.286Z,20.70
2018-01-25T17:48:17.888Z,21.47
2018-01-25T17:50:45.465Z,20.57
2018-01-25T17:53:13.027Z,20.17
2018-01-25T17:55:41.196Z,23.80
2018-01-25T17:58:08.831Z,24.27
2018-01-25T18:00:36.420Z,27.33
2018-01-25T18:03:05.476Z,24.47
2018-01-25T18:05:33.141Z,24.23
2018-01-25T18:08:00.696Z,21.93
2018-01-25T18:10:28.403Z,20.80
2018-01-25T18:12:55.960Z,26.67
2018-01-25T18:15:23.522Z,22.90
2018-01-25T18:17:51.123Z,24.67
2018-01-25T18:20:19.108Z,20.87
2018-01-25T18:22:46.682Z,22.80
2018-01-25T18:25:14.297Z,24.70
2018-01-25T18:27:41.899Z,23.67
2018-01-25T18:30:09.642Z,22.60
2018-01-25T18:32:37.263Z,28.90
2018-01-25T18:35:04.819Z,23.90
2018-01-25T18:37:32.381Z,22.00
2018-01-25T18:40:00.051Z,24.00
2018-01-25T18:42:27.634Z,24.43
2018-01-25T18:44:55.385Z,30.50
2018-01-25T18:47:23.044Z,26.27
2018-01-25T18:49:50.593Z,23.07
2018-01-25T18:52:18.168Z,23.40
2018-01-25T18:54:45.765Z,28.83
2018-01-25T18:57:13.340Z,27.53
2018-01-25T18:59:40.914Z,26.90
2018-01-25T19:02:08.521Z,28.67
2018-01-25T19:04:36.080Z,25.47
2018-01-25T19:07:03.734Z,27.57
2018-01-25T19:09:31.339Z,28.20
2018-01-25T19:11:59.038Z,28.80
2018-01-25T19:14:26.974Z,28.60
2018-01-25T19:16:54.573Z,29.23
2018-01-25T19:19:22.150Z,32.13
2018-01-25T19:21:49.713Z,32.60
2018-01-25T19:24:17.305Z,32.93
2018-01-25T19:26:44.905Z,31.53
2018-01-25T19:29:12.479Z,31.47
2018-01-25T19:31:40.146Z,34.20
2018-01-25T19:34:07.797Z,35.22
2018-01-25T19:36:35.473Z,37.90
2018-01-25T19:39:03.167Z,33.17
2018-01-25T19:41:30.737Z,33.77
2018-01-25T19:43:58.304Z,31.20
2018-01-25T19:46:25.891Z,33.60
2018-01-25T19:48:53.470Z,35.10
2018-01-25T19:51:21.034Z,33.90
2018-01-25T19:53:48.694Z,36.20
2018-01-25T19:56:16.256Z,34.40
2018-01-25T19:58:43.824Z,32.33
2018-01-25T20:01:11.423Z,31.43
2018-01-25T20:03:38.973Z,32.53
2018-01-25T20:06:06.555Z,35.40
2018-01-25T20:08:34.154Z,33.00
2018-01-25T20:11:01.711Z,33.10
2018-01-25T20:13:29.281Z,30.57
2018-01-25T20:15:56.881Z,30.43
2018-01-25T20:18:24.435Z,28.47
2018-01-25T20:20:52.002Z,31.00
2018-01-25T20:23:19.627Z,30.67
2018-01-25T20:25:47.191Z,31.50
2018-01-25T20:28:14.761Z,30.50
2018-01-25T20:30:42.363Z,33.40
2018-01-25T20:33:09.950Z,36.22
2018-01-25T20:35:38.105Z,35.67
2018-01-25T20:38:07.750Z,35.70
2018-01-25T20:40:37.111Z,35.10
2018-01-25T20:43:05.214Z,35.03
2018-01-25T20:45:34.872Z,31.90
2018-01-25T20:48:04.033Z,30.17
2018-01-25T20:50:31.803Z,34.85
2018-01-25T20:52:59.959Z,36.77
2018-01-25T20:55:27.932Z,35.83
2018-01-25T20:57:55.497Z,32.63
2018-01-25T21:00:23.144Z,32.43
2018-01-25T21:02:50.704Z,30.60
2018-01-25T21:05:18.524Z,31.97
2018-01-25T21:07:46.138Z,29.47
2018-01-25T21:10:13.782Z,31.20
2018-01-25T21:12:41.466Z,30.10
2018-01-25T21:15:09.076Z,31.50
2018-01-25T21:17:36.655Z,28.30
2018-01-25T21:20:04.291Z,29.10
2018-01-25T21:22:31.901Z,32.37
2018-01-25T21:24:59.540Z,31.37
2018-01-25T21:27:27.105Z,30.90
2018-01-25T21:29:54.694Z,32.97
2018-01-25T21:32:22.256Z,36.93
2018-01-25T21:34:50.007Z,33.27
2018-01-25T21:37:18.544Z,30.30
2018-01-25T21:39:46.123Z,31.20
2018-01-25T21:42:13.730Z,34.93
2018-01-25T21:44:41.417Z,33.57
2018-01-25T21:47:08.974Z,31.90
2018-01-25T21:49:36.544Z,32.20
2018-01-25T21:52:04.262Z,35.50
2018-01-25T21:54:31.832Z,31.17
2018-01-25T21:56:59.656Z,29.93
2018-01-25T21:59:27.246Z,31.20
2018-01-25T22:01:54.806Z,30.37
2018-01-25T22:04:22.755Z,31.10
2018-01-25T22:06:50.375Z,30.80
2018-01-25T22:09:17.971Z,30.17
2018-01-25T22:11:45.579Z,28.37
2018-01-25T22:14:13.636Z,29.53
2018-01-25T22:16:41.199Z,28.07
2018-01-25T22:19:08.781Z,29.13
2018-01-25T22:21:36.614Z,26.83
2018-01-25T22:24:04.463Z,28.83
2018-01-25T22:26:32.053Z,30.03
2018-01-25T22:28:59.678Z,28.60
2018-01-25T22:31:27.236Z,27.90
2018-01-25T22:33:54.802Z,31.30
2018-01-25T22:36:22.430Z,32.77
2018-01-25T22:38:49.995Z,30.93
2018-01-25T22:41:17.721Z,28.37
2018-01-25T22:43:45.365Z,27.67
2018-01-25T22:46:13.017Z,26.57
2018-01-25T22:48:40.626Z,26.13
2018-01-25T22:51:08.237Z,29.13
2018-01-25T22:53:35.844Z,29.17
2018-01-25T22:56:03.409Z,27.20
2018-01-25T22:58:31.071Z,36.80
2018-01-25T23:00:58.700Z,31.97
2018-01-25T23:03:26.309Z,29.63
2018-01-25T23:05:53.874Z,30.10
2018-01-25T23:08:21.427Z,28.13
2018-01-25T23:10:49.023Z,26.10
2018-01-25T23:13:16.602Z,28.87
2018-01-25T23:15:44.177Z,27.33
2018-01-25T23:18:12.020Z,27.00
2018-01-25T23:20:39.586Z,26.10
2018-01-25T23:23:07.167Z,25.43
2018-01-25T23:25:34.754Z,28.40
2018-01-25T23:28:02.326Z,27.23
2018-01-25T23:30:29.940Z,26.80
2018-01-25T23:32:57.559Z,35.37
2018-01-25T23:35:25.246Z,32.13
2018-01-25T23:37:52.803Z,28.20
2018-01-25T23:40:20.402Z,30.83
2018-01-25T23:42:47.969Z,30.03
2018-01-25T23:45:15.561Z,28.70
2018-01-25T23:47:43.354Z,31.10
2018-01-25T23:50:11.028Z,31.27
2018-01-25T23:52:38.588Z,31.67
2018-01-25T23:55:07.491Z,28.93
2018-01-25T23:57:35.242Z,28.07
