createdAt,value
2023-03-31T00:04:38.521Z,101074.31
2023-03-31T00:09:40.976Z,101071.63
2023-03-31T00:14:50.690Z,101076.38
2023-03-31T00:20:36.449Z,101014.66
2023-03-31T00:25:56.366Z,100904.22
2023-03-31T00:30:53.712Z,101054.94
2023-03-31T00:36:06.501Z,101042.28
2023-03-31T00:41:07.201Z,101085.31
2023-03-31T00:46:19.783Z,100958.06
2023-03-31T00:51:16.382Z,100847.66
2023-03-31T00:56:18.016Z,100952.59
2023-03-31T01:01:23.633Z,100804.69
2023-03-31T01:06:29.759Z,100811.78
2023-03-31T01:11:33.580Z,101014.41
2023-03-31T01:16:29.394Z,100923.00
2023-03-31T01:22:03.762Z,101052.19
2023-03-31T01:27:52.547Z,100961.16
2023-03-31T01:33:20.597Z,100997.59
2023-03-31T01:44:33.703Z,100970.44
2023-03-31T01:49:37.693Z,101030.78
2023-03-31T01:54:39.719Z,100896.63
2023-03-31T01:59:44.718Z,100970.75
2023-03-31T02:04:46.772Z,100825.09
2023-03-31T02:09:48.520Z,101032.59
2023-03-31T02:14:56.036Z,100973.09
2023-03-31T02:20:00.282Z,100969.69
2023-03-31T02:25:01.023Z,101025.22
2023-03-31T02:29:59.314Z,101012.75
2023-03-31T02:35:12.599Z,100736.13
2023-03-31T02:40:22.012Z,100844.09
2023-03-31T02:45:49.726Z,100994.13
2023-03-31T02:51:48.175Z,100781.00
2023-03-31T02:57:19.728Z,100868.03
2023-03-31T03:02:28.466Z,100802.34
2023-03-31T03:07:30.475Z,100871.63
2023-03-31T03:12:30.623Z,100852.09
2023-03-31T03:17:34.168Z,100940.97
2023-03-31T03:22:32.349Z,100969.78
2023-03-31T03:27:33.192Z,100905.50
2023-03-31T03:32:33.948Z,100855.81
2023-03-31T03:38:15.445Z,101029.22
2023-03-31T03:43:32.741Z,101003.81
2023-03-31T03:48:43.711Z,101041.22
2023-03-31T03:53:37.059Z,101038.47
2023-03-31T03:58:32.888Z,100940.66
2023-03-31T04:03:35.908Z,101054.09
2023-03-31T04:08:31.289Z,100816.59
2023-03-31T04:13:25.151Z,100902.47
2023-03-31T04:18:23.461Z,100842.59
2023-03-31T04:23:19.657Z,100793.19
2023-03-31T04:28:21.835Z,100911.47
2023-03-31T04:34:08.390Z,101010.84
2023-03-31T04:39:36.260Z,100889.97
2023-03-31T04:44:39.214Z,100962.25
2023-03-31T04:49:41.020Z,100883.53
2023-03-31T04:54:39.452Z,100889.91
2023-03-31T04:59:44.716Z,100851.81
2023-03-31T05:04:39.219Z,101027.41
2023-03-31T05:09:35.188Z,100886.47
2023-03-31T05:14:30.394Z,100935.78
2023-03-31T05:19:29.926Z,101005.69
2023-03-31T05:24:58.965Z,101011.91
2023-03-31T05:36:08.818Z,100801.34
2023-03-31T05:41:04.796Z,100884.28
2023-03-31T05:46:02.764Z,100966.38
2023-03-31T05:51:04.080Z,101010.13
2023-03-31T05:56:06.529Z,100965.50
2023-03-31T06:01:09.024Z,100861.91
2023-03-31T06:06:09.677Z,100925.09
2023-03-31T06:11:09.830Z,100940.31
2023-03-31T06:16:09.987Z,100879.75
2023-03-31T06:21:24.288Z,100792.75
2023-03-31T06:26:55.338Z,100949.16
2023-03-31T06:32:15.655Z,100948.00
2023-03-31T06:37:14.567Z,100980.06
2023-03-31T06:42:22.637Z,100897.59
2023-03-31T06:47:25.727Z,100888.13
2023-03-31T06:53:01.692Z,100703.03
2023-03-31T06:58:12.749Z,100893.59
2023-03-31T07:03:25.573Z,100929.84
2023-03-31T07:08:29.197Z,100881.84
2023-03-31T07:13:37.840Z,100697.41
2023-03-31T07:18:47.715Z,100835.34
2023-03-31T07:24:04.080Z,100828.47
2023-03-31T07:29:25.055Z,100858.09
2023-03-31T07:34:39.435Z,100925.50
2023-03-31T07:39:55.833Z,100819.63
2023-03-31T07:45:24.775Z,100907.22
2023-03-31T07:51:01.509Z,100819.41
2023-03-31T08:01:19.804Z,100796.34
2023-03-31T08:06:15.949Z,100679.41
2023-03-31T08:11:16.853Z,100703.97
2023-03-31T08:16:16.206Z,100831.81
2023-03-31T08:21:12.409Z,100683.25
2023-03-31T08:32:07.783Z,100680.78
2023-03-31T08:37:10.361Z,100671.25
2023-03-31T08:42:24.418Z,100675.06
2023-03-31T08:47:38.221Z,100774.88
2023-03-31T08:53:19.645Z,100662.78
2023-03-31T08:59:33.089Z,100623.91
2023-03-31T09:05:15.568Z,100709.72
2023-03-31T09:10:32.424Z,100729.16
2023-03-31T09:15:46.714Z,100598.56
2023-03-31T09:20:46.651Z,100494.09
2023-03-31T09:25:46.182Z,100709.84
2023-03-31T09:36:25.198Z,100509.81
2023-03-31T09:41:22.620Z,100677.63
2023-03-31T09:47:33.113Z,100492.78
2023-03-31T09:52:38.373Z,100506.44
2023-03-31T09:57:57.660Z,100553.94
2023-03-31T10:14:47.370Z,100657.16
2023-03-31T10:20:11.739Z,100554.50
2023-03-31T10:25:30.560Z,100446.22
2023-03-31T10:37:24.527Z,100621.09
2023-03-31T10:48:53.581Z,100540.53
2023-03-31T11:18:34.417Z,100499.47
2023-03-31T11:24:12.048Z,100551.47
2023-03-31T11:29:50.745Z,100420.19
2023-03-31T11:35:47.145Z,100543.94
2023-03-31T11:42:06.069Z,100469.72
2023-03-31T11:48:06.233Z,100482.69
2023-03-31T11:53:45.630Z,100385.09
2023-03-31T11:59:28.516Z,100327.56
2023-03-31T12:10:22.813Z,100522.69
2023-03-31T12:15:58.616Z,100466.44
2023-03-31T12:27:28.862Z,100456.69
2023-03-31T12:39:22.849Z,100285.53
2023-03-31T12:51:31.421Z,100265.38
2023-03-31T12:57:11.040Z,100260.13
2023-03-31T13:03:11.118Z,100448.28
2023-03-31T13:09:25.500Z,100432.28
2023-03-31T13:15:12.740Z,100427.44
2023-03-31T13:27:02.662Z,100289.69
2023-03-31T13:32:42.050Z,100400.84
2023-03-31T13:38:11.434Z,100400.13
2023-03-31T13:50:12.921Z,100234.81
2023-03-31T13:56:21.310Z,100227.97
2023-03-31T14:02:21.407Z,100407.19
2023-03-31T14:07:35.330Z,100381.69
2023-03-31T14:13:32.727Z,100132.66
2023-03-31T14:24:58.106Z,100363.06
2023-03-31T14:30:27.774Z,100120.03
2023-03-31T14:36:47.823Z,100312.19
2023-03-31T14:42:37.670Z,100312.25
2023-03-31T14:47:57.940Z,100192.91
2023-03-31T14:59:43.294Z,100121.31
2023-03-31T15:05:13.952Z,100197.00
2023-03-31T15:11:31.789Z,100127.84
2023-03-31T15:29:18.752Z,100268.78
2023-03-31T15:35:21.111Z,100272.34
2023-03-31T15:41:09.949Z,100304.28
2023-03-31T15:47:19.110Z,100186.16
2023-03-31T15:52:31.434Z,100152.13
2023-03-31T15:57:46.665Z,100208.16
2023-03-31T16:02:47.344Z,100321.06
2023-03-31T16:08:08.403Z,100319.13
2023-03-31T16:18:59.870Z,100382.78
2023-03-31T16:24:11.633Z,100218.81
2023-03-31T16:29:10.363Z,100308.81
2023-03-31T16:34:10.624Z,100281.69
2023-03-31T16:40:03.711Z,100194.94
2023-03-31T16:45:43.009Z,100194.00
2023-03-31T16:51:05.530Z,100220.06
2023-03-31T16:56:29.640Z,100172.56
2023-03-31T17:02:07.211Z,100168.31
2023-03-31T17:08:23.281Z,100212.06
2023-03-31T17:14:39.651Z,100223.53
2023-03-31T17:35:46.600Z,100288.16
2023-03-31T17:52:54.287Z,100157.34
2023-03-31T18:18:50.869Z,100176.69
2023-03-31T18:24:06.133Z,100359.94
2023-03-31T18:29:28.324Z,100241.34
2023-03-31T18:35:18.953Z,100317.28
2023-03-31T18:40:53.253Z,100173.66
2023-03-31T18:45:52.494Z,100213.34
2023-03-31T18:56:53.752Z,100172.81
2023-03-31T19:02:43.573Z,100379.94
2023-03-31T19:07:50.803Z,100314.09
2023-03-31T19:13:28.010Z,100256.72
2023-03-31T19:19:09.506Z,100276.00
2023-03-31T19:24:58.104Z,100192.75
2023-03-31T19:30:11.162Z,100392.63
2023-03-31T19:35:20.822Z,100330.16
2023-03-31T19:41:13.773Z,100262.03
2023-03-31T19:46:26.437Z,100228.94
2023-03-31T19:51:37.961Z,100241.06
2023-03-31T19:57:29.506Z,100104.69
2023-03-31T20:02:52.196Z,100311.22
2023-03-31T20:07:50.840Z,100300.66
2023-03-31T20:13:12.420Z,100295.59
2023-03-31T20:18:10.223Z,100344.69
2023-03-31T20:23:37.143Z,100234.97
2023-03-31T20:28:43.525Z,100336.91
2023-03-31T20:34:05.970Z,100059.09
2023-03-31T20:39:56.507Z,100273.63
2023-03-31T20:45:14.590Z,100039.66
2023-03-31T20:50:32.694Z,100195.28
2023-03-31T20:55:54.261Z,100272.81
2023-03-31T21:01:01.207Z,100292.28
2023-03-31T21:06:00.335Z,100344.09
2023-03-31T21:11:04.683Z,100169.41
2023-03-31T21:16:19.092Z,100322.94
2023-03-31T21:21:17.130Z,100273.47
2023-03-31T21:26:14.917Z,100334.16
2023-03-31T21:31:27.323Z,100280.84
2023-03-31T21:36:32.821Z,100258.56
2023-03-31T21:41:43.798Z,100239.72
2023-03-31T21:46:41.992Z,100173.94
2023-03-31T21:51:39.151Z,100304.34
2023-03-31T21:56:35.199Z,100057.94
2023-03-31T22:01:29.238Z,100277.44
2023-03-31T22:12:10.965Z,100109.00
2023-03-31T22:17:24.579Z,100267.91
2023-03-31T22:22:23.602Z,100226.34
2023-03-31T22:27:34.706Z,100205.09
2023-03-31T22:32:50.215Z,100272.13
2023-03-31T22:38:25.440Z,100084.28
2023-03-31T22:43:30.880Z,100289.28
2023-03-31T22:48:28.192Z,100276.88
2023-03-31T22:53:25.067Z,100221.25
2023-03-31T22:58:30.225Z,100119.44
2023-03-31T23:03:32.987Z,100275.34
2023-03-31T23:08:35.852Z,100151.19
2023-03-31T23:13:37.258Z,100263.88
2023-03-31T23:18:44.670Z,100145.66
2023-03-31T23:23:53.944Z,100209.50
2023-03-31T23:29:11.055Z,100143.78
2023-03-31T23:34:14.882Z,100197.22
2023-03-31T23:39:30.603Z,100181.16
2023-03-31T23:44:41.681Z,99955.88
2023-03-31T23:49:51.951Z,100126.22
2023-03-31T23:54:52.583Z,100165.66
2023-03-31T23:59:58.541Z,100113.81
