createdAt,value
2022-07-29T00:01:55.618Z,35.5
2022-07-29T00:07:25.998Z,35.5
2022-07-29T00:12:56.621Z,36
2022-07-29T00:18:27.186Z,35.5
2022-07-29T00:23:58.018Z,36
2022-07-29T00:29:34.138Z,36
2022-07-29T00:34:59.812Z,36
2022-07-29T00:40:29.540Z,36
2022-07-29T00:46:00.157Z,36
2022-07-29T00:51:30.737Z,36
2022-07-29T00:57:01.316Z,36
2022-07-29T01:02:31.995Z,36
2022-07-29T01:08:02.802Z,36
2022-07-29T01:13:33.661Z,36
2022-07-29T01:19:04.786Z,36
2022-07-29T01:24:35.650Z,36
2022-07-29T01:30:06.489Z,36
2022-07-29T01:35:37.365Z,36
2022-07-29T01:41:07.053Z,36
2022-07-29T01:46:37.821Z,36
2022-07-29T01:52:08.275Z,36
2022-07-29T01:57:38.875Z,36
2022-07-29T02:03:09.443Z,35.5
2022-07-29T02:08:40.269Z,36
2022-07-29T02:14:11.138Z,35.5
2022-07-29T02:19:42.077Z,36
2022-07-29T02:25:14.207Z,36
2022-07-29T02:30:42.943Z,36
2022-07-29T02:36:13.937Z,36
2022-07-29T02:41:44.800Z,36
2022-07-29T02:47:15.662Z,35.5
2022-07-29T02:52:45.525Z,35.5
2022-07-29T02:58:16.099Z,36
2022-07-29T03:03:46.703Z,36
2022-07-29T03:09:17.475Z,36
2022-07-29T03:14:47.928Z,36
2022-07-29T03:20:18.709Z,36
2022-07-29T03:25:49.572Z,36
2022-07-29T03:31:20.540Z,36
2022-07-29T03:36:50.236Z,36
2022-07-29T03:42:20.862Z,36
2022-07-29T03:47:53.827Z,36
2022-07-29T03:53:22.050Z,36
2022-07-29T03:58:52.628Z,36
2022-07-29T04:04:23.450Z,36
2022-07-29T04:09:54.328Z,36
2022-07-29T04:15:24.375Z,36
2022-07-29T04:20:54.950Z,36
2022-07-29T04:26:25.586Z,36
2022-07-29T04:31:56.147Z,36
2022-07-29T04:37:26.726Z,36
2022-07-29T04:42:57.387Z,36
2022-07-29T04:48:28.998Z,36
2022-07-29T04:53:59.122Z,36
2022-07-29T04:59:29.215Z,36
2022-07-29T05:05:00.073Z,36
2022-07-29T05:10:31.093Z,35.5
2022-07-29T05:16:01.987Z,33
2022-07-29T05:21:32.793Z,32.5
2022-07-29T05:27:02.893Z,32.5
2022-07-29T05:32:33.727Z,32.5
2022-07-29T05:38:04.601Z,32.5
2022-07-29T05:43:34.278Z,33
2022-07-29T05:49:04.915Z,33
2022-07-29T05:54:35.509Z,33.5
2022-07-29T06:00:06.085Z,33.5
2022-07-29T06:05:36.681Z,33.5
2022-07-29T06:11:07.508Z,34
2022-07-29T06:16:38.406Z,34
2022-07-29T06:22:09.421Z,34.5
2022-07-29T06:27:39.716Z,34.5
2022-07-29T06:33:10.554Z,34.5
2022-07-29T06:38:47.542Z,34.5
2022-07-29T06:44:12.348Z,34.5
2022-07-29T06:49:43.161Z,34.5
2022-07-29T06:55:13.229Z,34.5
2022-07-29T07:00:44.213Z,34.5
2022-07-29T07:06:15.397Z,34.5
2022-07-29T07:11:46.000Z,34.5
2022-07-29T07:17:16.585Z,34
2022-07-29T07:22:47.163Z,33
2022-07-29T07:28:17.779Z,33
2022-07-29T07:33:48.386Z,33
2022-07-29T07:39:19.034Z,33
2022-07-29T07:45:11.950Z,31.5
2022-07-29T07:50:20.894Z,30
2022-07-29T07:56:09.824Z,28.5
2022-07-29T08:01:21.885Z,28
2022-07-29T08:06:52.680Z,29
2022-07-29T08:12:23.550Z,29.5
2022-07-29T08:17:54.415Z,29.5
2022-07-29T08:23:25.430Z,29.5
2022-07-29T08:28:54.357Z,30
2022-07-29T08:34:28.145Z,29.5
2022-07-29T08:39:55.765Z,28
2022-07-29T08:45:25.176Z,27.5
2022-07-29T08:50:55.741Z,27.5
2022-07-29T08:56:26.344Z,28.5
2022-07-29T09:01:57.324Z,30
2022-07-29T09:07:34.763Z,30
2022-07-29T09:12:58.143Z,29.5
2022-07-29T09:18:30.738Z,28
2022-07-29T09:23:58.432Z,27.5
2022-07-29T09:29:32.176Z,27
2022-07-29T09:34:59.658Z,27.5
2022-07-29T09:40:30.222Z,28.5
2022-07-29T09:46:00.886Z,29.5
2022-07-29T09:51:38.352Z,29.5
2022-07-29T09:58:08.501Z,30.5
2022-07-29T10:03:39.463Z,31
2022-07-29T10:09:09.422Z,31.5
2022-07-29T10:14:40.033Z,31
2022-07-29T10:20:16.311Z,30.5
2022-07-29T10:25:46.002Z,30.5
2022-07-29T10:31:11.818Z,30.5
2022-07-29T10:36:43.298Z,30.5
2022-07-29T10:42:13.370Z,30.5
2022-07-29T10:47:44.242Z,31
2022-07-29T10:53:14.400Z,31
2022-07-29T10:58:52.762Z,31.5
2022-07-29T11:04:16.134Z,31.5
2022-07-29T11:09:46.984Z,31.5
2022-07-29T11:15:17.841Z,31.5
2022-07-29T11:20:47.897Z,32
2022-07-29T11:26:19.099Z,32
2022-07-29T11:31:49.117Z,32
2022-07-29T11:37:20.022Z,32.5
2022-07-29T11:42:51.802Z,33
2022-07-29T11:48:28.431Z,32.5
2022-07-29T11:53:52.632Z,33
2022-07-29T11:59:22.192Z,33
2022-07-29T12:04:52.802Z,33
2022-07-29T12:10:30.009Z,33
2022-07-29T12:15:53.081Z,33
2022-07-29T12:21:25.752Z,33
2022-07-29T12:26:54.246Z,33
2022-07-29T12:32:24.880Z,33.5
2022-07-29T12:37:55.861Z,34
2022-07-29T12:43:26.550Z,34
2022-07-29T12:48:57.807Z,33.5
2022-07-29T12:54:27.689Z,33
2022-07-29T12:59:58.297Z,33
2022-07-29T13:05:28.874Z,33
2022-07-29T13:10:59.479Z,33
2022-07-29T13:16:30.165Z,34
2022-07-29T13:22:00.438Z,34
2022-07-29T13:27:30.691Z,34
2022-07-29T13:33:01.556Z,34
2022-07-29T13:38:32.393Z,34
2022-07-29T13:44:03.317Z,34
2022-07-29T13:49:34.167Z,34
2022-07-29T13:55:03.912Z,34
2022-07-29T14:00:33.489Z,34.5
2022-07-29T14:06:04.094Z,34.5
2022-07-29T14:11:34.694Z,34.5
2022-07-29T14:17:05.344Z,34.5
2022-07-29T14:22:40.186Z,34.5
2022-07-29T14:28:06.538Z,34.5
2022-07-29T14:33:37.094Z,34
2022-07-29T14:39:08.135Z,34
2022-07-29T14:44:38.669Z,34
2022-07-29T14:50:09.520Z,34
2022-07-29T14:55:39.574Z,34
2022-07-29T15:01:10.204Z,34.5
2022-07-29T15:06:40.773Z,34
2022-07-29T15:12:11.411Z,34.5
2022-07-29T15:17:42.005Z,34.5
2022-07-29T15:23:12.772Z,34
2022-07-29T15:28:43.772Z,34.5
2022-07-29T15:34:14.758Z,34.5
2022-07-29T15:39:43.906Z,34.5
2022-07-29T15:45:14.531Z,35.5
2022-07-29T15:50:46.905Z,35
2022-07-29T15:56:14.710Z,35
2022-07-29T16:01:45.439Z,34.5
2022-07-29T16:07:15.030Z,34.5
2022-07-29T16:12:45.618Z,34.5
2022-07-29T16:18:16.217Z,34.5
2022-07-29T16:23:46.822Z,34.5
2022-07-29T16:29:17.412Z,35
2022-07-29T16:34:48.016Z,34.5
2022-07-29T16:40:18.854Z,34
2022-07-29T16:45:49.463Z,34
2022-07-29T16:51:20.307Z,34
2022-07-29T16:56:51.151Z,34.5
2022-07-29T17:02:21.253Z,34.5
2022-07-29T17:07:52.073Z,34.5
2022-07-29T17:13:22.946Z,35
2022-07-29T17:18:53.796Z,35
2022-07-29T17:24:24.685Z,35
2022-07-29T17:29:55.877Z,34.5
2022-07-29T17:35:25.587Z,34.5
2022-07-29T17:40:56.219Z,34.5
2022-07-29T17:46:26.808Z,34
2022-07-29T17:52:00.732Z,34.5
2022-07-29T17:57:27.983Z,34
2022-07-29T18:02:58.836Z,34.5
2022-07-29T18:08:29.695Z,34.5
2022-07-29T18:14:02.479Z,34.5
2022-07-29T18:19:30.804Z,34.5
2022-07-29T18:25:01.693Z,34
2022-07-29T18:30:32.495Z,34.5
2022-07-29T18:36:06.097Z,34.5
2022-07-29T18:41:34.191Z,34.5
2022-07-29T18:47:04.420Z,34.5
2022-07-29T18:52:35.107Z,35.5
2022-07-29T18:58:06.006Z,34.5
2022-07-29T19:03:36.856Z,34
2022-07-29T19:09:07.888Z,34
2022-07-29T19:14:36.468Z,34.5
2022-07-29T19:20:06.503Z,34.5
2022-07-29T19:25:36.164Z,35
2022-07-29T19:31:06.935Z,35
2022-07-29T19:36:37.472Z,35
2022-07-29T19:42:08.067Z,35.5
2022-07-29T19:47:38.666Z,35.5
2022-07-29T19:53:09.267Z,35.5
2022-07-29T19:58:39.853Z,35.5
2022-07-29T20:04:10.442Z,36
2022-07-29T20:09:41.146Z,36
2022-07-29T20:15:14.752Z,36
2022-07-29T20:20:43.018Z,36
2022-07-29T20:26:13.984Z,36
2022-07-29T20:31:44.824Z,36
2022-07-29T20:37:15.430Z,36
2022-07-29T20:42:46.035Z,36
2022-07-29T20:48:15.649Z,36.5
2022-07-29T20:53:46.269Z,36.5
2022-07-29T20:59:17.709Z,36.5
2022-07-29T21:04:47.465Z,36.5
2022-07-29T21:10:18.072Z,36.5
2022-07-29T21:15:48.688Z,36.5
2022-07-29T21:21:19.224Z,36.5
2022-07-29T21:27:11.082Z,36.5
2022-07-29T21:32:28.454Z,37
2022-07-29T21:37:51.550Z,37
2022-07-29T21:43:21.635Z,37
2022-07-29T21:48:52.583Z,37
2022-07-29T21:54:23.343Z,37
2022-07-29T21:59:54.188Z,37
2022-07-29T22:05:25.269Z,37
2022-07-29T22:10:55.144Z,37
2022-07-29T22:16:25.765Z,37
2022-07-29T22:21:56.290Z,37
2022-07-29T22:27:26.892Z,37
2022-07-29T22:32:57.469Z,37.5
2022-07-29T22:38:28.133Z,37.5
2022-07-29T22:43:59.086Z,37.5
2022-07-29T22:49:29.949Z,37.5
2022-07-29T22:54:59.656Z,37.5
2022-07-29T23:00:30.236Z,37.5
2022-07-29T23:06:00.864Z,37.5
2022-07-29T23:11:31.626Z,37.5
2022-07-29T23:17:02.870Z,37.5
2022-07-29T23:22:33.047Z,37.5
2022-07-29T23:28:03.895Z,38
2022-07-29T23:33:34.841Z,37.5
2022-07-29T23:39:04.843Z,38
2022-07-29T23:44:35.437Z,38
2022-07-29T23:50:06.025Z,38
2022-07-29T23:55:39.232Z,38
