createdAt,value
2019-02-11T00:01:39.491Z,88.94
2019-02-11T00:04:13.120Z,88.96
2019-02-11T00:06:46.313Z,88.93
2019-02-11T00:09:19.687Z,88.81
2019-02-11T00:11:52.952Z,88.78
2019-02-11T00:14:35.146Z,88.77
2019-02-11T00:17:12.791Z,88.70
2019-02-11T00:19:46.766Z,88.53
2019-02-11T00:22:24.459Z,88.28
2019-02-11T00:24:59.136Z,88.15
2019-02-11T00:27:33.662Z,87.98
2019-02-11T00:30:07.365Z,87.74
2019-02-11T00:32:40.799Z,87.51
2019-02-11T00:35:14.823Z,87.31
2019-02-11T00:37:47.717Z,87.05
2019-02-11T00:40:30.152Z,87.20
2019-02-11T00:43:19.215Z,87.07
2019-02-11T00:45:48.938Z,86.73
2019-02-11T00:48:23.739Z,86.55
2019-02-11T00:51:12.048Z,86.75
2019-02-11T00:53:55.239Z,86.83
2019-02-11T00:56:30.878Z,86.88
2019-02-11T00:59:04.638Z,86.80
2019-02-11T01:01:40.374Z,86.73
2019-02-11T01:04:14.628Z,86.86
2019-02-11T01:06:57.120Z,86.95
2019-02-11T01:09:43.642Z,86.97
2019-02-11T01:12:17.145Z,86.94
2019-02-11T01:14:59.549Z,86.84
2019-02-11T01:17:42.343Z,87.04
2019-02-11T01:20:24.732Z,86.98
2019-02-11T01:22:58.643Z,86.85
2019-02-11T01:25:32.724Z,87.01
2019-02-11T01:28:16.335Z,87.11
2019-02-11T01:30:59.208Z,87.29
2019-02-11T01:33:42.145Z,87.31
2019-02-11T01:36:24.173Z,87.24
2019-02-11T01:38:57.327Z,87.10
2019-02-11T01:41:30.437Z,87.12
2019-02-11T01:44:12.861Z,87.04
2019-02-11T01:46:46.025Z,87.10
2019-02-11T01:49:19.822Z,87.15
2019-02-11T01:51:59.149Z,87.33
2019-02-11T01:54:41.212Z,87.35
2019-02-11T01:57:14.437Z,87.11
2019-02-11T01:59:48.306Z,86.72
2019-02-11T02:02:22.505Z,86.66
2019-02-11T02:05:05.117Z,86.43
2019-02-11T02:07:38.273Z,86.13
2019-02-11T02:10:11.995Z,86.06
2019-02-11T02:12:45.506Z,86.29
2019-02-11T02:15:19.269Z,86.24
2019-02-11T02:17:52.809Z,86.32
2019-02-11T02:20:26.784Z,85.96
2019-02-11T02:23:10.765Z,86.02
2019-02-11T02:25:44.510Z,85.97
2019-02-11T02:28:17.731Z,85.94
2019-02-11T02:30:51.441Z,86.04
2019-02-11T02:33:24.950Z,86.10
2019-02-11T02:35:58.430Z,85.92
2019-02-11T02:38:31.971Z,85.61
2019-02-11T02:41:05.063Z,85.55
2019-02-11T02:43:55.198Z,85.46
2019-02-11T02:46:34.477Z,85.10
2019-02-11T02:49:07.930Z,85.11
2019-02-11T02:51:41.312Z,84.99
2019-02-11T02:54:14.861Z,85.05
2019-02-11T02:56:48.747Z,84.93
2019-02-11T02:59:22.723Z,84.61
2019-02-11T03:02:05.910Z,84.64
2019-02-11T03:04:48.569Z,84.94
2019-02-11T03:07:36.673Z,84.47
2019-02-11T03:10:21.913Z,84.31
2019-02-11T03:12:55.415Z,84.05
2019-02-11T03:15:28.805Z,83.75
2019-02-11T03:18:03.925Z,83.58
2019-02-11T03:20:38.092Z,83.26
2019-02-11T03:23:20.355Z,83.18
2019-02-11T03:25:53.764Z,83.18
2019-02-11T03:28:27.306Z,83.06
2019-02-11T03:31:00.696Z,83.24
2019-02-11T03:33:34.890Z,83.32
2019-02-11T03:36:09.309Z,82.94
2019-02-11T03:38:51.161Z,82.70
2019-02-11T03:41:27.062Z,82.33
2019-02-11T03:44:15.051Z,82.03
2019-02-11T03:46:46.781Z,81.93
2019-02-11T03:49:29.449Z,82.13
2019-02-11T03:52:11.956Z,81.58
2019-02-11T03:54:45.787Z,81.89
2019-02-11T03:57:19.222Z,81.47
2019-02-11T03:59:52.632Z,81.17
2019-02-11T04:02:25.860Z,81.18
2019-02-11T04:04:59.233Z,81.02
2019-02-11T04:07:33.080Z,80.83
2019-02-11T04:10:07.191Z,80.77
2019-02-11T04:12:41.090Z,81.37
2019-02-11T04:15:23.443Z,81.32
2019-02-11T04:17:58.273Z,81.12
2019-02-11T04:20:41.794Z,80.26
2019-02-11T04:23:15.342Z,80.14
2019-02-11T04:25:48.755Z,80.61
2019-02-11T04:28:22.834Z,80.45
2019-02-11T04:31:06.160Z,80.56
2019-02-11T04:33:40.055Z,81.01
2019-02-11T04:36:16.768Z,81.53
2019-02-11T04:38:50.338Z,82.24
2019-02-11T04:41:23.847Z,81.92
2019-02-11T04:43:57.649Z,81.98
2019-02-11T04:46:33.567Z,81.87
2019-02-11T04:49:06.701Z,82.41
2019-02-11T04:51:40.204Z,82.16
2019-02-11T04:54:14.647Z,81.87
2019-02-11T04:56:47.320Z,81.48
2019-02-11T04:59:20.718Z,80.95
2019-02-11T05:01:54.090Z,80.77
2019-02-11T05:04:36.214Z,81.04
2019-02-11T05:07:10.243Z,81.13
2019-02-11T05:09:52.431Z,81.93
2019-02-11T05:12:26.240Z,82.24
2019-02-11T05:14:59.746Z,82.63
2019-02-11T05:17:33.500Z,82.61
2019-02-11T05:20:07.437Z,82.58
2019-02-11T05:22:56.277Z,82.56
2019-02-11T05:25:38.660Z,82.82
2019-02-11T05:28:12.082Z,83.23
2019-02-11T05:30:45.565Z,83.16
2019-02-11T05:33:21.100Z,82.78
2019-02-11T05:35:55.236Z,82.60
2019-02-11T05:38:37.608Z,83.09
2019-02-11T05:41:10.867Z,83.57
2019-02-11T05:43:46.317Z,84.10
2019-02-11T05:46:20.564Z,84.44
2019-02-11T05:48:54.294Z,84.57
2019-02-11T05:51:28.686Z,85.00
2019-02-11T05:54:02.412Z,85.40
2019-02-11T05:56:36.914Z,85.30
2019-02-11T05:59:10.629Z,85.38
2019-02-11T06:01:43.746Z,85.54
2019-02-11T06:04:26.256Z,85.56
2019-02-11T06:07:10.118Z,86.06
2019-02-11T06:09:43.882Z,86.30
2019-02-11T06:12:17.632Z,86.37
2019-02-11T06:14:50.816Z,86.45
2019-02-11T06:17:23.906Z,86.46
2019-02-11T06:20:08.876Z,86.26
2019-02-11T06:22:41.949Z,86.44
2019-02-11T06:25:24.137Z,86.59
2019-02-11T06:27:57.275Z,86.49
2019-02-11T06:30:31.042Z,86.30
2019-02-11T06:33:04.587Z,86.03
2019-02-11T06:35:38.349Z,86.01
2019-02-11T06:38:11.849Z,85.99
2019-02-11T06:40:45.368Z,85.90
2019-02-11T06:43:19.529Z,85.71
2019-02-11T06:46:02.085Z,85.61
2019-02-11T06:48:35.834Z,85.56
2019-02-11T06:51:09.935Z,85.68
2019-02-11T06:53:56.372Z,85.67
2019-02-11T06:56:29.820Z,85.83
2019-02-11T06:59:03.020Z,85.94
2019-02-11T07:01:51.676Z,86.01
2019-02-11T07:04:41.124Z,86.04
2019-02-11T07:07:14.285Z,86.10
2019-02-11T07:09:57.021Z,85.99
2019-02-11T07:12:39.225Z,85.74
2019-02-11T07:15:21.316Z,85.57
2019-02-11T07:17:48.548Z,85.39
2019-02-11T07:20:31.783Z,85.40
2019-02-11T07:23:14.282Z,85.39
2019-02-11T07:25:56.717Z,85.41
2019-02-11T07:28:30.200Z,85.30
2019-02-11T07:31:03.643Z,85.15
2019-02-11T07:33:37.045Z,84.65
2019-02-11T07:36:10.836Z,84.28
2019-02-11T07:38:46.159Z,83.82
2019-02-11T07:41:20.659Z,83.47
2019-02-11T07:43:57.544Z,83.39
2019-02-11T07:46:51.596Z,83.48
2019-02-11T07:49:24.865Z,83.44
2019-02-11T07:52:06.994Z,83.02
2019-02-11T07:54:40.475Z,82.89
2019-02-11T07:57:14.310Z,83.13
2019-02-11T07:59:47.700Z,83.25
2019-02-11T08:02:21.527Z,83.14
2019-02-11T08:04:54.740Z,82.71
2019-02-11T08:07:28.181Z,81.71
2019-02-11T08:10:01.924Z,81.56
2019-02-11T08:12:35.035Z,81.18
2019-02-11T08:15:08.858Z,80.85
2019-02-11T08:17:42.287Z,80.67
2019-02-11T08:20:15.652Z,80.46
2019-02-11T08:23:11.774Z,79.95
2019-02-11T08:25:39.211Z,79.58
2019-02-11T08:28:19.427Z,79.38
2019-02-11T08:30:49.196Z,78.83
2019-02-11T08:33:22.746Z,78.36
2019-02-11T08:35:55.878Z,77.53
2019-02-11T08:38:40.589Z,77.17
2019-02-11T08:41:14.348Z,77.17
2019-02-11T08:43:47.732Z,76.85
2019-02-11T08:46:22.213Z,75.84
2019-02-11T08:48:56.047Z,75.81
2019-02-11T08:51:29.873Z,75.59
2019-02-11T08:54:03.022Z,75.75
2019-02-11T08:56:36.855Z,75.25
2019-02-11T08:59:10.334Z,75.54
2019-02-11T09:01:43.811Z,74.29
2019-02-11T09:04:19.143Z,74.34
2019-02-11T09:06:53.342Z,74.48
2019-02-11T09:09:27.946Z,74.00
2019-02-11T09:12:01.606Z,74.48
2019-02-11T09:14:35.819Z,74.08
2019-02-11T09:17:10.553Z,73.70
2019-02-11T09:19:43.688Z,73.23
2019-02-11T09:22:25.460Z,73.06
2019-02-11T09:24:59.430Z,73.34
2019-02-11T09:27:32.867Z,73.00
2019-02-11T09:30:07.490Z,73.20
2019-02-11T09:32:40.645Z,73.10
2019-02-11T09:35:14.739Z,73.34
2019-02-11T09:37:48.491Z,72.55
2019-02-11T09:40:21.969Z,72.27
2019-02-11T09:42:55.379Z,72.04
2019-02-11T09:45:28.531Z,71.32
2019-02-11T09:48:11.110Z,71.34
2019-02-11T09:50:48.054Z,69.53
2019-02-11T09:53:21.218Z,68.92
2019-02-11T09:55:54.819Z,68.26
2019-02-11T09:58:28.567Z,68.91
2019-02-11T10:01:02.470Z,69.48
2019-02-11T10:03:35.889Z,69.78
2019-02-11T10:06:09.713Z,69.86
2019-02-11T10:08:58.254Z,68.89
2019-02-11T10:11:31.691Z,67.89
2019-02-11T10:14:05.286Z,67.50
2019-02-11T10:16:39.099Z,67.83
2019-02-11T10:19:13.144Z,66.83
2019-02-11T10:21:55.279Z,66.15
2019-02-11T10:24:30.484Z,65.92
2019-02-11T10:27:04.001Z,66.35
2019-02-11T10:29:37.354Z,66.30
2019-02-11T10:32:11.267Z,66.79
2019-02-11T10:34:44.421Z,66.72
2019-02-11T10:37:30.123Z,66.86
2019-02-11T10:40:04.016Z,66.71
2019-02-11T10:42:37.571Z,66.43
2019-02-11T10:45:11.948Z,66.63
2019-02-11T10:47:54.044Z,67.36
2019-02-11T10:50:27.837Z,67.21
2019-02-11T10:53:01.359Z,67.77
2019-02-11T10:55:35.152Z,68.09
2019-02-11T10:58:17.723Z,67.25
2019-02-11T11:00:51.615Z,66.46
2019-02-11T11:03:33.779Z,66.64
2019-02-11T11:06:07.748Z,66.89
2019-02-11T11:08:41.580Z,66.75
2019-02-11T11:11:24.346Z,67.04
2019-02-11T11:13:58.189Z,67.49
2019-02-11T11:16:40.268Z,68.91
2019-02-11T11:19:16.206Z,69.69
2019-02-11T11:22:01.635Z,70.67
2019-02-11T11:24:34.743Z,71.08
2019-02-11T11:27:07.912Z,71.22
2019-02-11T11:29:50.165Z,71.42
2019-02-11T11:32:25.009Z,72.10
2019-02-11T11:34:58.498Z,73.04
2019-02-11T11:37:32.287Z,73.32
2019-02-11T11:40:06.510Z,74.59
2019-02-11T11:42:48.988Z,76.60
2019-02-11T11:45:22.539Z,77.49
2019-02-11T11:47:56.298Z,78.16
2019-02-11T11:50:29.841Z,79.93
2019-02-11T11:53:03.428Z,81.12
2019-02-11T11:55:37.006Z,82.12
2019-02-11T11:58:10.486Z,82.97
2019-02-11T12:00:46.218Z,82.93
2019-02-11T12:03:29.610Z,81.86
2019-02-11T12:06:17.848Z,81.10
2019-02-11T12:08:51.258Z,80.56
2019-02-11T12:11:24.632Z,79.49
2019-02-11T12:14:07.464Z,76.89
2019-02-11T12:16:56.040Z,76.19
2019-02-11T12:19:15.395Z,75.39
2019-02-11T12:21:57.534Z,74.12
2019-02-11T12:24:31.056Z,73.59
2019-02-11T12:27:04.476Z,73.62
2019-02-11T12:29:38.086Z,72.87
2019-02-11T12:32:11.221Z,73.04
2019-02-11T12:34:54.116Z,73.10
2019-02-11T12:37:36.250Z,71.84
2019-02-11T12:40:10.319Z,71.10
2019-02-11T12:42:43.994Z,70.36
2019-02-11T12:45:18.596Z,69.40
2019-02-11T12:47:52.847Z,69.52
2019-02-11T12:50:35.129Z,69.76
2019-02-11T12:53:08.607Z,69.76
2019-02-11T12:55:42.797Z,69.64
2019-02-11T12:58:16.531Z,69.10
2019-02-11T13:00:59.052Z,67.06
2019-02-11T13:03:32.569Z,66.20
2019-02-11T13:06:06.172Z,66.78
2019-02-11T13:08:39.312Z,65.93
2019-02-11T13:11:13.080Z,65.01
2019-02-11T13:13:46.248Z,64.21
2019-02-11T13:16:27.985Z,64.48
2019-02-11T13:19:01.426Z,64.50
2019-02-11T13:21:34.666Z,63.80
2019-02-11T13:24:17.086Z,63.79
2019-02-11T13:26:59.660Z,62.68
2019-02-11T13:29:32.824Z,61.99
2019-02-11T13:32:10.156Z,62.50
2019-02-11T13:34:41.165Z,60.69
2019-02-11T13:37:15.799Z,60.79
2019-02-11T13:39:49.265Z,60.79
2019-02-11T13:42:22.537Z,61.48
2019-02-11T13:44:56.036Z,62.33
2019-02-11T13:47:29.462Z,63.09
2019-02-11T13:50:03.258Z,62.29
2019-02-11T13:52:37.369Z,61.75
2019-02-11T13:55:11.257Z,60.68
2019-02-11T13:57:54.838Z,61.43
2019-02-11T14:00:31.890Z,61.09
2019-02-11T14:03:06.440Z,61.16
2019-02-11T14:05:48.455Z,60.56
2019-02-11T14:08:22.327Z,60.68
2019-02-11T14:10:55.837Z,60.70
2019-02-11T14:13:38.409Z,60.92
2019-02-11T14:16:11.821Z,60.96
2019-02-11T14:18:55.365Z,61.60
2019-02-11T14:21:28.804Z,61.72
2019-02-11T14:24:01.983Z,61.46
2019-02-11T14:26:35.403Z,60.70
2019-02-11T14:29:08.944Z,60.20
2019-02-11T14:31:42.588Z,60.67
2019-02-11T14:34:15.933Z,60.49
2019-02-11T14:36:58.211Z,60.82
2019-02-11T14:39:31.819Z,61.39
2019-02-11T14:42:05.462Z,61.14
2019-02-11T14:44:39.141Z,61.23
2019-02-11T14:47:16.931Z,61.87
2019-02-11T14:49:53.888Z,61.96
2019-02-11T14:52:27.373Z,61.53
2019-02-11T14:55:00.704Z,60.22
2019-02-11T14:57:33.796Z,59.65
2019-02-11T15:00:19.015Z,60.37
2019-02-11T15:02:53.198Z,60.74
2019-02-11T15:05:26.734Z,60.64
2019-02-11T15:08:00.449Z,61.28
2019-02-11T15:10:34.219Z,61.91
2019-02-11T15:13:18.594Z,62.37
2019-02-11T15:15:52.180Z,63.08
2019-02-11T15:18:33.966Z,63.25
2019-02-11T15:21:17.581Z,63.68
2019-02-11T15:23:59.745Z,63.95
2019-02-11T15:26:32.990Z,63.95
2019-02-11T15:29:16.579Z,64.14
2019-02-11T15:31:50.145Z,63.90
2019-02-11T15:34:23.619Z,64.02
2019-02-11T15:36:57.744Z,62.35
2019-02-11T15:39:39.817Z,62.22
2019-02-11T15:42:13.322Z,62.09
2019-02-11T15:44:46.694Z,62.05
2019-02-11T15:47:20.254Z,61.76
2019-02-11T15:49:54.777Z,61.90
2019-02-11T15:52:28.200Z,61.98
2019-02-11T15:55:01.776Z,62.29
2019-02-11T15:57:35.280Z,62.80
2019-02-11T16:00:10.856Z,63.19
2019-02-11T16:02:59.472Z,63.58
2019-02-11T16:05:33.042Z,63.83
2019-02-11T16:08:06.438Z,64.15
2019-02-11T16:10:39.897Z,64.43
2019-02-11T16:13:13.965Z,64.66
2019-02-11T16:15:47.542Z,65.02
2019-02-11T16:18:20.993Z,65.08
2019-02-11T16:20:54.889Z,65.59
2019-02-11T16:23:37.482Z,65.80
2019-02-11T16:26:10.930Z,66.22
2019-02-11T16:28:44.597Z,66.36
2019-02-11T16:31:18.757Z,66.73
2019-02-11T16:34:01.114Z,67.29
2019-02-11T16:36:34.598Z,67.38
2019-02-11T16:39:08.794Z,67.56
2019-02-11T16:41:51.538Z,67.55
2019-02-11T16:44:33.906Z,67.87
2019-02-11T16:47:09.115Z,67.52
2019-02-11T16:49:42.611Z,67.85
2019-02-11T16:52:16.392Z,67.78
2019-02-11T16:54:50.196Z,67.85
2019-02-11T16:57:23.676Z,67.44
2019-02-11T16:59:57.621Z,67.84
2019-02-11T17:02:40.118Z,67.88
2019-02-11T17:05:24.310Z,68.03
2019-02-11T17:07:57.776Z,68.01
2019-02-11T17:10:30.962Z,68.08
2019-02-11T17:13:06.045Z,67.55
2019-02-11T17:15:48.134Z,67.35
2019-02-11T17:18:21.582Z,67.21
2019-02-11T17:20:56.339Z,67.44
2019-02-11T17:23:29.473Z,67.43
2019-02-11T17:26:13.981Z,67.34
2019-02-11T17:28:59.365Z,66.92
2019-02-11T17:31:33.042Z,66.75
2019-02-11T17:34:06.255Z,67.12
2019-02-11T17:36:39.479Z,67.08
2019-02-11T17:39:13.035Z,67.31
2019-02-11T17:41:46.967Z,67.31
2019-02-11T17:44:20.205Z,67.76
2019-02-11T17:46:55.874Z,67.86
2019-02-11T17:49:29.692Z,69.70
2019-02-11T17:52:03.690Z,71.94
2019-02-11T17:54:38.384Z,73.88
2019-02-11T17:57:28.009Z,75.18
2019-02-11T18:00:01.383Z,76.25
2019-02-11T18:02:52.389Z,77.78
2019-02-11T18:05:26.471Z,78.55
2019-02-11T18:08:10.811Z,79.25
2019-02-11T18:10:44.355Z,79.71
2019-02-11T18:13:19.167Z,79.85
2019-02-11T18:15:53.988Z,79.72
2019-02-11T18:18:26.523Z,79.76
2019-02-11T18:20:59.778Z,79.85
2019-02-11T18:23:34.785Z,80.04
2019-02-11T18:26:08.711Z,80.02
2019-02-11T18:28:42.532Z,79.97
2019-02-11T18:31:16.372Z,80.15
2019-02-11T18:33:49.533Z,80.20
2019-02-11T18:36:23.316Z,80.12
2019-02-11T18:38:57.488Z,79.85
2019-02-11T18:41:39.628Z,79.65
2019-02-11T18:44:13.630Z,79.53
2019-02-11T18:46:47.090Z,79.52
2019-02-11T18:49:21.266Z,79.40
2019-02-11T18:52:03.229Z,78.83
2019-02-11T18:54:52.410Z,78.42
2019-02-11T18:57:26.079Z,78.06
2019-02-11T18:59:59.687Z,76.90
2019-02-11T19:02:36.751Z,76.26
2019-02-11T19:05:20.169Z,76.04
2019-02-11T19:07:56.408Z,75.75
2019-02-11T19:10:40.040Z,75.63
2019-02-11T19:13:16.010Z,75.76
2019-02-11T19:15:49.864Z,75.46
2019-02-11T19:18:22.648Z,75.36
2019-02-11T19:20:56.808Z,74.93
2019-02-11T19:23:41.446Z,74.35
2019-02-11T19:26:20.778Z,73.99
2019-02-11T19:28:55.126Z,74.33
2019-02-11T19:31:29.289Z,74.31
2019-02-11T19:34:11.778Z,74.40
2019-02-11T19:36:46.246Z,74.17
2019-02-11T19:39:29.617Z,74.25
2019-02-11T19:42:02.687Z,74.26
2019-02-11T19:44:45.279Z,74.13
2019-02-11T19:47:27.529Z,74.21
2019-02-11T19:50:05.195Z,73.61
2019-02-11T19:52:47.163Z,73.53
2019-02-11T19:55:24.958Z,73.66
2019-02-11T19:58:06.849Z,73.55
2019-02-11T20:00:40.695Z,73.67
2019-02-11T20:03:30.696Z,73.65
2019-02-11T20:06:14.971Z,73.55
2019-02-11T20:09:05.729Z,73.40
2019-02-11T20:11:38.329Z,73.51
2019-02-11T20:14:10.917Z,73.48
2019-02-11T20:16:44.890Z,73.28
2019-02-11T20:19:18.377Z,74.01
2019-02-11T20:21:52.381Z,74.84
2019-02-11T20:24:25.025Z,75.65
2019-02-11T20:26:58.126Z,76.27
2019-02-11T20:29:40.061Z,76.57
2019-02-11T20:32:13.530Z,76.73
2019-02-11T20:34:47.607Z,76.44
2019-02-11T20:37:21.774Z,76.19
2019-02-11T20:40:04.641Z,76.80
2019-02-11T20:42:46.958Z,76.99
2019-02-11T20:45:25.756Z,76.40
2019-02-11T20:48:08.105Z,76.26
2019-02-11T20:50:41.599Z,76.10
2019-02-11T20:53:15.003Z,76.04
2019-02-11T20:55:51.487Z,76.09
2019-02-11T20:58:23.859Z,76.08
2019-02-11T21:00:57.668Z,76.48
2019-02-11T21:03:31.344Z,76.66
2019-02-11T21:06:05.344Z,76.63
2019-02-11T21:08:48.383Z,76.93
2019-02-11T21:11:31.618Z,77.13
2019-02-11T21:14:07.771Z,76.96
2019-02-11T21:16:50.184Z,76.75
2019-02-11T21:19:24.869Z,76.77
2019-02-11T21:21:58.747Z,77.09
2019-02-11T21:24:32.440Z,77.17
2019-02-11T21:27:05.946Z,77.19
2019-02-11T21:29:41.716Z,77.08
2019-02-11T21:32:23.971Z,76.72
2019-02-11T21:34:58.521Z,76.25
2019-02-11T21:37:44.679Z,76.24
2019-02-11T21:40:27.504Z,75.72
2019-02-11T21:43:09.875Z,75.26
2019-02-11T21:45:43.109Z,75.02
2019-02-11T21:48:16.551Z,74.77
2019-02-11T21:50:50.422Z,74.83
2019-02-11T21:53:24.960Z,74.19
2019-02-11T21:56:07.510Z,73.95
2019-02-11T21:58:49.705Z,73.83
2019-02-11T22:01:24.161Z,73.66
2019-02-11T22:03:59.528Z,73.82
2019-02-11T22:06:32.715Z,73.35
2019-02-11T22:09:19.078Z,73.06
2019-02-11T22:12:01.298Z,72.85
2019-02-11T22:14:34.760Z,72.87
2019-02-11T22:17:07.616Z,72.78
2019-02-11T22:19:42.084Z,72.62
2019-02-11T22:22:15.526Z,72.31
2019-02-11T22:24:49.695Z,71.58
2019-02-11T22:27:33.336Z,71.49
2019-02-11T22:30:12.019Z,71.65
2019-02-11T22:32:45.878Z,71.30
2019-02-11T22:35:19.119Z,71.14
2019-02-11T22:37:52.725Z,71.42
2019-02-11T22:40:25.896Z,71.59
2019-02-11T22:42:59.062Z,71.66
2019-02-11T22:45:41.437Z,71.76
2019-02-11T22:48:15.026Z,72.30
2019-02-11T22:50:48.769Z,72.61
2019-02-11T22:53:31.804Z,72.63
2019-02-11T22:56:14.496Z,72.40
2019-02-11T22:58:57.305Z,72.64
2019-02-11T23:01:40.862Z,72.81
2019-02-11T23:04:14.789Z,72.63
2019-02-11T23:06:48.565Z,72.84
2019-02-11T23:09:23.067Z,73.14
2019-02-11T23:11:56.865Z,73.34
2019-02-11T23:14:29.564Z,73.31
2019-02-11T23:17:07.713Z,73.69
2019-02-11T23:19:45.357Z,73.66
2019-02-11T23:22:28.502Z,73.82
2019-02-11T23:25:04.063Z,73.98
2019-02-11T23:27:38.375Z,74.19
2019-02-11T23:30:13.805Z,74.09
2019-02-11T23:32:46.261Z,74.09
2019-02-11T23:35:20.152Z,74.00
2019-02-11T23:37:55.359Z,73.90
2019-02-11T23:40:30.769Z,73.59
2019-02-11T23:43:04.705Z,73.87
2019-02-11T23:45:48.801Z,73.51
2019-02-11T23:48:22.275Z,73.20
2019-02-11T23:51:00.464Z,72.96
2019-02-11T23:53:30.481Z,72.77
2019-02-11T23:56:04.561Z,72.63
2019-02-11T23:58:38.028Z,72.57
