createdAt,value
2019-03-11T04:51:07.202Z,0.80
2019-03-11T04:53:57.776Z,0.60
2019-03-11T04:56:48.079Z,0.67
2019-03-11T04:59:38.036Z,1.13
2019-03-11T05:02:27.856Z,0.73
2019-03-11T05:05:18.098Z,0.97
2019-03-11T05:08:08.020Z,0.60
2019-03-11T05:10:57.997Z,1.10
2019-03-11T05:13:47.836Z,1.30
2019-03-11T05:16:37.542Z,0.80
2019-03-11T05:19:27.296Z,0.70
2019-03-11T05:22:17.237Z,1.10
2019-03-11T05:25:07.696Z,1.03
2019-03-11T05:27:57.168Z,1.03
2019-03-11T05:30:47.076Z,1.10
2019-03-11T05:33:36.818Z,0.83
2019-03-11T05:36:27.236Z,0.97
2019-03-11T05:39:17.599Z,1.53
2019-03-11T05:42:07.707Z,1.03
2019-03-11T05:44:58.560Z,1.00
2019-03-11T05:47:49.345Z,0.77
2019-03-11T05:50:40.137Z,1.20
2019-03-11T05:53:30.260Z,1.17
2019-03-11T05:56:20.477Z,1.23
2019-03-11T05:59:10.497Z,0.93
2019-03-11T06:02:00.336Z,1.37
2019-03-11T06:04:50.697Z,1.27
2019-03-11T06:07:42.555Z,1.53
2019-03-11T06:10:32.976Z,0.93
2019-03-11T06:13:23.516Z,1.03
2019-03-11T06:16:13.758Z,1.40
2019-03-11T06:19:03.790Z,0.90
2019-03-11T06:22:11.858Z,0.70
2019-03-11T06:25:02.217Z,1.00
2019-03-11T06:27:52.119Z,1.50
2019-03-11T06:30:42.576Z,1.07
2019-03-11T06:33:32.480Z,0.80
2019-03-11T06:36:22.719Z,1.10
2019-03-11T06:39:13.157Z,0.80
2019-03-11T06:42:02.894Z,1.27
2019-03-11T06:44:53.459Z,0.80
2019-03-11T06:47:43.676Z,2.07
2019-03-11T06:50:33.641Z,1.17
2019-03-11T06:53:23.856Z,1.33
2019-03-11T06:56:13.796Z,1.50
2019-03-11T06:59:04.317Z,1.37
2019-03-11T07:01:54.616Z,1.30
2019-03-11T07:04:44.676Z,1.27
2019-03-11T07:07:35.356Z,1.60
2019-03-11T07:10:25.596Z,1.80
2019-03-11T07:13:15.415Z,1.40
2019-03-11T07:16:17.176Z,1.20
2019-03-11T07:19:07.676Z,0.97
2019-03-11T07:21:57.856Z,1.83
2019-03-11T07:24:47.831Z,1.40
2019-03-11T07:27:38.525Z,1.30
2019-03-11T07:30:28.694Z,1.17
2019-03-11T07:33:19.361Z,1.07
2019-03-11T07:36:10.518Z,1.17
2019-03-11T07:39:00.956Z,1.67
2019-03-11T07:41:53.111Z,1.77
2019-03-11T07:44:43.417Z,1.43
2019-03-11T07:47:33.296Z,2.10
2019-03-11T07:50:23.226Z,1.37
2019-03-11T07:53:13.759Z,1.27
2019-03-11T07:56:04.332Z,1.40
2019-03-11T07:58:54.909Z,0.87
2019-03-11T08:01:45.296Z,1.33
2019-03-11T08:04:35.865Z,1.00
2019-03-11T08:07:27.926Z,1.37
2019-03-11T08:10:18.353Z,1.50
2019-03-11T08:13:09.436Z,1.20
2019-03-11T08:15:59.458Z,1.03
2019-03-11T08:18:51.197Z,1.97
2019-03-11T08:21:41.456Z,1.50
2019-03-11T08:24:31.979Z,1.20
2019-03-11T08:27:22.295Z,0.73
2019-03-11T08:30:14.719Z,1.20
2019-03-11T08:33:05.298Z,1.03
2019-03-11T08:35:55.416Z,1.23
2019-03-11T08:38:45.577Z,0.93
2019-03-11T08:41:36.001Z,2.10
2019-03-11T08:44:26.284Z,1.03
2019-03-11T08:47:16.816Z,1.60
2019-03-11T08:50:08.996Z,1.37
2019-03-11T08:53:02.296Z,1.20
2019-03-11T08:55:53.315Z,1.17
2019-03-11T08:58:44.496Z,1.27
2019-03-11T09:01:35.678Z,1.00
2019-03-11T09:04:26.560Z,1.10
2019-03-11T09:07:18.083Z,1.03
2019-03-11T09:10:10.876Z,1.50
2019-03-11T09:13:01.277Z,1.20
2019-03-11T09:15:52.868Z,0.93
2019-03-11T09:18:43.037Z,1.30
2019-03-11T09:21:33.758Z,1.07
2019-03-11T09:24:25.282Z,1.00
2019-03-11T09:27:15.537Z,1.30
2019-03-11T09:30:07.038Z,0.80
2019-03-11T09:33:00.797Z,1.10
2019-03-11T09:35:50.849Z,1.50
2019-03-11T09:38:41.599Z,1.23
2019-03-11T09:41:31.971Z,1.30
2019-03-11T09:44:22.117Z,0.93
2019-03-11T09:47:12.192Z,0.90
2019-03-11T09:50:03.557Z,0.90
2019-03-11T09:52:56.495Z,1.43
2019-03-11T09:55:47.196Z,1.47
2019-03-11T09:58:38.417Z,1.33
2019-03-11T10:01:28.689Z,1.13
2019-03-11T10:04:19.518Z,1.20
2019-03-11T10:07:09.764Z,0.40
2019-03-11T10:10:00.352Z,1.37
2019-03-11T10:12:50.996Z,1.13
2019-03-11T10:15:41.755Z,0.87
2019-03-11T10:18:32.097Z,0.93
2019-03-11T10:21:23.399Z,1.00
2019-03-11T10:24:13.497Z,1.30
2019-03-11T10:27:05.398Z,0.87
2019-03-11T10:29:57.156Z,1.07
2019-03-11T10:32:47.677Z,1.17
2019-03-11T10:35:38.257Z,1.20
2019-03-11T10:38:29.437Z,1.33
2019-03-11T10:41:19.916Z,1.37
2019-03-11T10:44:09.977Z,1.40
2019-03-11T10:47:01.348Z,1.00
2019-03-11T10:49:52.036Z,1.20
2019-03-11T10:52:42.698Z,1.47
2019-03-11T10:55:33.815Z,1.27
2019-03-11T10:58:23.795Z,1.20
2019-03-11T11:01:14.256Z,0.90
2019-03-11T11:04:05.336Z,1.57
2019-03-11T11:06:56.317Z,1.20
2019-03-11T11:09:48.187Z,1.10
2019-03-11T11:12:38.398Z,1.50
2019-03-11T11:15:30.577Z,1.10
2019-03-11T11:18:21.117Z,0.90
2019-03-11T11:21:11.753Z,1.10
2019-03-11T11:24:02.097Z,0.90
2019-03-11T11:26:53.457Z,1.43
2019-03-11T11:29:44.196Z,1.10
2019-03-11T11:32:34.879Z,1.27
2019-03-11T11:35:25.478Z,1.10
2019-03-11T11:38:15.738Z,0.70
2019-03-11T11:41:08.015Z,0.83
2019-03-11T11:43:58.197Z,0.83
2019-03-11T11:46:48.690Z,0.60
2019-03-11T11:49:39.344Z,0.90
2019-03-11T11:52:30.073Z,1.13
2019-03-11T11:55:20.455Z,1.50
2019-03-11T11:58:11.539Z,0.60
2019-03-11T12:01:02.237Z,0.30
2019-03-11T12:03:52.955Z,0.33
2019-03-11T12:06:43.587Z,0.43
2019-03-11T12:09:33.532Z,0.50
2019-03-11T12:12:23.795Z,0.80
2019-03-11T12:15:13.958Z,0.37
2019-03-11T12:18:04.236Z,0.60
2019-03-11T12:20:54.240Z,0.57
2019-03-11T12:23:46.533Z,0.50
2019-03-11T12:26:37.335Z,0.20
2019-03-11T12:29:28.323Z,0.23
2019-03-11T12:32:20.176Z,0.10
2019-03-11T12:35:10.948Z,0.33
2019-03-11T12:38:01.276Z,0.10
2019-03-11T12:40:52.476Z,0.27
2019-03-11T12:43:44.955Z,0.10
2019-03-11T12:46:35.837Z,0.80
2019-03-11T12:49:26.396Z,0.10
2019-03-11T12:52:16.636Z,0.10
2019-03-11T12:55:07.515Z,0.20
2019-03-11T12:57:57.802Z,0.10
2019-03-11T13:00:47.956Z,0.07
2019-03-11T13:03:39.075Z,0.17
2019-03-11T13:06:29.567Z,0.40
2019-03-11T13:09:19.816Z,0.20
2019-03-11T13:12:09.919Z,0.13
2019-03-11T13:15:00.377Z,0.43
2019-03-11T13:17:53.476Z,0.50
2019-03-11T13:20:43.856Z,0.30
2019-03-11T13:23:34.596Z,0.30
2019-03-11T13:26:26.036Z,0.20
2019-03-11T13:29:16.277Z,0.10
2019-03-11T13:32:06.716Z,0.30
2019-03-11T13:34:56.713Z,0.20
2019-03-11T13:37:47.556Z,0.30
2019-03-11T13:40:37.796Z,0.20
2019-03-11T13:43:27.736Z,0.30
2019-03-11T13:46:18.339Z,0.20
2019-03-11T13:49:08.799Z,0.30
2019-03-11T13:52:00.635Z,0.30
2019-03-11T13:54:52.251Z,0.20
2019-03-11T13:57:42.716Z,0.27
2019-03-11T14:00:32.956Z,0.30
2019-03-11T14:03:23.236Z,0.20
2019-03-11T14:06:13.267Z,0.30
2019-03-11T14:09:03.675Z,0.50
2019-03-11T14:11:55.721Z,0.27
2019-03-11T14:14:46.478Z,0.20
2019-03-11T14:17:36.637Z,0.17
2019-03-11T14:20:28.296Z,0.30
2019-03-11T14:23:18.476Z,0.20
2019-03-11T14:26:10.356Z,0.20
2019-03-11T14:29:01.156Z,0.30
2019-03-11T14:31:52.015Z,0.27
2019-03-11T14:34:42.736Z,0.27
2019-03-11T14:37:32.984Z,0.80
2019-03-11T14:40:24.413Z,0.40
2019-03-11T14:43:14.896Z,0.37
2019-03-11T14:46:05.456Z,0.40
2019-03-11T14:48:55.996Z,0.30
2019-03-11T14:51:46.749Z,0.60
2019-03-11T14:54:37.476Z,0.63
2019-03-11T14:57:28.578Z,0.37
2019-03-11T15:00:19.521Z,0.20
2019-03-11T15:03:09.883Z,0.43
2019-03-11T15:06:00.440Z,0.20
2019-03-11T15:08:51.014Z,0.43
2019-03-11T15:11:41.139Z,0.50
2019-03-11T15:14:33.674Z,0.53
2019-03-11T15:17:24.076Z,0.53
2019-03-11T15:20:15.456Z,0.77
2019-03-11T15:23:19.000Z,0.43
2019-03-11T15:25:58.816Z,0.83
2019-03-11T15:28:49.290Z,0.43
2019-03-11T15:31:41.115Z,0.70
2019-03-11T15:34:31.122Z,0.93
2019-03-11T15:37:21.417Z,0.70
2019-03-11T15:40:13.461Z,0.33
2019-03-11T15:43:04.246Z,0.30
2019-03-11T15:45:54.875Z,0.40
2019-03-11T15:48:45.023Z,0.50
2019-03-11T15:51:36.922Z,0.40
2019-03-11T15:54:28.156Z,0.40
2019-03-11T15:57:18.536Z,0.47
2019-03-11T16:00:11.917Z,0.60
2019-03-11T16:03:02.298Z,0.30
2019-03-11T16:05:52.937Z,0.20
2019-03-11T16:08:43.836Z,0.60
2019-03-11T16:11:35.307Z,0.80
2019-03-11T16:14:25.595Z,0.73
2019-03-11T16:17:16.397Z,0.37
2019-03-11T16:20:07.775Z,0.30
2019-03-11T16:22:57.876Z,0.43
2019-03-11T16:25:48.142Z,0.40
2019-03-11T16:28:47.710Z,0.43
2019-03-11T16:31:34.565Z,0.67
2019-03-11T16:34:26.596Z,0.97
2019-03-11T16:37:17.756Z,0.50
2019-03-11T16:40:09.438Z,0.50
2019-03-11T16:43:00.196Z,0.80
2019-03-11T16:45:50.795Z,0.60
2019-03-11T16:48:40.876Z,0.37
2019-03-11T16:51:31.196Z,0.60
2019-03-11T16:54:28.933Z,0.50
2019-03-11T16:57:19.616Z,0.80
2019-03-11T17:00:15.885Z,0.40
2019-03-11T17:03:06.718Z,0.50
2019-03-11T17:05:56.754Z,0.77
2019-03-11T17:08:47.197Z,0.60
2019-03-11T17:11:38.280Z,0.53
2019-03-11T17:14:28.336Z,0.33
2019-03-11T17:17:18.086Z,1.00
2019-03-11T17:20:11.556Z,0.53
2019-03-11T17:23:02.268Z,0.40
2019-03-11T17:25:52.835Z,0.40
2019-03-11T17:28:43.195Z,0.73
2019-03-11T17:31:36.823Z,0.67
2019-03-11T17:34:28.479Z,0.50
2019-03-11T17:37:18.419Z,0.70
2019-03-11T17:40:10.903Z,0.97
2019-03-11T17:43:01.303Z,1.00
2019-03-11T17:45:51.532Z,0.63
2019-03-11T17:48:41.717Z,0.50
2019-03-11T17:51:32.058Z,0.90
2019-03-11T17:54:22.842Z,1.20
2019-03-11T17:57:13.256Z,0.83
2019-03-11T18:00:03.696Z,0.73
2019-03-11T18:02:55.797Z,0.60
2019-03-11T18:05:46.098Z,0.77
2019-03-11T18:08:36.388Z,0.73
2019-03-11T18:11:26.715Z,0.80
2019-03-11T18:14:17.825Z,0.53
2019-03-11T18:17:08.496Z,0.53
2019-03-11T18:19:59.480Z,0.60
2019-03-11T18:22:50.765Z,0.90
2019-03-11T18:25:41.281Z,1.10
2019-03-11T18:28:31.678Z,0.87
2019-03-11T18:31:23.273Z,1.00
2019-03-11T18:34:14.076Z,1.83
2019-03-11T18:37:04.976Z,1.00
2019-03-11T18:39:55.004Z,1.60
2019-03-11T18:42:54.958Z,1.50
2019-03-11T18:45:45.399Z,1.50
2019-03-11T18:48:35.647Z,1.97
2019-03-11T18:51:25.924Z,0.67
2019-03-11T18:54:16.485Z,0.57
2019-03-11T18:57:07.649Z,0.60
2019-03-11T18:59:59.398Z,0.40
2019-03-11T19:02:52.813Z,0.80
2019-03-11T19:05:49.334Z,0.53
2019-03-11T19:08:39.725Z,0.60
2019-03-11T19:11:30.170Z,0.50
2019-03-11T19:14:21.492Z,0.70
2019-03-11T19:17:11.537Z,0.73
2019-03-11T19:20:02.296Z,0.63
2019-03-11T19:22:53.441Z,1.00
2019-03-11T19:25:43.693Z,0.90
2019-03-11T19:28:34.897Z,1.10
2019-03-11T19:31:24.958Z,0.60
2019-03-11T19:34:15.368Z,0.80
2019-03-11T19:37:06.681Z,0.87
2019-03-11T19:39:56.491Z,0.70
2019-03-11T19:42:49.868Z,0.50
2019-03-11T19:45:43.685Z,0.47
2019-03-11T19:48:33.402Z,0.77
2019-03-11T19:51:24.506Z,0.70
2019-03-11T19:54:15.763Z,1.00
2019-03-11T19:57:07.318Z,1.00
2019-03-11T20:00:00.483Z,0.80
2019-03-11T20:02:51.526Z,0.50
2019-03-11T20:05:42.029Z,0.70
2019-03-11T20:08:33.074Z,0.50
2019-03-11T20:11:25.058Z,0.53
2019-03-11T20:14:17.701Z,0.40
2019-03-11T20:17:09.140Z,0.93
2019-03-11T20:20:05.682Z,0.50
2019-03-11T20:22:58.931Z,0.70
2019-03-11T20:25:49.536Z,0.60
2019-03-11T20:28:40.394Z,0.30
2019-03-11T20:31:34.680Z,0.20
2019-03-11T20:34:24.418Z,0.73
2019-03-11T20:37:15.035Z,0.50
2019-03-11T20:40:06.467Z,0.60
2019-03-11T20:42:57.292Z,0.83
2019-03-11T20:45:48.671Z,0.43
2019-03-11T20:48:39.135Z,0.60
2019-03-11T20:51:29.983Z,0.80
2019-03-11T20:54:26.754Z,0.60
2019-03-11T20:57:16.943Z,0.70
2019-03-11T21:00:08.855Z,0.40
2019-03-11T21:03:00.144Z,0.63
2019-03-11T21:05:50.837Z,0.63
2019-03-11T21:08:41.617Z,0.60
2019-03-11T21:11:32.724Z,0.50
2019-03-11T21:14:24.233Z,1.00
2019-03-11T21:17:25.329Z,0.57
2019-03-11T21:20:09.318Z,1.13
2019-03-11T21:22:59.639Z,0.97
2019-03-11T21:25:49.939Z,0.93
2019-03-11T21:28:41.063Z,1.10
2019-03-11T21:31:31.855Z,1.20
2019-03-11T21:34:22.097Z,0.87
2019-03-11T21:37:15.168Z,1.13
2019-03-11T21:40:06.510Z,1.30
2019-03-11T21:42:57.298Z,0.90
2019-03-11T21:45:49.539Z,1.60
2019-03-11T21:48:39.855Z,1.10
2019-03-11T21:51:29.533Z,1.10
2019-03-11T21:54:20.540Z,0.87
2019-03-11T21:57:10.719Z,1.00
2019-03-11T22:00:01.035Z,1.10
2019-03-11T22:02:51.915Z,1.40
2019-03-11T22:05:41.746Z,0.83
2019-03-11T22:08:32.037Z,1.10
2019-03-11T22:11:22.584Z,1.30
2019-03-11T22:14:15.077Z,1.03
2019-03-11T22:17:04.360Z,0.77
2019-03-11T22:19:56.436Z,0.80
2019-03-11T22:22:47.026Z,1.17
2019-03-11T22:25:38.189Z,1.00
2019-03-11T22:28:28.695Z,0.80
2019-03-11T22:31:19.236Z,1.10
2019-03-11T22:34:09.875Z,1.00
2019-03-11T22:37:00.596Z,0.97
2019-03-11T22:39:50.996Z,1.07
2019-03-11T22:42:41.281Z,0.93
2019-03-11T22:45:32.965Z,1.23
2019-03-11T22:48:23.259Z,1.30
2019-03-11T22:51:13.457Z,0.77
2019-03-11T22:54:03.657Z,0.67
2019-03-11T22:56:53.777Z,1.20
2019-03-11T22:59:44.017Z,1.00
2019-03-11T23:02:39.938Z,0.90
2019-03-11T23:05:26.886Z,0.80
2019-03-11T23:08:18.935Z,1.17
2019-03-11T23:11:10.076Z,1.40
2019-03-11T23:14:00.235Z,0.93
2019-03-11T23:16:50.887Z,2.77
2019-03-11T23:19:41.775Z,1.00
2019-03-11T23:22:31.635Z,1.10
2019-03-11T23:25:21.916Z,1.10
2019-03-11T23:28:12.066Z,1.20
2019-03-11T23:31:02.216Z,1.30
2019-03-11T23:33:53.590Z,0.97
2019-03-11T23:36:43.535Z,1.33
2019-03-11T23:39:34.192Z,1.30
2019-03-11T23:42:24.636Z,1.23
2019-03-11T23:45:15.456Z,1.30
2019-03-11T23:48:06.296Z,1.20
2019-03-11T23:50:56.265Z,1.50
2019-03-11T23:53:46.556Z,1.43
2019-03-11T23:56:37.095Z,1.23
2019-03-11T23:59:27.536Z,1.70
