createdAt,value
2022-10-25T00:00:13.866Z,11.20
2022-10-25T00:02:40.680Z,11.20
2022-10-25T00:05:07.926Z,11.16
2022-10-25T00:07:34.609Z,11.17
2022-10-25T00:10:01.248Z,11.14
2022-10-25T00:12:27.982Z,11.10
2022-10-25T00:14:54.907Z,11.06
2022-10-25T00:17:21.634Z,11.03
2022-10-25T00:19:48.283Z,10.99
2022-10-25T00:22:14.959Z,10.96
2022-10-25T00:24:41.704Z,10.94
2022-10-25T00:27:08.414Z,10.95
2022-10-25T00:29:35.134Z,10.94
2022-10-25T00:32:01.818Z,10.93
2022-10-25T00:34:28.411Z,10.93
2022-10-25T00:37:50.660Z,10.97
2022-10-25T00:40:18.180Z,10.97
2022-10-25T00:42:44.997Z,10.99
2022-10-25T00:45:25.855Z,11.02
2022-10-25T00:47:55.742Z,11.05
2022-10-25T00:50:33.258Z,11.06
2022-10-25T00:53:04.662Z,11.07
2022-10-25T00:55:31.368Z,11.08
2022-10-25T00:58:06.228Z,11.07
2022-10-25T01:00:33.002Z,11.06
2022-10-25T01:02:59.611Z,11.05
2022-10-25T01:05:26.386Z,11.02
2022-10-25T01:07:53.062Z,11.00
2022-10-25T01:10:19.765Z,10.96
2022-10-25T01:12:48.672Z,10.96
2022-10-25T01:15:18.142Z,10.94
2022-10-25T01:17:44.754Z,10.93
2022-10-25T01:20:23.783Z,10.92
2022-10-25T01:22:53.994Z,10.90
2022-10-25T01:25:41.190Z,10.89
2022-10-25T01:28:18.737Z,10.89
2022-10-25T01:31:00.634Z,10.88
2022-10-25T01:33:53.544Z,10.88
2022-10-25T01:36:58.319Z,10.84
2022-10-25T01:39:26.683Z,10.79
2022-10-25T01:42:17.148Z,10.76
2022-10-25T01:45:22.776Z,10.72
2022-10-25T01:47:56.223Z,10.68
2022-10-25T01:50:26.167Z,10.61
2022-10-25T01:55:27.873Z,10.50
2022-10-25T01:58:18.309Z,10.45
2022-10-25T02:00:52.080Z,10.39
2022-10-25T02:03:35.255Z,10.32
2022-10-25T02:06:28.227Z,10.24
2022-10-25T02:09:03.974Z,10.16
2022-10-25T02:11:31.574Z,10.10
2022-10-25T02:14:15.035Z,10.05
2022-10-25T02:16:51.403Z,10.00
2022-10-25T02:19:40.250Z,9.95
2022-10-25T02:22:10.300Z,9.91
2022-10-25T02:24:37.030Z,9.89
2022-10-25T02:27:03.692Z,9.87
2022-10-25T02:29:31.287Z,9.84
2022-10-25T02:31:58.235Z,9.82
2022-10-25T02:34:24.920Z,9.80
2022-10-25T02:36:53.302Z,9.79
2022-10-25T02:39:20.833Z,9.75
2022-10-25T02:41:47.607Z,9.76
2022-10-25T02:44:14.270Z,9.74
2022-10-25T02:46:40.951Z,9.70
2022-10-25T02:49:07.635Z,9.64
2022-10-25T02:51:34.229Z,9.59
2022-10-25T02:54:00.932Z,9.55
2022-10-25T02:56:27.619Z,9.50
2022-10-25T02:58:56.073Z,9.46
2022-10-25T03:01:23.071Z,9.44
2022-10-25T03:03:49.864Z,9.43
2022-10-25T03:06:16.505Z,9.43
2022-10-25T03:08:43.478Z,9.44
2022-10-25T03:11:11.110Z,9.45
2022-10-25T03:13:37.803Z,9.47
2022-10-25T03:16:04.838Z,9.48
2022-10-25T03:18:31.531Z,9.49
2022-10-25T03:21:01.504Z,9.50
2022-10-25T03:23:28.637Z,9.51
2022-10-25T03:25:56.315Z,9.51
2022-10-25T03:28:24.358Z,9.51
2022-10-25T03:30:51.127Z,9.52
2022-10-25T03:33:17.806Z,9.53
2022-10-25T03:35:44.534Z,9.55
2022-10-25T03:38:11.268Z,9.53
2022-10-25T03:40:38.010Z,9.58
2022-10-25T03:43:04.629Z,9.60
2022-10-25T03:45:31.342Z,9.62
2022-10-25T03:47:57.959Z,9.65
2022-10-25T03:50:24.718Z,9.69
2022-10-25T03:52:51.401Z,9.72
2022-10-25T03:55:18.322Z,9.75
2022-10-25T03:57:45.389Z,9.78
2022-10-25T04:00:13.165Z,9.81
2022-10-25T04:02:39.891Z,9.84
2022-10-25T04:05:06.831Z,9.88
2022-10-25T04:07:33.557Z,9.92
2022-10-25T04:10:00.179Z,9.96
2022-10-25T04:12:26.870Z,9.99
2022-10-25T04:14:53.691Z,10.03
2022-10-25T04:17:20.430Z,10.06
2022-10-25T04:19:47.174Z,10.09
2022-10-25T04:22:13.915Z,10.12
2022-10-25T04:24:40.513Z,10.14
2022-10-25T04:27:07.321Z,10.09
2022-10-25T04:29:33.946Z,10.17
2022-10-25T04:32:00.661Z,10.19
2022-10-25T04:34:27.297Z,10.19
2022-10-25T04:36:54.014Z,10.18
2022-10-25T04:39:20.776Z,10.18
2022-10-25T04:41:47.502Z,10.17
2022-10-25T04:44:14.130Z,10.16
2022-10-25T04:46:43.999Z,10.15
2022-10-25T04:49:13.679Z,10.14
2022-10-25T04:51:40.697Z,10.14
2022-10-25T04:54:07.608Z,10.16
2022-10-25T04:56:34.339Z,10.17
2022-10-25T04:59:01.025Z,10.19
2022-10-25T05:01:27.858Z,10.22
2022-10-25T05:03:54.674Z,10.25
2022-10-25T05:06:25.602Z,10.29
2022-10-25T05:08:52.631Z,10.33
2022-10-25T05:11:21.106Z,10.36
2022-10-25T05:13:47.993Z,10.36
2022-10-25T05:16:23.711Z,10.43
2022-10-25T05:18:51.240Z,10.48
2022-10-25T05:21:18.210Z,10.53
2022-10-25T05:23:45.040Z,10.59
2022-10-25T05:26:12.580Z,10.63
2022-10-25T05:28:39.888Z,10.68
2022-10-25T05:33:44.946Z,10.74
2022-10-25T05:36:12.492Z,10.77
2022-10-25T05:38:39.213Z,10.80
2022-10-25T05:41:05.905Z,10.84
2022-10-25T05:43:32.652Z,10.89
2022-10-25T05:46:06.454Z,10.92
2022-10-25T05:48:33.658Z,10.95
2022-10-25T05:51:32.478Z,10.99
2022-10-25T05:54:02.865Z,11.05
2022-10-25T05:56:30.366Z,11.09
2022-10-25T05:58:59.906Z,11.13
2022-10-25T06:01:27.113Z,11.18
2022-10-25T06:03:54.988Z,11.22
2022-10-25T06:06:21.999Z,11.27
2022-10-25T06:08:48.726Z,11.31
2022-10-25T06:11:18.840Z,11.34
2022-10-25T06:13:45.826Z,11.40
2022-10-25T06:16:14.699Z,11.42
2022-10-25T06:18:41.574Z,11.45
2022-10-25T06:21:12.341Z,11.49
2022-10-25T06:23:39.427Z,11.52
2022-10-25T06:26:09.082Z,11.55
2022-10-25T06:28:36.312Z,11.58
2022-10-25T06:31:04.152Z,11.61
2022-10-25T06:33:30.993Z,11.63
2022-10-25T06:35:58.329Z,11.65
2022-10-25T06:38:25.391Z,11.68
2022-10-25T06:40:52.092Z,11.70
2022-10-25T06:43:18.722Z,11.73
2022-10-25T06:45:45.471Z,11.76
2022-10-25T06:48:12.096Z,11.78
2022-10-25T06:50:38.823Z,11.82
2022-10-25T06:53:05.669Z,11.85
2022-10-25T06:55:32.367Z,11.89
2022-10-25T06:57:59.543Z,11.91
2022-10-25T07:00:26.296Z,12.01
2022-10-25T07:02:57.058Z,12.08
2022-10-25T07:05:23.861Z,12.15
2022-10-25T07:07:51.566Z,12.21
2022-10-25T07:10:18.630Z,12.27
2022-10-25T07:12:45.453Z,12.34
2022-10-25T07:15:12.354Z,12.40
2022-10-25T07:17:39.079Z,12.46
2022-10-25T07:20:06.407Z,12.52
2022-10-25T07:22:33.179Z,12.58
2022-10-25T07:24:59.949Z,12.65
2022-10-25T07:27:26.686Z,12.73
2022-10-25T07:29:53.438Z,12.82
2022-10-25T07:32:20.154Z,12.92
2022-10-25T07:34:46.933Z,13.01
2022-10-25T07:37:13.841Z,13.09
2022-10-25T07:39:40.683Z,13.17
2022-10-25T07:42:07.423Z,13.23
2022-10-25T07:44:34.215Z,13.29
2022-10-25T07:47:01.107Z,13.35
2022-10-25T07:49:27.870Z,13.40
2022-10-25T07:51:54.689Z,13.46
2022-10-25T07:54:21.460Z,13.51
2022-10-25T07:56:48.150Z,13.57
2022-10-25T07:59:15.625Z,13.62
2022-10-25T08:01:42.526Z,13.66
2022-10-25T08:04:09.333Z,13.69
2022-10-25T08:06:36.445Z,13.73
2022-10-25T08:09:14.271Z,13.79
2022-10-25T08:11:41.916Z,13.86
2022-10-25T08:14:08.658Z,13.91
2022-10-25T08:16:35.373Z,13.97
2022-10-25T08:19:02.151Z,14.02
2022-10-25T08:21:28.873Z,14.08
2022-10-25T08:23:55.584Z,14.13
2022-10-25T08:26:26.307Z,14.16
2022-10-25T08:28:53.700Z,14.24
2022-10-25T08:31:21.141Z,14.29
2022-10-25T08:33:47.964Z,14.32
2022-10-25T08:36:14.698Z,14.36
2022-10-25T08:38:41.428Z,14.39
2022-10-25T08:41:10.592Z,14.41
2022-10-25T08:44:05.580Z,14.44
2022-10-25T08:46:42.286Z,14.46
2022-10-25T08:49:27.753Z,14.48
2022-10-25T08:51:54.482Z,14.50
2022-10-25T08:54:41.730Z,14.51
2022-10-25T08:57:16.062Z,14.54
2022-10-25T08:59:44.195Z,14.53
2022-10-25T09:02:46.922Z,14.55
2022-10-25T09:05:42.608Z,14.57
2022-10-25T09:08:39.939Z,14.58
2022-10-25T09:11:29.181Z,14.59
2022-10-25T09:14:05.742Z,14.60
2022-10-25T09:16:40.955Z,14.58
2022-10-25T09:19:14.528Z,14.58
2022-10-25T09:21:57.704Z,14.56
2022-10-25T09:24:34.431Z,14.54
2022-10-25T09:27:34.899Z,14.54
2022-10-25T09:30:07.234Z,14.54
2022-10-25T09:32:41.709Z,14.54
2022-10-25T09:35:28.489Z,14.54
2022-10-25T09:38:01.562Z,14.52
2022-10-25T09:40:32.886Z,14.52
2022-10-25T09:43:03.446Z,14.50
2022-10-25T09:45:37.371Z,14.48
2022-10-25T09:48:06.640Z,14.49
2022-10-25T09:50:48.786Z,14.49
2022-10-25T09:53:21.771Z,14.49
2022-10-25T09:55:54.368Z,14.49
2022-10-25T09:58:34.285Z,14.49
2022-10-25T10:01:05.072Z,14.50
2022-10-25T10:03:33.351Z,14.50
2022-10-25T10:06:02.034Z,14.48
2022-10-25T10:08:28.730Z,14.51
2022-10-25T10:10:55.443Z,14.51
2022-10-25T10:13:49.034Z,14.52
2022-10-25T10:16:31.632Z,14.52
2022-10-25T10:19:21.158Z,14.51
2022-10-25T10:21:51.902Z,14.50
2022-10-25T10:24:20.596Z,14.49
2022-10-25T10:26:49.592Z,14.46
2022-10-25T10:29:27.802Z,14.44
2022-10-25T10:31:56.620Z,14.43
2022-10-25T10:34:30.471Z,14.42
2022-10-25T10:37:05.618Z,14.41
2022-10-25T10:39:32.426Z,14.39
2022-10-25T10:42:15.118Z,14.37
2022-10-25T10:44:42.060Z,14.34
2022-10-25T10:47:17.426Z,14.32
2022-10-25T10:49:44.166Z,14.29
2022-10-25T10:52:27.601Z,14.26
2022-10-25T10:54:54.327Z,14.25
2022-10-25T10:57:32.360Z,14.24
2022-10-25T10:59:59.228Z,14.24
2022-10-25T11:02:41.685Z,14.23
2022-10-25T11:05:28.203Z,14.22
2022-10-25T11:08:19.704Z,14.20
2022-10-25T11:10:48.367Z,14.19
2022-10-25T11:13:19.582Z,14.17
2022-10-25T11:16:11.364Z,14.15
2022-10-25T11:19:13.765Z,14.14
2022-10-25T11:22:00.207Z,14.13
2022-10-25T11:24:42.192Z,14.13
2022-10-25T11:27:29.134Z,14.09
2022-10-25T11:30:11.443Z,14.14
2022-10-25T11:33:05.821Z,14.15
2022-10-25T11:35:35.591Z,14.16
2022-10-25T11:38:39.982Z,14.17
2022-10-25T11:41:14.456Z,14.19
2022-10-25T11:44:00.018Z,14.21
2022-10-25T11:46:46.147Z,14.23
2022-10-25T11:49:31.854Z,14.26
2022-10-25T11:52:23.220Z,14.27
2022-10-25T11:55:09.962Z,14.27
2022-10-25T11:57:52.099Z,14.29
2022-10-25T12:00:20.960Z,14.29
2022-10-25T12:02:56.901Z,14.26
2022-10-25T12:06:17.566Z,14.30
2022-10-25T12:08:56.594Z,14.29
2022-10-25T12:11:43.887Z,14.29
2022-10-25T12:14:20.886Z,14.28
2022-10-25T12:16:47.596Z,14.27
2022-10-25T12:19:44.144Z,14.26
2022-10-25T12:22:17.015Z,14.26
2022-10-25T12:24:49.972Z,14.24
2022-10-25T12:27:17.575Z,14.23
2022-10-25T12:29:49.811Z,14.20
2022-10-25T12:32:22.193Z,14.17
2022-10-25T12:34:53.131Z,14.15
2022-10-25T12:37:39.983Z,14.10
2022-10-25T12:40:07.545Z,14.10
2022-10-25T12:42:41.608Z,14.06
2022-10-25T12:45:35.817Z,14.04
2022-10-25T12:48:16.318Z,14.02
2022-10-25T12:51:01.742Z,13.96
2022-10-25T12:55:09.853Z,13.97
2022-10-25T12:58:33.057Z,13.91
2022-10-25T13:01:19.740Z,13.87
2022-10-25T13:03:55.332Z,13.83
2022-10-25T13:06:45.361Z,13.80
2022-10-25T13:09:36.189Z,13.75
2022-10-25T13:12:04.694Z,13.76
2022-10-25T13:14:38.836Z,13.74
2022-10-25T13:17:20.457Z,13.72
2022-10-25T13:22:50.562Z,13.68
2022-10-25T13:25:32.773Z,13.65
2022-10-25T13:28:32.706Z,13.62
2022-10-25T13:31:31.029Z,13.59
2022-10-25T13:34:12.695Z,13.53
2022-10-25T13:36:52.134Z,13.52
2022-10-25T13:39:44.002Z,13.49
2022-10-25T13:42:20.002Z,13.47
2022-10-25T13:44:56.852Z,13.43
2022-10-25T13:47:35.997Z,13.41
2022-10-25T13:50:28.028Z,13.37
2022-10-25T13:53:02.366Z,13.36
2022-10-25T13:55:34.522Z,13.33
2022-10-25T13:58:04.072Z,13.31
2022-10-25T14:00:35.045Z,13.30
2022-10-25T14:03:34.915Z,13.28
2022-10-25T14:06:01.621Z,13.26
2022-10-25T14:08:43.856Z,13.21
2022-10-25T14:11:16.573Z,13.21
2022-10-25T14:14:14.274Z,13.16
2022-10-25T14:17:02.459Z,13.16
2022-10-25T14:19:37.460Z,13.14
2022-10-25T14:22:06.380Z,13.09
2022-10-25T14:24:33.122Z,13.05
2022-10-25T14:27:00.685Z,13.02
2022-10-25T14:29:28.469Z,12.98
2022-10-25T14:31:55.758Z,12.96
2022-10-25T14:34:23.856Z,12.94
2022-10-25T14:36:52.350Z,12.93
2022-10-25T14:39:21.023Z,12.89
2022-10-25T14:41:52.354Z,12.87
2022-10-25T14:44:32.827Z,12.87
2022-10-25T14:47:00.356Z,12.85
2022-10-25T14:49:27.278Z,12.84
2022-10-25T14:51:56.115Z,12.82
2022-10-25T14:54:25.832Z,12.81
2022-10-25T14:56:58.038Z,12.80
2022-10-25T14:59:42.712Z,12.78
2022-10-25T15:02:30.519Z,12.74
2022-10-25T15:04:58.577Z,12.75
2022-10-25T15:07:30.591Z,12.74
2022-10-25T15:09:58.534Z,12.72
2022-10-25T15:12:29.464Z,12.69
2022-10-25T15:15:20.031Z,12.68
2022-10-25T15:17:50.484Z,12.65
2022-10-25T15:20:17.249Z,12.62
2022-10-25T15:22:48.118Z,12.60
2022-10-25T15:25:24.065Z,12.58
2022-10-25T15:27:51.734Z,12.56
2022-10-25T15:30:37.556Z,12.54
2022-10-25T15:33:06.033Z,12.51
2022-10-25T15:35:32.766Z,12.50
2022-10-25T15:37:59.480Z,12.50
2022-10-25T15:40:26.445Z,12.49
2022-10-25T15:42:53.215Z,12.49
2022-10-25T15:45:19.948Z,12.49
2022-10-25T15:47:47.595Z,12.49
2022-10-25T15:50:16.765Z,12.49
2022-10-25T15:52:43.705Z,12.49
2022-10-25T15:55:20.360Z,12.48
2022-10-25T15:57:47.195Z,12.48
2022-10-25T16:00:18.762Z,12.47
2022-10-25T16:02:45.759Z,12.47
2022-10-25T16:05:18.074Z,12.45
2022-10-25T16:07:44.843Z,12.46
2022-10-25T16:10:12.207Z,12.46
2022-10-25T16:12:38.992Z,12.46
2022-10-25T16:15:10.698Z,12.47
2022-10-25T16:17:37.420Z,12.47
2022-10-25T16:20:06.228Z,12.48
2022-10-25T16:22:33.007Z,12.48
2022-10-25T16:24:59.846Z,12.49
2022-10-25T16:27:26.671Z,12.49
2022-10-25T16:29:53.420Z,12.49
2022-10-25T16:32:20.355Z,12.50
2022-10-25T16:34:47.222Z,12.50
2022-10-25T16:37:13.899Z,12.50
2022-10-25T16:39:40.596Z,12.50
2022-10-25T16:42:24.808Z,12.50
2022-10-25T16:44:51.524Z,12.49
2022-10-25T16:47:18.256Z,12.48
2022-10-25T16:49:45.050Z,12.46
2022-10-25T16:52:11.803Z,12.45
2022-10-25T16:54:38.557Z,12.44
2022-10-25T16:57:05.269Z,12.43
2022-10-25T16:59:31.982Z,12.43
2022-10-25T17:01:58.797Z,12.42
2022-10-25T17:04:26.398Z,12.42
2022-10-25T17:06:53.169Z,12.41
2022-10-25T17:09:19.950Z,12.39
2022-10-25T17:11:46.727Z,12.39
2022-10-25T17:14:14.281Z,12.38
2022-10-25T17:16:44.418Z,12.38
2022-10-25T17:19:11.200Z,12.37
2022-10-25T17:21:38.019Z,12.33
2022-10-25T17:24:06.594Z,12.35
2022-10-25T17:26:33.847Z,12.35
2022-10-25T17:29:01.170Z,12.34
2022-10-25T17:31:32.819Z,12.33
2022-10-25T17:34:00.475Z,12.32
2022-10-25T17:36:27.300Z,12.31
2022-10-25T17:38:54.976Z,12.27
2022-10-25T17:41:21.868Z,12.30
2022-10-25T17:43:50.003Z,12.29
2022-10-25T17:46:20.276Z,12.28
2022-10-25T17:48:47.103Z,12.29
2022-10-25T17:51:14.816Z,12.29
2022-10-25T17:53:41.586Z,12.30
2022-10-25T17:56:15.348Z,12.30
2022-10-25T17:58:43.062Z,12.31
2022-10-25T18:01:10.552Z,12.34
2022-10-25T18:03:38.105Z,12.35
2022-10-25T18:06:07.163Z,12.37
2022-10-25T18:08:34.154Z,12.39
2022-10-25T18:11:19.330Z,12.41
2022-10-25T18:13:46.084Z,12.43
2022-10-25T18:16:12.780Z,12.43
2022-10-25T18:18:39.509Z,12.42
2022-10-25T18:21:10.625Z,12.44
2022-10-25T18:23:37.655Z,12.45
2022-10-25T18:26:04.953Z,12.47
2022-10-25T18:28:32.143Z,12.48
2022-10-25T18:31:06.563Z,12.50
2022-10-25T18:33:34.034Z,12.51
2022-10-25T18:36:04.394Z,12.53
2022-10-25T18:38:31.288Z,12.54
2022-10-25T18:40:58.054Z,12.54
2022-10-25T18:43:24.956Z,12.54
2022-10-25T18:45:58.380Z,12.55
2022-10-25T18:48:25.596Z,12.55
2022-10-25T18:50:52.507Z,12.54
2022-10-25T18:53:19.501Z,12.55
2022-10-25T18:55:47.155Z,12.56
2022-10-25T18:58:15.068Z,12.56
2022-10-25T19:00:44.690Z,12.54
2022-10-25T19:03:12.326Z,12.57
2022-10-25T19:05:40.229Z,12.57
2022-10-25T19:08:08.360Z,12.57
2022-10-25T19:10:39.693Z,12.58
2022-10-25T19:13:07.349Z,12.58
2022-10-25T19:15:34.251Z,12.57
2022-10-25T19:18:01.732Z,12.58
2022-10-25T19:20:29.405Z,12.58
2022-10-25T19:22:58.849Z,12.56
2022-10-25T19:25:29.711Z,12.55
2022-10-25T19:27:57.115Z,12.54
2022-10-25T19:30:24.162Z,12.53
2022-10-25T19:32:51.210Z,12.52
2022-10-25T19:35:18.298Z,12.52
2022-10-25T19:37:45.410Z,12.52
2022-10-25T19:40:12.657Z,12.52
2022-10-25T19:42:39.580Z,12.51
2022-10-25T19:45:06.869Z,12.48
2022-10-25T19:47:34.232Z,12.47
2022-10-25T19:50:01.459Z,12.46
2022-10-25T19:52:28.307Z,12.46
2022-10-25T19:54:55.113Z,12.46
2022-10-25T19:57:22.070Z,12.45
2022-10-25T19:59:48.795Z,12.46
2022-10-25T20:02:15.827Z,12.46
2022-10-25T20:04:42.681Z,12.46
2022-10-25T20:07:09.467Z,12.46
2022-10-25T20:09:36.399Z,12.46
2022-10-25T20:12:03.338Z,12.47
2022-10-25T20:14:33.314Z,12.48
2022-10-25T20:17:00.107Z,12.49
2022-10-25T20:19:26.873Z,12.48
2022-10-25T20:21:53.615Z,12.49
2022-10-25T20:24:20.346Z,12.49
2022-10-25T20:26:49.719Z,12.49
2022-10-25T20:29:21.111Z,12.49
2022-10-25T20:31:49.375Z,12.48
2022-10-25T20:34:16.774Z,12.49
2022-10-25T20:36:43.526Z,12.49
2022-10-25T20:39:11.768Z,12.49
2022-10-25T20:41:38.509Z,12.49
2022-10-25T20:44:05.836Z,12.49
2022-10-25T20:46:33.026Z,12.48
2022-10-25T20:49:00.389Z,12.46
2022-10-25T20:51:27.141Z,12.45
2022-10-25T20:53:53.892Z,12.42
2022-10-25T20:56:21.316Z,12.41
2022-10-25T20:58:48.192Z,12.37
2022-10-25T21:01:15.218Z,12.35
2022-10-25T21:03:48.225Z,12.32
2022-10-25T21:06:15.068Z,12.30
2022-10-25T21:08:41.869Z,12.28
2022-10-25T21:11:11.354Z,12.20
2022-10-25T21:13:38.198Z,12.22
2022-10-25T21:16:06.359Z,12.20
2022-10-25T21:18:33.168Z,12.18
2022-10-25T21:21:00.881Z,12.18
2022-10-25T21:23:27.569Z,12.17
2022-10-25T21:26:00.657Z,12.17
2022-10-25T21:28:27.483Z,12.16
2022-10-25T21:30:54.251Z,12.15
2022-10-25T21:33:20.860Z,12.15
2022-10-25T21:35:47.606Z,12.13
2022-10-25T21:38:14.272Z,12.13
2022-10-25T21:40:41.008Z,12.11
2022-10-25T21:43:07.671Z,12.08
2022-10-25T21:45:34.385Z,12.00
2022-10-25T21:48:01.090Z,12.01
2022-10-25T21:50:27.791Z,11.99
2022-10-25T21:52:54.418Z,11.97
2022-10-25T21:55:21.131Z,11.92
2022-10-25T21:57:50.624Z,11.85
2022-10-25T22:00:20.750Z,11.79
2022-10-25T22:02:47.451Z,11.74
2022-10-25T22:05:14.076Z,11.70
2022-10-25T22:07:40.806Z,11.67
2022-10-25T22:10:07.684Z,11.62
2022-10-25T22:12:34.387Z,11.59
2022-10-25T22:15:00.993Z,11.56
2022-10-25T22:17:27.716Z,11.52
2022-10-25T22:19:54.450Z,11.47
2022-10-25T22:22:21.233Z,11.44
2022-10-25T22:24:47.868Z,11.41
2022-10-25T22:27:14.618Z,11.39
2022-10-25T22:29:41.230Z,11.37
2022-10-25T22:32:07.959Z,11.36
2022-10-25T22:34:34.622Z,11.30
2022-10-25T22:37:01.420Z,11.33
2022-10-25T22:39:28.162Z,11.33
2022-10-25T22:41:54.957Z,11.34
2022-10-25T22:46:53.474Z,11.29
2022-10-25T22:49:21.767Z,11.33
2022-10-25T22:51:48.511Z,11.33
2022-10-25T22:54:15.271Z,11.33
2022-10-25T22:56:41.969Z,11.34
2022-10-25T22:59:10.661Z,11.33
2022-10-25T23:01:37.892Z,11.33
2022-10-25T23:04:08.844Z,11.33
2022-10-25T23:06:37.671Z,11.30
2022-10-25T23:09:06.236Z,11.27
2022-10-25T23:11:34.230Z,11.25
2022-10-25T23:14:01.421Z,11.22
2022-10-25T23:16:28.769Z,11.23
2022-10-25T23:18:55.532Z,11.22
2022-10-25T23:21:23.410Z,11.22
2022-10-25T23:23:50.439Z,11.23
2022-10-25T23:26:21.397Z,11.21
2022-10-25T23:28:48.409Z,11.19
2022-10-25T23:31:15.286Z,11.20
2022-10-25T23:33:42.274Z,11.21
2022-10-25T23:36:15.492Z,11.22
2022-10-25T23:38:46.011Z,11.19
2022-10-25T23:41:12.826Z,11.15
2022-10-25T23:43:39.560Z,11.14
2022-10-25T23:46:06.274Z,11.14
2022-10-25T23:48:33.153Z,11.11
2022-10-25T23:53:33.391Z,11.15
2022-10-25T23:56:01.214Z,11.17
2022-10-25T23:58:27.960Z,11.20
