createdAt,value
2022-11-04T00:00:53.643Z,26.42
2022-11-04T00:03:20.031Z,19.10
2022-11-04T00:05:46.690Z,22.05
2022-11-04T00:08:13.126Z,20.92
2022-11-04T00:10:39.449Z,20.88
2022-11-04T00:13:06.324Z,19.73
2022-11-04T00:15:36.917Z,17.85
2022-11-04T00:18:03.536Z,21.20
2022-11-04T00:20:29.943Z,15.15
2022-11-04T00:22:56.338Z,16.70
2022-11-04T00:25:23.284Z,12.90
2022-11-04T00:27:49.731Z,18.55
2022-11-04T00:30:16.284Z,16.25
2022-11-04T00:32:42.630Z,16.60
2022-11-04T00:35:10.356Z,14.15
2022-11-04T00:37:41.661Z,17.00
2022-11-04T00:40:09.720Z,14.85
2022-11-04T00:42:36.135Z,13.68
2022-11-04T00:45:02.898Z,15.50
2022-11-04T00:47:29.403Z,19.73
2022-11-04T00:49:55.815Z,17.63
2022-11-04T00:52:22.448Z,15.27
2022-11-04T00:54:48.956Z,13.07
2022-11-04T00:57:16.047Z,16.73
2022-11-04T00:59:42.613Z,17.92
2022-11-04T01:02:10.609Z,16.83
2022-11-04T01:04:37.309Z,14.60
2022-11-04T01:07:03.726Z,20.80
2022-11-04T01:09:30.394Z,17.98
2022-11-04T01:11:56.846Z,17.15
2022-11-04T01:14:23.655Z,15.93
2022-11-04T01:16:50.829Z,13.13
2022-11-04T01:19:18.105Z,16.35
2022-11-04T01:21:44.597Z,16.90
2022-11-04T01:24:11.024Z,15.95
2022-11-04T01:26:37.849Z,16.35
2022-11-04T01:29:04.285Z,18.95
2022-11-04T01:31:31.668Z,20.52
2022-11-04T01:33:59.118Z,19.38
2022-11-04T01:36:26.842Z,17.73
2022-11-04T01:38:55.492Z,17.27
2022-11-04T01:41:27.350Z,20.13
2022-11-04T01:44:02.148Z,16.75
2022-11-04T01:46:31.867Z,16.48
2022-11-04T01:49:06.700Z,17.10
2022-11-04T01:51:36.684Z,13.10
2022-11-04T01:54:06.607Z,13.07
2022-11-04T01:56:33.285Z,11.30
2022-11-04T01:59:06.107Z,8.75
2022-11-04T02:01:32.922Z,9.30
2022-11-04T02:04:00.945Z,8.88
2022-11-04T02:06:27.526Z,10.88
2022-11-04T02:08:53.934Z,10.15
2022-11-04T02:11:20.586Z,10.32
2022-11-04T02:13:47.223Z,9.73
2022-11-04T02:16:19.391Z,12.02
2022-11-04T02:18:57.953Z,11.25
2022-11-04T02:21:37.714Z,11.15
2022-11-04T02:24:22.744Z,8.45
2022-11-04T02:27:26.841Z,8.90
2022-11-04T02:30:16.203Z,7.63
2022-11-04T02:33:01.235Z,9.13
2022-11-04T02:35:27.554Z,8.15
2022-11-04T02:38:15.709Z,5.43
2022-11-04T02:41:02.270Z,4.40
2022-11-04T02:44:06.280Z,5.38
2022-11-04T02:46:40.472Z,5.65
2022-11-04T02:49:40.957Z,4.40
2022-11-04T02:52:11.323Z,4.18
2022-11-04T02:54:51.853Z,4.13
2022-11-04T02:57:32.339Z,4.43
2022-11-04T03:00:05.712Z,5.72
2022-11-04T03:02:42.496Z,4.75
2022-11-04T03:05:16.760Z,3.53
2022-11-04T03:07:45.888Z,3.35
2022-11-04T03:10:25.930Z,4.28
2022-11-04T03:13:00.521Z,2.77
2022-11-04T03:15:34.305Z,3.58
2022-11-04T03:18:18.919Z,2.42
2022-11-04T03:20:48.478Z,4.32
2022-11-04T03:23:15.474Z,3.85
2022-11-04T03:25:45.510Z,3.00
2022-11-04T03:28:26.438Z,2.00
2022-11-04T03:33:26.744Z,2.10
2022-11-04T03:38:22.028Z,2.65
2022-11-04T03:40:48.863Z,3.10
2022-11-04T03:43:22.254Z,2.70
2022-11-04T03:45:49.387Z,2.35
2022-11-04T03:48:15.825Z,2.63
2022-11-04T03:50:44.138Z,2.63
2022-11-04T03:53:13.507Z,2.55
2022-11-04T03:55:49.376Z,2.55
2022-11-04T03:58:40.688Z,2.83
2022-11-04T04:01:39.247Z,4.68
2022-11-04T04:04:17.060Z,4.22
2022-11-04T04:06:45.218Z,2.42
2022-11-04T04:09:23.524Z,2.72
2022-11-04T04:11:57.694Z,3.30
2022-11-04T04:14:31.164Z,2.22
2022-11-04T04:17:00.362Z,2.17
2022-11-04T04:19:27.968Z,1.85
2022-11-04T04:22:01.829Z,3.08
2022-11-04T04:24:39.925Z,3.45
2022-11-04T04:27:06.458Z,3.05
2022-11-04T04:29:33.251Z,2.80
2022-11-04T04:32:01.235Z,2.42
2022-11-04T04:34:30.083Z,3.03
2022-11-04T04:37:11.627Z,2.92
2022-11-04T04:39:56.258Z,3.63
2022-11-04T04:42:23.251Z,5.07
2022-11-04T04:44:49.804Z,3.03
2022-11-04T04:47:24.371Z,4.30
2022-11-04T04:49:52.393Z,3.53
2022-11-04T04:52:20.110Z,3.38
2022-11-04T04:54:46.509Z,3.80
2022-11-04T04:57:12.929Z,3.90
2022-11-04T04:59:39.249Z,2.75
2022-11-04T05:02:05.908Z,4.28
2022-11-04T05:04:32.487Z,3.20
2022-11-04T05:06:59.008Z,2.97
2022-11-04T05:09:25.359Z,7.05
2022-11-04T05:11:51.927Z,4.18
2022-11-04T05:14:18.590Z,3.75
2022-11-04T05:16:45.577Z,4.97
2022-11-04T05:19:12.192Z,4.57
2022-11-04T05:21:38.593Z,7.32
2022-11-04T05:24:05.284Z,5.32
2022-11-04T05:26:31.810Z,7.68
2022-11-04T05:28:58.158Z,7.38
2022-11-04T05:31:24.508Z,7.10
2022-11-04T05:33:50.885Z,5.43
2022-11-04T05:36:17.542Z,3.30
2022-11-04T05:38:44.275Z,5.45
2022-11-04T05:41:12.284Z,6.93
2022-11-04T05:43:38.975Z,4.35
2022-11-04T05:46:05.944Z,5.20
2022-11-04T05:48:36.386Z,5.28
2022-11-04T05:51:06.562Z,10.40
2022-11-04T05:53:32.967Z,5.38
2022-11-04T05:55:59.633Z,6.40
2022-11-04T05:58:26.300Z,7.03
2022-11-04T06:00:52.688Z,3.63
2022-11-04T06:03:19.529Z,5.57
2022-11-04T06:05:45.931Z,7.38
2022-11-04T06:08:12.457Z,6.03
2022-11-04T06:10:38.996Z,4.47
2022-11-04T06:13:05.406Z,8.63
2022-11-04T06:15:32.020Z,5.18
2022-11-04T06:17:58.639Z,10.05
2022-11-04T06:20:25.263Z,10.00
2022-11-04T06:22:51.728Z,8.73
2022-11-04T06:25:18.287Z,7.82
2022-11-04T06:27:44.598Z,5.68
2022-11-04T06:30:11.739Z,6.15
2022-11-04T06:32:38.223Z,9.00
2022-11-04T06:35:05.053Z,12.00
2022-11-04T06:37:31.419Z,7.30
2022-11-04T06:39:57.969Z,6.70
2022-11-04T06:42:24.628Z,5.63
2022-11-04T06:44:51.252Z,9.98
2022-11-04T06:47:22.177Z,7.22
2022-11-04T06:49:51.219Z,6.82
2022-11-04T06:52:17.569Z,13.30
2022-11-04T06:54:43.974Z,6.07
2022-11-04T06:57:11.428Z,5.65
2022-11-04T06:59:37.845Z,6.18
2022-11-04T07:02:04.311Z,5.90
2022-11-04T07:04:30.772Z,11.27
2022-11-04T07:06:57.254Z,4.88
2022-11-04T07:09:23.584Z,5.50
2022-11-04T07:11:49.999Z,5.95
2022-11-04T07:14:16.401Z,5.55
2022-11-04T07:16:43.267Z,7.07
2022-11-04T07:19:09.769Z,5.95
2022-11-04T07:21:36.218Z,7.07
2022-11-04T07:24:02.990Z,4.47
2022-11-04T07:26:29.515Z,4.80
2022-11-04T07:28:55.920Z,5.75
2022-11-04T07:31:22.400Z,9.63
2022-11-04T07:33:48.774Z,11.23
2022-11-04T07:36:15.477Z,6.63
2022-11-04T07:38:41.850Z,9.18
2022-11-04T07:41:08.405Z,7.20
2022-11-04T07:43:34.815Z,7.75
2022-11-04T07:46:10.354Z,11.43
2022-11-04T07:48:37.546Z,5.78
2022-11-04T07:51:06.309Z,7.70
2022-11-04T07:53:32.749Z,7.93
2022-11-04T07:55:59.173Z,8.43
2022-11-04T07:58:25.856Z,7.47
2022-11-04T08:01:00.906Z,9.73
2022-11-04T08:03:27.449Z,7.35
2022-11-04T08:05:58.941Z,22.00
2022-11-04T08:08:26.114Z,12.65
2022-11-04T08:11:00.890Z,14.13
2022-11-04T08:13:28.558Z,13.18
2022-11-04T08:15:55.384Z,10.30
2022-11-04T08:18:21.787Z,8.10
2022-11-04T08:20:49.950Z,6.88
2022-11-04T08:23:19.847Z,8.73
2022-11-04T08:25:47.229Z,17.23
2022-11-04T08:28:13.794Z,14.50
2022-11-04T08:30:40.297Z,14.82
2022-11-04T08:33:07.327Z,14.88
2022-11-04T08:35:40.728Z,13.88
2022-11-04T08:38:07.538Z,10.48
2022-11-04T08:40:36.683Z,10.00
2022-11-04T08:43:03.260Z,5.30
2022-11-04T08:45:33.492Z,5.70
2022-11-04T08:48:04.313Z,8.90
2022-11-04T08:50:32.020Z,5.70
2022-11-04T08:52:58.338Z,6.25
2022-11-04T08:55:24.807Z,6.45
2022-11-04T08:57:51.147Z,5.03
2022-11-04T09:00:17.821Z,4.72
2022-11-04T09:02:44.249Z,6.05
2022-11-04T09:05:10.790Z,7.50
2022-11-04T09:07:37.512Z,6.03
2022-11-04T09:10:05.564Z,12.90
2022-11-04T09:12:32.207Z,5.25
2022-11-04T09:14:58.645Z,6.75
2022-11-04T09:17:25.088Z,7.22
2022-11-04T09:19:51.411Z,10.95
2022-11-04T09:22:17.825Z,14.35
2022-11-04T09:24:44.429Z,7.57
2022-11-04T09:27:10.796Z,8.80
2022-11-04T09:29:37.214Z,5.78
2022-11-04T09:32:04.153Z,8.68
2022-11-04T09:34:30.760Z,10.57
2022-11-04T09:36:57.795Z,7.10
2022-11-04T09:39:25.031Z,5.50
2022-11-04T09:42:06.221Z,4.00
2022-11-04T09:45:19.379Z,3.25
2022-11-04T09:47:37.536Z,2.95
2022-11-04T09:50:08.544Z,3.80
2022-11-04T09:52:43.597Z,3.88
2022-11-04T09:55:29.413Z,4.93
2022-11-04T09:57:57.910Z,4.13
2022-11-04T10:00:25.578Z,4.43
2022-11-04T10:03:13.619Z,4.35
2022-11-04T10:05:57.122Z,5.38
2022-11-04T10:08:47.201Z,4.50
2022-11-04T10:11:32.194Z,5.78
2022-11-04T10:14:23.263Z,5.00
2022-11-04T10:17:07.651Z,4.00
2022-11-04T10:19:48.232Z,5.03
2022-11-04T10:22:31.118Z,2.63
2022-11-04T10:25:22.361Z,6.35
2022-11-04T10:27:51.137Z,4.85
2022-11-04T10:30:23.091Z,5.43
2022-11-04T10:32:56.419Z,4.65
2022-11-04T10:35:31.619Z,2.70
2022-11-04T10:38:13.188Z,5.50
2022-11-04T10:40:40.633Z,7.22
2022-11-04T10:43:12.791Z,3.22
2022-11-04T10:46:09.725Z,7.10
2022-11-04T10:48:57.182Z,3.22
2022-11-04T10:51:23.735Z,4.40
2022-11-04T10:53:58.702Z,2.80
2022-11-04T10:56:56.433Z,4.20
2022-11-04T10:59:48.503Z,53.15
2022-11-04T11:02:15.064Z,74.43
2022-11-04T11:04:42.142Z,49.20
2022-11-04T11:07:09.897Z,7.47
2022-11-04T11:09:53.830Z,4.68
2022-11-04T11:15:31.006Z,3.20
2022-11-04T11:18:02.305Z,5.28
2022-11-04T11:20:28.685Z,4.40
2022-11-04T11:22:55.905Z,2.25
2022-11-04T11:25:28.525Z,2.63
2022-11-04T11:28:04.034Z,6.63
2022-11-04T11:30:38.001Z,12.32
2022-11-04T11:33:14.209Z,16.45
2022-11-04T11:35:47.853Z,4.78
2022-11-04T11:38:18.508Z,5.95
2022-11-04T11:41:10.505Z,3.22
2022-11-04T11:43:35.129Z,6.05
2022-11-04T11:46:02.429Z,2.22
2022-11-04T11:48:29.667Z,3.03
2022-11-04T11:50:57.359Z,3.58
2022-11-04T11:53:23.799Z,3.67
2022-11-04T11:55:59.229Z,26.75
2022-11-04T12:01:46.629Z,10.95
2022-11-04T12:10:24.090Z,7.35
2022-11-04T12:13:24.750Z,7.28
2022-11-04T12:16:20.658Z,2.37
2022-11-04T12:19:08.224Z,5.57
2022-11-04T12:21:55.595Z,6.25
2022-11-04T12:24:40.452Z,6.25
2022-11-04T12:27:24.762Z,15.52
2022-11-04T12:30:03.211Z,9.25
2022-11-04T12:32:47.831Z,4.55
2022-11-04T12:35:32.418Z,6.30
2022-11-04T12:38:40.382Z,9.38
2022-11-04T12:41:37.997Z,9.40
2022-11-04T12:44:26.056Z,5.63
2022-11-04T12:47:17.331Z,3.95
2022-11-04T12:49:54.910Z,4.60
2022-11-04T12:52:48.897Z,9.13
2022-11-04T12:55:21.054Z,5.72
2022-11-04T12:58:06.256Z,7.68
2022-11-04T13:00:38.902Z,6.47
2022-11-04T13:03:18.941Z,10.32
2022-11-04T13:06:05.577Z,9.90
2022-11-04T13:08:40.311Z,4.97
2022-11-04T13:11:22.282Z,5.80
2022-11-04T13:13:51.351Z,5.18
2022-11-04T13:16:18.114Z,3.97
2022-11-04T13:18:45.445Z,4.30
2022-11-04T13:21:16.146Z,6.90
2022-11-04T13:26:29.073Z,7.00
2022-11-04T13:29:17.174Z,5.78
2022-11-04T13:32:04.318Z,7.15
2022-11-04T13:34:49.747Z,3.50
2022-11-04T13:37:31.954Z,5.13
2022-11-04T13:40:07.093Z,3.38
2022-11-04T13:42:45.631Z,3.60
2022-11-04T13:45:15.401Z,5.00
2022-11-04T13:47:52.595Z,2.27
2022-11-04T13:50:32.924Z,3.22
2022-11-04T13:52:59.861Z,6.13
2022-11-04T13:55:26.253Z,5.78
2022-11-04T13:57:56.251Z,4.72
2022-11-04T14:00:28.429Z,2.58
2022-11-04T14:03:18.500Z,5.72
2022-11-04T14:06:00.787Z,2.88
2022-11-04T14:08:27.834Z,2.90
2022-11-04T14:10:54.155Z,5.65
2022-11-04T14:13:32.850Z,4.57
2022-11-04T14:16:02.085Z,6.35
2022-11-04T14:18:33.207Z,3.38
2022-11-04T14:21:07.376Z,4.53
2022-11-04T14:23:36.082Z,5.88
2022-11-04T14:26:08.931Z,3.75
2022-11-04T14:28:36.236Z,3.65
2022-11-04T14:31:14.040Z,3.60
2022-11-04T14:36:52.020Z,6.57
2022-11-04T14:39:24.743Z,8.30
2022-11-04T14:42:02.095Z,3.70
2022-11-04T14:44:36.925Z,6.35
2022-11-04T14:47:13.642Z,9.43
2022-11-04T14:49:44.997Z,9.40
2022-11-04T14:52:21.955Z,7.97
2022-11-04T14:54:49.767Z,10.10
2022-11-04T14:57:22.505Z,3.45
2022-11-04T14:59:49.140Z,7.30
2022-11-04T15:02:22.813Z,8.10
2022-11-04T15:04:55.010Z,15.88
2022-11-04T15:07:31.990Z,7.78
2022-11-04T15:09:58.805Z,13.98
2022-11-04T15:12:25.490Z,11.45
2022-11-04T15:14:51.823Z,10.00
2022-11-04T15:17:20.830Z,5.15
2022-11-04T15:19:56.447Z,10.90
2022-11-04T15:22:24.000Z,9.50
2022-11-04T15:24:50.848Z,8.02
2022-11-04T15:27:20.234Z,9.13
2022-11-04T15:29:54.203Z,7.22
2022-11-04T15:32:20.588Z,9.18
2022-11-04T15:34:47.742Z,5.25
2022-11-04T15:37:14.398Z,9.38
2022-11-04T15:39:44.441Z,11.68
2022-11-04T15:42:20.853Z,6.60
2022-11-04T15:44:51.640Z,4.95
2022-11-04T15:49:45.365Z,8.07
2022-11-04T15:52:20.204Z,8.45
2022-11-04T15:54:49.465Z,5.63
2022-11-04T15:57:23.900Z,11.20
2022-11-04T16:00:01.969Z,6.13
2022-11-04T16:02:34.004Z,6.38
2022-11-04T16:05:12.568Z,8.60
2022-11-04T16:07:50.477Z,10.48
2022-11-04T16:10:30.978Z,6.43
2022-11-04T16:13:16.793Z,5.85
2022-11-04T16:15:46.063Z,7.38
2022-11-04T16:18:23.459Z,8.32
2022-11-04T16:20:52.186Z,5.18
2022-11-04T16:23:23.333Z,3.65
2022-11-04T16:26:02.818Z,6.15
2022-11-04T16:28:31.354Z,3.65
2022-11-04T16:31:00.287Z,7.72
2022-11-04T16:33:26.746Z,4.47
2022-11-04T16:35:53.211Z,3.45
2022-11-04T16:38:19.807Z,7.20
2022-11-04T16:40:48.222Z,5.88
2022-11-04T16:43:19.801Z,7.45
2022-11-04T16:45:53.527Z,4.28
2022-11-04T16:48:20.833Z,5.85
2022-11-04T16:50:47.940Z,7.28
2022-11-04T16:53:14.567Z,8.40
2022-11-04T16:55:42.999Z,19.05
2022-11-04T16:58:18.896Z,16.13
2022-11-04T17:00:45.593Z,25.38
2022-11-04T17:03:19.089Z,22.45
2022-11-04T17:05:45.519Z,17.35
2022-11-04T17:08:15.115Z,15.23
2022-11-04T17:10:41.572Z,9.02
2022-11-04T17:13:08.503Z,6.35
2022-11-04T17:15:35.066Z,8.57
2022-11-04T17:18:01.628Z,4.70
2022-11-04T17:20:28.671Z,6.45
2022-11-04T17:22:55.417Z,6.20
2022-11-04T17:25:24.625Z,5.47
2022-11-04T17:27:51.163Z,6.53
2022-11-04T17:30:18.863Z,8.93
2022-11-04T17:32:46.830Z,9.20
2022-11-04T17:35:14.287Z,9.73
2022-11-04T17:37:41.475Z,8.32
2022-11-04T17:40:11.272Z,5.90
2022-11-04T17:42:37.817Z,8.07
2022-11-04T17:45:04.610Z,6.43
2022-11-04T17:47:35.554Z,6.47
2022-11-04T17:50:02.488Z,6.13
2022-11-04T17:52:29.178Z,6.00
2022-11-04T17:54:55.769Z,5.55
2022-11-04T17:57:22.184Z,4.72
2022-11-04T17:59:48.540Z,4.75
2022-11-04T18:02:15.112Z,4.55
2022-11-04T18:04:41.656Z,4.70
2022-11-04T18:07:08.031Z,7.07
2022-11-04T18:09:34.450Z,3.50
2022-11-04T18:12:01.114Z,5.38
2022-11-04T18:14:27.800Z,4.63
2022-11-04T18:16:54.299Z,4.15
2022-11-04T18:19:23.139Z,4.78
2022-11-04T18:21:50.059Z,4.22
2022-11-04T18:24:17.542Z,8.02
2022-11-04T18:26:44.028Z,10.45
2022-11-04T18:29:10.881Z,10.20
2022-11-04T18:31:43.367Z,6.25
2022-11-04T18:34:15.419Z,6.75
2022-11-04T18:36:42.169Z,4.38
2022-11-04T18:39:11.919Z,10.63
2022-11-04T18:41:39.101Z,13.45
2022-11-04T18:44:11.710Z,11.95
2022-11-04T18:46:38.227Z,11.57
2022-11-04T18:49:04.775Z,10.38
2022-11-04T18:51:31.536Z,6.90
2022-11-04T18:53:58.177Z,6.05
2022-11-04T18:56:24.766Z,8.25
2022-11-04T18:58:51.364Z,11.02
2022-11-04T19:01:33.007Z,7.45
2022-11-04T19:04:00.578Z,6.85
2022-11-04T19:06:33.457Z,7.55
2022-11-04T19:09:25.266Z,8.55
2022-11-04T19:11:53.530Z,5.90
2022-11-04T19:14:20.079Z,5.32
2022-11-04T19:16:46.625Z,8.05
2022-11-04T19:19:14.909Z,10.95
2022-11-04T19:21:41.353Z,6.07
2022-11-04T19:24:07.875Z,7.22
2022-11-04T19:26:35.481Z,7.53
2022-11-04T19:29:05.389Z,8.65
2022-11-04T19:31:32.603Z,7.00
2022-11-04T19:34:00.904Z,6.47
2022-11-04T19:36:27.401Z,5.93
2022-11-04T19:38:55.110Z,6.95
2022-11-04T19:41:22.692Z,11.90
2022-11-04T19:43:49.157Z,9.38
2022-11-04T19:46:15.629Z,8.23
2022-11-04T19:48:42.195Z,8.23
2022-11-04T19:51:12.388Z,9.13
2022-11-04T19:53:38.808Z,8.15
2022-11-04T19:56:05.787Z,7.32
2022-11-04T19:58:32.481Z,6.13
2022-11-04T20:01:06.572Z,11.65
2022-11-04T20:03:33.056Z,8.18
2022-11-04T20:05:59.500Z,9.38
2022-11-04T20:08:25.969Z,10.13
2022-11-04T20:10:52.393Z,14.30
2022-11-04T20:13:19.930Z,17.33
2022-11-04T20:15:46.550Z,15.27
2022-11-04T20:18:13.281Z,15.82
2022-11-04T20:20:40.047Z,12.57
2022-11-04T20:23:06.670Z,13.93
2022-11-04T20:25:33.227Z,10.65
2022-11-04T20:28:01.770Z,11.65
2022-11-04T20:30:28.207Z,13.18
2022-11-04T20:32:54.807Z,9.82
2022-11-04T20:35:21.339Z,12.15
2022-11-04T20:37:47.755Z,10.70
2022-11-04T20:40:14.294Z,16.25
2022-11-04T20:42:41.281Z,14.27
2022-11-04T20:45:07.775Z,15.27
2022-11-04T20:47:34.175Z,10.88
2022-11-04T20:50:00.726Z,10.07
2022-11-04T20:52:27.470Z,13.32
2022-11-04T20:54:53.795Z,10.65
2022-11-04T20:57:20.355Z,14.43
2022-11-04T20:59:47.000Z,9.80
2022-11-04T21:02:13.628Z,10.00
2022-11-04T21:04:40.169Z,13.70
2022-11-04T21:07:06.569Z,11.18
2022-11-04T21:09:32.911Z,11.00
2022-11-04T21:11:59.532Z,10.70
2022-11-04T21:14:26.193Z,11.07
2022-11-04T21:16:52.595Z,10.88
2022-11-04T21:19:18.993Z,11.68
2022-11-04T21:21:45.666Z,13.55
2022-11-04T21:24:14.331Z,11.23
2022-11-04T21:26:41.257Z,13.77
2022-11-04T21:29:10.700Z,13.82
2022-11-04T21:31:37.737Z,11.77
2022-11-04T21:34:05.136Z,11.95
2022-11-04T21:36:32.412Z,11.43
2022-11-04T21:38:59.456Z,10.13
2022-11-04T21:41:28.294Z,12.90
2022-11-04T21:43:56.446Z,10.68
2022-11-04T21:46:23.440Z,12.70
2022-11-04T21:48:49.971Z,10.77
2022-11-04T21:51:19.184Z,12.75
2022-11-04T21:53:45.782Z,11.38
2022-11-04T21:56:15.236Z,10.57
2022-11-04T21:58:44.781Z,11.85
2022-11-04T22:01:19.372Z,11.77
2022-11-04T22:03:50.755Z,15.75
2022-11-04T22:06:17.487Z,13.73
2022-11-04T22:08:47.109Z,12.95
2022-11-04T22:11:22.916Z,13.18
2022-11-04T22:13:59.996Z,10.82
2022-11-04T22:16:29.205Z,11.55
2022-11-04T22:18:57.671Z,12.07
2022-11-04T22:21:25.724Z,10.82
2022-11-04T22:23:53.482Z,14.85
2022-11-04T22:26:26.871Z,13.20
2022-11-04T22:28:54.127Z,13.35
2022-11-04T22:31:24.326Z,13.75
2022-11-04T22:33:51.839Z,13.30
2022-11-04T22:36:19.230Z,11.93
2022-11-04T22:38:46.036Z,15.05
2022-11-04T22:41:17.011Z,14.90
2022-11-04T22:43:43.364Z,13.25
2022-11-04T22:46:16.105Z,12.57
2022-11-04T22:48:42.872Z,12.65
2022-11-04T22:51:10.265Z,14.02
2022-11-04T22:53:37.551Z,15.00
2022-11-04T22:56:05.633Z,10.75
2022-11-04T22:58:32.914Z,11.27
2022-11-04T23:01:02.988Z,9.98
2022-11-04T23:03:29.738Z,12.68
2022-11-04T23:05:59.402Z,12.10
2022-11-04T23:08:28.158Z,13.38
2022-11-04T23:11:00.578Z,16.08
2022-11-04T23:13:27.009Z,10.02
2022-11-04T23:15:53.578Z,13.98
2022-11-04T23:18:20.245Z,10.18
2022-11-04T23:20:46.575Z,13.52
2022-11-04T23:23:13.110Z,17.42
2022-11-04T23:25:40.015Z,15.35
2022-11-04T23:28:06.481Z,10.00
2022-11-04T23:30:36.068Z,11.60
2022-11-04T23:33:07.846Z,11.82
2022-11-04T23:35:37.393Z,14.05
2022-11-04T23:38:04.379Z,8.63
2022-11-04T23:40:32.149Z,15.35
2022-11-04T23:42:58.786Z,12.40
2022-11-04T23:45:25.298Z,11.52
2022-11-04T23:47:55.527Z,10.95
2022-11-04T23:50:22.692Z,9.73
2022-11-04T23:52:49.018Z,10.45
2022-11-04T23:55:15.438Z,15.45
2022-11-04T23:57:41.758Z,13.15
