createdAt,value
2018-06-17T00:00:56.137Z,56.04
2018-06-17T00:03:25.415Z,56.24
2018-06-17T00:05:54.620Z,55.75
2018-06-17T00:08:23.814Z,55.85
2018-06-17T00:10:52.997Z,55.12
2018-06-17T00:13:22.388Z,55.62
2018-06-17T00:15:51.495Z,56.26
2018-06-17T00:18:20.737Z,56.14
2018-06-17T00:20:49.893Z,56.90
2018-06-17T00:23:19.728Z,55.97
2018-06-17T00:25:48.916Z,55.99
2018-06-17T00:28:18.121Z,56.82
2018-06-17T00:30:47.240Z,56.70
2018-06-17T00:33:16.396Z,55.54
2018-06-17T00:35:45.692Z,56.67
2018-06-17T00:38:14.788Z,56.41
2018-06-17T00:40:43.945Z,56.65
2018-06-17T00:43:13.393Z,56.95
2018-06-17T00:45:42.505Z,56.85
2018-06-17T00:48:12.429Z,57.18
2018-06-17T00:50:41.556Z,57.68
2018-06-17T00:53:10.677Z,57.66
2018-06-17T00:55:39.797Z,57.57
2018-06-17T00:58:08.994Z,58.77
2018-06-17T01:00:38.377Z,58.76
2018-06-17T01:03:07.456Z,58.20
2018-06-17T01:05:36.640Z,59.93
2018-06-17T01:08:06.186Z,62.27
2018-06-17T01:10:35.294Z,62.21
2018-06-17T01:13:04.356Z,62.28
2018-06-17T01:15:33.483Z,61.51
2018-06-17T01:18:02.648Z,60.64
2018-06-17T01:20:31.830Z,60.79
2018-06-17T01:23:00.978Z,60.23
2018-06-17T01:25:30.147Z,59.87
2018-06-17T01:27:59.316Z,59.50
2018-06-17T01:30:29.664Z,60.26
2018-06-17T01:32:58.762Z,61.11
2018-06-17T01:35:27.953Z,60.64
2018-06-17T01:37:57.256Z,61.51
2018-06-17T01:40:26.392Z,60.92
2018-06-17T01:42:55.591Z,60.75
2018-06-17T01:45:24.743Z,60.50
2018-06-17T01:47:53.944Z,60.86
2018-06-17T01:50:23.074Z,61.17
2018-06-17T01:52:52.244Z,60.49
2018-06-17T01:55:21.329Z,61.14
2018-06-17T01:57:50.626Z,61.60
2018-06-17T02:00:19.781Z,62.32
2018-06-17T02:02:48.939Z,62.62
2018-06-17T02:05:23.143Z,63.32
2018-06-17T02:07:57.672Z,63.66
2018-06-17T02:10:32.077Z,64.64
2018-06-17T02:13:01.266Z,64.70
2018-06-17T02:15:30.480Z,64.64
2018-06-17T02:17:59.664Z,64.94
2018-06-17T02:20:28.774Z,63.99
2018-06-17T02:22:57.983Z,64.19
2018-06-17T02:25:27.140Z,64.13
2018-06-17T02:27:56.409Z,63.52
2018-06-17T02:30:25.535Z,63.95
2018-06-17T02:32:54.732Z,63.26
2018-06-17T02:35:23.856Z,62.59
2018-06-17T02:37:53.019Z,63.52
2018-06-17T02:40:22.154Z,62.87
2018-06-17T02:42:51.249Z,64.53
2018-06-17T02:45:25.573Z,65.88
2018-06-17T02:47:59.955Z,66.70
2018-06-17T02:50:34.509Z,66.99
2018-06-17T02:53:08.829Z,68.06
2018-06-17T02:55:37.937Z,67.73
2018-06-17T02:58:07.110Z,68.67
2018-06-17T03:00:36.241Z,68.33
2018-06-17T03:03:05.983Z,68.66
2018-06-17T03:05:35.226Z,69.06
2018-06-17T03:08:04.409Z,69.23
2018-06-17T03:10:33.942Z,68.25
2018-06-17T03:13:04.340Z,68.51
2018-06-17T03:15:33.643Z,68.87
2018-06-17T03:18:02.782Z,69.29
2018-06-17T03:20:32.984Z,68.94
2018-06-17T03:23:02.166Z,68.23
2018-06-17T03:25:36.713Z,67.93
2018-06-17T03:30:15.786Z,67.86
2018-06-17T03:32:50.269Z,68.24
2018-06-17T03:35:24.607Z,68.43
2018-06-17T03:37:53.802Z,68.79
2018-06-17T03:40:23.054Z,68.96
2018-06-17T03:42:52.868Z,68.74
2018-06-17T03:45:22.018Z,68.98
2018-06-17T03:47:51.077Z,69.82
2018-06-17T03:50:20.252Z,69.00
2018-06-17T03:52:49.621Z,69.53
2018-06-17T03:55:18.876Z,68.96
2018-06-17T03:57:48.027Z,68.91
2018-06-17T04:00:17.672Z,68.86
2018-06-17T04:02:46.779Z,69.64
2018-06-17T04:05:21.123Z,70.01
2018-06-17T04:07:50.182Z,70.00
2018-06-17T04:10:19.475Z,70.08
2018-06-17T04:12:48.517Z,69.90
2018-06-17T04:15:17.662Z,69.48
2018-06-17T04:17:46.880Z,68.95
2018-06-17T04:20:16.114Z,68.46
2018-06-17T04:22:45.324Z,69.31
2018-06-17T04:25:14.478Z,68.97
2018-06-17T04:27:43.698Z,69.15
2018-06-17T04:30:13.434Z,68.55
2018-06-17T04:32:42.583Z,68.20
2018-06-17T04:35:11.779Z,68.65
2018-06-17T04:37:41.056Z,69.69
2018-06-17T04:40:10.202Z,69.50
2018-06-17T04:42:39.305Z,69.45
2018-06-17T04:45:08.469Z,70.18
2018-06-17T04:47:37.737Z,69.89
2018-06-17T04:50:06.905Z,69.70
2018-06-17T04:52:36.142Z,69.64
2018-06-17T04:55:05.347Z,69.52
2018-06-17T04:57:34.542Z,69.94
2018-06-17T05:00:03.740Z,69.35
2018-06-17T05:02:32.822Z,69.15
2018-06-17T05:05:02.302Z,69.74
2018-06-17T05:07:31.558Z,69.66
2018-06-17T05:10:00.757Z,69.35
2018-06-17T05:12:29.867Z,69.18
2018-06-17T05:14:59.177Z,68.66
2018-06-17T05:17:28.940Z,68.40
2018-06-17T05:19:58.134Z,68.90
2018-06-17T05:22:27.266Z,68.71
2018-06-17T05:24:56.415Z,68.87
2018-06-17T05:27:25.615Z,69.06
2018-06-17T05:29:54.750Z,68.86
2018-06-17T05:32:23.849Z,68.98
2018-06-17T05:34:53.020Z,68.14
2018-06-17T05:37:22.200Z,68.28
2018-06-17T05:39:51.380Z,67.99
2018-06-17T05:42:20.467Z,67.69
2018-06-17T05:44:49.592Z,67.35
2018-06-17T05:47:18.711Z,68.05
2018-06-17T05:49:47.968Z,66.85
2018-06-17T05:52:17.102Z,66.27
2018-06-17T05:54:46.483Z,65.14
2018-06-17T05:57:15.746Z,64.95
2018-06-17T05:59:44.817Z,64.65
2018-06-17T06:02:14.731Z,63.63
2018-06-17T06:04:44.602Z,62.67
2018-06-17T06:07:13.809Z,63.07
2018-06-17T06:09:42.867Z,62.19
2018-06-17T06:12:12.072Z,61.82
2018-06-17T06:14:41.162Z,61.93
2018-06-17T06:17:10.789Z,61.97
2018-06-17T06:19:39.875Z,62.82
2018-06-17T06:22:09.087Z,63.18
2018-06-17T06:24:38.218Z,62.45
2018-06-17T06:27:07.368Z,61.77
2018-06-17T06:29:36.614Z,61.78
2018-06-17T06:32:05.677Z,60.41
2018-06-17T06:34:34.796Z,60.92
2018-06-17T06:37:04.053Z,60.69
2018-06-17T06:39:33.197Z,59.75
2018-06-17T06:42:02.409Z,57.87
2018-06-17T06:44:31.519Z,58.10
2018-06-17T06:47:00.669Z,58.41
2018-06-17T06:49:29.858Z,59.18
2018-06-17T06:51:59.337Z,59.17
2018-06-17T06:54:28.949Z,59.33
2018-06-17T06:56:58.263Z,57.60
2018-06-17T06:59:27.580Z,57.21
2018-06-17T07:02:07.931Z,58.23
2018-06-17T07:04:48.427Z,58.56
2018-06-17T07:07:28.878Z,57.07
2018-06-17T07:10:09.822Z,56.42
2018-06-17T07:12:39.008Z,56.57
2018-06-17T07:15:08.091Z,54.52
2018-06-17T07:17:48.405Z,53.65
2018-06-17T07:20:17.563Z,53.72
2018-06-17T07:22:46.692Z,54.69
2018-06-17T07:27:31.287Z,54.18
2018-06-17T07:30:00.371Z,52.30
2018-06-17T07:32:29.646Z,52.69
2018-06-17T07:34:58.978Z,50.45
2018-06-17T07:37:28.249Z,50.67
2018-06-17T07:40:08.185Z,50.44
2018-06-17T07:42:37.280Z,50.23
2018-06-17T07:45:06.452Z,48.97
2018-06-17T07:47:35.888Z,49.46
2018-06-17T07:50:17.153Z,46.09
2018-06-17T07:52:57.524Z,46.64
2018-06-17T07:55:26.621Z,49.10
2018-06-17T07:57:55.906Z,45.49
2018-06-17T08:00:25.108Z,45.30
2018-06-17T08:02:54.281Z,45.26
2018-06-17T08:05:23.387Z,44.87
2018-06-17T08:07:52.900Z,44.76
2018-06-17T08:10:22.002Z,45.72
2018-06-17T08:12:51.184Z,45.85
2018-06-17T08:15:20.393Z,46.11
2018-06-17T08:17:49.581Z,46.06
2018-06-17T08:20:18.855Z,47.22
2018-06-17T08:22:47.893Z,47.47
2018-06-17T08:25:17.079Z,46.82
2018-06-17T08:27:46.278Z,47.54
2018-06-17T08:30:16.411Z,47.00
2018-06-17T08:32:45.515Z,46.56
2018-06-17T08:35:14.704Z,46.74
2018-06-17T08:37:43.777Z,44.50
2018-06-17T08:40:12.874Z,44.80
2018-06-17T08:42:42.094Z,43.92
2018-06-17T08:45:11.286Z,42.88
2018-06-17T08:47:40.873Z,43.92
2018-06-17T08:50:10.009Z,43.19
2018-06-17T08:52:39.165Z,42.73
2018-06-17T08:55:08.390Z,43.12
2018-06-17T08:57:37.972Z,43.95
2018-06-17T09:00:07.190Z,43.68
2018-06-17T09:02:36.297Z,45.09
2018-06-17T09:05:05.377Z,43.57
2018-06-17T09:07:34.579Z,43.83
2018-06-17T09:10:03.778Z,44.16
2018-06-17T09:12:32.975Z,44.12
2018-06-17T09:15:02.140Z,43.21
2018-06-17T09:17:31.629Z,42.24
2018-06-17T09:20:00.788Z,43.62
2018-06-17T09:22:29.977Z,42.87
2018-06-17T09:24:59.143Z,44.02
2018-06-17T09:27:28.309Z,43.00
2018-06-17T09:29:57.422Z,43.70
2018-06-17T09:32:26.596Z,43.01
2018-06-17T09:34:55.747Z,43.81
2018-06-17T09:37:25.035Z,43.52
2018-06-17T09:39:54.410Z,43.81
2018-06-17T09:42:23.466Z,43.31
2018-06-17T09:44:52.606Z,43.01
2018-06-17T09:47:21.817Z,41.92
2018-06-17T09:49:51.011Z,41.99
2018-06-17T09:52:20.085Z,41.96
2018-06-17T09:54:49.230Z,41.91
2018-06-17T09:57:18.320Z,42.51
2018-06-17T09:59:47.424Z,43.63
2018-06-17T10:02:16.572Z,43.25
2018-06-17T10:04:45.655Z,42.90
2018-06-17T10:07:14.804Z,42.52
2018-06-17T10:11:00.306Z,43.02
2018-06-17T10:13:33.286Z,43.00
2018-06-17T10:16:02.533Z,43.16
2018-06-17T10:18:32.095Z,43.19
2018-06-17T10:21:01.280Z,42.20
2018-06-17T10:23:30.528Z,42.15
2018-06-17T10:25:59.687Z,42.61
2018-06-17T10:28:30.210Z,42.70
2018-06-17T10:31:00.876Z,42.62
2018-06-17T10:33:30.369Z,43.12
2018-06-17T10:35:59.495Z,43.04
2018-06-17T10:38:28.674Z,43.61
2018-06-17T10:40:57.995Z,43.01
2018-06-17T10:43:31.339Z,42.83
2018-06-17T10:46:00.485Z,42.74
2018-06-17T10:48:29.622Z,42.75
2018-06-17T10:50:59.167Z,43.70
2018-06-17T10:53:28.334Z,43.31
2018-06-17T10:55:57.537Z,43.06
2018-06-17T10:58:26.601Z,44.45
2018-06-17T11:00:55.720Z,43.79
2018-06-17T11:03:24.985Z,44.20
2018-06-17T11:05:54.134Z,44.29
2018-06-17T11:08:23.235Z,44.32
2018-06-17T11:10:52.628Z,43.73
2018-06-17T11:13:21.803Z,43.61
2018-06-17T11:15:51.089Z,44.16
2018-06-17T11:18:20.212Z,43.10
2018-06-17T11:20:50.222Z,43.65
2018-06-17T11:23:19.401Z,44.22
2018-06-17T11:25:48.513Z,43.57
2018-06-17T11:28:17.631Z,43.74
2018-06-17T11:30:46.866Z,43.42
2018-06-17T11:33:16.084Z,43.66
2018-06-17T11:35:45.227Z,43.50
2018-06-17T11:38:14.406Z,43.36
2018-06-17T11:40:43.739Z,41.62
2018-06-17T11:43:13.236Z,41.95
2018-06-17T11:45:42.422Z,40.89
2018-06-17T11:48:11.514Z,41.12
2018-06-17T11:50:40.610Z,41.69
2018-06-17T11:53:09.903Z,42.16
2018-06-17T11:55:39.042Z,42.99
2018-06-17T11:58:08.269Z,44.04
2018-06-17T12:00:37.408Z,43.70
2018-06-17T12:03:07.425Z,44.40
2018-06-17T12:05:36.731Z,44.64
2018-06-17T12:08:06.330Z,44.81
2018-06-17T12:10:35.893Z,44.30
2018-06-17T12:13:05.225Z,44.08
2018-06-17T12:15:35.146Z,45.33
2018-06-17T12:18:04.969Z,45.27
2018-06-17T12:20:34.201Z,45.06
2018-06-17T12:23:03.282Z,44.34
2018-06-17T12:25:33.286Z,43.76
2018-06-17T12:28:02.395Z,43.42
2018-06-17T12:30:31.578Z,43.61
2018-06-17T12:33:00.662Z,42.81
2018-06-17T12:35:29.864Z,44.75
2018-06-17T12:37:59.049Z,44.89
2018-06-17T12:40:28.635Z,44.25
2018-06-17T12:42:57.845Z,44.88
2018-06-17T12:45:26.965Z,45.63
2018-06-17T12:47:56.392Z,44.59
2018-06-17T12:50:26.428Z,43.50
2018-06-17T12:52:55.599Z,44.08
2018-06-17T12:55:24.767Z,43.75
2018-06-17T12:57:54.635Z,44.91
2018-06-17T13:00:23.766Z,43.79
2018-06-17T13:02:52.893Z,43.95
2018-06-17T13:05:22.001Z,43.04
2018-06-17T13:07:51.334Z,42.63
2018-06-17T13:10:20.426Z,41.42
2018-06-17T13:12:49.628Z,40.17
2018-06-17T13:15:18.706Z,39.97
2018-06-17T13:17:47.920Z,39.82
2018-06-17T13:20:17.148Z,40.83
2018-06-17T13:22:46.461Z,40.56
2018-06-17T13:25:15.910Z,40.68
2018-06-17T13:27:45.105Z,40.72
2018-06-17T13:30:14.363Z,40.75
2018-06-17T13:32:43.882Z,40.49
2018-06-17T13:35:13.091Z,40.49
2018-06-17T13:37:42.375Z,39.82
2018-06-17T13:40:12.763Z,40.94
2018-06-17T13:42:42.941Z,41.16
2018-06-17T13:45:11.978Z,42.90
2018-06-17T13:47:41.851Z,43.09
2018-06-17T13:50:11.004Z,44.30
2018-06-17T13:52:40.135Z,43.63
2018-06-17T13:55:10.728Z,43.36
2018-06-17T13:57:40.157Z,41.94
2018-06-17T14:00:10.033Z,41.28
2018-06-17T14:02:39.524Z,41.77
2018-06-17T14:05:08.650Z,41.34
2018-06-17T14:07:37.744Z,41.52
2018-06-17T14:10:06.920Z,41.13
2018-06-17T14:12:36.072Z,41.19
2018-06-17T14:15:07.109Z,41.99
2018-06-17T14:17:36.347Z,43.51
2018-06-17T14:20:06.942Z,44.13
2018-06-17T14:22:36.169Z,43.85
2018-06-17T14:25:05.829Z,43.78
2018-06-17T14:27:37.145Z,43.64
2018-06-17T14:30:09.094Z,43.60
2018-06-17T14:32:40.275Z,44.81
2018-06-17T14:35:09.387Z,43.59
2018-06-17T14:37:38.663Z,44.62
2018-06-17T14:40:07.845Z,45.48
2018-06-17T14:42:42.959Z,45.43
2018-06-17T14:45:17.342Z,44.80
2018-06-17T14:47:51.749Z,44.38
2018-06-17T14:50:26.082Z,44.74
2018-06-17T14:53:00.624Z,44.97
2018-06-17T14:55:29.792Z,44.85
2018-06-17T14:57:59.062Z,44.36
2018-06-17T15:00:28.574Z,44.91
2018-06-17T15:02:57.908Z,44.46
2018-06-17T15:05:27.012Z,43.56
2018-06-17T15:07:56.130Z,43.67
2018-06-17T15:10:27.165Z,44.23
2018-06-17T15:12:56.333Z,45.01
2018-06-17T15:15:25.515Z,44.25
2018-06-17T15:17:54.948Z,45.01
2018-06-17T15:20:24.120Z,44.20
2018-06-17T15:22:53.734Z,44.04
2018-06-17T15:25:23.343Z,44.38
2018-06-17T15:27:53.891Z,44.15
2018-06-17T15:30:23.173Z,44.04
2018-06-17T15:32:57.697Z,43.39
2018-06-17T15:35:32.365Z,43.44
2018-06-17T15:38:06.786Z,42.87
2018-06-17T15:40:41.155Z,43.81
2018-06-17T15:43:18.812Z,42.92
2018-06-17T15:45:51.303Z,42.34
2018-06-17T15:48:21.886Z,43.84
2018-06-17T15:50:53.325Z,43.82
2018-06-17T15:53:25.501Z,43.00
2018-06-17T15:55:55.122Z,43.94
2018-06-17T15:58:28.862Z,43.64
2018-06-17T16:00:58.392Z,44.44
2018-06-17T16:03:28.042Z,43.71
2018-06-17T16:05:57.580Z,43.49
2018-06-17T16:08:26.905Z,44.67
2018-06-17T16:10:56.054Z,43.91
2018-06-17T16:13:30.621Z,44.66
2018-06-17T16:16:05.369Z,44.12
2018-06-17T16:20:47.700Z,45.29
2018-06-17T16:23:17.001Z,45.99
2018-06-17T16:25:46.071Z,46.32
2018-06-17T16:28:15.436Z,45.83
2018-06-17T16:30:44.766Z,45.80
2018-06-17T16:33:13.936Z,46.77
2018-06-17T16:35:43.436Z,45.89
2018-06-17T16:38:12.788Z,46.50
2018-06-17T16:40:42.068Z,46.09
2018-06-17T16:43:11.233Z,46.23
2018-06-17T16:45:40.464Z,46.26
2018-06-17T16:48:09.567Z,46.83
2018-06-17T16:50:38.712Z,45.89
2018-06-17T16:53:13.545Z,46.07
2018-06-17T16:55:48.913Z,45.65
2018-06-17T16:58:23.459Z,45.30
2018-06-17T17:00:52.633Z,45.19
2018-06-17T17:03:21.844Z,45.07
2018-06-17T17:05:51.266Z,45.09
2018-06-17T17:08:20.538Z,45.49
2018-06-17T17:10:50.133Z,44.23
2018-06-17T17:13:19.199Z,44.85
2018-06-17T17:15:48.388Z,45.42
2018-06-17T17:18:17.613Z,44.93
2018-06-17T17:20:47.463Z,44.50
2018-06-17T17:23:16.724Z,43.75
2018-06-17T17:25:45.753Z,43.71
2018-06-17T17:28:14.813Z,44.59
2018-06-17T17:30:48.202Z,45.22
2018-06-17T17:33:22.389Z,44.68
2018-06-17T17:35:56.769Z,44.65
2018-06-17T17:38:32.879Z,45.15
2018-06-17T17:41:04.138Z,43.92
2018-06-17T17:43:33.235Z,44.41
2018-06-17T17:46:07.608Z,44.94
2018-06-17T17:48:36.760Z,44.33
2018-06-17T17:51:06.061Z,44.14
2018-06-17T17:53:35.307Z,44.32
2018-06-17T17:56:04.881Z,46.06
2018-06-17T17:58:34.057Z,45.67
2018-06-17T18:01:03.181Z,45.47
2018-06-17T18:03:32.312Z,45.99
2018-06-17T18:06:01.477Z,46.35
2018-06-17T18:08:30.834Z,46.12
2018-06-17T18:11:00.064Z,46.49
2018-06-17T18:13:29.266Z,47.35
2018-06-17T18:15:58.362Z,46.96
2018-06-17T18:18:27.461Z,47.35
2018-06-17T18:20:56.562Z,46.26
2018-06-17T18:23:25.684Z,47.10
2018-06-17T18:25:59.876Z,46.61
2018-06-17T18:28:34.306Z,47.27
2018-06-17T18:31:04.162Z,47.53
2018-06-17T18:33:38.359Z,48.21
2018-06-17T18:36:09.011Z,48.05
2018-06-17T18:38:39.508Z,47.86
2018-06-17T18:41:08.970Z,48.70
2018-06-17T18:43:38.585Z,47.74
2018-06-17T18:46:08.179Z,47.78
2018-06-17T18:48:37.435Z,48.45
2018-06-17T18:51:06.687Z,49.01
2018-06-17T18:53:35.984Z,48.72
2018-06-17T18:56:06.255Z,48.16
2018-06-17T18:58:35.542Z,48.89
2018-06-17T19:01:04.790Z,49.14
2018-06-17T19:03:34.118Z,48.34
2018-06-17T19:06:03.423Z,48.59
2018-06-17T19:08:37.769Z,49.16
2018-06-17T19:11:12.659Z,49.47
2018-06-17T19:13:47.494Z,48.74
2018-06-17T19:16:21.850Z,48.89
2018-06-17T19:18:51.120Z,49.38
2018-06-17T19:21:21.266Z,49.47
2018-06-17T19:23:50.518Z,49.72
2018-06-17T19:26:20.105Z,49.06
2018-06-17T19:28:49.224Z,49.54
2018-06-17T19:31:18.328Z,49.06
2018-06-17T19:33:47.827Z,49.30
2018-06-17T19:36:16.969Z,48.62
2018-06-17T19:38:46.462Z,49.08
2018-06-17T19:41:15.623Z,48.80
2018-06-17T19:43:44.856Z,49.58
2018-06-17T19:46:13.990Z,49.21
2018-06-17T19:48:43.154Z,49.56
2018-06-17T19:51:18.674Z,49.80
2018-06-17T19:53:53.083Z,50.06
2018-06-17T19:56:27.810Z,49.84
2018-06-17T19:59:02.194Z,49.75
2018-06-17T20:01:31.360Z,50.45
2018-06-17T20:04:00.426Z,50.98
2018-06-17T20:06:29.867Z,50.15
2018-06-17T20:08:58.867Z,50.43
2018-06-17T20:11:28.084Z,50.08
2018-06-17T20:13:57.300Z,50.49
2018-06-17T20:16:27.130Z,49.84
2018-06-17T20:18:56.286Z,50.53
2018-06-17T20:21:25.516Z,50.59
2018-06-17T20:23:54.668Z,50.45
2018-06-17T20:26:23.913Z,50.68
2018-06-17T20:28:53.427Z,50.97
2018-06-17T20:31:22.520Z,51.01
2018-06-17T20:33:56.921Z,51.69
2018-06-17T20:36:31.201Z,51.56
2018-06-17T20:39:06.197Z,51.60
2018-06-17T20:41:41.010Z,51.41
2018-06-17T20:44:11.353Z,51.20
2018-06-17T20:46:40.639Z,50.49
2018-06-17T20:49:10.223Z,50.89
2018-06-17T20:51:40.119Z,50.97
2018-06-17T20:54:09.666Z,51.29
2018-06-17T20:56:39.747Z,50.40
2018-06-17T20:59:09.213Z,50.92
2018-06-17T21:01:38.543Z,50.51
2018-06-17T21:04:07.689Z,51.08
2018-06-17T21:06:36.868Z,51.12
2018-06-17T21:09:08.645Z,50.56
2018-06-17T21:11:37.775Z,50.38
2018-06-17T21:14:07.080Z,51.17
2018-06-17T21:16:36.372Z,50.49
2018-06-17T21:19:11.309Z,51.33
2018-06-17T21:21:45.815Z,51.87
2018-06-17T21:24:20.262Z,51.59
2018-06-17T21:26:55.435Z,52.55
2018-06-17T21:29:24.717Z,52.86
2018-06-17T21:31:53.886Z,53.58
2018-06-17T21:34:23.102Z,53.47
2018-06-17T21:36:52.330Z,53.28
2018-06-17T21:39:21.548Z,53.33
2018-06-17T21:41:50.722Z,53.76
2018-06-17T21:44:19.930Z,53.64
2018-06-17T21:46:49.093Z,53.32
2018-06-17T21:49:18.324Z,53.74
2018-06-17T21:51:47.466Z,54.44
2018-06-17T21:54:16.613Z,54.44
2018-06-17T21:56:45.835Z,54.15
2018-06-17T21:59:14.980Z,55.22
2018-06-17T22:01:44.222Z,55.11
2018-06-17T22:04:18.591Z,55.22
2018-06-17T22:06:47.802Z,54.70
2018-06-17T22:09:22.249Z,54.73
2018-06-17T22:11:57.010Z,54.48
2018-06-17T22:14:31.397Z,54.88
2018-06-17T22:17:06.216Z,55.33
2018-06-17T22:19:35.391Z,54.58
2018-06-17T22:22:04.692Z,55.10
2018-06-17T22:24:33.954Z,54.97
2018-06-17T22:27:03.229Z,54.68
2018-06-17T22:29:32.339Z,54.86
2018-06-17T22:32:01.642Z,54.63
2018-06-17T22:34:31.136Z,55.50
2018-06-17T22:37:00.319Z,55.61
2018-06-17T22:39:29.447Z,55.22
2018-06-17T22:41:58.573Z,55.81
2018-06-17T22:44:27.719Z,54.88
2018-06-17T22:46:56.865Z,54.99
2018-06-17T22:49:26.447Z,55.18
2018-06-17T22:51:55.669Z,55.41
2018-06-17T22:54:35.947Z,55.98
2018-06-17T22:57:10.420Z,55.23
2018-06-17T22:59:44.840Z,55.76
2018-06-17T23:02:19.218Z,55.84
2018-06-17T23:04:53.534Z,56.04
2018-06-17T23:07:27.899Z,56.24
2018-06-17T23:09:57.040Z,58.11
2018-06-17T23:12:26.274Z,56.50
2018-06-17T23:14:55.445Z,56.08
2018-06-17T23:17:24.738Z,55.95
2018-06-17T23:19:53.822Z,56.15
2018-06-17T23:22:23.054Z,55.95
2018-06-17T23:24:52.359Z,55.51
2018-06-17T23:27:21.550Z,56.37
2018-06-17T23:29:51.001Z,57.14
2018-06-17T23:32:20.053Z,57.41
2018-06-17T23:34:49.165Z,57.24
2018-06-17T23:37:18.348Z,56.93
2018-06-17T23:39:47.461Z,57.12
2018-06-17T23:42:16.537Z,57.00
2018-06-17T23:44:45.727Z,56.60
2018-06-17T23:47:19.939Z,56.19
2018-06-17T23:49:54.231Z,56.98
2018-06-17T23:52:28.609Z,56.84
2018-06-17T23:55:02.918Z,56.54
2018-06-17T23:57:32.110Z,56.01
