createdAt,value
2019-03-30T00:00:59.238Z,80.70
2019-03-30T00:03:28.494Z,80.80
2019-03-30T00:05:57.777Z,80.90
2019-03-30T00:08:27.075Z,81.40
2019-03-30T00:10:56.245Z,81.50
2019-03-30T00:13:25.547Z,81.20
2019-03-30T00:16:01.815Z,81.00
2019-03-30T00:18:31.188Z,81.30
2019-03-30T00:21:00.649Z,81.50
2019-03-30T00:23:32.692Z,81.80
2019-03-30T00:26:01.933Z,82.10
2019-03-30T00:28:31.447Z,83.00
2019-03-30T00:31:00.638Z,83.30
2019-03-30T00:33:30.223Z,83.20
2019-03-30T00:36:02.242Z,83.40
2019-03-30T00:38:31.438Z,84.50
2019-03-30T00:41:00.611Z,84.50
2019-03-30T00:43:29.836Z,84.20
2019-03-30T00:45:59.094Z,84.00
2019-03-30T00:48:28.374Z,83.70
2019-03-30T00:50:57.675Z,83.50
2019-03-30T00:53:27.120Z,83.50
2019-03-30T00:55:56.334Z,84.00
2019-03-30T00:58:25.898Z,83.70
2019-03-30T01:00:55.387Z,84.40
2019-03-30T01:03:24.569Z,84.00
2019-03-30T01:05:53.863Z,85.00
2019-03-30T01:08:23.089Z,86.00
2019-03-30T01:10:52.648Z,84.70
2019-03-30T01:13:21.867Z,84.80
2019-03-30T01:15:51.294Z,84.90
2019-03-30T01:18:20.507Z,84.90
2019-03-30T01:20:49.741Z,84.90
2019-03-30T01:23:18.908Z,85.00
2019-03-30T01:25:50.174Z,84.70
2019-03-30T01:28:19.391Z,85.20
2019-03-30T01:30:48.567Z,84.90
2019-03-30T01:33:17.743Z,85.40
2019-03-30T01:35:47.301Z,85.50
2019-03-30T01:38:16.727Z,85.70
2019-03-30T01:40:45.911Z,86.20
2019-03-30T01:43:15.155Z,85.20
2019-03-30T01:45:44.303Z,85.40
2019-03-30T01:48:13.686Z,85.20
2019-03-30T01:50:42.847Z,85.50
2019-03-30T01:53:12.032Z,85.80
2019-03-30T01:55:41.265Z,86.60
2019-03-30T01:58:10.518Z,86.00
2019-03-30T02:00:39.679Z,86.90
2019-03-30T02:03:08.903Z,86.40
2019-03-30T02:05:38.140Z,86.00
2019-03-30T02:08:07.457Z,86.30
2019-03-30T02:10:43.897Z,86.70
2019-03-30T02:13:13.116Z,86.90
2019-03-30T02:15:42.297Z,87.20
2019-03-30T02:18:11.498Z,86.70
2019-03-30T02:20:41.943Z,86.70
2019-03-30T02:23:11.125Z,87.60
2019-03-30T02:25:42.190Z,88.00
2019-03-30T02:28:11.483Z,87.40
2019-03-30T02:30:40.637Z,87.40
2019-03-30T02:33:09.814Z,87.10
2019-03-30T02:35:38.988Z,88.60
2019-03-30T02:38:08.259Z,87.50
2019-03-30T02:40:37.420Z,86.50
2019-03-30T02:43:06.627Z,86.70
2019-03-30T02:45:35.885Z,86.40
2019-03-30T02:48:05.060Z,88.60
2019-03-30T02:50:48.428Z,88.70
2019-03-30T02:53:05.253Z,89.10
2019-03-30T02:55:34.473Z,88.70
2019-03-30T02:58:03.813Z,87.90
2019-03-30T03:00:33.068Z,87.60
2019-03-30T03:03:02.421Z,87.70
2019-03-30T03:05:31.700Z,87.90
2019-03-30T03:08:00.859Z,87.90
2019-03-30T03:10:30.048Z,88.00
2019-03-30T03:12:59.329Z,88.50
2019-03-30T03:15:28.508Z,88.50
2019-03-30T03:17:57.728Z,88.40
2019-03-30T03:20:26.900Z,88.20
2019-03-30T03:22:56.107Z,88.00
2019-03-30T03:25:25.269Z,87.90
2019-03-30T03:27:54.476Z,87.90
2019-03-30T03:30:23.781Z,87.80
2019-03-30T03:32:53.231Z,87.90
2019-03-30T03:35:22.639Z,88.10
2019-03-30T03:37:51.977Z,88.00
2019-03-30T03:40:21.458Z,87.80
2019-03-30T03:42:50.863Z,88.50
2019-03-30T03:45:22.719Z,87.90
2019-03-30T03:47:52.022Z,87.40
2019-03-30T03:50:46.779Z,87.90
2019-03-30T03:53:16.762Z,87.80
2019-03-30T03:55:46.339Z,87.60
2019-03-30T03:58:16.833Z,87.10
2019-03-30T04:00:46.600Z,87.30
2019-03-30T04:03:17.472Z,87.40
2019-03-30T04:05:47.294Z,87.20
2019-03-30T04:08:16.643Z,87.50
2019-03-30T04:10:48.270Z,87.30
2019-03-30T04:13:17.500Z,88.30
2019-03-30T04:15:46.803Z,88.20
2019-03-30T04:18:16.033Z,88.10
2019-03-30T04:20:45.193Z,87.90
2019-03-30T04:23:15.376Z,87.40
2019-03-30T04:25:44.652Z,88.70
2019-03-30T04:28:13.915Z,88.60
2019-03-30T04:30:43.098Z,89.30
2019-03-30T04:33:12.339Z,89.00
2019-03-30T04:35:41.534Z,88.90
2019-03-30T04:38:14.104Z,88.30
2019-03-30T04:40:41.909Z,88.10
2019-03-30T04:43:11.073Z,88.30
2019-03-30T04:45:40.551Z,88.20
2019-03-30T04:48:09.740Z,88.10
2019-03-30T04:50:39.307Z,88.10
2019-03-30T04:53:08.555Z,88.10
2019-03-30T04:55:37.736Z,87.90
2019-03-30T04:58:09.267Z,87.90
2019-03-30T05:00:37.976Z,87.50
2019-03-30T05:03:07.198Z,87.40
2019-03-30T05:05:36.335Z,87.40
2019-03-30T05:08:05.552Z,87.40
2019-03-30T05:10:34.979Z,87.80
2019-03-30T05:13:04.398Z,88.00
2019-03-30T05:15:33.667Z,88.10
2019-03-30T05:18:02.984Z,88.10
2019-03-30T05:20:32.252Z,88.10
2019-03-30T05:23:01.453Z,88.10
2019-03-30T05:25:30.693Z,88.20
2019-03-30T05:27:59.894Z,87.80
2019-03-30T05:30:33.223Z,87.60
2019-03-30T05:33:05.929Z,87.50
2019-03-30T05:35:33.467Z,87.90
2019-03-30T05:38:02.736Z,87.70
2019-03-30T05:40:31.971Z,87.30
2019-03-30T05:43:01.371Z,87.10
2019-03-30T05:45:30.663Z,87.00
2019-03-30T05:47:59.864Z,87.60
2019-03-30T05:50:29.052Z,87.10
2019-03-30T05:52:58.240Z,87.50
2019-03-30T05:55:27.453Z,87.10
2019-03-30T05:57:56.935Z,87.10
2019-03-30T06:00:30.363Z,87.10
2019-03-30T06:02:59.607Z,86.80
2019-03-30T06:05:28.801Z,86.50
2019-03-30T06:07:58.031Z,87.00
2019-03-30T06:10:27.464Z,86.90
2019-03-30T06:12:59.713Z,86.40
2019-03-30T06:15:30.417Z,85.50
2019-03-30T06:17:59.555Z,85.60
2019-03-30T06:20:28.733Z,86.70
2019-03-30T06:22:57.934Z,85.70
2019-03-30T06:25:27.095Z,85.20
2019-03-30T06:27:56.271Z,84.40
2019-03-30T06:30:26.468Z,83.90
2019-03-30T06:32:55.643Z,83.70
2019-03-30T06:35:24.885Z,84.00
2019-03-30T06:37:54.059Z,84.00
2019-03-30T06:40:23.327Z,83.80
2019-03-30T06:42:52.482Z,83.70
2019-03-30T06:45:21.668Z,82.90
2019-03-30T06:47:51.011Z,82.80
2019-03-30T06:50:20.333Z,82.50
2019-03-30T06:52:57.540Z,82.60
2019-03-30T06:55:20.479Z,81.60
2019-03-30T06:57:49.670Z,81.10
2019-03-30T07:00:22.479Z,80.20
2019-03-30T07:02:51.756Z,79.70
2019-03-30T07:05:20.985Z,80.20
2019-03-30T07:07:50.373Z,80.10
2019-03-30T07:10:19.671Z,79.50
2019-03-30T07:12:49.085Z,78.30
2019-03-30T07:15:18.286Z,77.50
2019-03-30T07:17:48.003Z,77.90
2019-03-30T07:20:27.756Z,77.30
2019-03-30T07:23:10.658Z,77.50
2019-03-30T07:25:28.364Z,75.40
2019-03-30T07:27:57.606Z,75.00
2019-03-30T07:30:37.134Z,76.50
2019-03-30T07:33:06.790Z,75.90
2019-03-30T07:35:38.681Z,75.80
2019-03-30T07:38:07.885Z,75.00
2019-03-30T07:40:37.158Z,73.80
2019-03-30T07:43:14.342Z,73.50
2019-03-30T07:45:43.644Z,73.40
2019-03-30T07:48:12.842Z,73.10
2019-03-30T07:50:42.161Z,73.40
2019-03-30T07:53:25.326Z,72.80
2019-03-30T07:55:42.448Z,72.90
2019-03-30T07:58:11.666Z,73.40
2019-03-30T08:00:41.421Z,72.80
2019-03-30T08:03:12.149Z,72.00
2019-03-30T08:05:41.353Z,72.80
2019-03-30T08:08:11.160Z,71.80
2019-03-30T08:10:40.599Z,71.40
2019-03-30T08:13:10.288Z,71.80
2019-03-30T08:15:39.843Z,71.70
2019-03-30T08:18:09.013Z,72.40
2019-03-30T08:20:38.176Z,74.20
2019-03-30T08:23:07.364Z,73.90
2019-03-30T08:25:36.565Z,74.20
2019-03-30T08:28:05.777Z,73.00
2019-03-30T08:30:35.020Z,72.30
2019-03-30T08:33:04.240Z,72.20
2019-03-30T08:35:33.623Z,73.00
2019-03-30T08:38:02.854Z,72.70
2019-03-30T08:40:34.260Z,73.00
2019-03-30T08:43:03.708Z,73.80
2019-03-30T08:45:35.878Z,73.60
2019-03-30T08:48:05.460Z,73.30
2019-03-30T08:50:34.909Z,72.80
2019-03-30T08:53:04.099Z,73.60
2019-03-30T08:55:33.283Z,73.30
2019-03-30T08:58:02.574Z,73.10
2019-03-30T09:00:38.923Z,72.30
2019-03-30T09:03:08.219Z,72.10
2019-03-30T09:05:39.513Z,71.00
2019-03-30T09:08:08.831Z,70.90
2019-03-30T09:10:37.990Z,71.50
2019-03-30T09:13:07.187Z,71.10
2019-03-30T09:15:36.417Z,66.30
2019-03-30T09:18:05.923Z,65.50
2019-03-30T09:20:35.142Z,65.30
2019-03-30T09:23:04.308Z,65.90
2019-03-30T09:25:33.495Z,63.10
2019-03-30T09:28:03.247Z,63.30
2019-03-30T09:30:32.680Z,61.90
2019-03-30T09:33:02.099Z,62.00
2019-03-30T09:35:31.535Z,60.30
2019-03-30T09:38:00.843Z,60.60
2019-03-30T09:40:30.027Z,61.80
2019-03-30T09:42:59.476Z,61.70
2019-03-30T09:45:28.718Z,63.40
2019-03-30T09:47:58.047Z,61.50
2019-03-30T09:50:27.212Z,62.30
2019-03-30T09:52:56.427Z,63.10
2019-03-30T09:55:27.189Z,62.30
2019-03-30T09:57:56.719Z,62.10
2019-03-30T10:00:25.917Z,59.30
2019-03-30T10:02:55.104Z,56.20
2019-03-30T10:05:24.424Z,56.70
2019-03-30T10:07:53.804Z,54.20
2019-03-30T10:10:23.003Z,53.80
2019-03-30T10:12:52.350Z,53.10
2019-03-30T10:15:21.611Z,52.40
2019-03-30T10:17:50.988Z,52.40
2019-03-30T10:20:20.193Z,51.10
2019-03-30T10:22:49.408Z,53.50
2019-03-30T10:25:18.608Z,54.00
2019-03-30T10:27:47.788Z,54.60
2019-03-30T10:30:18.564Z,55.80
2019-03-30T10:32:47.741Z,55.20
2019-03-30T10:35:16.964Z,56.20
2019-03-30T10:37:46.115Z,58.40
2019-03-30T10:40:15.329Z,57.20
2019-03-30T10:42:44.592Z,56.00
2019-03-30T10:45:13.852Z,55.90
2019-03-30T10:47:43.000Z,56.00
2019-03-30T10:50:12.215Z,55.10
2019-03-30T10:52:41.665Z,57.30
2019-03-30T10:55:11.222Z,57.50
2019-03-30T10:57:40.414Z,55.70
2019-03-30T11:00:13.100Z,56.50
2019-03-30T11:02:42.276Z,56.70
2019-03-30T11:05:11.555Z,55.10
2019-03-30T11:07:40.721Z,55.80
2019-03-30T11:10:10.006Z,56.90
2019-03-30T11:12:39.127Z,55.50
2019-03-30T11:15:08.387Z,56.90
2019-03-30T11:17:37.730Z,56.30
2019-03-30T11:20:06.932Z,57.00
2019-03-30T11:22:36.126Z,57.00
2019-03-30T11:25:07.732Z,56.70
2019-03-30T11:27:36.454Z,56.60
2019-03-30T11:30:06.129Z,56.20
2019-03-30T11:32:35.378Z,56.70
2019-03-30T11:35:04.579Z,56.40
2019-03-30T11:37:33.795Z,55.90
2019-03-30T11:40:03.270Z,54.90
2019-03-30T11:42:32.412Z,55.80
2019-03-30T11:45:03.558Z,56.00
2019-03-30T11:47:32.622Z,54.50
2019-03-30T11:50:01.782Z,55.00
2019-03-30T11:52:31.203Z,55.50
2019-03-30T11:55:00.387Z,55.10
2019-03-30T11:57:32.076Z,53.40
2019-03-30T12:00:01.346Z,54.80
2019-03-30T12:02:30.518Z,54.60
2019-03-30T12:04:59.856Z,53.50
2019-03-30T12:07:29.113Z,55.60
2019-03-30T12:09:58.466Z,53.40
2019-03-30T12:12:27.712Z,53.10
2019-03-30T12:14:57.104Z,53.50
2019-03-30T12:17:26.323Z,52.80
2019-03-30T12:19:55.504Z,53.60
2019-03-30T12:22:26.103Z,51.70
2019-03-30T12:24:55.318Z,52.70
2019-03-30T12:27:24.548Z,52.00
2019-03-30T12:29:53.888Z,52.80
2019-03-30T12:44:00.190Z,52.70
2019-03-30T12:46:08.981Z,52.00
2019-03-30T12:48:58.740Z,52.60
2019-03-30T12:51:28.096Z,52.40
2019-03-30T12:54:15.351Z,51.80
2019-03-30T12:57:02.984Z,51.30
2019-03-30T12:59:32.277Z,51.10
2019-03-30T13:02:01.727Z,52.50
2019-03-30T13:04:30.876Z,52.80
2019-03-30T13:06:59.987Z,52.00
2019-03-30T13:09:29.216Z,52.40
2019-03-30T13:11:58.389Z,52.10
2019-03-30T13:14:27.541Z,53.40
2019-03-30T13:16:56.741Z,52.40
2019-03-30T13:19:26.100Z,52.70
2019-03-30T13:21:55.232Z,52.20
2019-03-30T13:24:24.428Z,53.20
2019-03-30T13:26:53.728Z,51.30
2019-03-30T13:29:24.604Z,52.50
2019-03-30T13:31:53.992Z,52.20
2019-03-30T13:34:42.389Z,52.10
2019-03-30T13:37:16.711Z,52.30
2019-03-30T13:39:46.259Z,53.10
2019-03-30T13:42:15.477Z,51.50
2019-03-30T13:44:44.631Z,52.10
2019-03-30T13:47:13.828Z,49.90
2019-03-30T13:49:43.001Z,51.30
2019-03-30T13:52:14.459Z,50.90
2019-03-30T13:54:45.131Z,50.40
2019-03-30T13:57:14.617Z,50.80
2019-03-30T13:59:44.035Z,45.30
2019-03-30T14:02:16.483Z,47.90
2019-03-30T14:04:45.815Z,47.20
2019-03-30T14:07:14.987Z,47.60
2019-03-30T14:09:44.176Z,48.30
2019-03-30T14:12:14.422Z,47.00
2019-03-30T14:14:43.692Z,46.40
2019-03-30T14:17:15.824Z,45.80
2019-03-30T14:19:44.979Z,47.80
2019-03-30T14:22:14.271Z,47.80
2019-03-30T14:24:43.449Z,49.20
2019-03-30T14:27:49.001Z,48.80
2019-03-30T14:37:01.377Z,49.30
2019-03-30T14:39:15.900Z,48.80
2019-03-30T14:41:45.331Z,49.20
2019-03-30T14:44:26.765Z,50.90
2019-03-30T14:47:08.570Z,49.20
2019-03-30T14:49:37.868Z,49.90
2019-03-30T14:52:13.236Z,49.00
2019-03-30T14:54:52.555Z,51.20
2019-03-30T14:57:14.996Z,49.70
2019-03-30T14:59:44.297Z,49.50
2019-03-30T15:02:13.636Z,50.40
2019-03-30T15:04:44.498Z,49.80
2019-03-30T15:07:21.071Z,49.00
2019-03-30T15:09:50.745Z,48.90
2019-03-30T15:15:40.667Z,49.80
2019-03-30T15:18:11.550Z,50.80
2019-03-30T15:21:14.444Z,49.90
2019-03-30T15:23:44.069Z,50.10
2019-03-30T15:26:13.545Z,49.20
2019-03-30T15:29:00.722Z,48.40
2019-03-30T15:31:30.033Z,48.30
2019-03-30T15:33:59.270Z,49.30
2019-03-30T15:36:45.789Z,49.20
2019-03-30T15:39:15.352Z,49.50
2019-03-30T15:41:46.788Z,49.30
2019-03-30T15:44:31.733Z,47.10
2019-03-30T15:47:13.749Z,46.70
2019-03-30T15:49:43.061Z,44.70
2019-03-30T15:52:29.417Z,45.50
2019-03-30T15:54:58.597Z,43.90
2019-03-30T15:57:27.864Z,45.30
2019-03-30T15:59:57.263Z,44.30
2019-03-30T16:02:35.880Z,43.90
2019-03-30T16:05:05.635Z,44.70
2019-03-30T16:07:37.788Z,43.00
2019-03-30T16:10:07.213Z,43.10
2019-03-30T16:12:36.571Z,42.50
2019-03-30T16:15:05.861Z,42.50
2019-03-30T16:17:35.125Z,43.40
2019-03-30T16:20:13.685Z,43.30
2019-03-30T16:22:42.925Z,45.30
2019-03-30T16:25:45.862Z,44.80
2019-03-30T16:28:42.452Z,42.70
2019-03-30T16:31:14.531Z,43.60
2019-03-30T16:34:02.774Z,43.10
2019-03-30T16:36:31.924Z,42.70
2019-03-30T16:39:06.678Z,43.30
2019-03-30T16:41:35.979Z,42.90
2019-03-30T16:44:06.371Z,41.90
2019-03-30T16:46:41.071Z,41.90
2019-03-30T16:49:13.484Z,41.90
2019-03-30T16:51:42.204Z,41.80
2019-03-30T16:55:06.580Z,42.40
2019-03-30T17:01:36.021Z,41.60
2019-03-30T17:04:07.798Z,42.50
2019-03-30T17:07:11.853Z,42.70
2019-03-30T17:10:16.338Z,42.80
2019-03-30T17:12:45.393Z,43.50
2019-03-30T17:15:22.664Z,44.80
2019-03-30T17:17:52.091Z,45.70
2019-03-30T17:20:21.478Z,46.20
2019-03-30T17:22:54.665Z,47.00
2019-03-30T17:25:33.102Z,47.30
2019-03-30T17:28:45.194Z,46.90
2019-03-30T17:31:15.392Z,47.70
2019-03-30T17:33:46.187Z,48.30
2019-03-30T17:36:18.571Z,48.70
2019-03-30T17:38:47.700Z,49.10
2019-03-30T17:44:35.210Z,49.90
2019-03-30T17:47:04.400Z,50.00
2019-03-30T17:49:33.547Z,50.70
2019-03-30T17:52:02.761Z,50.90
2019-03-30T17:54:31.975Z,51.40
2019-03-30T17:57:01.252Z,51.90
2019-03-30T17:59:32.355Z,52.60
2019-03-30T18:02:01.585Z,53.60
2019-03-30T18:04:30.765Z,54.00
2019-03-30T18:06:59.923Z,55.20
2019-03-30T18:09:29.080Z,56.10
2019-03-30T18:11:58.380Z,56.30
2019-03-30T18:14:27.553Z,56.40
2019-03-30T18:16:56.735Z,56.60
2019-03-30T18:19:40.717Z,56.70
2019-03-30T18:22:09.999Z,57.30
2019-03-30T18:24:39.247Z,57.60
2019-03-30T18:27:08.443Z,57.80
2019-03-30T18:29:37.604Z,58.20
2019-03-30T18:32:06.816Z,58.50
2019-03-30T18:34:35.958Z,58.70
2019-03-30T18:37:05.257Z,59.20
2019-03-30T18:39:34.457Z,59.30
2019-03-30T18:42:03.839Z,59.50
2019-03-30T18:44:34.166Z,59.50
2019-03-30T18:47:07.999Z,59.60
2019-03-30T18:49:37.189Z,59.60
2019-03-30T18:52:06.399Z,59.80
2019-03-30T18:54:37.483Z,60.00
2019-03-30T18:57:08.256Z,60.10
2019-03-30T18:59:37.768Z,60.10
2019-03-30T19:02:07.063Z,60.40
2019-03-30T19:04:36.296Z,60.60
2019-03-30T19:07:36.162Z,60.30
2019-03-30T19:13:12.894Z,61.00
2019-03-30T19:15:42.087Z,61.20
2019-03-30T19:18:13.987Z,61.30
2019-03-30T19:20:57.838Z,61.90
2019-03-30T19:23:32.227Z,63.30
2019-03-30T19:26:04.113Z,62.10
2019-03-30T19:28:57.049Z,62.20
2019-03-30T19:31:29.465Z,62.10
2019-03-30T19:34:17.136Z,63.50
2019-03-30T19:37:04.452Z,63.40
2019-03-30T19:43:26.711Z,65.10
2019-03-30T19:45:59.124Z,65.40
2019-03-30T19:49:06.113Z,65.80
2019-03-30T19:51:36.672Z,66.00
2019-03-30T19:54:20.943Z,66.50
2019-03-30T19:57:06.512Z,66.90
2019-03-30T20:13:49.724Z,63.40
2019-03-30T20:19:56.355Z,63.90
2019-03-30T20:22:40.793Z,63.80
2019-03-30T20:25:13.328Z,64.20
2019-03-30T20:31:41.762Z,65.10
2019-03-30T20:35:13.697Z,66.70
2019-03-30T20:37:43.107Z,67.40
2019-03-30T20:40:36.991Z,67.20
2019-03-30T20:43:06.342Z,67.10
2019-03-30T20:45:56.202Z,67.00
2019-03-30T20:48:33.848Z,67.20
2019-03-30T20:51:04.901Z,67.60
2019-03-30T20:54:25.194Z,67.60
2019-03-30T21:16:16.971Z,69.80
2019-03-30T21:18:47.450Z,69.70
2019-03-30T21:21:19.836Z,70.10
2019-03-30T21:23:52.272Z,70.60
2019-03-30T21:26:30.311Z,71.10
2019-03-30T21:29:05.189Z,72.50
2019-03-30T21:31:53.592Z,71.40
2019-03-30T21:34:22.892Z,72.30
2019-03-30T21:37:35.696Z,71.90
2019-03-30T21:40:14.046Z,73.20
2019-03-30T21:42:43.290Z,74.60
2019-03-30T21:45:14.417Z,74.70
2019-03-30T21:47:43.723Z,74.50
2019-03-30T21:50:13.191Z,74.60
2019-03-30T21:52:45.007Z,74.40
2019-03-30T21:55:14.353Z,74.40
2019-03-30T21:57:43.624Z,74.40
2019-03-30T22:00:27.496Z,74.90
2019-03-30T22:02:56.816Z,75.20
2019-03-30T22:05:27.069Z,75.20
2019-03-30T22:08:17.204Z,74.60
2019-03-30T22:13:39.661Z,75.10
2019-03-30T22:16:08.827Z,75.80
2019-03-30T22:18:38.319Z,76.10
2019-03-30T22:21:13.740Z,75.50
2019-03-30T22:23:43.276Z,76.80
2019-03-30T22:26:24.604Z,77.50
2019-03-30T22:28:52.403Z,77.80
2019-03-30T22:31:24.290Z,77.70
2019-03-30T22:34:03.017Z,77.50
2019-03-30T22:36:32.252Z,76.90
2019-03-30T22:39:07.360Z,77.20
2019-03-30T22:44:36.523Z,76.90
2019-03-30T22:46:56.890Z,78.00
2019-03-30T22:49:34.356Z,78.00
2019-03-30T22:52:03.530Z,78.40
2019-03-30T22:54:32.752Z,76.40
2019-03-30T22:57:05.736Z,76.10
2019-03-30T22:59:44.142Z,76.20
2019-03-30T23:02:13.705Z,76.30
2019-03-30T23:04:42.869Z,76.30
2019-03-30T23:07:15.801Z,77.20
2019-03-30T23:09:48.088Z,76.80
2019-03-30T23:12:17.423Z,77.40
2019-03-30T23:14:46.626Z,77.60
2019-03-30T23:17:15.854Z,78.10
2019-03-30T23:19:45.151Z,78.50
2019-03-30T23:22:21.551Z,78.80
2019-03-30T23:24:50.960Z,79.30
2019-03-30T23:27:20.236Z,79.60
2019-03-30T23:30:00.680Z,79.50
2019-03-30T23:32:36.353Z,79.50
2019-03-30T23:35:06.540Z,79.70
2019-03-30T23:37:35.779Z,80.40
2019-03-30T23:40:11.976Z,81.20
2019-03-30T23:42:41.400Z,81.40
2019-03-30T23:45:13.672Z,81.30
2019-03-30T23:47:42.940Z,81.70
2019-03-30T23:50:27.396Z,81.70
2019-03-30T23:52:56.645Z,81.80
2019-03-30T23:55:25.896Z,82.00
2019-03-30T23:57:55.040Z,82.00
