createdAt,value
2023-02-17T00:05:20.004Z,41.57
2023-02-17T00:12:53.817Z,34.10
2023-02-17T00:20:31.264Z,37.42
2023-02-17T00:28:05.581Z,36.50
2023-02-17T00:35:42.736Z,34.08
2023-02-17T00:43:16.707Z,37.63
2023-02-17T00:50:52.034Z,39.37
2023-02-17T00:58:26.750Z,43.92
2023-02-17T01:13:40.415Z,38.17
2023-02-17T01:21:19.904Z,39.73
2023-02-17T01:28:54.625Z,35.22
2023-02-17T01:44:13.886Z,36.17
2023-02-17T01:51:54.006Z,39.72
2023-02-17T01:59:29.795Z,40.35
2023-02-17T02:07:07.639Z,44.88
2023-02-17T02:14:41.767Z,36.28
2023-02-17T02:22:36.827Z,43.93
2023-02-17T02:30:45.153Z,46.33
2023-02-17T02:38:27.099Z,42.38
2023-02-17T02:46:01.154Z,35.95
2023-02-17T02:53:59.750Z,43.93
2023-02-17T03:01:44.581Z,41.55
2023-02-17T03:09:23.501Z,44.58
2023-02-17T03:16:57.422Z,46.33
2023-02-17T03:24:33.194Z,46.60
2023-02-17T03:32:08.449Z,44.90
2023-02-17T03:39:43.864Z,46.72
2023-02-17T03:47:17.848Z,48.60
2023-02-17T03:54:53.675Z,46.93
2023-02-17T04:02:27.942Z,50.70
2023-02-17T04:10:05.475Z,51.63
2023-02-17T04:17:40.118Z,58.35
2023-02-17T04:25:15.950Z,47.07
2023-02-17T04:32:50.000Z,50.47
2023-02-17T04:40:25.396Z,46.53
2023-02-17T04:47:59.701Z,44.15
2023-02-17T04:55:35.117Z,47.53
2023-02-17T05:03:09.120Z,46.30
2023-02-17T05:10:44.793Z,51.67
2023-02-17T05:18:18.847Z,46.13
2023-02-17T05:25:54.274Z,47.40
2023-02-17T05:33:28.395Z,47.70
2023-02-17T05:41:03.780Z,48.13
2023-02-17T05:48:37.723Z,49.67
2023-02-17T05:56:13.251Z,45.40
2023-02-17T06:03:47.023Z,43.63
2023-02-17T06:11:22.326Z,47.55
2023-02-17T06:18:56.299Z,47.20
2023-02-17T06:26:32.662Z,41.08
2023-02-17T06:34:06.855Z,40.13
2023-02-17T06:41:42.964Z,43.47
2023-02-17T06:49:16.848Z,43.55
2023-02-17T06:56:52.132Z,38.60
2023-02-17T07:04:26.192Z,33.25
2023-02-17T07:12:02.171Z,38.10
2023-02-17T07:19:36.440Z,34.65
2023-02-17T07:27:11.736Z,36.83
2023-02-17T07:42:38.396Z,33.42
2023-02-17T07:50:12.681Z,33.45
2023-02-17T07:57:48.042Z,29.80
2023-02-17T08:38:51.430Z,24.92
2023-02-17T08:46:27.913Z,26.58
2023-02-17T08:54:03.608Z,23.75
2023-02-17T09:01:40.034Z,26.90
2023-02-17T09:09:16.891Z,22.98
2023-02-17T09:16:52.571Z,26.10
2023-02-17T09:24:26.862Z,29.15
2023-02-17T09:32:03.215Z,25.70
2023-02-17T09:39:37.363Z,27.20
2023-02-17T09:47:18.427Z,31.43
2023-02-17T09:55:04.130Z,29.38
2023-02-17T10:02:48.265Z,31.08
2023-02-17T10:10:26.756Z,31.58
2023-02-17T10:18:10.825Z,31.45
2023-02-17T10:26:15.468Z,36.13
2023-02-17T10:41:51.182Z,29.08
2023-02-17T10:49:30.829Z,31.42
2023-02-17T10:57:09.309Z,30.88
2023-02-17T11:04:46.025Z,35.55
2023-02-17T11:12:26.264Z,32.30
2023-02-17T11:20:04.830Z,32.25
2023-02-17T11:27:38.996Z,30.20
2023-02-17T11:35:27.518Z,28.37
2023-02-17T11:43:03.128Z,24.35
2023-02-17T11:50:46.315Z,26.45
2023-02-17T11:58:35.107Z,24.55
2023-02-17T12:06:16.238Z,21.73
2023-02-17T12:14:03.860Z,19.27
2023-02-17T12:21:53.612Z,20.48
2023-02-17T12:45:42.801Z,12.65
2023-02-17T12:53:28.464Z,10.95
2023-02-17T13:01:09.444Z,11.35
2023-02-17T13:08:49.658Z,11.30
2023-02-17T13:16:24.425Z,8.48
2023-02-17T13:24:04.973Z,10.93
2023-02-17T13:31:48.075Z,8.95
2023-02-17T13:39:35.350Z,6.35
2023-02-17T13:47:17.731Z,9.27
2023-02-17T13:54:57.861Z,6.70
2023-02-17T14:02:36.359Z,5.45
2023-02-17T14:10:32.512Z,5.45
2023-02-17T14:18:14.676Z,7.60
2023-02-17T14:25:51.511Z,5.05
2023-02-17T14:33:25.847Z,7.80
2023-02-17T14:41:01.211Z,6.50
2023-02-17T14:56:32.893Z,10.23
2023-02-17T15:04:07.064Z,13.27
2023-02-17T15:11:45.902Z,13.07
2023-02-17T15:19:21.450Z,13.43
2023-02-17T15:26:57.237Z,14.45
2023-02-17T15:34:33.558Z,16.20
2023-02-17T15:42:14.366Z,17.17
2023-02-17T15:49:48.574Z,15.65
2023-02-17T15:57:25.814Z,15.50
2023-02-17T16:04:59.624Z,17.30
2023-02-17T16:12:35.153Z,17.50
2023-02-17T16:20:17.718Z,16.00
2023-02-17T16:27:54.343Z,17.27
2023-02-17T16:35:30.506Z,13.77
2023-02-17T16:43:06.407Z,16.05
2023-02-17T16:50:40.349Z,13.52
2023-02-17T17:06:19.275Z,9.57
2023-02-17T17:13:55.871Z,11.13
2023-02-17T17:21:30.121Z,11.45
2023-02-17T17:29:05.345Z,6.77
2023-02-17T17:36:41.462Z,7.18
2023-02-17T17:44:16.758Z,5.65
2023-02-17T17:51:52.000Z,5.82
2023-02-17T17:59:27.421Z,5.55
2023-02-17T18:07:01.552Z,5.63
2023-02-17T18:14:40.285Z,6.43
2023-02-17T18:22:14.464Z,6.68
2023-02-17T18:37:41.994Z,4.60
2023-02-17T18:45:18.340Z,5.82
2023-02-17T18:52:52.262Z,8.57
2023-02-17T19:00:27.974Z,7.63
2023-02-17T19:15:54.643Z,6.72
2023-02-17T19:23:29.431Z,2.85
2023-02-17T19:31:07.424Z,4.00
2023-02-17T19:46:34.646Z,4.05
2023-02-17T19:54:08.636Z,3.90
2023-02-17T20:01:44.333Z,3.27
2023-02-17T20:09:20.106Z,5.95
2023-02-17T20:16:56.530Z,10.00
2023-02-17T20:24:30.489Z,5.20
2023-02-17T20:32:06.933Z,6.60
2023-02-17T20:39:42.181Z,7.13
2023-02-17T20:47:17.905Z,10.27
2023-02-17T20:54:51.938Z,6.28
2023-02-17T21:02:27.344Z,10.03
2023-02-17T21:10:01.955Z,6.63
2023-02-17T21:17:37.448Z,9.73
2023-02-17T21:25:12.160Z,6.97
2023-02-17T21:32:47.649Z,6.45
2023-02-17T21:40:21.814Z,10.90
2023-02-17T21:47:57.374Z,9.13
2023-02-17T21:55:31.222Z,9.18
2023-02-17T22:03:06.495Z,4.70
2023-02-17T22:10:41.277Z,5.18
2023-02-17T22:25:50.463Z,9.47
2023-02-17T22:33:25.762Z,9.70
2023-02-17T22:40:59.816Z,8.32
2023-02-17T22:48:37.216Z,7.13
2023-02-17T22:56:11.867Z,7.10
2023-02-17T23:03:49.639Z,7.40
2023-02-17T23:11:39.038Z,11.73
2023-02-17T23:19:16.849Z,11.90
2023-02-17T23:26:51.813Z,14.02
2023-02-17T23:34:28.506Z,10.60
2023-02-17T23:42:02.342Z,10.63
2023-02-17T23:49:37.724Z,11.70
2023-02-17T23:57:11.746Z,10.32
