createdAt,value
2023-05-05T00:01:27.191Z,38.00
2023-05-05T00:03:53.765Z,37.99
2023-05-05T00:06:20.344Z,37.50
2023-05-05T00:08:46.999Z,37.06
2023-05-05T00:11:13.552Z,37.42
2023-05-05T00:13:40.077Z,37.83
2023-05-05T00:16:06.996Z,38.06
2023-05-05T00:18:33.819Z,37.87
2023-05-05T00:21:00.816Z,38.73
2023-05-05T00:23:27.310Z,38.18
2023-05-05T00:25:53.975Z,39.66
2023-05-05T00:28:20.689Z,39.45
2023-05-05T00:30:47.399Z,38.60
2023-05-05T00:33:14.106Z,38.24
2023-05-05T00:35:40.791Z,40.75
2023-05-05T00:38:07.364Z,42.16
2023-05-05T00:40:33.973Z,42.64
2023-05-05T00:43:00.592Z,42.77
2023-05-05T00:45:27.691Z,42.78
2023-05-05T00:47:56.877Z,43.19
2023-05-05T00:50:28.626Z,42.52
2023-05-05T00:53:00.244Z,41.96
2023-05-05T00:55:28.443Z,43.03
2023-05-05T00:57:56.800Z,43.19
2023-05-05T01:00:23.651Z,41.56
2023-05-05T01:02:51.859Z,42.17
2023-05-05T01:05:19.923Z,42.60
2023-05-05T01:07:51.605Z,42.68
2023-05-05T01:10:45.093Z,42.33
2023-05-05T01:13:47.118Z,41.33
2023-05-05T01:16:29.164Z,40.52
2023-05-05T01:19:20.401Z,40.57
2023-05-05T01:21:54.475Z,40.82
2023-05-05T01:24:39.266Z,40.01
2023-05-05T01:27:24.497Z,40.28
2023-05-05T01:30:16.931Z,40.66
2023-05-05T01:32:55.176Z,39.92
2023-05-05T01:35:37.621Z,38.99
2023-05-05T01:38:16.960Z,38.86
2023-05-05T01:40:48.798Z,39.82
2023-05-05T01:43:19.115Z,40.13
2023-05-05T01:45:47.625Z,40.69
2023-05-05T01:48:18.144Z,39.64
2023-05-05T01:50:46.706Z,39.26
2023-05-05T01:53:14.745Z,38.69
2023-05-05T01:55:42.732Z,38.62
2023-05-05T01:58:11.979Z,38.93
2023-05-05T02:00:39.027Z,38.68
2023-05-05T02:03:07.821Z,38.90
2023-05-05T02:05:36.922Z,38.58
2023-05-05T02:08:05.657Z,39.12
2023-05-05T02:10:32.866Z,39.70
2023-05-05T02:13:02.661Z,40.01
2023-05-05T02:15:31.390Z,40.95
2023-05-05T02:17:59.334Z,41.25
2023-05-05T02:20:27.346Z,41.77
2023-05-05T02:22:54.354Z,41.89
2023-05-05T02:25:23.610Z,42.00
2023-05-05T02:27:55.787Z,41.97
2023-05-05T02:30:23.100Z,41.91
2023-05-05T02:33:04.792Z,42.06
2023-05-05T02:35:36.603Z,42.09
2023-05-05T02:38:06.044Z,42.88
2023-05-05T02:40:41.891Z,43.27
2023-05-05T02:43:11.539Z,44.24
2023-05-05T02:45:38.587Z,44.16
2023-05-05T02:48:06.010Z,44.39
2023-05-05T02:50:37.357Z,44.58
2023-05-05T02:53:16.356Z,45.09
2023-05-05T02:55:53.103Z,45.24
2023-05-05T02:58:28.952Z,45.57
2023-05-05T03:01:00.030Z,45.50
2023-05-05T03:03:39.977Z,46.23
2023-05-05T03:06:16.139Z,46.76
2023-05-05T03:08:46.996Z,47.40
2023-05-05T03:11:46.290Z,47.50
2023-05-05T03:14:17.145Z,47.85
2023-05-05T03:16:46.288Z,47.96
2023-05-05T03:19:17.319Z,47.79
2023-05-05T03:21:45.364Z,47.77
2023-05-05T03:24:20.010Z,47.85
2023-05-05T03:26:55.160Z,48.26
2023-05-05T03:29:25.790Z,48.79
2023-05-05T03:31:53.209Z,48.56
2023-05-05T03:34:19.907Z,48.74
2023-05-05T03:36:48.084Z,48.92
2023-05-05T03:39:16.020Z,48.42
2023-05-05T03:41:42.749Z,48.74
2023-05-05T03:44:10.965Z,49.41
2023-05-05T03:46:37.661Z,49.16
2023-05-05T03:49:07.046Z,49.40
2023-05-05T03:51:33.757Z,49.16
2023-05-05T03:54:00.360Z,49.56
2023-05-05T03:56:27.146Z,50.24
2023-05-05T03:58:53.752Z,50.55
2023-05-05T04:01:20.849Z,49.96
2023-05-05T04:03:47.833Z,50.23
2023-05-05T04:06:14.594Z,50.46
2023-05-05T04:08:41.350Z,50.44
2023-05-05T04:11:07.959Z,50.80
2023-05-05T04:13:35.026Z,50.84
2023-05-05T04:16:02.573Z,50.66
2023-05-05T04:18:29.448Z,50.60
2023-05-05T04:20:56.269Z,50.91
2023-05-05T04:23:23.013Z,50.68
2023-05-05T04:25:49.898Z,50.94
2023-05-05T04:28:17.310Z,51.04
2023-05-05T04:30:44.311Z,51.27
2023-05-05T04:33:11.106Z,51.15
2023-05-05T04:35:37.821Z,51.14
2023-05-05T04:38:04.451Z,51.54
2023-05-05T04:40:31.368Z,51.80
2023-05-05T04:42:58.676Z,51.40
2023-05-05T04:45:25.423Z,51.68
2023-05-05T04:47:52.076Z,51.77
2023-05-05T04:50:18.839Z,52.31
2023-05-05T04:52:45.477Z,52.75
2023-05-05T04:55:12.121Z,53.13
2023-05-05T04:57:39.043Z,53.45
2023-05-05T05:00:06.585Z,54.06
2023-05-05T05:02:33.389Z,54.40
2023-05-05T05:04:59.985Z,54.99
2023-05-05T05:07:26.680Z,55.60
2023-05-05T05:09:53.323Z,56.05
2023-05-05T05:12:19.957Z,56.27
2023-05-05T05:14:46.532Z,56.07
2023-05-05T05:17:13.398Z,56.21
2023-05-05T05:19:41.676Z,56.70
2023-05-05T05:22:08.879Z,56.52
2023-05-05T05:24:39.013Z,56.61
2023-05-05T05:27:09.845Z,57.00
2023-05-05T05:29:37.644Z,57.02
2023-05-05T05:32:04.411Z,56.86
2023-05-05T05:34:31.341Z,56.91
2023-05-05T05:36:58.600Z,57.38
2023-05-05T05:39:25.270Z,57.54
2023-05-05T05:41:51.973Z,57.94
2023-05-05T05:44:18.762Z,57.92
2023-05-05T05:46:45.292Z,57.93
2023-05-05T05:49:12.059Z,58.20
2023-05-05T05:51:38.612Z,57.89
2023-05-05T05:54:05.256Z,57.87
2023-05-05T05:56:32.260Z,57.78
2023-05-05T05:58:59.051Z,57.02
2023-05-05T06:01:25.645Z,57.11
2023-05-05T06:03:52.672Z,56.23
2023-05-05T06:06:20.157Z,54.91
2023-05-05T06:08:46.722Z,55.44
2023-05-05T06:11:13.292Z,54.99
2023-05-05T06:13:39.902Z,54.57
2023-05-05T06:16:07.059Z,54.16
2023-05-05T06:18:33.806Z,54.05
2023-05-05T06:21:00.392Z,53.24
2023-05-05T06:23:28.444Z,53.94
2023-05-05T06:26:00.089Z,54.15
2023-05-05T06:28:26.685Z,53.85
2023-05-05T06:30:53.188Z,54.48
2023-05-05T06:33:19.872Z,54.34
2023-05-05T06:35:47.698Z,54.51
2023-05-05T06:38:14.630Z,54.21
2023-05-05T06:40:42.021Z,54.63
2023-05-05T06:43:08.586Z,54.93
2023-05-05T06:45:43.684Z,54.05
2023-05-05T06:48:10.626Z,54.16
2023-05-05T06:50:37.111Z,54.53
2023-05-05T06:53:03.730Z,54.29
2023-05-05T06:55:30.769Z,54.15
2023-05-05T06:57:57.427Z,54.29
2023-05-05T07:00:24.281Z,54.68
2023-05-05T07:02:51.029Z,53.67
2023-05-05T07:05:18.293Z,52.95
2023-05-05T07:07:55.559Z,52.91
2023-05-05T07:10:23.716Z,52.61
2023-05-05T07:12:51.701Z,52.28
2023-05-05T07:15:27.510Z,51.53
2023-05-05T07:17:55.308Z,51.93
2023-05-05T07:20:21.889Z,51.72
2023-05-05T07:22:48.445Z,51.24
2023-05-05T07:25:15.070Z,50.47
2023-05-05T07:27:41.906Z,50.54
2023-05-05T07:30:13.237Z,50.77
2023-05-05T07:32:42.110Z,51.02
2023-05-05T07:35:09.041Z,51.04
2023-05-05T07:37:35.884Z,50.49
2023-05-05T07:40:02.480Z,50.28
2023-05-05T07:42:29.142Z,50.91
2023-05-05T07:44:55.696Z,50.65
2023-05-05T07:47:22.386Z,50.34
2023-05-05T07:49:48.975Z,51.21
2023-05-05T07:52:15.880Z,51.04
2023-05-05T07:54:42.575Z,50.36
2023-05-05T07:57:09.283Z,51.09
2023-05-05T07:59:36.025Z,49.75
2023-05-05T08:02:02.697Z,49.59
2023-05-05T08:04:29.386Z,49.37
2023-05-05T08:06:56.017Z,50.63
2023-05-05T08:09:22.622Z,50.21
2023-05-05T08:11:49.239Z,50.34
2023-05-05T08:14:15.818Z,50.88
2023-05-05T08:16:42.437Z,50.61
2023-05-05T08:19:21.160Z,51.04
2023-05-05T08:21:51.812Z,50.83
2023-05-05T08:24:18.566Z,50.70
2023-05-05T08:26:45.347Z,50.88
2023-05-05T08:29:11.983Z,49.95
2023-05-05T08:31:38.806Z,50.12
2023-05-05T08:34:06.521Z,50.36
2023-05-05T08:36:33.301Z,50.78
2023-05-05T08:39:00.254Z,50.38
2023-05-05T08:41:27.990Z,51.07
2023-05-05T08:43:55.255Z,49.56
2023-05-05T08:46:22.636Z,49.72
2023-05-05T08:48:52.407Z,49.97
2023-05-05T08:51:20.147Z,49.18
2023-05-05T08:53:54.861Z,49.15
2023-05-05T08:56:22.110Z,48.71
2023-05-05T08:58:49.450Z,49.41
2023-05-05T09:01:17.783Z,48.71
2023-05-05T09:03:46.137Z,48.75
2023-05-05T09:06:12.958Z,49.19
2023-05-05T09:08:40.234Z,48.49
2023-05-05T09:11:07.069Z,49.36
2023-05-05T09:13:33.695Z,48.75
2023-05-05T09:16:00.351Z,48.74
2023-05-05T09:18:27.048Z,48.56
2023-05-05T09:20:53.689Z,48.15
2023-05-05T09:23:21.337Z,49.07
2023-05-05T09:26:03.652Z,48.08
2023-05-05T09:28:30.377Z,48.46
2023-05-05T09:31:12.552Z,49.83
2023-05-05T09:33:39.410Z,49.26
2023-05-05T09:36:06.400Z,49.42
2023-05-05T09:38:34.699Z,50.09
2023-05-05T09:41:01.501Z,49.37
2023-05-05T09:43:28.154Z,49.17
2023-05-05T09:46:07.400Z,48.89
2023-05-05T09:48:34.233Z,48.82
2023-05-05T09:51:01.074Z,48.40
2023-05-05T09:53:39.025Z,48.93
2023-05-05T09:56:06.807Z,48.35
2023-05-05T09:58:33.356Z,48.55
2023-05-05T10:01:01.242Z,47.91
2023-05-05T10:03:27.873Z,47.79
2023-05-05T10:05:56.861Z,47.10
2023-05-05T10:08:29.420Z,47.87
2023-05-05T10:10:57.218Z,47.95
2023-05-05T10:13:24.829Z,47.53
2023-05-05T10:15:53.754Z,47.90
2023-05-05T10:18:25.302Z,48.71
2023-05-05T10:20:58.163Z,47.95
2023-05-05T10:23:35.933Z,48.32
2023-05-05T10:26:06.088Z,48.27
2023-05-05T10:28:52.880Z,48.83
2023-05-05T10:31:26.446Z,47.96
2023-05-05T10:34:00.571Z,47.63
2023-05-05T10:36:27.808Z,47.82
2023-05-05T10:38:59.763Z,47.69
2023-05-05T10:41:26.872Z,47.11
2023-05-05T10:44:00.440Z,46.57
2023-05-05T10:46:28.780Z,45.90
2023-05-05T10:49:07.704Z,45.90
2023-05-05T10:51:49.866Z,45.79
2023-05-05T10:54:43.320Z,45.33
2023-05-05T10:57:11.962Z,45.66
2023-05-05T10:59:38.844Z,46.24
2023-05-05T11:02:28.540Z,45.51
2023-05-05T11:05:18.090Z,45.63
2023-05-05T11:07:46.690Z,45.87
2023-05-05T11:10:15.727Z,46.57
2023-05-05T11:12:51.922Z,45.25
2023-05-05T11:15:27.595Z,44.80
2023-05-05T11:17:58.497Z,45.00
2023-05-05T11:20:39.397Z,44.65
2023-05-05T11:23:06.153Z,45.04
2023-05-05T11:25:40.427Z,45.21
2023-05-05T11:28:17.809Z,45.38
2023-05-05T11:31:04.781Z,44.87
2023-05-05T11:33:38.999Z,45.36
2023-05-05T11:36:10.329Z,44.94
2023-05-05T11:38:59.396Z,45.00
2023-05-05T11:41:34.930Z,44.68
2023-05-05T11:44:14.467Z,44.75
2023-05-05T11:47:03.819Z,44.38
2023-05-05T11:49:31.455Z,45.35
2023-05-05T11:52:08.469Z,45.25
2023-05-05T11:54:36.780Z,45.27
2023-05-05T11:57:08.158Z,45.56
2023-05-05T11:59:37.208Z,45.76
2023-05-05T12:02:04.794Z,45.64
2023-05-05T12:04:31.942Z,45.99
2023-05-05T12:06:59.372Z,46.16
2023-05-05T12:09:27.248Z,46.82
2023-05-05T12:11:55.808Z,46.89
2023-05-05T12:14:23.630Z,46.95
2023-05-05T12:17:07.920Z,47.52
2023-05-05T12:19:36.134Z,47.54
2023-05-05T12:22:04.363Z,48.15
2023-05-05T12:24:31.548Z,49.05
2023-05-05T12:27:11.339Z,50.48
2023-05-05T12:29:38.149Z,51.00
2023-05-05T12:32:05.185Z,52.06
2023-05-05T12:34:32.365Z,53.44
2023-05-05T12:36:59.132Z,53.91
2023-05-05T12:39:36.483Z,55.21
2023-05-05T12:42:04.362Z,56.73
2023-05-05T12:44:38.439Z,58.73
2023-05-05T12:47:06.096Z,61.21
2023-05-05T12:49:47.977Z,61.00
2023-05-05T12:52:16.115Z,60.93
2023-05-05T12:54:56.847Z,60.76
2023-05-05T12:57:23.537Z,61.77
2023-05-05T12:59:51.648Z,63.54
2023-05-05T13:02:19.298Z,64.78
2023-05-05T13:04:53.819Z,67.78
2023-05-05T13:07:22.108Z,69.27
2023-05-05T13:09:50.292Z,71.17
2023-05-05T13:12:20.796Z,75.81
2023-05-05T13:14:48.450Z,77.79
2023-05-05T13:17:15.070Z,78.18
2023-05-05T13:19:41.931Z,78.26
2023-05-05T13:22:12.030Z,78.36
2023-05-05T13:24:50.489Z,78.31
2023-05-05T13:27:18.015Z,78.12
2023-05-05T13:29:44.628Z,79.67
2023-05-05T13:32:11.483Z,79.23
2023-05-05T13:34:39.005Z,77.63
2023-05-05T13:37:05.933Z,77.78
2023-05-05T13:39:32.464Z,78.00
2023-05-05T13:41:59.185Z,75.76
2023-05-05T13:44:25.682Z,74.16
2023-05-05T13:46:52.408Z,74.44
2023-05-05T13:49:20.025Z,73.65
2023-05-05T13:51:46.905Z,71.52
2023-05-05T13:54:13.814Z,71.02
2023-05-05T13:56:40.649Z,69.92
2023-05-05T13:59:07.289Z,69.93
2023-05-05T14:01:34.047Z,68.80
2023-05-05T14:04:03.567Z,69.95
2023-05-05T14:06:32.482Z,69.69
2023-05-05T14:08:59.309Z,69.48
2023-05-05T14:11:25.871Z,67.55
2023-05-05T14:13:52.641Z,65.62
2023-05-05T14:16:19.365Z,67.59
2023-05-05T14:18:46.173Z,69.71
2023-05-05T14:21:13.032Z,70.05
2023-05-05T14:23:39.917Z,71.11
2023-05-05T14:26:08.674Z,73.68
2023-05-05T14:28:35.596Z,75.52
2023-05-05T14:31:02.426Z,75.88
2023-05-05T14:33:29.132Z,78.38
2023-05-05T14:35:55.881Z,76.35
2023-05-05T14:38:22.694Z,77.71
2023-05-05T14:40:49.414Z,79.21
2023-05-05T14:43:16.051Z,80.11
2023-05-05T14:45:44.098Z,80.18
2023-05-05T14:48:10.952Z,80.29
2023-05-05T14:50:38.490Z,80.01
2023-05-05T14:53:05.247Z,81.47
2023-05-05T14:55:32.785Z,85.21
2023-05-05T14:57:59.327Z,89.68
2023-05-05T15:00:26.706Z,96.93
2023-05-05T15:02:53.386Z,100.00
2023-05-05T15:05:20.005Z,100.00
2023-05-05T15:07:46.496Z,100.00
2023-05-05T15:10:13.153Z,94.04
2023-05-05T15:12:39.715Z,100.00
2023-05-05T15:15:08.506Z,100.00
2023-05-05T15:17:37.269Z,100.00
2023-05-05T15:20:05.658Z,100.00
2023-05-05T15:22:32.220Z,100.00
2023-05-05T15:24:58.857Z,99.46
2023-05-05T15:27:25.422Z,100.00
2023-05-05T15:29:52.043Z,100.00
2023-05-05T15:32:18.611Z,100.00
2023-05-05T15:34:45.423Z,100.00
2023-05-05T15:37:11.978Z,100.00
2023-05-05T15:39:38.501Z,100.00
2023-05-05T15:42:05.140Z,100.00
2023-05-05T15:44:31.812Z,100.00
2023-05-05T15:46:58.451Z,100.00
2023-05-05T15:49:25.095Z,100.00
2023-05-05T15:51:51.711Z,100.00
2023-05-05T15:54:18.467Z,100.00
2023-05-05T15:56:45.039Z,100.00
2023-05-05T15:59:11.630Z,100.00
2023-05-05T16:01:38.281Z,100.00
2023-05-05T16:04:05.112Z,100.00
2023-05-05T16:06:31.981Z,100.00
2023-05-05T16:08:58.631Z,100.00
2023-05-05T16:11:26.275Z,100.00
2023-05-05T16:13:53.204Z,100.00
2023-05-05T16:16:20.057Z,100.00
2023-05-05T16:18:46.694Z,100.00
2023-05-05T16:21:13.379Z,100.00
2023-05-05T16:23:40.300Z,100.00
2023-05-05T16:26:06.862Z,100.00
2023-05-05T16:28:34.221Z,100.00
2023-05-05T16:31:02.115Z,100.00
2023-05-05T16:33:29.584Z,100.00
2023-05-05T16:35:56.685Z,100.00
2023-05-05T16:38:23.249Z,100.00
2023-05-05T16:40:49.744Z,100.00
2023-05-05T16:43:16.365Z,100.00
2023-05-05T16:45:43.428Z,100.00
2023-05-05T16:52:48.066Z,100.00
2023-05-05T16:55:15.737Z,100.00
2023-05-05T16:57:42.289Z,100.00
2023-05-05T17:00:09.320Z,100.00
2023-05-05T17:02:36.089Z,100.00
2023-05-05T17:05:02.848Z,100.00
2023-05-05T17:07:29.380Z,100.00
2023-05-05T17:09:55.940Z,100.00
2023-05-05T17:12:22.451Z,100.00
2023-05-05T17:14:49.180Z,100.00
2023-05-05T17:17:15.851Z,100.00
2023-05-05T17:19:42.703Z,100.00
2023-05-05T17:22:09.184Z,100.00
2023-05-05T17:24:36.291Z,100.00
2023-05-05T17:27:03.253Z,100.00
2023-05-05T17:29:29.854Z,100.00
2023-05-05T17:31:56.435Z,100.00
2023-05-05T17:34:23.039Z,98.86
2023-05-05T17:36:49.533Z,97.49
2023-05-05T17:39:16.116Z,98.51
2023-05-05T17:41:42.783Z,98.04
2023-05-05T17:44:09.312Z,99.91
2023-05-05T17:46:36.324Z,100.00
2023-05-05T17:49:02.989Z,99.73
2023-05-05T17:51:29.588Z,99.63
2023-05-05T17:53:56.191Z,99.93
2023-05-05T17:56:22.740Z,99.50
2023-05-05T17:58:49.531Z,97.97
2023-05-05T18:01:23.358Z,97.24
2023-05-05T18:03:50.479Z,97.19
2023-05-05T18:06:17.236Z,97.58
2023-05-05T18:08:44.784Z,96.08
2023-05-05T18:11:11.594Z,96.64
2023-05-05T18:13:38.836Z,95.02
2023-05-05T18:16:06.121Z,96.24
2023-05-05T18:18:32.888Z,93.58
2023-05-05T18:20:59.614Z,95.98
2023-05-05T18:23:26.238Z,95.64
2023-05-05T18:25:52.818Z,96.27
2023-05-05T18:28:20.253Z,97.19
2023-05-05T18:30:46.829Z,95.23
2023-05-05T18:33:13.353Z,94.52
2023-05-05T18:35:39.853Z,95.88
2023-05-05T18:38:06.545Z,94.70
2023-05-05T18:40:33.104Z,95.71
2023-05-05T18:42:59.715Z,94.73
2023-05-05T18:45:26.319Z,93.83
2023-05-05T18:47:53.154Z,72.60
2023-05-05T18:50:19.827Z,65.15
2023-05-05T18:52:46.444Z,62.65
2023-05-05T18:55:12.978Z,61.14
2023-05-05T18:57:39.616Z,59.04
2023-05-05T19:00:06.865Z,56.01
2023-05-05T19:02:33.447Z,55.98
2023-05-05T19:05:00.076Z,55.65
2023-05-05T19:07:34.895Z,56.10
2023-05-05T19:10:04.595Z,55.14
2023-05-05T19:12:31.227Z,53.90
2023-05-05T19:14:58.006Z,54.26
2023-05-05T19:17:24.615Z,53.42
2023-05-05T19:19:51.432Z,51.26
2023-05-05T19:22:18.056Z,51.51
2023-05-05T19:24:44.594Z,50.81
2023-05-05T19:27:15.396Z,47.94
2023-05-05T19:29:43.093Z,47.23
2023-05-05T19:32:09.754Z,47.80
2023-05-05T19:34:36.566Z,57.00
2023-05-05T19:37:03.079Z,65.67
2023-05-05T19:39:29.651Z,69.30
2023-05-05T19:41:56.164Z,71.66
2023-05-05T19:44:23.204Z,72.36
2023-05-05T19:46:49.871Z,74.19
2023-05-05T19:49:16.456Z,73.55
2023-05-05T19:51:43.608Z,74.27
2023-05-05T19:54:10.284Z,74.01
2023-05-05T19:56:36.860Z,74.48
2023-05-05T20:03:42.162Z,70.97
2023-05-05T20:06:09.436Z,70.00
2023-05-05T20:08:36.156Z,69.26
2023-05-05T20:11:02.752Z,69.42
2023-05-05T20:13:29.246Z,70.22
2023-05-05T20:15:56.192Z,70.24
2023-05-05T20:18:22.685Z,68.82
2023-05-05T20:20:49.264Z,69.11
2023-05-05T20:23:15.825Z,68.27
2023-05-05T20:25:42.577Z,68.68
2023-05-05T20:28:09.060Z,68.33
2023-05-05T20:30:35.685Z,68.92
2023-05-05T20:33:02.252Z,67.60
2023-05-05T20:35:28.867Z,66.60
2023-05-05T20:37:56.181Z,66.47
2023-05-05T20:40:22.677Z,67.61
2023-05-05T20:42:49.173Z,67.60
2023-05-05T20:45:15.770Z,68.08
2023-05-05T20:47:42.399Z,68.31
2023-05-05T20:50:09.382Z,67.33
2023-05-05T20:52:36.163Z,67.80
2023-05-05T20:55:02.688Z,67.80
2023-05-05T20:57:29.395Z,68.93
2023-05-05T20:59:56.201Z,68.66
2023-05-05T21:02:22.919Z,68.46
2023-05-05T21:04:49.521Z,69.47
2023-05-05T21:07:16.007Z,69.97
2023-05-05T21:09:46.100Z,69.02
2023-05-05T21:12:12.690Z,69.76
2023-05-05T21:14:43.956Z,69.08
2023-05-05T21:17:10.512Z,69.46
2023-05-05T21:19:37.032Z,68.20
2023-05-05T21:22:04.295Z,69.11
2023-05-05T21:24:31.024Z,68.38
2023-05-05T21:26:57.561Z,68.65
2023-05-05T21:29:26.967Z,67.28
2023-05-05T21:31:53.628Z,66.73
2023-05-05T21:34:20.187Z,67.71
2023-05-05T21:36:46.754Z,66.77
2023-05-05T21:39:13.421Z,66.17
2023-05-05T21:41:39.980Z,64.82
2023-05-05T21:44:06.487Z,65.73
2023-05-05T21:46:33.126Z,65.43
2023-05-05T21:48:59.688Z,66.22
2023-05-05T21:51:27.161Z,65.95
2023-05-05T21:53:53.649Z,66.01
2023-05-05T21:56:20.255Z,65.42
2023-05-05T21:58:46.794Z,64.79
2023-05-05T22:01:13.454Z,64.78
2023-05-05T22:03:42.113Z,64.45
2023-05-05T22:06:08.907Z,64.95
2023-05-05T22:08:35.521Z,64.97
2023-05-05T22:11:02.151Z,64.94
2023-05-05T22:13:28.701Z,65.78
2023-05-05T22:15:55.375Z,64.93
2023-05-05T22:18:21.996Z,64.60
2023-05-05T22:20:48.700Z,66.16
2023-05-05T22:23:16.454Z,66.12
2023-05-05T22:25:44.409Z,66.11
2023-05-05T22:28:11.497Z,66.35
2023-05-05T22:30:38.069Z,66.62
2023-05-05T22:33:04.689Z,65.92
2023-05-05T22:35:31.973Z,66.44
2023-05-05T22:37:59.036Z,65.02
2023-05-05T22:40:25.587Z,65.04
2023-05-05T22:42:52.826Z,64.28
2023-05-05T22:45:19.551Z,65.01
2023-05-05T22:47:46.124Z,64.90
2023-05-05T22:50:12.784Z,64.42
2023-05-05T22:52:39.360Z,63.66
2023-05-05T22:55:06.062Z,64.80
2023-05-05T22:57:34.946Z,65.00
2023-05-05T23:00:02.834Z,63.75
2023-05-05T23:02:29.385Z,64.81
2023-05-05T23:04:55.957Z,64.41
2023-05-05T23:07:22.458Z,63.81
2023-05-05T23:09:49.060Z,64.03
2023-05-05T23:12:15.558Z,63.98
2023-05-05T23:14:42.259Z,63.64
2023-05-05T23:17:08.855Z,62.00
2023-05-05T23:19:36.006Z,62.00
2023-05-05T23:22:02.893Z,62.32
2023-05-05T23:24:29.630Z,61.89
2023-05-05T23:26:59.241Z,62.01
2023-05-05T23:29:25.781Z,62.75
2023-05-05T23:31:52.396Z,61.97
2023-05-05T23:34:19.087Z,62.71
2023-05-05T23:36:46.042Z,63.16
2023-05-05T23:39:12.713Z,62.49
2023-05-05T23:41:39.192Z,62.72
2023-05-05T23:44:06.004Z,63.41
2023-05-05T23:46:32.634Z,63.63
2023-05-05T23:48:59.268Z,63.83
2023-05-05T23:51:27.118Z,64.09
2023-05-05T23:53:55.906Z,64.65
2023-05-05T23:56:23.318Z,64.80
2023-05-05T23:58:50.014Z,64.85
