createdAt,value
2023-02-22T00:01:23.262Z,19.1
2023-02-22T00:07:15.265Z,19.1
2023-02-22T00:13:07.558Z,19.1
2023-02-22T00:19:01.281Z,19.1
2023-02-22T00:24:52.754Z,19.1
2023-02-22T00:36:23.881Z,19.1
2023-02-22T00:42:00.792Z,19.1
2023-02-22T00:53:15.583Z,19.1
2023-02-22T00:59:08.224Z,19.1
2023-02-22T01:05:02.539Z,19.1
2023-02-22T01:10:40.056Z,19.1
2023-02-22T01:16:32.952Z,19
2023-02-22T01:22:11.702Z,19
2023-02-22T01:28:04.587Z,19
2023-02-22T01:33:41.600Z,19
2023-02-22T01:39:18.894Z,19
2023-02-22T01:44:57.041Z,19
2023-02-22T01:50:49.303Z,19
2023-02-22T01:56:41.826Z,19
2023-02-22T02:02:34.041Z,19
2023-02-22T02:08:26.904Z,19
2023-02-22T02:14:19.422Z,19
2023-02-22T02:19:41.270Z,19
2023-02-22T02:25:18.328Z,18.9
2023-02-22T02:30:55.242Z,18.9
2023-02-22T02:36:49.652Z,18.9
2023-02-22T02:48:04.635Z,18.9
2023-02-22T02:53:58.388Z,18.9
2023-02-22T02:59:49.564Z,18.9
2023-02-22T03:05:27.542Z,18.9
2023-02-22T03:11:21.000Z,18.9
2023-02-22T03:17:13.684Z,18.9
2023-02-22T03:23:05.997Z,18.9
2023-02-22T03:28:58.927Z,18.9
2023-02-22T03:34:35.765Z,18.9
2023-02-22T03:40:28.060Z,18.9
2023-02-22T03:46:06.625Z,18.9
2023-02-22T03:51:44.155Z,18.9
2023-02-22T03:57:22.741Z,18.9
2023-02-22T04:03:01.032Z,18.9
2023-02-22T04:14:15.078Z,18.9
2023-02-22T04:20:07.944Z,18.9
2023-02-22T04:26:00.213Z,18.8
2023-02-22T04:31:52.945Z,18.8
2023-02-22T04:43:08.705Z,18.8
2023-02-22T04:48:45.618Z,18.8
2023-02-22T04:54:41.141Z,18.8
2023-02-22T05:00:33.900Z,18.8
2023-02-22T05:06:10.635Z,18.8
2023-02-22T05:12:03.700Z,18.8
2023-02-22T05:17:25.369Z,18.8
2023-02-22T05:23:18.070Z,18.8
2023-02-22T05:29:11.133Z,18.8
2023-02-22T05:35:05.122Z,18.8
2023-02-22T05:40:57.712Z,18.8
2023-02-22T05:46:51.167Z,18.8
2023-02-22T05:52:29.353Z,18.8
2023-02-22T05:58:22.660Z,18.8
2023-02-22T06:04:15.817Z,18.8
2023-02-22T06:09:51.924Z,18.8
2023-02-22T06:15:44.102Z,18.8
2023-02-22T07:28:58.458Z,18.6
2023-02-22T07:34:52.963Z,18.6
2023-02-22T07:40:46.617Z,18.9
2023-02-22T07:46:39.825Z,18.9
2023-02-22T07:52:31.744Z,18.9
2023-02-22T07:58:23.578Z,18.9
2023-02-22T08:04:17.134Z,19.8
2023-02-22T08:10:08.809Z,19.9
2023-02-22T08:15:46.092Z,19.9
2023-02-22T08:21:40.639Z,20.2
2023-02-22T08:27:33.517Z,21.3
2023-02-22T08:33:31.871Z,21.4
2023-02-22T08:39:25.502Z,21.7
2023-02-22T08:45:17.641Z,22.8
2023-02-22T08:51:11.004Z,24
2023-02-22T08:57:05.272Z,25.1
2023-02-22T09:03:11.008Z,26.1
2023-02-22T09:09:03.926Z,27.3
2023-02-22T09:15:00.418Z,28.3
2023-02-22T09:21:01.765Z,29.3
2023-02-22T09:27:01.245Z,30.4
2023-02-22T09:32:57.250Z,31.4
2023-02-22T09:38:36.271Z,32.4
2023-02-22T09:44:29.630Z,33.4
2023-02-22T09:50:38.954Z,34.4
2023-02-22T09:56:16.272Z,35.4
2023-02-22T10:01:53.897Z,36.3
2023-02-22T10:07:47.827Z,37.4
2023-02-22T10:12:37.628Z,38.3
2023-02-22T10:18:15.824Z,39.1
2023-02-22T10:24:09.598Z,39.9
2023-02-22T10:29:46.250Z,40.9
2023-02-22T10:35:46.911Z,41.8
2023-02-22T10:47:03.538Z,43.5
2023-02-22T10:52:42.945Z,44.3
2023-02-22T10:58:25.563Z,45.1
2023-02-22T11:04:02.061Z,45.9
2023-02-22T11:09:40.413Z,46.6
2023-02-22T11:15:19.195Z,47.3
2023-02-22T11:20:42.349Z,48
2023-02-22T11:26:29.023Z,48.8
2023-02-22T11:32:08.249Z,49.4
2023-02-22T11:38:15.485Z,50.1
2023-02-22T11:43:37.750Z,50.8
2023-02-22T11:49:24.853Z,51.3
2023-02-22T12:00:52.925Z,52.5
2023-02-22T12:06:55.978Z,53.1
2023-02-22T12:12:54.118Z,53.6
2023-02-22T12:18:56.930Z,54.1
2023-02-22T12:24:55.443Z,54.6
2023-02-22T12:30:42.975Z,55.1
2023-02-22T12:42:11.549Z,55.8
2023-02-22T12:48:03.761Z,55.7
2023-02-22T12:54:08.520Z,55.6
2023-02-22T12:59:46.370Z,55.8
2023-02-22T13:05:37.281Z,55.9
2023-02-22T13:11:29.104Z,55.8
2023-02-22T13:17:23.526Z,55.8
2023-02-22T13:23:00.522Z,55.6
2023-02-22T13:28:39.267Z,55.6
2023-02-22T13:34:49.002Z,55.6
2023-02-22T13:40:26.108Z,55.5
2023-02-22T13:46:19.790Z,55.4
2023-02-22T13:52:16.415Z,55.3
2023-02-22T13:58:10.620Z,55.3
2023-02-22T14:04:06.509Z,55.2
2023-02-22T14:10:03.936Z,55.1
2023-02-22T14:15:49.992Z,55.1
2023-02-22T14:21:43.483Z,54.9
2023-02-22T14:27:46.435Z,54.9
2023-02-22T14:33:56.415Z,54.8
2023-02-22T14:40:06.383Z,54.7
2023-02-22T14:46:03.063Z,54.6
2023-02-22T14:52:09.830Z,54.6
2023-02-22T14:58:02.577Z,54.4
2023-02-22T15:04:05.874Z,54.4
2023-02-22T15:10:02.986Z,54.3
2023-02-22T15:16:06.264Z,54.2
2023-02-22T15:22:02.745Z,53.9
2023-02-22T15:27:51.767Z,53.6
2023-02-22T15:34:06.932Z,53.3
2023-02-22T15:40:00.994Z,53.1
2023-02-22T15:46:03.229Z,52.8
2023-02-22T15:51:56.441Z,52.6
2023-02-22T16:03:39.628Z,52.2
2023-02-22T16:09:42.907Z,52.1
2023-02-22T16:15:49.193Z,51.9
2023-02-22T16:22:01.097Z,51.8
2023-02-22T16:28:07.479Z,51.6
2023-02-22T16:33:59.538Z,51.6
2023-02-22T16:39:36.910Z,51.4
2023-02-22T16:45:15.091Z,51.4
2023-02-22T16:50:53.870Z,51.3
2023-02-22T16:56:47.506Z,51.2
2023-02-22T17:02:24.622Z,50.3
2023-02-22T17:08:18.493Z,49.8
2023-02-22T17:14:11.374Z,49.4
2023-02-22T17:20:04.397Z,49.1
2023-02-22T17:25:26.879Z,48.8
2023-02-22T17:31:04.654Z,48.5
2023-02-22T17:36:59.202Z,48.3
2023-02-22T17:42:53.410Z,48.1
2023-02-22T17:48:45.738Z,47.9
2023-02-22T17:55:19.153Z,46.4
2023-02-22T18:00:41.299Z,46
2023-02-22T18:11:57.106Z,45.4
2023-02-22T18:17:34.987Z,45.2
2023-02-22T18:23:12.841Z,45
2023-02-22T18:29:18.390Z,44.8
2023-02-22T18:35:12.590Z,44.7
2023-02-22T18:41:06.035Z,44.6
2023-02-22T18:47:00.136Z,44.5
2023-02-22T18:52:54.492Z,44.5
2023-02-22T18:58:51.381Z,44.4
2023-02-22T19:04:45.452Z,44.4
2023-02-22T19:10:40.323Z,44.4
2023-02-22T19:16:33.944Z,44.3
2023-02-22T19:22:32.872Z,44.1
2023-02-22T19:28:27.382Z,44.1
2023-02-22T19:34:21.537Z,44.1
2023-02-22T19:40:15.994Z,44.1
2023-02-22T19:46:14.645Z,43.8
2023-02-22T19:52:08.700Z,43.8
2023-02-22T19:58:02.154Z,43.7
2023-02-22T20:03:56.869Z,43.6
2023-02-22T20:09:50.282Z,43.6
2023-02-22T20:21:21.548Z,43.5
2023-02-22T20:27:15.171Z,43.4
2023-02-22T20:32:57.363Z,43.4
2023-02-22T20:38:52.160Z,43.4
2023-02-22T20:44:29.014Z,43.4
2023-02-22T20:50:06.631Z,43.4
2023-02-22T20:56:00.598Z,43.4
2023-02-22T21:01:56.502Z,43.4
2023-02-22T21:07:51.829Z,43.4
2023-02-22T21:13:48.269Z,43.4
2023-02-22T21:19:42.184Z,43.4
2023-02-22T21:25:34.940Z,43.3
2023-02-22T21:31:27.899Z,43.3
2023-02-22T21:37:21.326Z,43.3
2023-02-22T21:43:14.693Z,43.3
2023-02-22T21:49:08.385Z,43.3
2023-02-22T21:55:00.914Z,43.3
2023-02-22T22:00:54.003Z,43.3
2023-02-22T22:06:47.723Z,43.3
2023-02-22T22:12:47.543Z,43.3
2023-02-22T22:18:38.997Z,43.3
2023-02-22T22:24:32.579Z,43.3
2023-02-22T22:30:25.302Z,43.3
2023-02-22T22:36:18.496Z,43.3
2023-02-22T22:41:56.195Z,43.2
2023-02-22T22:47:33.993Z,43.2
2023-02-22T22:53:13.185Z,43.2
2023-02-22T22:59:06.181Z,43.2
2023-02-22T23:05:00.286Z,43.2
2023-02-22T23:10:53.363Z,43.2
2023-02-22T23:16:47.043Z,43.1
2023-02-22T23:22:40.199Z,43.1
2023-02-22T23:34:11.656Z,43.1
2023-02-22T23:40:06.506Z,43.1
2023-02-22T23:45:44.348Z,43.1
2023-02-22T23:51:22.556Z,43
2023-02-22T23:57:15.677Z,43
