createdAt,value
2023-05-30T00:00:06.146Z,102999.41
2023-05-30T00:02:32.692Z,102945.50
2023-05-30T00:04:59.356Z,102952.25
2023-05-30T00:07:25.846Z,102951.44
2023-05-30T00:09:52.323Z,102977.19
2023-05-30T00:12:18.833Z,102991.38
2023-05-30T00:14:45.433Z,102827.22
2023-05-30T00:17:12.116Z,102932.66
2023-05-30T00:19:38.752Z,102970.53
2023-05-30T00:22:05.404Z,102996.50
2023-05-30T00:24:32.014Z,103029.03
2023-05-30T00:26:58.831Z,103012.75
2023-05-30T00:29:25.448Z,102969.78
2023-05-30T00:31:51.992Z,103018.41
2023-05-30T00:34:18.660Z,103038.69
2023-05-30T00:36:45.352Z,103032.25
2023-05-30T00:39:11.901Z,103016.91
2023-05-30T00:41:38.672Z,103031.59
2023-05-30T00:44:05.288Z,103032.56
2023-05-30T00:46:31.948Z,103044.09
2023-05-30T00:48:59.729Z,103170.06
2023-05-30T00:51:29.875Z,103173.75
2023-05-30T00:53:57.571Z,103217.03
2023-05-30T00:56:24.174Z,103198.78
2023-05-30T00:58:52.767Z,103236.53
2023-05-30T01:01:20.296Z,103242.81
2023-05-30T01:03:51.196Z,103234.19
2023-05-30T01:06:18.984Z,103254.78
2023-05-30T01:08:45.740Z,103227.84
2023-05-30T01:11:40.771Z,103292.66
2023-05-30T01:14:21.171Z,103262.44
2023-05-30T01:16:55.585Z,103319.13
2023-05-30T01:19:44.044Z,103309.06
2023-05-30T01:22:36.505Z,103350.56
2023-05-30T01:25:38.686Z,103395.47
2023-05-30T01:28:06.820Z,103385.22
2023-05-30T01:30:36.611Z,103429.72
2023-05-30T01:33:04.912Z,103417.44
2023-05-30T01:35:31.492Z,103460.25
2023-05-30T01:37:58.006Z,103441.38
2023-05-30T01:40:28.440Z,103429.88
2023-05-30T01:43:36.347Z,103472.34
2023-05-30T01:46:21.667Z,103540.19
2023-05-30T01:49:10.979Z,103555.06
2023-05-30T01:51:39.657Z,103623.06
2023-05-30T01:54:09.227Z,103539.34
2023-05-30T01:56:38.499Z,103584.16
2023-05-30T01:59:07.420Z,103606.72
2023-05-30T02:01:35.083Z,103645.97
2023-05-30T02:04:01.686Z,103677.50
2023-05-30T02:06:28.192Z,103709.38
2023-05-30T02:08:54.715Z,103635.66
2023-05-30T02:11:21.300Z,103648.91
2023-05-30T02:13:47.958Z,103684.66
2023-05-30T02:16:14.676Z,103695.78
2023-05-30T02:18:41.209Z,103713.06
2023-05-30T02:21:08.050Z,103785.06
2023-05-30T02:23:35.094Z,103743.41
2023-05-30T02:26:01.599Z,103771.72
2023-05-30T02:28:28.216Z,103765.31
2023-05-30T02:30:54.703Z,103757.16
2023-05-30T02:33:21.180Z,103852.63
2023-05-30T02:35:47.761Z,103831.88
2023-05-30T02:38:14.255Z,103865.66
2023-05-30T02:40:40.699Z,103872.66
2023-05-30T02:43:16.777Z,103783.91
2023-05-30T02:45:46.828Z,103823.47
2023-05-30T02:48:13.410Z,103809.63
2023-05-30T02:50:39.953Z,103801.91
2023-05-30T02:53:06.430Z,103829.03
2023-05-30T02:55:32.909Z,103824.28
2023-05-30T02:57:59.521Z,103858.88
2023-05-30T03:00:25.987Z,103840.19
2023-05-30T03:02:52.442Z,103829.97
2023-05-30T03:05:18.997Z,103848.81
2023-05-30T03:07:45.552Z,103799.53
2023-05-30T03:10:12.152Z,103778.44
2023-05-30T03:12:38.565Z,103806.19
2023-05-30T03:15:05.562Z,103812.22
2023-05-30T03:17:32.034Z,103760.56
2023-05-30T03:19:58.535Z,103830.69
2023-05-30T03:22:24.990Z,103835.28
2023-05-30T03:24:51.439Z,103857.94
2023-05-30T03:27:18.125Z,103830.94
2023-05-30T03:29:44.642Z,103791.47
2023-05-30T03:32:11.201Z,103827.94
2023-05-30T03:34:37.717Z,103827.13
2023-05-30T03:37:04.336Z,103852.00
2023-05-30T03:39:30.891Z,103865.38
2023-05-30T03:41:57.366Z,103860.41
2023-05-30T03:44:23.864Z,103897.50
2023-05-30T03:46:50.292Z,103875.59
2023-05-30T03:49:16.703Z,103857.91
2023-05-30T03:51:43.223Z,103857.22
2023-05-30T03:54:09.755Z,103859.47
2023-05-30T03:56:36.206Z,103918.72
2023-05-30T03:59:02.720Z,103966.84
2023-05-30T04:01:29.259Z,103952.59
2023-05-30T04:03:55.943Z,103964.66
2023-05-30T04:06:22.451Z,104009.63
2023-05-30T04:08:49.118Z,104050.19
2023-05-30T04:11:15.591Z,104044.50
2023-05-30T04:13:42.073Z,103994.31
2023-05-30T04:16:08.689Z,104058.16
2023-05-30T04:18:35.244Z,104117.94
2023-05-30T04:21:02.015Z,104127.44
2023-05-30T04:23:28.883Z,104096.69
2023-05-30T04:25:55.324Z,104118.03
2023-05-30T04:28:21.894Z,104063.00
2023-05-30T04:30:48.495Z,104101.47
2023-05-30T04:33:18.781Z,104178.09
2023-05-30T04:35:46.168Z,104166.22
2023-05-30T04:38:12.846Z,104241.59
2023-05-30T04:40:39.321Z,104208.84
2023-05-30T04:43:05.828Z,104227.81
2023-05-30T04:45:32.406Z,104338.97
2023-05-30T04:47:59.044Z,104169.09
2023-05-30T04:50:25.918Z,104224.84
2023-05-30T04:52:52.534Z,104155.16
2023-05-30T04:55:19.296Z,104167.84
2023-05-30T04:57:45.852Z,104242.34
2023-05-30T05:00:12.838Z,104258.94
2023-05-30T05:02:40.905Z,104263.31
2023-05-30T05:05:08.308Z,104314.59
2023-05-30T05:07:41.012Z,104320.69
2023-05-30T05:10:08.789Z,104385.28
2023-05-30T05:12:35.297Z,104389.94
2023-05-30T05:15:01.896Z,104387.66
2023-05-30T05:17:28.386Z,104476.16
2023-05-30T05:19:55.038Z,104503.19
2023-05-30T05:22:21.519Z,104569.63
2023-05-30T05:24:48.074Z,104570.34
2023-05-30T05:27:14.904Z,104563.38
2023-05-30T05:29:41.364Z,104495.94
2023-05-30T05:32:08.529Z,104448.16
2023-05-30T05:34:35.027Z,104510.28
2023-05-30T05:37:01.503Z,104562.63
2023-05-30T05:39:28.101Z,104586.75
2023-05-30T05:41:54.850Z,104599.66
2023-05-30T05:44:22.683Z,104917.31
2023-05-30T05:46:50.463Z,104851.53
2023-05-30T05:49:16.982Z,104807.81
2023-05-30T05:51:43.547Z,104932.50
2023-05-30T05:54:10.044Z,104906.31
2023-05-30T05:56:36.588Z,104912.91
2023-05-30T05:59:03.110Z,104939.50
2023-05-30T06:01:29.651Z,104870.69
2023-05-30T06:03:56.312Z,104922.34
2023-05-30T06:06:22.963Z,104878.84
2023-05-30T06:08:49.584Z,104985.44
2023-05-30T06:11:16.042Z,105083.19
2023-05-30T06:13:42.658Z,105271.47
2023-05-30T06:16:09.206Z,105428.13
2023-05-30T06:18:35.761Z,105453.53
2023-05-30T06:21:02.862Z,105120.38
2023-05-30T06:23:29.817Z,105060.59
2023-05-30T06:25:56.392Z,104935.63
2023-05-30T06:28:22.947Z,105058.28
2023-05-30T06:30:49.512Z,105188.34
2023-05-30T06:33:16.125Z,105329.81
2023-05-30T06:35:42.665Z,105558.69
2023-05-30T06:38:09.207Z,105513.44
2023-05-30T06:40:35.746Z,105348.78
2023-05-30T06:43:02.221Z,105528.78
2023-05-30T06:45:28.780Z,105736.75
2023-05-30T06:47:55.300Z,105469.41
2023-05-30T06:50:21.782Z,105414.97
2023-05-30T06:52:48.324Z,105445.19
2023-05-30T06:55:15.589Z,105448.16
2023-05-30T06:57:44.128Z,105512.63
2023-05-30T07:00:11.739Z,105546.34
2023-05-30T07:02:38.295Z,105386.44
2023-05-30T07:05:05.552Z,105452.00
2023-05-30T07:07:32.346Z,105511.13
2023-05-30T07:09:58.806Z,105605.22
2023-05-30T07:12:26.482Z,105704.41
2023-05-30T07:14:53.338Z,105909.94
2023-05-30T07:17:19.942Z,106052.22
2023-05-30T07:19:46.501Z,106144.06
2023-05-30T07:22:13.022Z,105725.72
2023-05-30T07:24:39.607Z,105759.78
2023-05-30T07:27:06.675Z,105656.38
2023-05-30T07:29:33.344Z,105555.94
2023-05-30T07:32:00.077Z,105555.88
2023-05-30T07:34:26.647Z,105701.75
2023-05-30T07:36:53.113Z,105489.63
2023-05-30T07:39:19.718Z,105579.31
2023-05-30T07:41:46.424Z,106106.78
2023-05-30T07:44:13.054Z,106501.25
2023-05-30T07:46:39.651Z,105914.03
2023-05-30T07:49:06.147Z,105854.56
2023-05-30T07:51:32.696Z,105652.69
2023-05-30T07:53:59.318Z,106033.19
2023-05-30T07:56:25.945Z,105917.97
2023-05-30T07:58:52.491Z,106116.84
2023-05-30T08:01:18.980Z,106736.28
2023-05-30T08:03:45.805Z,108275.19
2023-05-30T08:06:12.584Z,108203.34
2023-05-30T08:08:39.166Z,108249.63
2023-05-30T08:11:05.745Z,108387.31
2023-05-30T08:13:32.526Z,108502.22
2023-05-30T08:15:59.277Z,107919.69
2023-05-30T08:18:25.784Z,106378.84
2023-05-30T08:20:52.695Z,107156.63
2023-05-30T08:23:19.265Z,107791.69
2023-05-30T08:25:45.768Z,108463.25
2023-05-30T08:28:12.684Z,108377.69
2023-05-30T08:30:39.470Z,108201.53
2023-05-30T08:33:05.987Z,108170.59
2023-05-30T08:35:32.633Z,108579.81
2023-05-30T08:37:59.142Z,108035.44
2023-05-30T08:40:27.364Z,107995.66
2023-05-30T08:42:54.287Z,108996.38
2023-05-30T08:45:20.952Z,108349.25
2023-05-30T08:47:48.999Z,108446.31
2023-05-30T08:50:16.285Z,108397.38
2023-05-30T08:52:45.152Z,108734.38
2023-05-30T08:55:16.032Z,109014.34
2023-05-30T08:57:50.924Z,109494.72
2023-05-30T09:00:18.390Z,109571.47
2023-05-30T09:02:46.136Z,108702.66
2023-05-30T09:05:14.213Z,108767.06
2023-05-30T09:07:41.721Z,109224.97
2023-05-30T09:10:08.961Z,109358.81
2023-05-30T09:12:36.296Z,108005.72
2023-05-30T09:15:03.063Z,109255.56
2023-05-30T09:17:29.559Z,109850.47
2023-05-30T09:19:57.494Z,110041.44
2023-05-30T09:22:25.253Z,109547.09
2023-05-30T09:24:59.924Z,108900.75
2023-05-30T09:27:27.587Z,109123.94
2023-05-30T09:29:56.338Z,110378.75
2023-05-30T09:32:29.362Z,110620.09
2023-05-30T09:34:59.097Z,110181.78
2023-05-30T09:37:25.669Z,110190.47
2023-05-30T09:40:11.814Z,110115.81
2023-05-30T09:42:43.898Z,109910.31
2023-05-30T09:45:15.509Z,110210.94
2023-05-30T09:47:49.499Z,111271.63
2023-05-30T09:50:18.571Z,110925.88
2023-05-30T09:52:45.965Z,109780.19
2023-05-30T09:55:16.746Z,110050.28
2023-05-30T09:57:48.309Z,110240.47
2023-05-30T10:00:17.460Z,109881.63
2023-05-30T10:02:59.083Z,109685.44
2023-05-30T10:05:28.046Z,110562.06
2023-05-30T10:07:57.116Z,109611.00
2023-05-30T10:10:24.715Z,109904.72
2023-05-30T10:12:55.895Z,110436.16
2023-05-30T10:15:24.358Z,110577.13
2023-05-30T10:17:56.424Z,110329.56
2023-05-30T10:20:26.936Z,109922.22
2023-05-30T10:22:53.897Z,109852.03
2023-05-30T10:25:21.910Z,109659.75
2023-05-30T10:27:57.500Z,109746.91
2023-05-30T10:30:29.364Z,109016.25
2023-05-30T10:33:08.277Z,109207.72
2023-05-30T10:35:35.962Z,109556.88
2023-05-30T10:38:06.672Z,108958.91
2023-05-30T10:40:42.002Z,109196.72
2023-05-30T10:43:52.920Z,108871.94
2023-05-30T10:46:28.352Z,108938.53
2023-05-30T10:49:01.574Z,108721.06
2023-05-30T10:51:28.222Z,108458.91
2023-05-30T10:53:56.846Z,108675.66
2023-05-30T10:56:42.384Z,108622.16
2023-05-30T10:59:18.382Z,108582.13
2023-05-30T11:02:05.132Z,108282.47
2023-05-30T11:04:37.329Z,108527.13
2023-05-30T11:07:07.260Z,107920.53
2023-05-30T11:09:33.922Z,108462.53
2023-05-30T11:12:01.481Z,108324.91
2023-05-30T11:14:33.816Z,108051.25
2023-05-30T11:17:09.795Z,107812.63
2023-05-30T11:19:44.022Z,108028.19
2023-05-30T11:22:14.258Z,108062.94
2023-05-30T11:24:41.326Z,108380.09
2023-05-30T11:27:08.655Z,108161.03
2023-05-30T11:29:54.542Z,108437.16
2023-05-30T11:32:23.479Z,107666.66
2023-05-30T11:35:03.651Z,107925.16
2023-05-30T11:37:32.534Z,108201.41
2023-05-30T11:39:59.626Z,108026.72
2023-05-30T11:42:26.481Z,108124.66
2023-05-30T11:44:53.548Z,108061.50
2023-05-30T11:47:43.933Z,108142.09
2023-05-30T11:50:07.892Z,108114.22
2023-05-30T11:52:40.423Z,108272.47
2023-05-30T11:55:07.344Z,108506.44
2023-05-30T11:57:34.037Z,108403.22
2023-05-30T12:00:00.602Z,108172.00
2023-05-30T12:02:33.546Z,108252.22
2023-05-30T12:05:01.536Z,108106.50
2023-05-30T12:07:28.316Z,108091.84
2023-05-30T12:09:54.925Z,108336.88
2023-05-30T12:12:21.475Z,108431.72
2023-05-30T12:14:48.060Z,108501.97
2023-05-30T12:17:17.608Z,108417.94
2023-05-30T12:19:44.863Z,108497.59
2023-05-30T12:22:12.251Z,108478.16
2023-05-30T12:24:39.772Z,108304.16
2023-05-30T12:27:06.832Z,108128.06
2023-05-30T12:29:34.653Z,107982.19
2023-05-30T12:32:02.335Z,108151.56
2023-05-30T12:34:48.080Z,108474.34
2023-05-30T12:37:16.009Z,108251.69
2023-05-30T12:39:51.797Z,108227.78
2023-05-30T12:42:22.437Z,108491.06
2023-05-30T12:44:51.012Z,108522.75
2023-05-30T12:47:17.641Z,108417.34
2023-05-30T12:49:44.571Z,108550.41
2023-05-30T12:52:11.930Z,108567.25
2023-05-30T12:54:38.833Z,108738.41
2023-05-30T12:57:05.549Z,108655.03
2023-05-30T12:59:32.154Z,108854.13
2023-05-30T13:01:58.758Z,108735.56
2023-05-30T13:04:25.338Z,109384.91
2023-05-30T13:06:51.865Z,109482.06
2023-05-30T13:09:18.345Z,109471.63
2023-05-30T13:11:46.516Z,109408.25
2023-05-30T13:14:13.532Z,109520.69
2023-05-30T13:16:40.262Z,109456.81
2023-05-30T13:19:06.966Z,109129.88
2023-05-30T13:21:33.523Z,108998.91
2023-05-30T13:24:00.056Z,109233.63
2023-05-30T13:26:26.629Z,109260.72
2023-05-30T13:28:53.259Z,109185.16
2023-05-30T13:31:19.814Z,108957.69
2023-05-30T13:33:46.422Z,108928.19
2023-05-30T13:36:12.941Z,109242.09
2023-05-30T13:38:39.476Z,108873.66
2023-05-30T13:41:06.683Z,109277.28
2023-05-30T13:43:33.241Z,109100.44
2023-05-30T13:46:00.588Z,109067.06
2023-05-30T13:48:27.559Z,109578.47
2023-05-30T13:50:54.131Z,109048.53
2023-05-30T13:53:29.784Z,109271.94
2023-05-30T13:55:57.270Z,109382.09
2023-05-30T13:58:23.940Z,108949.09
2023-05-30T14:00:50.481Z,109079.09
2023-05-30T14:03:17.253Z,109055.34
2023-05-30T14:05:43.884Z,109017.59
2023-05-30T14:08:10.401Z,109064.00
2023-05-30T14:10:36.993Z,109256.72
2023-05-30T14:13:03.619Z,108890.91
2023-05-30T14:15:30.064Z,108915.31
2023-05-30T14:17:56.632Z,108704.34
2023-05-30T14:20:23.305Z,109085.00
2023-05-30T14:22:49.822Z,109410.66
2023-05-30T14:25:16.490Z,109396.84
2023-05-30T14:27:43.130Z,109383.75
2023-05-30T14:30:10.482Z,109030.72
2023-05-30T14:32:37.112Z,109290.19
2023-05-30T14:35:03.874Z,109158.84
2023-05-30T14:37:30.443Z,109324.56
2023-05-30T14:39:57.029Z,109047.72
2023-05-30T14:42:23.628Z,109355.28
2023-05-30T14:44:50.227Z,109682.38
2023-05-30T14:47:16.995Z,109292.44
2023-05-30T14:49:43.846Z,108952.03
2023-05-30T14:52:10.314Z,109162.53
2023-05-30T14:54:36.807Z,108993.38
2023-05-30T14:57:03.603Z,109114.78
2023-05-30T14:59:30.221Z,109088.47
2023-05-30T15:01:56.914Z,108698.84
2023-05-30T15:04:23.609Z,108503.06
2023-05-30T15:06:50.364Z,108803.06
2023-05-30T15:09:16.875Z,108891.06
2023-05-30T15:11:43.447Z,108767.31
2023-05-30T15:14:10.039Z,108734.22
2023-05-30T15:16:38.092Z,108676.50
2023-05-30T15:19:06.623Z,108607.28
2023-05-30T15:21:33.144Z,108592.44
2023-05-30T15:24:00.497Z,108338.38
2023-05-30T15:26:27.164Z,108586.72
2023-05-30T15:28:54.388Z,108552.50
2023-05-30T15:31:23.083Z,108673.38
2023-05-30T15:33:49.642Z,108689.19
2023-05-30T15:36:16.109Z,108459.72
2023-05-30T15:38:42.843Z,108714.69
2023-05-30T15:41:09.403Z,108626.41
2023-05-30T15:43:36.100Z,108791.34
2023-05-30T15:46:06.377Z,108553.50
2023-05-30T15:48:33.325Z,108519.94
2023-05-30T15:51:00.663Z,108373.66
2023-05-30T15:53:28.638Z,108761.25
2023-05-30T15:55:55.238Z,108682.72
2023-05-30T15:58:21.887Z,108567.44
2023-05-30T16:00:48.380Z,108504.00
2023-05-30T16:03:15.686Z,108540.00
2023-05-30T16:05:42.624Z,108211.81
2023-05-30T16:08:09.181Z,108209.78
2023-05-30T16:10:35.697Z,108283.78
2023-05-30T16:13:02.201Z,108116.34
2023-05-30T16:15:28.731Z,108277.00
2023-05-30T16:17:55.463Z,107819.13
2023-05-30T16:20:21.983Z,107958.25
2023-05-30T16:22:48.503Z,107809.28
2023-05-30T16:25:15.157Z,107320.19
2023-05-30T16:27:41.740Z,107436.72
2023-05-30T16:30:09.227Z,107389.69
2023-05-30T16:32:35.897Z,107510.78
2023-05-30T16:35:02.848Z,107186.72
2023-05-30T16:37:29.552Z,107180.50
2023-05-30T16:39:56.375Z,107158.19
2023-05-30T16:42:23.284Z,107073.94
2023-05-30T16:44:49.769Z,106834.66
2023-05-30T16:47:16.356Z,106731.50
2023-05-30T16:49:42.866Z,106737.78
2023-05-30T16:52:09.428Z,106673.88
2023-05-30T16:54:35.999Z,106569.44
2023-05-30T16:57:02.599Z,106726.97
2023-05-30T16:59:29.219Z,106428.16
2023-05-30T17:01:55.736Z,106644.81
2023-05-30T17:04:22.271Z,106457.53
2023-05-30T17:06:48.913Z,106563.88
2023-05-30T17:09:15.460Z,106596.50
2023-05-30T17:11:41.984Z,106330.56
2023-05-30T17:14:08.601Z,106244.59
2023-05-30T17:16:35.716Z,106130.34
2023-05-30T17:19:03.496Z,106108.44
2023-05-30T17:21:32.258Z,106026.97
2023-05-30T17:23:58.835Z,106036.97
2023-05-30T17:26:25.375Z,106111.28
2023-05-30T17:28:51.997Z,106056.59
2023-05-30T17:31:18.670Z,106124.44
2023-05-30T17:33:45.222Z,106112.28
2023-05-30T17:36:11.708Z,106033.28
2023-05-30T17:38:38.208Z,105956.38
2023-05-30T17:41:04.787Z,106146.88
2023-05-30T17:43:31.381Z,106136.69
2023-05-30T17:45:58.001Z,106080.16
2023-05-30T17:48:24.517Z,105701.97
2023-05-30T17:50:51.051Z,105890.00
2023-05-30T17:53:17.675Z,105864.00
2023-05-30T17:55:44.303Z,105825.50
2023-05-30T17:58:11.058Z,105769.84
2023-05-30T18:00:37.678Z,105644.19
2023-05-30T18:03:04.444Z,105825.28
2023-05-30T18:05:30.976Z,105877.84
2023-05-30T18:07:57.486Z,105912.13
2023-05-30T18:10:24.266Z,105582.22
2023-05-30T18:12:50.756Z,105597.56
2023-05-30T18:15:17.201Z,105568.25
2023-05-30T18:17:43.789Z,105709.31
2023-05-30T18:20:10.726Z,105676.78
2023-05-30T18:22:38.483Z,105693.91
2023-05-30T18:25:05.491Z,105575.69
2023-05-30T18:27:31.969Z,105629.94
2023-05-30T18:29:58.459Z,105546.19
2023-05-30T18:32:25.081Z,105495.19
2023-05-30T18:34:51.612Z,105594.13
2023-05-30T18:37:19.404Z,105530.03
2023-05-30T18:39:45.896Z,105526.59
2023-05-30T18:42:12.531Z,105513.16
2023-05-30T18:44:39.240Z,105572.56
2023-05-30T18:47:05.936Z,105507.75
2023-05-30T18:49:32.635Z,105545.84
2023-05-30T18:51:59.276Z,105556.28
2023-05-30T18:54:25.778Z,105459.41
2023-05-30T18:56:52.437Z,105379.22
2023-05-30T18:59:18.997Z,105431.63
2023-05-30T19:01:45.650Z,105118.63
2023-05-30T19:04:12.256Z,105267.56
2023-05-30T19:06:38.743Z,105245.09
2023-05-30T19:09:05.846Z,105241.75
2023-05-30T19:11:32.710Z,105217.69
2023-05-30T19:14:00.084Z,105055.47
2023-05-30T19:16:26.845Z,105171.44
2023-05-30T19:18:53.532Z,105210.50
2023-05-30T19:21:20.438Z,105136.81
2023-05-30T19:23:46.972Z,105167.59
2023-05-30T19:26:13.878Z,105236.72
2023-05-30T19:28:41.071Z,105118.22
2023-05-30T19:31:07.674Z,104992.56
2023-05-30T19:33:34.395Z,104843.63
2023-05-30T19:36:00.992Z,104878.66
2023-05-30T19:38:27.794Z,104986.66
2023-05-30T19:40:54.274Z,104922.59
2023-05-30T19:43:20.725Z,105258.06
2023-05-30T19:45:47.329Z,105228.28
2023-05-30T19:48:14.054Z,105087.78
2023-05-30T19:50:40.540Z,105140.69
2023-05-30T19:53:07.287Z,105230.69
2023-05-30T19:55:33.830Z,105134.69
2023-05-30T19:58:00.406Z,105065.53
2023-05-30T20:00:26.962Z,105087.53
2023-05-30T20:02:53.659Z,105081.16
2023-05-30T20:05:20.246Z,105024.78
2023-05-30T20:07:46.780Z,104988.22
2023-05-30T20:10:13.431Z,104882.50
2023-05-30T20:12:40.126Z,105001.03
2023-05-30T20:15:06.899Z,105186.78
2023-05-30T20:17:34.576Z,105288.13
2023-05-30T20:20:01.377Z,105289.72
2023-05-30T20:22:28.081Z,105222.41
2023-05-30T20:24:54.580Z,105137.22
2023-05-30T20:27:21.378Z,105191.50
2023-05-30T20:29:48.208Z,105217.41
2023-05-30T20:32:14.839Z,105300.59
2023-05-30T20:34:41.501Z,105198.94
2023-05-30T20:37:07.974Z,105077.88
2023-05-30T20:39:34.494Z,105219.53
2023-05-30T20:42:01.082Z,104995.75
2023-05-30T20:44:27.610Z,105094.38
2023-05-30T20:46:54.061Z,105074.75
2023-05-30T20:49:20.569Z,105104.38
2023-05-30T20:51:47.134Z,105120.75
2023-05-30T20:54:14.036Z,105107.72
2023-05-30T20:56:40.591Z,105155.97
2023-05-30T20:59:07.069Z,105156.34
2023-05-30T21:01:33.678Z,105059.03
2023-05-30T21:04:00.257Z,105087.34
2023-05-30T21:06:26.916Z,105014.75
2023-05-30T21:08:53.337Z,105045.53
2023-05-30T21:11:20.003Z,105019.16
2023-05-30T21:13:46.630Z,104818.56
2023-05-30T21:16:15.091Z,104844.47
2023-05-30T21:18:41.622Z,104955.19
2023-05-30T21:21:08.102Z,104841.09
2023-05-30T21:23:34.651Z,104906.00
2023-05-30T21:26:01.155Z,104733.97
2023-05-30T21:28:27.674Z,104827.13
2023-05-30T21:30:54.285Z,104913.75
2023-05-30T21:33:20.957Z,104817.69
2023-05-30T21:35:47.519Z,104843.50
2023-05-30T21:38:14.144Z,104848.13
2023-05-30T21:40:40.701Z,104829.06
2023-05-30T21:43:07.474Z,104890.50
2023-05-30T21:45:34.015Z,104806.03
2023-05-30T21:48:00.585Z,104737.69
2023-05-30T21:50:27.116Z,104738.19
2023-05-30T21:52:53.645Z,104808.66
2023-05-30T21:55:20.172Z,104688.72
2023-05-30T21:57:46.696Z,104717.09
2023-05-30T22:00:13.872Z,104671.97
2023-05-30T22:02:40.528Z,104719.59
2023-05-30T22:05:07.493Z,104829.69
2023-05-30T22:07:34.062Z,104821.81
2023-05-30T22:10:00.699Z,104907.19
2023-05-30T22:12:27.285Z,105028.00
2023-05-30T22:14:53.779Z,104707.84
2023-05-30T22:17:20.231Z,104803.78
2023-05-30T22:19:46.699Z,104753.22
2023-05-30T22:22:13.143Z,104811.88
2023-05-30T22:24:39.796Z,104914.22
2023-05-30T22:27:06.640Z,104742.72
2023-05-30T22:29:33.504Z,104746.44
2023-05-30T22:32:00.145Z,104749.56
2023-05-30T22:34:26.795Z,104690.91
2023-05-30T22:36:53.285Z,104681.84
2023-05-30T22:39:19.866Z,104629.88
2023-05-30T22:41:46.470Z,104644.31
2023-05-30T22:44:12.998Z,104643.47
2023-05-30T22:46:39.550Z,104625.41
2023-05-30T22:49:06.151Z,104642.63
2023-05-30T22:51:32.630Z,104593.28
2023-05-30T22:53:59.097Z,104592.72
2023-05-30T22:56:25.568Z,104564.94
2023-05-30T22:58:52.612Z,104622.72
2023-05-30T23:01:19.181Z,104571.06
2023-05-30T23:03:45.742Z,104601.44
2023-05-30T23:06:12.255Z,104629.06
2023-05-30T23:08:38.916Z,104567.94
2023-05-30T23:11:05.484Z,104523.00
2023-05-30T23:13:31.982Z,104565.09
2023-05-30T23:15:58.611Z,104403.97
2023-05-30T23:18:25.260Z,104447.88
2023-05-30T23:20:51.897Z,104433.97
2023-05-30T23:23:18.451Z,104405.75
2023-05-30T23:25:45.182Z,104419.97
2023-05-30T23:28:11.915Z,104450.50
2023-05-30T23:30:38.510Z,104526.38
2023-05-30T23:33:05.108Z,104443.22
2023-05-30T23:35:31.694Z,104472.94
2023-05-30T23:37:58.206Z,104236.91
2023-05-30T23:40:25.037Z,104207.13
2023-05-30T23:42:51.561Z,104341.28
2023-05-30T23:45:18.169Z,104277.03
2023-05-30T23:47:44.774Z,104274.44
2023-05-30T23:50:11.609Z,104325.97
2023-05-30T23:52:38.459Z,104202.69
2023-05-30T23:55:05.415Z,104169.16
2023-05-30T23:57:31.966Z,104219.78
2023-05-30T23:59:58.605Z,104216.34
