createdAt,value
2018-04-02T00:00:16.591Z,96707.06
2018-04-02T00:03:07.566Z,96701.92
2018-04-02T00:05:57.717Z,96705.73
2018-04-02T00:08:48.274Z,96709.11
2018-04-02T00:11:38.354Z,96710.44
2018-04-02T00:14:28.754Z,96709.68
2018-04-02T00:17:19.281Z,96710.23
2018-04-02T00:20:09.842Z,96709.98
2018-04-02T00:23:00.526Z,96713.00
2018-04-02T00:25:51.101Z,96713.06
2018-04-02T00:28:41.417Z,96709.33
2018-04-02T00:31:31.836Z,96715.26
2018-04-02T00:34:22.256Z,96708.97
2018-04-02T00:37:13.917Z,96709.88
2018-04-02T00:40:04.646Z,96711.52
2018-04-02T00:42:55.274Z,96713.67
2018-04-02T00:45:45.485Z,96711.95
2018-04-02T00:48:35.754Z,96707.39
2018-04-02T00:51:26.306Z,96704.84
2018-04-02T00:54:16.861Z,96703.59
2018-04-02T00:57:07.520Z,96705.23
2018-04-02T00:59:58.026Z,96711.13
2018-04-02T01:02:48.460Z,96707.32
2018-04-02T01:05:38.550Z,96709.80
2018-04-02T01:08:28.730Z,96712.74
2018-04-02T01:11:20.315Z,96710.19
2018-04-02T01:14:10.868Z,96705.16
2018-04-02T01:17:01.502Z,96713.17
2018-04-02T01:19:52.037Z,96711.92
2018-04-02T01:22:43.562Z,96719.03
2018-04-02T01:25:34.178Z,96711.59
2018-04-02T01:28:24.712Z,96709.08
2018-04-02T01:31:14.919Z,96711.59
2018-04-02T01:34:05.252Z,96713.71
2018-04-02T01:36:55.632Z,96710.80
2018-04-02T01:39:46.204Z,96706.56
2018-04-02T01:42:36.764Z,96703.95
2018-04-02T01:45:27.344Z,96708.04
2018-04-02T01:48:17.885Z,96702.94
2018-04-02T01:51:08.481Z,96697.88
2018-04-02T01:53:58.936Z,96696.12
2018-04-02T01:56:48.979Z,96697.27
2018-04-02T01:59:39.512Z,96695.04
2018-04-02T02:02:30.027Z,96698.30
2018-04-02T02:05:20.342Z,96691.88
2018-04-02T02:08:11.912Z,96688.70
2018-04-02T02:11:02.407Z,96686.44
2018-04-02T02:13:52.921Z,96693.43
2018-04-02T02:16:43.084Z,96689.47
2018-04-02T02:19:32.732Z,96687.67
2018-04-02T02:22:23.261Z,96693.41
2018-04-02T02:25:13.792Z,96695.80
2018-04-02T02:28:04.422Z,96688.97
2018-04-02T02:30:57.053Z,96698.51
2018-04-02T02:33:47.690Z,96692.58
2018-04-02T02:36:38.198Z,96685.33
2018-04-02T02:39:28.757Z,96693.17
2018-04-02T02:42:19.346Z,96693.48
2018-04-02T02:45:10.023Z,96692.97
2018-04-02T02:48:00.485Z,96697.83
2018-04-02T02:50:51.089Z,96698.10
2018-04-02T02:53:41.636Z,96696.77
2018-04-02T02:56:32.287Z,96693.78
2018-04-02T02:59:22.667Z,96696.13
2018-04-02T03:02:13.246Z,96692.23
2018-04-02T03:05:03.748Z,96688.83
2018-04-02T03:07:54.381Z,96687.45
2018-04-02T03:10:44.865Z,96684.00
2018-04-02T03:13:37.412Z,96690.57
2018-04-02T03:16:27.788Z,96686.30
2018-04-02T03:19:18.404Z,96700.52
2018-04-02T03:22:08.470Z,96701.30
2018-04-02T03:24:58.682Z,96694.09
2018-04-02T03:27:49.096Z,96695.22
2018-04-02T03:30:39.663Z,96696.42
2018-04-02T03:33:30.315Z,96698.45
2018-04-02T03:36:20.870Z,96700.40
2018-04-02T03:39:11.312Z,96697.84
2018-04-02T03:42:01.856Z,96706.11
2018-04-02T03:44:52.258Z,96702.22
2018-04-02T03:47:42.814Z,96702.13
2018-04-02T03:50:33.265Z,96701.96
2018-04-02T03:53:23.750Z,96703.64
2018-04-02T03:56:15.226Z,96709.44
2018-04-02T03:59:05.756Z,96703.95
2018-04-02T04:01:56.274Z,96703.47
2018-04-02T04:04:46.834Z,96708.39
2018-04-02T04:07:37.260Z,96706.67
2018-04-02T04:10:27.850Z,96706.96
2018-04-02T04:13:18.367Z,96704.84
2018-04-02T04:16:08.928Z,96707.34
2018-04-02T04:18:59.290Z,96705.63
2018-04-02T04:21:49.718Z,96713.57
2018-04-02T04:24:40.258Z,96713.95
2018-04-02T04:27:30.668Z,96703.51
2018-04-02T04:30:21.280Z,96708.17
2018-04-02T04:33:11.768Z,96711.92
2018-04-02T04:36:02.249Z,96709.73
2018-04-02T04:38:52.874Z,96713.09
2018-04-02T04:41:43.220Z,96717.25
2018-04-02T04:44:33.842Z,96717.25
2018-04-02T04:47:23.992Z,96720.95
2018-04-02T04:50:14.606Z,96720.14
2018-04-02T04:53:05.000Z,96717.19
2018-04-02T04:55:55.066Z,96714.22
2018-04-02T04:58:45.693Z,96718.75
2018-04-02T05:01:37.283Z,96713.69
2018-04-02T05:04:27.830Z,96714.47
2018-04-02T05:07:18.473Z,96711.48
2018-04-02T05:10:09.187Z,96711.78
2018-04-02T05:12:59.652Z,96717.47
2018-04-02T05:15:50.113Z,96713.28
2018-04-02T05:18:40.766Z,96716.69
2018-04-02T05:21:31.359Z,96721.70
2018-04-02T05:24:21.824Z,96709.38
2018-04-02T05:27:13.482Z,96709.92
2018-04-02T05:30:03.650Z,96714.85
2018-04-02T05:32:54.253Z,96704.48
2018-04-02T05:35:44.762Z,96712.81
2018-04-02T05:38:35.444Z,96710.17
2018-04-02T05:41:25.987Z,96711.81
2018-04-02T05:44:16.074Z,96707.23
2018-04-02T05:47:06.586Z,96710.17
2018-04-02T05:49:57.104Z,96709.88
2018-04-02T05:52:46.900Z,96703.08
2018-04-02T05:55:37.440Z,96703.31
2018-04-02T05:58:27.956Z,96703.14
2018-04-02T06:01:18.547Z,96704.27
2018-04-02T06:04:09.178Z,96701.99
2018-04-02T06:06:59.767Z,96699.10
2018-04-02T06:09:49.478Z,96698.94
2018-04-02T06:12:40.039Z,96703.30
2018-04-02T06:15:31.541Z,96698.38
2018-04-02T06:18:21.910Z,96703.98
2018-04-02T06:21:12.545Z,96694.05
2018-04-02T06:24:03.094Z,96699.67
2018-04-02T06:26:53.678Z,96695.91
2018-04-02T06:29:44.332Z,96703.34
2018-04-02T06:32:35.485Z,96700.70
2018-04-02T06:35:25.754Z,96704.23
2018-04-02T06:38:16.271Z,96702.28
2018-04-02T06:41:06.658Z,96698.77
2018-04-02T06:43:57.950Z,96704.84
2018-04-02T06:46:48.503Z,96702.50
2018-04-02T06:49:38.652Z,96701.48
2018-04-02T06:52:29.186Z,96695.84
2018-04-02T06:55:20.798Z,96698.59
2018-04-02T06:58:11.418Z,96694.50
2018-04-02T07:01:02.098Z,96693.84
2018-04-02T07:03:52.436Z,96691.44
2018-04-02T07:06:43.080Z,96693.36
2018-04-02T07:09:33.325Z,96696.45
2018-04-02T07:12:23.878Z,96694.63
2018-04-02T07:15:14.457Z,96691.91
2018-04-02T07:18:04.839Z,96690.09
2018-04-02T07:20:55.391Z,96685.74
2018-04-02T07:23:45.951Z,96680.89
2018-04-02T07:26:36.549Z,96681.53
2018-04-02T07:29:27.105Z,96684.25
2018-04-02T07:32:17.591Z,96681.55
2018-04-02T07:35:08.142Z,96681.32
2018-04-02T07:37:59.440Z,96684.94
2018-04-02T07:40:49.973Z,96683.80
2018-04-02T07:43:40.832Z,96690.69
2018-04-02T07:46:31.735Z,96690.03
2018-04-02T07:49:22.276Z,96691.61
2018-04-02T07:52:12.752Z,96690.57
2018-04-02T07:55:03.318Z,96685.84
2018-04-02T07:57:54.019Z,96686.86
2018-04-02T08:00:44.562Z,96690.39
2018-04-02T08:03:35.117Z,96688.97
2018-04-02T08:06:25.813Z,96687.31
2018-04-02T08:09:16.334Z,96686.22
2018-04-02T08:12:06.893Z,96683.84
2018-04-02T08:14:57.477Z,96680.19
2018-04-02T08:17:47.941Z,96681.34
2018-04-02T08:20:38.398Z,96685.34
2018-04-02T08:23:29.076Z,96682.11
2018-04-02T08:26:19.583Z,96680.50
2018-04-02T08:29:11.126Z,96674.30
2018-04-02T08:32:01.676Z,96674.92
2018-04-02T08:34:52.319Z,96680.70
2018-04-02T08:37:42.882Z,96674.62
2018-04-02T08:40:33.385Z,96670.20
2018-04-02T08:43:23.971Z,96672.78
2018-04-02T08:46:14.532Z,96674.66
2018-04-02T08:49:04.904Z,96669.41
2018-04-02T08:51:55.496Z,96670.32
2018-04-02T08:54:45.949Z,96667.34
2018-04-02T08:57:35.798Z,96665.24
2018-04-02T09:00:27.364Z,96662.45
2018-04-02T09:03:17.963Z,96662.70
2018-04-02T09:06:08.496Z,96658.23
2018-04-02T09:08:59.298Z,96663.02
2018-04-02T09:11:49.697Z,96662.33
2018-04-02T09:14:41.200Z,96654.84
2018-04-02T09:17:31.760Z,96651.58
2018-04-02T09:20:22.218Z,96649.95
2018-04-02T09:23:12.786Z,96654.72
2018-04-02T09:26:03.426Z,96649.47
2018-04-02T09:28:54.048Z,96646.16
2018-04-02T09:31:44.695Z,96644.95
2018-04-02T09:34:35.326Z,96640.06
2018-04-02T09:37:25.842Z,96632.50
2018-04-02T09:40:16.255Z,96629.13
2018-04-02T09:43:06.868Z,96625.00
2018-04-02T09:45:57.514Z,96618.73
2018-04-02T09:48:48.113Z,96623.20
2018-04-02T09:51:38.695Z,96621.50
2018-04-02T09:54:29.830Z,96626.22
2018-04-02T09:57:20.413Z,96611.05
2018-04-02T10:00:10.917Z,96607.28
2018-04-02T10:03:02.483Z,96603.97
2018-04-02T10:05:54.145Z,96602.45
2018-04-02T10:08:44.678Z,96603.80
2018-04-02T10:11:35.380Z,96604.65
2018-04-02T10:14:25.284Z,96602.55
2018-04-02T10:17:15.401Z,96584.46
2018-04-02T10:20:05.428Z,96583.66
2018-04-02T10:22:55.872Z,96587.96
2018-04-02T10:25:46.014Z,96581.66
2018-04-02T10:28:36.554Z,96577.92
2018-04-02T10:31:27.221Z,96576.61
2018-04-02T10:34:17.863Z,96565.68
2018-04-02T10:37:07.960Z,96561.84
2018-04-02T10:39:58.191Z,96548.34
2018-04-02T10:42:48.368Z,96545.41
2018-04-02T10:45:38.909Z,96545.45
2018-04-02T10:48:29.020Z,96546.30
2018-04-02T10:51:20.734Z,96542.52
2018-04-02T10:54:11.319Z,96534.55
2018-04-02T10:57:02.012Z,96524.87
2018-04-02T10:59:51.983Z,96525.73
2018-04-02T11:02:43.555Z,96513.88
2018-04-02T11:05:34.077Z,96511.81
2018-04-02T11:08:24.628Z,96510.97
2018-04-02T11:11:15.174Z,96503.37
2018-04-02T11:14:06.826Z,96502.53
2018-04-02T11:16:57.007Z,96500.82
2018-04-02T11:19:47.622Z,96503.36
2018-04-02T11:22:38.373Z,96495.33
2018-04-02T11:25:29.614Z,96495.77
2018-04-02T11:28:20.128Z,96485.60
2018-04-02T11:31:10.710Z,96479.67
2018-04-02T11:34:01.295Z,96482.23
2018-04-02T11:36:51.882Z,96467.82
2018-04-02T11:39:43.424Z,96464.84
2018-04-02T11:42:34.023Z,96463.55
2018-04-02T11:45:24.012Z,96453.40
2018-04-02T11:48:14.439Z,96455.52
2018-04-02T11:51:04.917Z,96447.91
2018-04-02T11:53:55.038Z,96439.83
2018-04-02T11:56:45.599Z,96436.88
2018-04-02T11:59:36.145Z,96442.81
2018-04-02T12:02:26.699Z,96443.19
2018-04-02T12:05:17.339Z,96439.39
2018-04-02T12:08:07.910Z,96441.92
2018-04-02T12:10:58.518Z,96436.39
2018-04-02T12:13:48.750Z,96440.14
2018-04-02T12:16:41.292Z,96436.26
2018-04-02T12:19:31.944Z,96423.12
2018-04-02T12:22:22.142Z,96428.63
2018-04-02T12:25:12.722Z,96420.98
2018-04-02T12:28:03.341Z,96416.28
2018-04-02T12:30:53.856Z,96418.72
2018-04-02T12:33:44.418Z,96413.61
2018-04-02T12:36:35.012Z,96408.06
2018-04-02T12:39:25.622Z,96397.40
2018-04-02T12:42:16.081Z,96397.86
2018-04-02T12:45:06.619Z,96394.91
2018-04-02T12:47:56.873Z,96390.64
2018-04-02T12:50:47.914Z,96383.38
2018-04-02T12:53:38.066Z,96371.94
2018-04-02T12:56:28.602Z,96377.88
2018-04-02T12:59:19.159Z,96370.92
2018-04-02T13:02:09.580Z,96360.70
2018-04-02T13:05:00.137Z,96358.28
2018-04-02T13:07:50.699Z,96356.11
2018-04-02T13:10:41.366Z,96345.80
2018-04-02T13:13:31.915Z,96344.81
2018-04-02T13:16:22.540Z,96336.98
2018-04-02T13:19:13.226Z,96329.74
2018-04-02T13:22:03.457Z,96331.95
2018-04-02T13:24:54.019Z,96327.27
2018-04-02T13:27:44.599Z,96319.89
2018-04-02T13:30:34.881Z,96312.97
2018-04-02T13:33:25.062Z,96302.60
2018-04-02T13:36:15.763Z,96297.77
2018-04-02T13:39:06.339Z,96301.66
2018-04-02T13:41:56.775Z,96282.74
2018-04-02T13:44:47.436Z,96282.70
2018-04-02T13:47:37.806Z,96279.92
2018-04-02T13:50:29.679Z,96271.56
2018-04-02T13:53:20.139Z,96258.41
2018-04-02T13:56:10.958Z,96259.92
2018-04-02T13:59:01.823Z,96257.74
2018-04-02T14:01:52.429Z,96261.52
2018-04-02T14:04:42.929Z,96257.66
2018-04-02T14:07:33.509Z,96262.11
2018-04-02T14:10:24.022Z,96240.66
2018-04-02T14:13:14.203Z,96239.78
2018-04-02T14:16:04.793Z,96237.80
2018-04-02T14:18:55.451Z,96232.69
2018-04-02T14:21:46.024Z,96241.38
2018-04-02T14:27:30.944Z,96233.36
2018-04-02T14:30:21.156Z,96230.61
2018-04-02T14:33:12.693Z,96220.14
2018-04-02T14:36:02.916Z,96213.63
2018-04-02T14:38:53.470Z,96213.80
2018-04-02T14:41:44.110Z,96211.70
2018-04-02T14:44:34.687Z,96211.47
2018-04-02T14:47:25.295Z,96211.31
2018-04-02T14:50:15.808Z,96206.80
2018-04-02T14:53:06.284Z,96195.47
2018-04-02T14:55:55.905Z,96194.15
2018-04-02T14:58:46.513Z,96195.27
2018-04-02T15:01:37.132Z,96194.45
2018-04-02T15:04:27.701Z,96202.38
2018-04-02T15:07:18.253Z,96190.30
2018-04-02T15:10:08.797Z,96190.25
2018-04-02T15:12:58.909Z,96180.96
2018-04-02T15:15:49.513Z,96181.27
2018-04-02T15:18:40.140Z,96177.84
2018-04-02T15:21:30.699Z,96169.02
2018-04-02T15:24:22.355Z,96161.95
2018-04-02T15:27:12.884Z,96157.17
2018-04-02T15:30:03.375Z,96156.30
2018-04-02T15:32:57.786Z,96153.80
2018-04-02T15:35:48.280Z,96152.11
2018-04-02T15:38:38.410Z,96147.91
2018-04-02T15:41:28.580Z,96141.72
2018-04-02T15:44:19.138Z,96142.08
2018-04-02T15:47:09.705Z,96140.65
2018-04-02T15:50:00.249Z,96140.70
2018-04-02T15:52:50.893Z,96138.34
2018-04-02T15:55:41.145Z,96136.73
2018-04-02T15:58:33.720Z,96139.97
2018-04-02T16:01:24.321Z,96133.02
2018-04-02T16:04:14.863Z,96131.98
2018-04-02T16:07:05.090Z,96125.16
2018-04-02T16:09:55.659Z,96118.09
2018-04-02T16:12:47.348Z,96117.19
2018-04-02T16:15:38.037Z,96121.34
2018-04-02T16:18:28.629Z,96116.91
2018-04-02T16:21:19.133Z,96118.76
2018-04-02T16:24:09.634Z,96110.63
2018-04-02T16:27:00.168Z,96104.23
2018-04-02T16:29:50.824Z,96106.51
2018-04-02T16:32:41.428Z,96115.91
2018-04-02T16:35:31.964Z,96109.73
2018-04-02T16:38:22.530Z,96106.86
2018-04-02T16:41:13.236Z,96105.94
2018-04-02T16:44:03.896Z,96112.14
2018-04-02T16:46:54.466Z,96107.66
2018-04-02T16:49:45.027Z,96112.44
2018-04-02T16:52:35.596Z,96107.02
2018-04-02T16:55:26.110Z,96105.90
2018-04-02T16:58:16.604Z,96103.38
2018-04-02T17:01:08.131Z,96100.50
2018-04-02T17:03:59.690Z,96090.87
2018-04-02T17:06:50.217Z,96092.77
2018-04-02T17:09:40.853Z,96092.13
2018-04-02T17:12:32.415Z,96094.37
2018-04-02T17:15:22.941Z,96095.36
2018-04-02T17:18:13.537Z,96098.84
2018-04-02T17:21:04.228Z,96096.86
2018-04-02T17:24:00.877Z,96092.75
2018-04-02T17:26:51.460Z,96095.83
2018-04-02T17:29:41.727Z,96094.28
2018-04-02T17:32:32.241Z,96096.94
2018-04-02T17:35:22.954Z,96091.94
2018-04-02T17:38:12.670Z,96088.30
2018-04-02T17:41:03.232Z,96087.91
2018-04-02T17:43:53.896Z,96081.67
2018-04-02T17:46:44.605Z,96083.06
2018-04-02T17:49:34.311Z,96071.75
2018-04-02T17:52:24.786Z,96070.58
2018-04-02T17:55:15.334Z,96084.69
2018-04-02T17:58:06.161Z,96099.13
2018-04-02T18:00:56.735Z,96092.41
2018-04-02T18:03:47.298Z,96087.80
2018-04-02T18:06:38.958Z,96086.62
2018-04-02T18:09:29.504Z,96088.39
2018-04-02T18:12:21.837Z,96094.81
2018-04-02T18:15:12.431Z,96091.09
2018-04-02T18:18:03.068Z,96097.06
2018-04-02T18:20:53.685Z,96090.78
2018-04-02T18:23:43.820Z,96090.00
2018-04-02T18:26:34.294Z,96094.70
2018-04-02T18:29:24.908Z,96099.83
2018-04-02T18:32:15.435Z,96101.98
2018-04-02T18:35:05.886Z,96098.59
2018-04-02T18:37:56.725Z,96100.31
2018-04-02T18:40:47.325Z,96105.41
2018-04-02T18:43:37.968Z,96103.34
2018-04-02T18:46:28.510Z,96113.94
2018-04-02T18:49:20.132Z,96112.70
2018-04-02T18:52:11.240Z,96112.70
2018-04-02T18:55:01.780Z,96117.38
2018-04-02T18:57:52.389Z,96113.58
2018-04-02T19:00:42.827Z,96108.95
2018-04-02T19:03:33.449Z,96124.61
2018-04-02T19:06:24.004Z,96116.61
2018-04-02T19:09:14.600Z,96125.91
2018-04-02T19:12:07.262Z,96128.47
2018-04-02T19:14:58.140Z,96127.20
2018-04-02T19:17:48.744Z,96128.91
2018-04-02T19:20:38.901Z,96137.38
2018-04-02T19:23:29.531Z,96130.20
2018-04-02T19:26:20.124Z,96132.34
2018-04-02T19:29:10.258Z,96128.97
2018-04-02T19:32:01.874Z,96136.17
2018-04-02T19:34:52.506Z,96139.59
2018-04-02T19:37:42.712Z,96138.75
2018-04-02T19:40:33.348Z,96136.63
2018-04-02T19:43:23.932Z,96136.24
2018-04-02T19:46:14.524Z,96127.78
2018-04-02T19:49:04.940Z,96127.36
2018-04-02T19:51:54.750Z,96134.16
2018-04-02T19:54:45.347Z,96135.02
2018-04-02T19:57:36.015Z,96139.66
2018-04-02T20:00:26.753Z,96133.35
2018-04-02T20:03:17.297Z,96138.83
2018-04-02T20:06:07.806Z,96140.13
2018-04-02T20:08:58.396Z,96135.50
2018-04-02T20:11:48.923Z,96132.52
2018-04-02T20:14:39.479Z,96124.52
2018-04-02T20:17:31.141Z,96116.92
2018-04-02T20:20:21.664Z,96111.44
2018-04-02T20:23:12.167Z,96101.72
2018-04-02T20:26:02.711Z,96091.59
2018-04-02T20:28:53.132Z,96092.41
2018-04-02T20:31:43.696Z,96089.47
2018-04-02T20:34:34.426Z,96081.84
2018-04-02T20:37:25.968Z,96081.45
2018-04-02T20:40:16.428Z,96081.05
2018-04-02T20:43:06.779Z,96075.97
2018-04-02T20:45:57.364Z,96080.17
2018-04-02T20:48:47.948Z,96082.29
2018-04-02T20:51:38.558Z,96085.25
2018-04-02T20:54:29.035Z,96081.83
2018-04-02T20:57:19.676Z,96075.89
2018-04-02T21:00:10.012Z,96072.49
2018-04-02T21:03:00.594Z,96071.65
2018-04-02T21:05:51.098Z,96064.47
2018-04-02T21:08:41.062Z,96068.28
2018-04-02T21:11:32.596Z,96063.23
2018-04-02T21:14:23.116Z,96060.70
2018-04-02T21:17:13.753Z,96061.13
2018-04-02T21:20:04.326Z,96061.98
2018-04-02T21:22:54.439Z,96059.87
2018-04-02T21:25:46.773Z,96066.20
2018-04-02T21:28:37.292Z,96053.52
2018-04-02T21:31:27.449Z,96053.95
2018-04-02T21:34:17.850Z,96052.28
2018-04-02T21:37:07.641Z,96056.48
2018-04-02T21:39:58.207Z,96057.33
2018-04-02T21:42:48.850Z,96055.65
2018-04-02T21:45:40.467Z,96046.37
2018-04-02T21:48:30.947Z,96050.60
2018-04-02T21:51:21.411Z,96043.41
2018-04-02T21:54:11.465Z,96041.31
2018-04-02T21:57:02.039Z,96042.17
2018-04-02T21:59:52.584Z,96045.15
2018-04-02T22:02:42.666Z,96048.13
2018-04-02T22:05:33.125Z,96048.98
2018-04-02T22:08:27.453Z,96044.32
2018-04-02T22:11:17.996Z,96046.44
2018-04-02T22:14:08.558Z,96048.56
2018-04-02T22:16:59.126Z,96043.06
2018-04-02T22:19:49.742Z,96036.33
2018-04-02T22:22:40.279Z,96013.95
2018-04-02T22:25:30.818Z,96025.35
2018-04-02T22:28:21.183Z,96020.28
2018-04-02T22:31:11.711Z,96005.95
2018-04-02T22:34:02.316Z,95994.99
2018-04-02T22:36:52.887Z,95993.71
2018-04-02T22:39:43.025Z,95992.87
2018-04-02T22:42:33.122Z,95989.92
2018-04-02T22:45:24.761Z,95978.52
2018-04-02T22:48:15.138Z,95979.80
2018-04-02T22:51:05.729Z,95970.94
2018-04-02T22:53:56.440Z,95979.83
2018-04-02T22:56:48.015Z,95976.05
2018-04-02T22:59:38.482Z,95974.38
2018-04-02T23:02:28.659Z,95979.03
2018-04-02T23:05:19.188Z,95979.00
2018-04-02T23:08:09.572Z,95973.95
2018-04-02T23:10:59.964Z,95967.20
2018-04-02T23:13:50.475Z,95961.75
2018-04-02T23:16:41.040Z,95963.02
2018-04-02T23:19:31.569Z,95961.79
2018-04-02T23:22:23.158Z,95962.20
2018-04-02T23:25:13.635Z,95968.13
2018-04-02T23:28:03.739Z,95961.37
2018-04-02T23:30:53.792Z,95969.41
2018-04-02T23:33:44.282Z,95966.88
2018-04-02T23:36:34.727Z,95968.16
2018-04-02T23:39:25.008Z,95978.28
2018-04-02T23:42:15.573Z,95978.69
2018-04-02T23:45:06.016Z,95979.52
2018-04-02T23:47:56.510Z,95975.73
2018-04-02T23:50:46.042Z,95974.48
2018-04-02T23:53:36.146Z,95975.73
2018-04-02T23:56:26.850Z,95975.31
2018-04-02T23:59:17.376Z,95981.65
