createdAt,value
2023-03-22T00:00:06.708Z,15.45
2023-03-22T00:01:22.362Z,18.05
2023-03-22T00:02:26.366Z,17.02
2023-03-22T00:03:28.858Z,15.07
2023-03-22T00:04:31.437Z,14.73
2023-03-22T00:05:33.940Z,15.73
2023-03-22T00:06:36.672Z,16.08
2023-03-22T00:07:41.125Z,16.33
2023-03-22T00:08:43.954Z,16.77
2023-03-22T00:09:46.545Z,17.40
2023-03-22T00:10:49.518Z,15.38
2023-03-22T00:11:51.986Z,17.83
2023-03-22T00:12:55.364Z,15.38
2023-03-22T00:13:59.297Z,15.25
2023-03-22T00:15:01.755Z,16.08
2023-03-22T00:16:05.152Z,14.30
2023-03-22T00:17:07.633Z,15.18
2023-03-22T00:18:12.589Z,14.02
2023-03-22T00:19:17.104Z,16.00
2023-03-22T00:20:20.855Z,16.37
2023-03-22T00:21:23.422Z,14.70
2023-03-22T00:22:26.212Z,15.18
2023-03-22T00:23:29.347Z,15.50
2023-03-22T00:24:31.863Z,15.35
2023-03-22T00:25:34.318Z,13.70
2023-03-22T00:26:36.801Z,15.63
2023-03-22T00:27:39.214Z,14.70
2023-03-22T00:28:42.455Z,14.43
2023-03-22T00:29:45.088Z,17.30
2023-03-22T00:30:58.598Z,14.50
2023-03-22T00:32:02.921Z,14.13
2023-03-22T00:33:05.746Z,15.10
2023-03-22T00:34:08.720Z,15.77
2023-03-22T00:35:11.506Z,15.52
2023-03-22T00:36:14.491Z,15.20
2023-03-22T00:37:18.060Z,13.43
2023-03-22T00:38:27.269Z,14.65
2023-03-22T00:39:35.684Z,13.50
2023-03-22T00:40:38.353Z,13.43
2023-03-22T00:41:41.853Z,13.13
2023-03-22T00:42:44.340Z,16.10
2023-03-22T00:43:47.434Z,14.90
2023-03-22T00:44:50.190Z,13.73
2023-03-22T00:45:52.598Z,13.48
2023-03-22T00:46:55.055Z,14.37
2023-03-22T00:47:58.499Z,14.87
2023-03-22T00:49:01.008Z,14.70
2023-03-22T00:50:04.884Z,14.87
2023-03-22T00:51:08.033Z,16.95
2023-03-22T00:52:11.529Z,15.32
2023-03-22T00:53:13.897Z,14.10
2023-03-22T00:54:17.452Z,14.38
2023-03-22T00:55:20.262Z,15.45
2023-03-22T00:56:25.609Z,15.68
2023-03-22T00:57:29.194Z,14.47
2023-03-22T00:58:31.986Z,13.20
2023-03-22T00:59:38.528Z,14.43
2023-03-22T01:00:41.936Z,13.48
2023-03-22T01:01:45.475Z,14.82
2023-03-22T01:02:47.975Z,14.68
2023-03-22T01:03:51.254Z,13.30
2023-03-22T01:04:54.150Z,14.38
2023-03-22T01:05:56.932Z,13.85
2023-03-22T01:07:01.587Z,13.45
2023-03-22T01:08:10.981Z,13.90
2023-03-22T01:09:24.065Z,16.17
2023-03-22T01:10:27.357Z,13.62
2023-03-22T01:11:30.057Z,14.38
2023-03-22T01:12:32.537Z,14.65
2023-03-22T01:13:37.609Z,13.55
2023-03-22T01:14:40.454Z,14.43
2023-03-22T01:15:43.056Z,16.10
2023-03-22T01:16:46.247Z,16.83
2023-03-22T01:17:49.322Z,15.13
2023-03-22T01:18:55.099Z,14.80
2023-03-22T01:19:57.610Z,17.33
2023-03-22T01:21:00.474Z,18.15
2023-03-22T01:22:04.444Z,14.73
2023-03-22T01:23:07.263Z,14.82
2023-03-22T01:24:09.756Z,14.82
2023-03-22T01:25:12.286Z,13.77
2023-03-22T01:26:14.696Z,15.23
2023-03-22T01:27:17.637Z,15.27
2023-03-22T01:28:20.745Z,12.85
2023-03-22T01:29:23.505Z,14.20
2023-03-22T01:30:26.140Z,15.40
2023-03-22T01:31:28.731Z,16.35
2023-03-22T01:32:31.517Z,14.25
2023-03-22T01:33:33.995Z,17.35
2023-03-22T01:34:36.654Z,16.80
2023-03-22T01:35:39.633Z,16.15
2023-03-22T01:36:42.779Z,15.25
2023-03-22T01:37:46.262Z,16.62
2023-03-22T01:38:48.879Z,17.67
2023-03-22T01:39:51.402Z,14.87
2023-03-22T01:40:54.653Z,16.13
2023-03-22T01:41:57.299Z,16.98
2023-03-22T01:43:00.203Z,17.12
2023-03-22T01:44:19.037Z,20.20
2023-03-22T01:45:34.836Z,18.92
2023-03-22T01:46:37.841Z,15.68
2023-03-22T01:47:46.689Z,18.15
2023-03-22T01:48:49.724Z,19.12
2023-03-22T01:50:08.726Z,16.08
2023-03-22T01:51:19.048Z,16.93
2023-03-22T01:52:22.950Z,16.67
2023-03-22T01:53:26.151Z,16.40
2023-03-22T01:54:37.107Z,16.87
2023-03-22T01:55:41.499Z,17.95
2023-03-22T01:56:44.571Z,16.58
2023-03-22T01:57:48.539Z,16.55
2023-03-22T01:58:52.384Z,17.67
2023-03-22T01:59:56.098Z,15.32
2023-03-22T02:00:59.552Z,18.40
2023-03-22T02:02:03.130Z,15.20
2023-03-22T02:03:07.226Z,16.80
2023-03-22T02:04:20.098Z,17.30
2023-03-22T02:05:23.027Z,15.13
2023-03-22T02:06:26.553Z,16.42
2023-03-22T02:07:31.872Z,15.00
2023-03-22T02:08:35.117Z,16.67
2023-03-22T02:09:42.448Z,17.45
2023-03-22T02:10:45.129Z,17.33
2023-03-22T02:11:57.556Z,16.65
2023-03-22T02:13:07.545Z,18.40
2023-03-22T02:14:17.435Z,16.43
2023-03-22T02:15:23.456Z,18.48
2023-03-22T02:16:33.757Z,17.48
2023-03-22T02:17:43.870Z,16.70
2023-03-22T02:18:57.064Z,15.18
2023-03-22T02:20:18.077Z,15.90
2023-03-22T02:21:39.108Z,17.80
2023-03-22T02:23:00.141Z,14.98
2023-03-22T02:24:23.592Z,16.10
2023-03-22T02:25:32.096Z,17.53
2023-03-22T02:26:41.655Z,13.03
2023-03-22T02:28:02.828Z,16.17
2023-03-22T02:29:16.369Z,16.85
2023-03-22T02:30:38.348Z,17.60
2023-03-22T02:32:03.806Z,17.55
2023-03-22T02:33:10.768Z,17.98
2023-03-22T02:34:19.681Z,17.00
2023-03-22T02:35:34.331Z,18.42
2023-03-22T02:36:36.916Z,15.63
2023-03-22T02:37:39.624Z,17.60
2023-03-22T02:38:57.829Z,18.23
2023-03-22T02:40:08.823Z,25.52
2023-03-22T02:41:14.349Z,32.10
2023-03-22T02:42:32.061Z,36.35
2023-03-22T02:43:42.066Z,33.97
2023-03-22T02:45:05.302Z,28.15
2023-03-22T02:46:08.282Z,29.37
2023-03-22T02:47:13.504Z,31.12
2023-03-22T02:48:19.083Z,30.52
2023-03-22T02:49:42.751Z,23.63
2023-03-22T02:50:48.170Z,21.40
2023-03-22T02:51:57.145Z,22.60
2023-03-22T02:53:07.556Z,20.27
2023-03-22T02:54:14.116Z,18.77
2023-03-22T02:55:25.921Z,16.90
2023-03-22T02:56:39.444Z,16.17
2023-03-22T02:57:47.504Z,16.42
2023-03-22T02:58:55.035Z,18.20
2023-03-22T02:59:58.452Z,18.60
2023-03-22T03:01:03.346Z,20.23
2023-03-22T03:02:07.288Z,19.53
2023-03-22T03:03:12.138Z,18.90
2023-03-22T03:04:17.415Z,20.27
2023-03-22T03:05:20.606Z,18.80
2023-03-22T03:06:25.897Z,18.17
2023-03-22T03:07:30.655Z,19.87
2023-03-22T03:08:33.875Z,18.10
2023-03-22T03:09:37.426Z,19.58
2023-03-22T03:10:41.254Z,19.55
2023-03-22T03:11:52.385Z,20.73
2023-03-22T03:12:55.004Z,22.37
2023-03-22T03:13:58.386Z,16.87
2023-03-22T03:15:00.783Z,16.42
2023-03-22T03:16:07.748Z,17.12
2023-03-22T03:17:19.370Z,21.02
2023-03-22T03:18:32.351Z,17.50
2023-03-22T03:19:41.391Z,17.73
2023-03-22T03:20:43.906Z,19.45
2023-03-22T03:22:12.258Z,19.90
2023-03-22T03:23:20.295Z,17.80
2023-03-22T03:24:28.836Z,19.00
2023-03-22T03:25:43.501Z,17.90
2023-03-22T03:27:02.511Z,17.80
2023-03-22T03:28:11.559Z,16.40
2023-03-22T03:29:22.471Z,17.60
2023-03-22T03:30:28.716Z,19.12
2023-03-22T03:31:31.540Z,16.90
2023-03-22T03:32:45.466Z,16.85
2023-03-22T03:33:55.920Z,19.42
2023-03-22T03:35:03.601Z,18.70
2023-03-22T03:36:09.760Z,20.30
2023-03-22T03:37:17.500Z,20.95
2023-03-22T03:38:23.589Z,18.02
2023-03-22T03:39:28.541Z,17.33
2023-03-22T03:40:32.441Z,16.70
2023-03-22T03:41:35.082Z,18.23
2023-03-22T03:42:40.357Z,17.25
2023-03-22T03:43:43.811Z,20.25
2023-03-22T03:44:46.316Z,17.40
2023-03-22T03:45:48.722Z,18.60
2023-03-22T03:46:52.926Z,18.97
2023-03-22T03:47:58.764Z,18.12
2023-03-22T03:49:02.882Z,17.77
2023-03-22T03:50:06.432Z,17.77
2023-03-22T03:51:10.281Z,17.10
2023-03-22T03:52:14.179Z,18.87
2023-03-22T03:53:17.171Z,17.80
2023-03-22T03:54:20.637Z,17.67
2023-03-22T03:55:23.804Z,18.48
2023-03-22T03:56:26.309Z,18.57
2023-03-22T03:57:29.406Z,17.40
2023-03-22T03:58:32.326Z,18.12
2023-03-22T03:59:34.880Z,17.62
2023-03-22T04:00:38.395Z,19.60
2023-03-22T04:01:52.459Z,23.52
2023-03-22T04:02:55.697Z,17.60
2023-03-22T04:03:59.410Z,16.75
2023-03-22T04:05:02.423Z,19.23
2023-03-22T04:06:05.222Z,18.42
2023-03-22T04:07:11.584Z,17.83
2023-03-22T04:08:14.230Z,20.13
2023-03-22T04:09:17.620Z,18.02
2023-03-22T04:10:20.598Z,18.98
2023-03-22T04:11:23.094Z,20.73
2023-03-22T04:12:26.266Z,22.17
2023-03-22T04:13:30.469Z,17.70
2023-03-22T04:14:34.252Z,18.25
2023-03-22T04:15:37.414Z,19.90
2023-03-22T04:16:40.480Z,20.12
2023-03-22T04:17:44.095Z,20.27
2023-03-22T04:18:46.655Z,22.07
2023-03-22T04:19:49.554Z,19.02
2023-03-22T04:20:53.656Z,22.48
2023-03-22T04:21:56.712Z,20.50
2023-03-22T04:23:00.346Z,20.50
2023-03-22T04:24:03.689Z,19.67
2023-03-22T04:25:12.242Z,18.52
2023-03-22T04:26:15.061Z,21.77
2023-03-22T04:27:18.372Z,24.55
2023-03-22T04:28:21.843Z,26.23
2023-03-22T04:29:24.764Z,22.77
2023-03-22T04:30:27.594Z,29.08
2023-03-22T04:31:33.201Z,30.67
2023-03-22T04:32:35.882Z,20.73
2023-03-22T04:33:39.578Z,25.10
2023-03-22T04:34:42.849Z,21.08
2023-03-22T04:35:48.389Z,17.87
2023-03-22T04:36:51.137Z,30.45
2023-03-22T04:37:54.012Z,32.65
2023-03-22T04:38:57.251Z,29.33
2023-03-22T04:40:00.133Z,27.03
2023-03-22T04:41:05.601Z,20.27
2023-03-22T04:42:08.543Z,21.05
2023-03-22T04:43:13.622Z,23.25
2023-03-22T04:44:17.085Z,22.20
2023-03-22T04:45:20.612Z,25.52
2023-03-22T04:46:24.907Z,24.98
2023-03-22T04:47:28.456Z,22.73
2023-03-22T04:48:31.363Z,18.95
2023-03-22T04:49:34.864Z,18.77
2023-03-22T04:50:39.116Z,19.10
2023-03-22T04:51:42.082Z,25.40
2023-03-22T04:52:47.053Z,20.02
2023-03-22T04:53:49.995Z,26.00
2023-03-22T04:54:53.026Z,24.12
2023-03-22T04:55:58.419Z,66.43
2023-03-22T04:57:01.346Z,56.63
2023-03-22T04:58:04.047Z,66.00
2023-03-22T04:59:06.560Z,101.97
2023-03-22T05:00:10.083Z,87.50
2023-03-22T05:01:14.957Z,78.23
2023-03-22T05:02:19.208Z,68.47
2023-03-22T05:03:22.902Z,57.55
2023-03-22T05:04:27.405Z,47.70
2023-03-22T05:05:30.834Z,56.33
2023-03-22T05:06:33.532Z,81.05
2023-03-22T05:07:37.209Z,87.53
2023-03-22T05:08:40.155Z,88.12
2023-03-22T05:09:42.667Z,80.05
2023-03-22T05:10:47.104Z,49.70
2023-03-22T05:11:50.074Z,38.17
2023-03-22T05:12:54.749Z,67.80
2023-03-22T05:13:58.030Z,55.83
2023-03-22T05:15:01.220Z,39.78
2023-03-22T05:16:06.487Z,34.03
2023-03-22T05:17:11.207Z,36.35
2023-03-22T05:18:15.108Z,72.07
2023-03-22T05:19:17.652Z,30.48
2023-03-22T05:20:20.357Z,34.45
2023-03-22T05:21:28.211Z,33.80
2023-03-22T05:22:31.006Z,30.40
2023-03-22T05:23:33.672Z,33.78
2023-03-22T05:24:36.777Z,31.70
2023-03-22T05:25:39.443Z,31.77
2023-03-22T05:26:42.540Z,33.50
2023-03-22T05:27:45.019Z,38.28
2023-03-22T05:28:48.109Z,27.60
2023-03-22T05:29:52.396Z,30.27
2023-03-22T05:30:57.119Z,38.05
2023-03-22T05:32:01.583Z,33.33
2023-03-22T05:33:04.672Z,35.43
2023-03-22T05:34:08.224Z,33.67
2023-03-22T05:35:12.163Z,31.33
2023-03-22T05:36:16.945Z,33.40
2023-03-22T05:37:21.445Z,32.65
2023-03-22T05:38:24.755Z,27.33
2023-03-22T05:39:27.328Z,26.10
2023-03-22T05:40:30.250Z,26.87
2023-03-22T05:41:36.417Z,28.87
2023-03-22T05:42:41.056Z,29.67
2023-03-22T05:43:44.663Z,31.57
2023-03-22T05:44:47.234Z,30.35
2023-03-22T05:45:49.702Z,34.72
2023-03-22T05:46:54.041Z,31.42
2023-03-22T05:47:57.686Z,30.17
2023-03-22T05:49:01.540Z,32.08
2023-03-22T05:50:05.569Z,28.42
2023-03-22T05:51:09.137Z,28.55
2023-03-22T05:52:14.152Z,28.48
2023-03-22T05:53:18.039Z,28.67
2023-03-22T05:54:20.830Z,26.90
2023-03-22T05:55:23.514Z,30.52
2023-03-22T05:56:28.249Z,29.15
2023-03-22T05:57:31.470Z,28.87
2023-03-22T05:58:34.244Z,28.50
2023-03-22T05:59:37.474Z,50.58
2023-03-22T06:00:41.303Z,24.63
2023-03-22T06:01:45.301Z,24.33
2023-03-22T06:02:48.939Z,24.37
2023-03-22T06:03:52.062Z,26.07
2023-03-22T06:04:54.760Z,29.63
2023-03-22T06:05:57.281Z,28.85
2023-03-22T06:07:01.005Z,27.33
2023-03-22T06:08:05.375Z,26.55
2023-03-22T06:09:16.810Z,27.67
2023-03-22T06:10:20.468Z,31.27
2023-03-22T06:11:22.992Z,35.05
2023-03-22T06:12:27.723Z,48.60
2023-03-22T06:13:32.069Z,31.45
2023-03-22T06:14:34.519Z,30.13
2023-03-22T06:15:37.707Z,28.87
2023-03-22T06:16:41.153Z,28.33
2023-03-22T06:17:44.054Z,27.25
2023-03-22T06:18:56.750Z,32.90
2023-03-22T06:19:59.196Z,31.02
2023-03-22T06:21:01.985Z,25.62
2023-03-22T06:22:04.607Z,22.83
2023-03-22T06:23:07.736Z,23.95
2023-03-22T06:24:10.991Z,25.45
2023-03-22T06:25:14.896Z,24.23
2023-03-22T06:26:17.385Z,22.23
2023-03-22T06:27:22.164Z,24.02
2023-03-22T06:28:29.676Z,22.42
2023-03-22T06:29:33.084Z,25.80
2023-03-22T06:30:36.591Z,25.75
2023-03-22T06:31:39.698Z,24.00
2023-03-22T06:32:42.947Z,24.83
2023-03-22T06:33:45.682Z,24.95
2023-03-22T06:34:55.238Z,22.83
2023-03-22T06:35:59.811Z,24.13
2023-03-22T06:37:02.618Z,22.97
2023-03-22T06:38:06.897Z,23.65
2023-03-22T06:39:12.138Z,21.62
2023-03-22T06:40:16.854Z,21.98
2023-03-22T06:41:20.636Z,22.13
2023-03-22T06:42:23.113Z,19.37
2023-03-22T06:43:28.101Z,20.45
2023-03-22T06:44:31.361Z,21.83
2023-03-22T06:45:36.045Z,21.00
2023-03-22T06:46:38.913Z,21.97
2023-03-22T06:47:42.535Z,20.87
2023-03-22T06:48:45.981Z,17.45
2023-03-22T06:49:49.149Z,21.67
2023-03-22T06:50:51.836Z,22.17
2023-03-22T06:51:54.986Z,20.33
2023-03-22T06:52:57.398Z,21.02
2023-03-22T06:54:00.079Z,20.10
2023-03-22T06:55:03.384Z,21.10
2023-03-22T06:56:06.161Z,21.83
2023-03-22T06:57:09.276Z,23.37
2023-03-22T06:58:11.907Z,22.77
2023-03-22T06:59:14.331Z,21.08
2023-03-22T07:00:17.450Z,23.40
2023-03-22T07:01:21.005Z,22.10
2023-03-22T07:02:24.178Z,23.60
2023-03-22T07:03:28.011Z,25.65
2023-03-22T07:04:31.087Z,37.75
2023-03-22T07:05:34.485Z,32.50
2023-03-22T07:06:37.235Z,25.55
2023-03-22T07:07:39.853Z,26.27
2023-03-22T07:08:42.266Z,30.40
2023-03-22T07:09:45.479Z,24.45
2023-03-22T07:10:51.459Z,26.62
2023-03-22T07:11:54.471Z,26.25
2023-03-22T07:12:58.152Z,22.80
2023-03-22T07:14:01.592Z,22.60
2023-03-22T07:15:05.005Z,31.00
2023-03-22T07:16:09.321Z,23.33
2023-03-22T07:17:14.267Z,23.60
2023-03-22T07:18:16.835Z,20.77
2023-03-22T07:19:19.708Z,22.83
2023-03-22T07:20:22.365Z,24.20
2023-03-22T07:21:25.644Z,23.92
2023-03-22T07:22:28.346Z,23.80
2023-03-22T07:23:30.848Z,25.40
2023-03-22T07:24:33.838Z,24.33
2023-03-22T07:25:37.541Z,21.90
2023-03-22T07:26:41.028Z,21.05
2023-03-22T07:27:43.782Z,25.25
2023-03-22T07:28:46.504Z,19.98
2023-03-22T07:29:49.305Z,18.33
2023-03-22T07:30:59.987Z,21.00
2023-03-22T07:32:02.837Z,21.33
2023-03-22T07:33:06.734Z,19.25
2023-03-22T07:34:09.624Z,18.17
2023-03-22T07:35:12.594Z,19.70
2023-03-22T07:36:15.599Z,18.35
2023-03-22T07:37:18.560Z,19.77
2023-03-22T07:38:21.515Z,19.10
2023-03-22T07:39:28.992Z,18.00
2023-03-22T07:40:31.836Z,18.90
2023-03-22T07:41:34.842Z,18.70
2023-03-22T07:42:38.768Z,19.20
2023-03-22T07:43:54.075Z,17.40
2023-03-22T07:45:00.339Z,19.10
2023-03-22T07:46:06.473Z,19.65
2023-03-22T07:47:12.867Z,19.17
2023-03-22T07:48:15.878Z,17.42
2023-03-22T07:49:19.794Z,17.25
2023-03-22T07:50:23.861Z,17.77
2023-03-22T07:51:27.118Z,18.13
2023-03-22T07:52:29.605Z,25.08
2023-03-22T07:53:33.352Z,19.35
2023-03-22T07:54:36.297Z,18.73
2023-03-22T07:55:42.474Z,17.08
2023-03-22T07:56:48.016Z,20.52
2023-03-22T07:57:51.347Z,18.45
2023-03-22T07:58:54.319Z,17.50
2023-03-22T07:59:57.435Z,18.50
2023-03-22T08:01:03.765Z,14.80
2023-03-22T08:02:10.881Z,14.10
2023-03-22T08:03:16.496Z,15.27
2023-03-22T08:04:22.588Z,17.35
2023-03-22T08:05:25.951Z,13.80
2023-03-22T08:06:29.830Z,17.55
2023-03-22T08:07:32.797Z,26.35
2023-03-22T08:08:36.989Z,21.02
2023-03-22T08:09:40.268Z,14.98
2023-03-22T08:10:42.812Z,14.85
2023-03-22T08:11:45.608Z,15.90
2023-03-22T08:12:48.448Z,16.07
2023-03-22T08:13:51.618Z,14.90
2023-03-22T08:14:54.199Z,13.55
2023-03-22T08:15:56.970Z,12.40
2023-03-22T08:16:59.853Z,12.63
2023-03-22T08:18:02.748Z,17.70
2023-03-22T08:19:05.628Z,13.75
2023-03-22T08:20:10.799Z,13.30
2023-03-22T08:21:14.202Z,13.50
2023-03-22T08:22:17.092Z,13.05
2023-03-22T08:23:38.478Z,13.83
2023-03-22T08:24:45.602Z,13.20
2023-03-22T08:25:48.423Z,15.40
2023-03-22T08:26:51.221Z,14.95
2023-03-22T08:27:56.647Z,12.68
2023-03-22T08:29:00.919Z,15.48
2023-03-22T08:30:05.845Z,16.75
2023-03-22T08:31:16.061Z,12.55
2023-03-22T08:32:18.938Z,15.40
2023-03-22T08:33:23.750Z,11.43
2023-03-22T08:34:27.782Z,11.37
2023-03-22T08:35:33.188Z,14.30
2023-03-22T08:36:37.102Z,11.82
2023-03-22T08:37:40.411Z,11.70
2023-03-22T08:38:45.418Z,12.13
2023-03-22T08:39:48.446Z,11.50
2023-03-22T08:40:51.579Z,14.65
2023-03-22T08:41:54.648Z,11.73
2023-03-22T08:42:59.122Z,15.13
2023-03-22T08:44:04.372Z,13.07
2023-03-22T08:45:10.437Z,10.63
2023-03-22T08:46:13.732Z,11.68
2023-03-22T08:47:16.698Z,12.48
2023-03-22T08:48:19.344Z,11.65
2023-03-22T08:49:23.160Z,12.45
2023-03-22T08:50:27.548Z,10.45
2023-03-22T08:51:31.658Z,11.40
2023-03-22T08:52:35.771Z,11.68
2023-03-22T08:53:38.474Z,12.27
2023-03-22T08:54:41.948Z,13.43
2023-03-22T08:55:48.528Z,13.10
2023-03-22T08:56:54.588Z,9.98
2023-03-22T08:57:59.190Z,11.07
2023-03-22T08:59:01.964Z,11.32
2023-03-22T09:00:07.979Z,12.02
2023-03-22T09:01:12.369Z,10.63
2023-03-22T09:02:15.694Z,10.73
2023-03-22T09:03:18.869Z,9.88
2023-03-22T09:04:21.342Z,9.55
2023-03-22T09:05:23.814Z,10.48
2023-03-22T09:06:28.065Z,9.67
2023-03-22T09:07:31.052Z,10.32
2023-03-22T09:08:33.988Z,9.95
2023-03-22T09:09:36.861Z,11.77
2023-03-22T09:10:40.086Z,9.40
2023-03-22T09:11:43.387Z,11.50
2023-03-22T09:12:45.848Z,8.80
2023-03-22T09:13:48.717Z,18.40
2023-03-22T09:14:51.510Z,7.37
2023-03-22T09:15:54.030Z,10.38
2023-03-22T09:16:57.165Z,10.03
2023-03-22T09:17:59.702Z,10.30
2023-03-22T09:19:02.401Z,9.57
2023-03-22T09:20:12.776Z,10.23
2023-03-22T09:21:16.068Z,87.22
2023-03-22T09:22:19.499Z,17.20
2023-03-22T09:23:22.082Z,17.50
2023-03-22T09:24:24.931Z,10.65
2023-03-22T09:25:28.277Z,8.98
2023-03-22T09:26:30.861Z,9.55
2023-03-22T09:27:33.965Z,9.60
2023-03-22T09:28:36.789Z,8.88
2023-03-22T09:29:39.523Z,8.65
2023-03-22T09:30:44.928Z,9.48
2023-03-22T09:31:51.344Z,8.93
2023-03-22T09:32:54.498Z,9.85
2023-03-22T09:33:56.893Z,10.13
2023-03-22T09:34:59.660Z,16.23
2023-03-22T09:36:02.787Z,23.27
2023-03-22T09:37:07.802Z,14.73
2023-03-22T09:38:12.319Z,9.93
2023-03-22T09:39:16.398Z,10.07
2023-03-22T09:40:19.563Z,9.80
2023-03-22T09:41:36.913Z,9.57
2023-03-22T09:42:47.265Z,8.82
2023-03-22T09:43:55.040Z,8.10
2023-03-22T09:44:57.888Z,7.90
2023-03-22T09:46:01.954Z,7.65
2023-03-22T09:47:05.893Z,8.32
2023-03-22T09:48:31.729Z,7.32
2023-03-22T09:49:52.549Z,7.63
2023-03-22T09:51:00.400Z,8.32
2023-03-22T09:52:04.761Z,12.95
2023-03-22T09:53:10.346Z,8.88
2023-03-22T09:54:14.377Z,9.20
2023-03-22T09:55:18.899Z,7.62
2023-03-22T09:56:24.330Z,8.13
2023-03-22T09:57:26.727Z,6.72
2023-03-22T09:58:29.328Z,8.38
2023-03-22T09:59:50.476Z,8.02
2023-03-22T10:00:56.196Z,7.40
2023-03-22T10:02:00.919Z,7.82
2023-03-22T10:03:09.860Z,8.43
2023-03-22T10:04:16.331Z,10.65
2023-03-22T10:05:25.431Z,8.45
2023-03-22T10:06:29.428Z,9.52
2023-03-22T10:07:51.019Z,9.60
2023-03-22T10:09:02.525Z,8.60
2023-03-22T10:10:05.340Z,10.30
2023-03-22T10:11:11.705Z,9.95
2023-03-22T10:12:37.263Z,9.77
2023-03-22T10:13:43.647Z,9.65
2023-03-22T10:14:51.443Z,10.02
2023-03-22T10:15:55.732Z,10.38
2023-03-22T10:16:59.655Z,9.18
2023-03-22T10:18:05.578Z,10.27
2023-03-22T10:19:17.437Z,10.68
2023-03-22T10:20:24.086Z,8.70
2023-03-22T10:21:26.712Z,10.65
2023-03-22T10:22:31.734Z,9.80
2023-03-22T10:23:41.276Z,8.07
2023-03-22T10:24:46.807Z,8.68
2023-03-22T10:25:50.661Z,8.82
2023-03-22T10:26:56.176Z,16.05
2023-03-22T10:27:59.035Z,10.02
2023-03-22T10:29:06.068Z,10.20
2023-03-22T10:30:18.762Z,8.85
2023-03-22T10:31:21.491Z,8.68
2023-03-22T10:32:29.356Z,13.60
2023-03-22T10:33:50.382Z,7.95
2023-03-22T10:34:53.276Z,8.73
2023-03-22T10:35:57.500Z,9.80
2023-03-22T10:37:02.025Z,9.18
2023-03-22T10:38:06.826Z,6.85
2023-03-22T10:39:17.010Z,8.50
2023-03-22T10:40:27.717Z,7.07
2023-03-22T10:41:32.815Z,8.43
2023-03-22T10:42:36.712Z,9.38
2023-03-22T10:43:40.246Z,9.57
2023-03-22T10:44:48.537Z,7.70
2023-03-22T10:45:52.231Z,7.47
2023-03-22T10:46:58.077Z,8.32
2023-03-22T10:48:07.292Z,8.65
2023-03-22T10:49:13.410Z,7.18
2023-03-22T10:50:20.755Z,10.02
2023-03-22T10:51:27.174Z,7.50
2023-03-22T10:52:37.241Z,7.93
2023-03-22T10:53:40.762Z,8.82
2023-03-22T10:54:43.616Z,7.72
2023-03-22T10:55:46.416Z,8.55
2023-03-22T10:56:48.958Z,8.80
2023-03-22T10:58:00.413Z,7.68
2023-03-22T10:59:02.947Z,7.82
2023-03-22T11:00:12.870Z,10.82
2023-03-22T11:01:17.392Z,6.35
2023-03-22T11:02:20.526Z,5.93
2023-03-22T11:03:26.100Z,7.57
2023-03-22T11:04:31.350Z,6.03
2023-03-22T11:05:34.180Z,8.18
2023-03-22T11:06:51.101Z,7.18
2023-03-22T11:07:54.324Z,6.90
2023-03-22T11:08:59.833Z,6.20
2023-03-22T11:10:02.403Z,6.53
2023-03-22T11:11:07.886Z,8.05
2023-03-22T11:12:11.705Z,11.12
2023-03-22T11:13:17.562Z,7.75
2023-03-22T11:14:23.407Z,7.50
2023-03-22T11:15:32.599Z,5.50
2023-03-22T11:16:56.275Z,6.87
2023-03-22T11:18:00.526Z,7.93
2023-03-22T11:19:03.627Z,7.37
2023-03-22T11:20:07.968Z,9.88
2023-03-22T11:21:11.483Z,5.82
2023-03-22T11:22:37.523Z,6.72
2023-03-22T11:23:42.242Z,5.60
2023-03-22T11:24:46.900Z,6.70
2023-03-22T11:25:50.845Z,7.00
2023-03-22T11:27:06.972Z,5.80
2023-03-22T11:28:09.630Z,5.15
2023-03-22T11:29:13.765Z,6.80
2023-03-22T11:30:21.784Z,6.13
2023-03-22T11:31:26.190Z,6.03
2023-03-22T11:32:46.810Z,6.18
2023-03-22T11:33:59.502Z,5.85
2023-03-22T11:35:02.197Z,7.03
2023-03-22T11:36:14.737Z,5.57
2023-03-22T11:37:19.298Z,7.05
2023-03-22T11:38:41.190Z,6.07
2023-03-22T11:39:51.336Z,5.12
2023-03-22T11:40:59.284Z,5.15
2023-03-22T11:42:03.959Z,5.40
2023-03-22T11:43:21.488Z,5.22
2023-03-22T11:44:26.067Z,5.65
2023-03-22T11:45:31.836Z,5.95
2023-03-22T11:46:34.923Z,6.47
2023-03-22T11:47:39.461Z,7.45
2023-03-22T11:48:43.373Z,5.55
2023-03-22T11:49:47.811Z,5.62
2023-03-22T11:50:52.319Z,5.65
2023-03-22T11:51:56.370Z,6.03
2023-03-22T11:53:01.752Z,7.03
2023-03-22T11:54:14.174Z,6.35
2023-03-22T11:55:18.109Z,8.32
2023-03-22T11:56:22.113Z,7.90
2023-03-22T11:57:31.623Z,6.62
2023-03-22T11:58:37.784Z,11.00
2023-03-22T11:59:47.219Z,5.78
2023-03-22T12:00:53.004Z,6.10
2023-03-22T12:01:56.422Z,6.80
2023-03-22T12:03:07.135Z,5.43
2023-03-22T12:04:13.843Z,7.10
2023-03-22T12:05:21.660Z,5.90
2023-03-22T12:06:29.103Z,6.90
2023-03-22T12:07:34.665Z,4.03
2023-03-22T12:08:45.453Z,4.95
2023-03-22T12:09:53.391Z,4.80
2023-03-22T12:11:00.618Z,4.45
2023-03-22T12:12:05.101Z,5.85
2023-03-22T12:13:08.353Z,4.35
2023-03-22T12:14:20.185Z,5.40
2023-03-22T12:15:24.014Z,4.13
2023-03-22T12:16:30.237Z,4.07
2023-03-22T12:17:36.336Z,4.62
2023-03-22T12:18:47.671Z,4.78
2023-03-22T12:19:53.149Z,5.72
2023-03-22T12:20:57.310Z,5.55
2023-03-22T12:22:01.481Z,5.00
2023-03-22T12:23:09.875Z,4.43
2023-03-22T12:24:27.521Z,5.62
2023-03-22T12:25:34.169Z,7.10
2023-03-22T12:26:38.257Z,9.43
2023-03-22T12:27:43.111Z,7.18
2023-03-22T12:28:48.417Z,4.82
2023-03-22T12:29:57.175Z,5.18
2023-03-22T12:30:59.994Z,4.62
2023-03-22T12:32:04.815Z,4.60
2023-03-22T12:33:37.102Z,5.05
2023-03-22T12:34:42.057Z,4.07
2023-03-22T12:35:47.117Z,4.05
2023-03-22T12:36:51.909Z,4.60
2023-03-22T12:37:55.920Z,5.67
2023-03-22T12:39:01.018Z,4.78
2023-03-22T12:40:19.517Z,3.90
2023-03-22T12:41:33.224Z,5.00
2023-03-22T12:42:47.650Z,6.60
2023-03-22T12:44:01.827Z,4.32
2023-03-22T12:45:12.152Z,4.85
2023-03-22T12:46:19.570Z,5.18
2023-03-22T12:47:27.849Z,6.30
2023-03-22T12:48:35.154Z,5.40
2023-03-22T12:49:37.898Z,4.83
2023-03-22T12:50:47.568Z,4.32
2023-03-22T12:51:53.219Z,4.65
2023-03-22T12:52:59.607Z,4.60
2023-03-22T12:54:04.300Z,4.20
2023-03-22T12:55:11.360Z,4.50
2023-03-22T12:56:20.678Z,6.68
2023-03-22T12:57:24.476Z,5.55
2023-03-22T12:58:27.621Z,6.12
2023-03-22T12:59:41.074Z,5.25
2023-03-22T13:00:48.197Z,4.70
2023-03-22T13:02:04.909Z,6.53
2023-03-22T13:03:18.944Z,5.12
2023-03-22T13:04:36.775Z,4.20
2023-03-22T13:05:39.271Z,6.57
2023-03-22T13:06:44.487Z,5.62
2023-03-22T13:07:48.333Z,5.25
2023-03-22T13:09:10.211Z,4.75
2023-03-22T13:10:42.118Z,4.40
2023-03-22T13:12:05.711Z,5.30
2023-03-22T13:13:21.892Z,4.53
2023-03-22T13:14:44.780Z,5.15
2023-03-22T13:16:05.973Z,5.20
2023-03-22T13:17:11.408Z,5.25
2023-03-22T13:18:42.254Z,6.50
2023-03-22T13:19:52.171Z,5.78
2023-03-22T13:21:14.003Z,5.75
2023-03-22T13:22:36.971Z,5.28
2023-03-22T13:52:27.706Z,7.15
2023-03-22T13:53:31.143Z,6.50
2023-03-22T13:54:43.028Z,7.37
2023-03-22T13:55:54.489Z,4.72
2023-03-22T13:57:00.696Z,6.57
2023-03-22T13:58:06.092Z,5.50
2023-03-22T13:59:20.902Z,7.45
2023-03-22T14:00:29.803Z,6.25
2023-03-22T14:01:37.756Z,4.97
2023-03-22T14:02:42.273Z,5.35
2023-03-22T14:03:47.947Z,5.62
2023-03-22T14:04:53.057Z,5.35
2023-03-22T14:06:02.237Z,6.75
2023-03-22T14:07:19.623Z,5.25
2023-03-22T14:08:25.748Z,12.05
2023-03-22T14:09:33.051Z,5.68
2023-03-22T14:11:07.569Z,7.68
2023-03-22T14:12:29.314Z,7.65
2023-03-22T14:13:44.790Z,4.90
2023-03-22T14:14:49.058Z,8.93
2023-03-22T14:15:54.028Z,5.57
2023-03-22T14:17:02.845Z,5.50
2023-03-22T14:18:06.451Z,4.53
2023-03-22T14:19:14.378Z,4.35
2023-03-22T14:20:21.926Z,4.65
2023-03-22T14:21:29.207Z,5.18
