createdAt,value
2022-09-18T00:01:39.179Z,15.70
2022-09-18T00:04:09.902Z,16.00
2022-09-18T00:06:39.852Z,15.70
2022-09-18T00:09:11.391Z,15.80
2022-09-18T00:11:43.372Z,16.00
2022-09-18T00:14:15.986Z,15.70
2022-09-18T00:16:44.397Z,15.70
2022-09-18T00:19:14.236Z,15.90
2022-09-18T00:21:43.396Z,15.80
2022-09-18T00:24:12.695Z,15.70
2022-09-18T00:26:42.388Z,15.70
2022-09-18T00:29:11.729Z,15.80
2022-09-18T00:31:40.283Z,15.80
2022-09-18T00:34:12.071Z,15.70
2022-09-18T00:36:40.698Z,15.70
2022-09-18T00:39:09.676Z,15.70
2022-09-18T00:41:40.218Z,15.70
2022-09-18T00:44:43.530Z,15.90
2022-09-18T00:47:31.049Z,15.80
2022-09-18T00:50:05.891Z,15.60
2022-09-18T00:52:48.297Z,15.70
2022-09-18T00:55:17.400Z,15.90
2022-09-18T00:57:51.131Z,15.80
2022-09-18T01:00:20.988Z,15.70
2022-09-18T01:02:49.877Z,15.90
2022-09-18T01:05:25.074Z,15.80
2022-09-18T01:08:07.626Z,15.70
2022-09-18T01:10:53.010Z,15.80
2022-09-18T01:13:29.358Z,15.80
2022-09-18T01:16:05.023Z,15.90
2022-09-18T01:18:42.376Z,15.70
2022-09-18T01:21:15.723Z,15.90
2022-09-18T01:24:22.354Z,15.80
2022-09-18T01:26:59.050Z,15.80
2022-09-18T01:29:48.926Z,15.80
2022-09-18T01:32:25.680Z,15.80
2022-09-18T01:35:06.402Z,15.80
2022-09-18T01:37:42.755Z,15.80
2022-09-18T01:40:15.286Z,15.80
2022-09-18T01:42:45.650Z,15.70
2022-09-18T01:45:19.847Z,15.70
2022-09-18T01:47:52.394Z,15.70
2022-09-18T01:50:21.280Z,15.70
2022-09-18T01:52:54.996Z,15.70
2022-09-18T01:55:28.813Z,15.80
2022-09-18T01:58:03.163Z,15.70
2022-09-18T02:00:32.928Z,15.70
2022-09-18T02:03:05.566Z,15.70
2022-09-18T02:05:38.445Z,15.90
2022-09-18T02:08:12.501Z,15.80
2022-09-18T02:10:45.817Z,15.80
2022-09-18T02:13:17.599Z,15.70
2022-09-18T02:15:50.527Z,15.70
2022-09-18T02:18:23.444Z,15.80
2022-09-18T02:20:53.175Z,15.70
2022-09-18T02:23:21.669Z,15.70
2022-09-18T02:25:53.831Z,15.70
2022-09-18T02:28:25.071Z,15.70
2022-09-18T02:30:54.585Z,15.80
2022-09-18T02:33:28.087Z,15.80
2022-09-18T02:36:13.293Z,15.70
2022-09-18T02:38:50.169Z,15.70
2022-09-18T02:41:27.171Z,15.70
2022-09-18T02:44:01.171Z,15.60
2022-09-18T02:46:40.154Z,15.70
2022-09-18T02:49:13.318Z,15.80
2022-09-18T02:51:47.522Z,15.80
2022-09-18T02:54:22.894Z,15.70
2022-09-18T02:56:54.021Z,15.70
2022-09-18T02:59:27.175Z,15.70
2022-09-18T03:02:01.216Z,15.70
2022-09-18T03:04:29.861Z,15.80
2022-09-18T03:06:58.117Z,15.60
2022-09-18T03:09:26.879Z,15.70
2022-09-18T03:11:55.978Z,15.70
2022-09-18T03:14:24.654Z,15.70
2022-09-18T03:16:53.022Z,15.60
2022-09-18T03:19:22.642Z,15.60
2022-09-18T03:21:52.894Z,15.50
2022-09-18T03:24:21.813Z,15.50
2022-09-18T03:26:50.016Z,15.50
2022-09-18T03:29:18.331Z,15.50
2022-09-18T03:31:46.981Z,15.50
2022-09-18T03:34:15.401Z,15.50
2022-09-18T03:36:45.242Z,15.50
2022-09-18T03:39:16.061Z,15.50
2022-09-18T03:41:44.560Z,15.50
2022-09-18T03:44:13.036Z,15.50
2022-09-18T03:46:41.268Z,15.40
2022-09-18T03:49:10.030Z,15.40
2022-09-18T03:51:38.409Z,15.50
2022-09-18T03:54:08.319Z,15.50
2022-09-18T03:56:38.474Z,15.50
2022-09-18T03:59:06.891Z,15.50
2022-09-18T04:01:35.213Z,15.40
2022-09-18T04:04:04.392Z,15.50
2022-09-18T04:06:32.606Z,15.40
2022-09-18T04:09:00.927Z,15.40
2022-09-18T04:11:30.616Z,15.40
2022-09-18T04:13:58.879Z,15.40
2022-09-18T04:16:27.114Z,15.40
2022-09-18T04:18:55.476Z,15.40
2022-09-18T04:21:24.006Z,15.40
2022-09-18T04:23:52.455Z,15.50
2022-09-18T04:26:20.864Z,15.50
2022-09-18T04:28:50.344Z,15.40
2022-09-18T04:31:18.960Z,15.40
2022-09-18T04:33:47.716Z,15.40
2022-09-18T04:36:15.989Z,15.40
2022-09-18T04:38:44.304Z,15.30
2022-09-18T04:41:12.774Z,15.30
2022-09-18T04:43:41.276Z,15.30
2022-09-18T04:46:10.936Z,15.30
2022-09-18T04:48:39.148Z,15.30
2022-09-18T04:51:07.476Z,15.40
2022-09-18T04:53:38.005Z,15.30
2022-09-18T04:56:06.537Z,15.20
2022-09-18T04:58:35.048Z,15.20
2022-09-18T05:01:03.402Z,15.20
2022-09-18T05:03:32.892Z,15.30
2022-09-18T05:06:01.232Z,15.40
2022-09-18T05:08:30.614Z,15.50
2022-09-18T05:10:58.948Z,15.40
2022-09-18T05:13:27.657Z,15.30
2022-09-18T05:15:56.699Z,15.20
2022-09-18T05:18:25.346Z,15.20
2022-09-18T05:20:55.261Z,15.20
2022-09-18T05:23:23.872Z,15.30
2022-09-18T05:25:52.036Z,15.20
2022-09-18T05:28:20.237Z,15.30
2022-09-18T05:30:48.444Z,15.20
2022-09-18T05:33:16.797Z,15.20
2022-09-18T05:35:45.103Z,15.30
2022-09-18T05:38:14.823Z,15.20
2022-09-18T05:40:43.501Z,15.20
2022-09-18T05:43:12.041Z,15.30
2022-09-18T05:45:40.410Z,15.20
2022-09-18T05:48:09.087Z,15.20
2022-09-18T05:50:38.073Z,15.10
2022-09-18T05:53:07.991Z,15.00
2022-09-18T05:55:37.885Z,15.20
2022-09-18T05:58:07.852Z,15.10
2022-09-18T06:00:37.538Z,15.10
2022-09-18T06:03:07.229Z,15.20
2022-09-18T06:05:37.653Z,15.10
2022-09-18T06:08:07.689Z,15.20
2022-09-18T06:10:39.326Z,15.30
2022-09-18T06:13:09.154Z,15.30
2022-09-18T06:15:37.843Z,15.10
2022-09-18T06:18:08.745Z,15.10
2022-09-18T06:20:37.070Z,15.00
2022-09-18T06:23:05.617Z,15.10
2022-09-18T06:25:34.020Z,15.10
2022-09-18T06:28:04.045Z,15.00
2022-09-18T06:30:33.708Z,15.00
2022-09-18T06:33:03.456Z,15.00
2022-09-18T06:35:33.412Z,15.10
2022-09-18T06:38:03.070Z,15.20
2022-09-18T06:40:31.584Z,15.00
2022-09-18T06:43:02.722Z,15.10
2022-09-18T06:45:33.024Z,15.10
2022-09-18T06:48:04.759Z,15.10
2022-09-18T06:50:33.364Z,15.10
2022-09-18T06:53:03.798Z,15.10
2022-09-18T06:55:33.456Z,15.10
2022-09-18T06:58:01.935Z,15.00
2022-09-18T07:00:31.466Z,15.00
2022-09-18T07:03:00.847Z,15.10
2022-09-18T07:05:30.452Z,15.20
2022-09-18T07:07:59.096Z,15.10
2022-09-18T07:10:27.907Z,15.10
2022-09-18T07:12:59.410Z,15.20
2022-09-18T07:15:28.394Z,15.20
2022-09-18T07:17:59.035Z,15.20
2022-09-18T07:20:27.722Z,15.10
2022-09-18T07:22:58.324Z,15.20
2022-09-18T07:25:27.299Z,15.20
2022-09-18T07:27:56.001Z,15.20
2022-09-18T07:30:24.473Z,15.10
2022-09-18T07:32:52.878Z,15.20
2022-09-18T07:35:22.406Z,15.20
2022-09-18T07:37:50.574Z,15.20
2022-09-18T07:40:19.115Z,15.20
2022-09-18T07:42:47.556Z,15.20
2022-09-18T07:45:15.976Z,15.20
2022-09-18T07:47:44.362Z,15.10
2022-09-18T07:50:15.926Z,15.20
2022-09-18T07:52:53.647Z,15.20
2022-09-18T07:55:22.913Z,15.20
2022-09-18T07:57:55.813Z,15.20
2022-09-18T08:00:24.368Z,15.30
2022-09-18T08:02:53.507Z,15.40
2022-09-18T08:05:22.278Z,15.40
2022-09-18T08:07:50.548Z,15.20
2022-09-18T08:10:20.293Z,15.30
2022-09-18T08:12:48.482Z,15.30
2022-09-18T08:15:16.864Z,15.30
2022-09-18T08:17:48.011Z,15.30
2022-09-18T08:20:16.413Z,15.30
2022-09-18T08:22:46.466Z,15.50
2022-09-18T08:25:15.031Z,15.40
2022-09-18T08:27:44.984Z,15.30
2022-09-18T08:30:16.140Z,15.50
2022-09-18T08:32:44.827Z,15.50
2022-09-18T08:35:13.155Z,15.50
2022-09-18T08:37:48.657Z,15.60
2022-09-18T08:40:19.739Z,15.50
2022-09-18T08:43:02.109Z,15.60
2022-09-18T08:45:43.767Z,15.40
2022-09-18T08:48:16.970Z,15.60
2022-09-18T08:50:54.677Z,15.50
2022-09-18T08:53:30.086Z,15.50
2022-09-18T08:56:00.917Z,15.60
2022-09-18T08:58:36.448Z,15.50
2022-09-18T09:01:10.230Z,15.50
2022-09-18T09:03:50.945Z,15.70
2022-09-18T09:06:32.244Z,15.60
2022-09-18T09:09:23.249Z,15.60
2022-09-18T09:12:00.632Z,15.50
2022-09-18T09:14:57.249Z,15.60
2022-09-18T09:17:41.838Z,15.60
2022-09-18T09:20:25.664Z,15.60
2022-09-18T09:23:03.359Z,15.80
2022-09-18T09:25:39.239Z,15.80
2022-09-18T09:28:16.713Z,15.70
2022-09-18T09:30:50.262Z,15.60
2022-09-18T09:33:22.941Z,15.70
2022-09-18T09:35:55.816Z,15.80
2022-09-18T09:38:35.118Z,15.80
2022-09-18T09:41:13.443Z,15.80
2022-09-18T09:43:48.657Z,15.90
2022-09-18T09:46:31.166Z,16.00
2022-09-18T09:49:09.397Z,16.00
2022-09-18T09:51:44.287Z,15.80
2022-09-18T09:54:13.764Z,15.90
2022-09-18T09:56:51.229Z,16.10
2022-09-18T09:59:26.573Z,16.00
2022-09-18T10:02:05.676Z,16.20
2022-09-18T10:04:40.252Z,16.20
2022-09-18T10:07:16.669Z,16.20
2022-09-18T10:09:49.421Z,16.10
2022-09-18T10:12:26.963Z,16.30
2022-09-18T10:15:07.969Z,16.10
2022-09-18T10:17:39.297Z,16.20
2022-09-18T10:20:08.952Z,16.00
2022-09-18T10:22:37.608Z,16.00
2022-09-18T10:25:14.649Z,16.20
2022-09-18T10:27:42.948Z,16.20
2022-09-18T10:30:15.429Z,16.20
2022-09-18T10:32:45.319Z,16.30
2022-09-18T10:35:42.599Z,16.20
2022-09-18T10:38:34.208Z,16.30
2022-09-18T10:41:27.966Z,16.20
2022-09-18T10:44:08.538Z,16.10
2022-09-18T10:46:40.930Z,16.20
2022-09-18T10:49:20.788Z,16.30
2022-09-18T10:51:49.019Z,16.30
2022-09-18T10:54:19.439Z,16.20
2022-09-18T10:56:47.989Z,16.10
2022-09-18T10:59:35.129Z,16.10
2022-09-18T11:02:06.189Z,16.10
2022-09-18T11:04:36.290Z,16.20
2022-09-18T11:07:07.547Z,16.20
2022-09-18T11:09:39.375Z,16.20
2022-09-18T11:12:16.946Z,16.50
2022-09-18T11:14:49.534Z,16.10
2022-09-18T11:17:27.432Z,16.00
2022-09-18T11:19:59.092Z,16.10
2022-09-18T11:22:41.472Z,16.10
2022-09-18T11:25:23.023Z,16.30
2022-09-18T11:27:53.137Z,16.20
2022-09-18T11:30:24.798Z,16.20
2022-09-18T11:32:58.411Z,16.10
2022-09-18T11:35:30.101Z,16.30
2022-09-18T11:38:01.428Z,16.20
2022-09-18T11:40:32.592Z,16.50
2022-09-18T11:43:05.481Z,16.40
2022-09-18T11:45:47.236Z,16.60
2022-09-18T11:48:27.206Z,16.60
2022-09-18T11:51:01.592Z,16.70
2022-09-18T11:53:33.993Z,16.60
2022-09-18T11:56:07.345Z,16.60
2022-09-18T11:58:41.552Z,16.70
2022-09-18T12:01:26.712Z,16.60
2022-09-18T12:04:02.528Z,16.70
2022-09-18T12:06:38.489Z,16.60
2022-09-18T12:09:12.172Z,16.90
2022-09-18T12:11:44.690Z,16.60
2022-09-18T12:14:18.495Z,16.70
2022-09-18T12:16:52.309Z,16.70
2022-09-18T12:19:27.430Z,16.70
2022-09-18T12:22:03.157Z,16.70
2022-09-18T12:24:31.415Z,16.50
2022-09-18T12:27:14.202Z,16.50
2022-09-18T12:30:10.142Z,16.40
2022-09-18T12:32:59.076Z,16.40
2022-09-18T12:35:41.084Z,16.40
2022-09-18T12:38:21.925Z,16.50
2022-09-18T12:41:08.029Z,16.40
2022-09-18T12:43:52.480Z,16.60
2022-09-18T12:46:36.081Z,16.70
2022-09-18T12:49:22.587Z,16.50
2022-09-18T12:51:56.970Z,16.60
2022-09-18T12:54:56.317Z,16.80
2022-09-18T12:57:40.232Z,16.70
2022-09-18T13:00:11.619Z,16.50
2022-09-18T13:02:51.004Z,16.60
2022-09-18T13:05:26.254Z,16.70
2022-09-18T13:08:02.908Z,16.80
2022-09-18T13:10:38.562Z,16.70
2022-09-18T13:13:13.893Z,16.80
2022-09-18T13:15:47.274Z,16.70
2022-09-18T13:18:29.056Z,16.80
2022-09-18T13:20:59.677Z,16.90
2022-09-18T13:23:31.583Z,16.80
2022-09-18T13:26:03.059Z,16.70
2022-09-18T13:28:31.571Z,16.80
2022-09-18T13:31:29.062Z,16.90
2022-09-18T13:34:00.051Z,17.10
2022-09-18T13:36:31.211Z,17.10
2022-09-18T13:39:02.965Z,17.00
2022-09-18T13:41:43.184Z,17.00
2022-09-18T13:44:19.430Z,16.90
2022-09-18T13:46:49.416Z,17.00
2022-09-18T13:49:29.677Z,17.20
2022-09-18T13:52:18.275Z,17.10
2022-09-18T13:55:01.361Z,17.20
2022-09-18T13:57:33.305Z,17.30
2022-09-18T14:00:06.593Z,17.20
2022-09-18T14:02:36.879Z,17.10
2022-09-18T14:05:31.092Z,17.30
2022-09-18T14:08:38.798Z,17.50
2022-09-18T14:11:17.757Z,17.30
2022-09-18T14:13:54.414Z,17.20
2022-09-18T14:16:34.397Z,17.10
2022-09-18T14:19:05.808Z,17.20
2022-09-18T14:21:39.921Z,17.40
2022-09-18T14:24:41.457Z,17.20
2022-09-18T14:27:49.847Z,17.20
2022-09-18T14:30:22.384Z,17.30
2022-09-18T14:33:05.147Z,17.10
2022-09-18T14:35:43.051Z,17.20
2022-09-18T14:38:18.977Z,17.30
2022-09-18T14:40:54.309Z,17.40
2022-09-18T14:43:24.928Z,17.40
2022-09-18T14:45:55.765Z,17.40
2022-09-18T14:48:29.362Z,17.40
2022-09-18T14:51:19.372Z,17.50
2022-09-18T14:53:50.643Z,17.40
2022-09-18T14:56:22.057Z,17.30
2022-09-18T14:58:51.151Z,17.30
2022-09-18T15:01:25.275Z,17.20
2022-09-18T15:03:55.246Z,17.40
2022-09-18T15:06:29.630Z,17.20
2022-09-18T15:08:58.974Z,17.30
2022-09-18T15:11:37.753Z,17.30
2022-09-18T15:14:21.370Z,17.40
2022-09-18T15:16:58.120Z,17.40
2022-09-18T15:19:27.248Z,17.50
2022-09-18T15:21:57.146Z,17.40
2022-09-18T15:24:25.933Z,17.30
2022-09-18T15:26:57.919Z,17.30
2022-09-18T15:29:32.004Z,17.30
2022-09-18T15:32:05.379Z,17.20
2022-09-18T15:34:41.716Z,17.10
2022-09-18T15:37:19.057Z,17.20
2022-09-18T15:39:52.819Z,17.20
2022-09-18T15:42:28.225Z,17.30
2022-09-18T15:45:19.463Z,17.30
2022-09-18T15:47:49.748Z,17.30
2022-09-18T15:50:45.000Z,17.30
2022-09-18T15:53:28.719Z,17.40
2022-09-18T15:56:03.189Z,17.30
2022-09-18T15:58:54.908Z,17.40
2022-09-18T16:01:29.055Z,17.20
2022-09-18T16:04:08.727Z,17.30
2022-09-18T16:06:43.534Z,17.00
2022-09-18T16:09:25.092Z,17.20
2022-09-18T16:11:53.920Z,17.20
2022-09-18T16:14:47.669Z,17.30
2022-09-18T16:17:39.468Z,17.30
2022-09-18T16:20:37.372Z,17.30
2022-09-18T16:23:28.448Z,17.30
2022-09-18T16:26:08.755Z,17.30
2022-09-18T16:28:41.985Z,17.40
2022-09-18T16:31:11.733Z,17.30
2022-09-18T16:33:49.485Z,17.10
2022-09-18T16:36:27.404Z,17.30
2022-09-18T16:38:56.043Z,17.30
2022-09-18T16:41:24.596Z,17.30
2022-09-18T16:43:54.071Z,17.30
2022-09-18T16:46:25.134Z,17.30
2022-09-18T16:48:53.955Z,17.40
2022-09-18T16:51:23.478Z,17.30
2022-09-18T16:53:52.364Z,17.20
2022-09-18T16:56:26.421Z,17.20
2022-09-18T16:58:57.488Z,17.20
2022-09-18T17:01:26.252Z,17.30
2022-09-18T17:03:54.793Z,17.40
2022-09-18T17:06:24.362Z,17.40
2022-09-18T17:08:52.640Z,17.30
2022-09-18T17:11:21.020Z,17.50
2022-09-18T17:13:49.767Z,17.30
2022-09-18T17:16:35.294Z,17.30
2022-09-18T17:19:07.766Z,17.30
2022-09-18T17:21:37.364Z,17.40
2022-09-18T17:24:06.477Z,17.10
2022-09-18T17:26:36.696Z,17.40
2022-09-18T17:29:05.441Z,16.90
2022-09-18T17:31:33.825Z,17.20
2022-09-18T17:34:02.342Z,16.90
2022-09-18T17:36:31.097Z,16.70
2022-09-18T17:39:02.457Z,16.50
2022-09-18T17:41:32.222Z,16.30
2022-09-18T17:44:00.638Z,16.40
2022-09-18T17:46:29.210Z,16.40
2022-09-18T17:48:58.634Z,16.60
2022-09-18T17:51:28.958Z,16.60
2022-09-18T17:54:02.869Z,16.20
2022-09-18T17:56:32.574Z,16.30
2022-09-18T17:59:03.841Z,16.40
2022-09-18T18:01:32.233Z,16.30
2022-09-18T18:04:02.211Z,16.60
2022-09-18T18:06:30.701Z,16.30
2022-09-18T18:09:00.267Z,16.60
2022-09-18T18:11:29.643Z,16.50
2022-09-18T18:13:57.961Z,16.50
2022-09-18T18:16:28.624Z,16.80
2022-09-18T18:18:57.992Z,16.80
2022-09-18T18:21:26.813Z,16.70
2022-09-18T18:23:56.919Z,16.80
2022-09-18T18:26:27.902Z,16.40
2022-09-18T18:28:56.692Z,16.60
2022-09-18T18:31:26.087Z,16.60
2022-09-18T18:33:55.721Z,16.70
2022-09-18T18:36:26.476Z,16.60
2022-09-18T18:38:56.355Z,16.70
2022-09-18T18:41:29.091Z,16.60
2022-09-18T18:43:59.273Z,16.40
2022-09-18T18:46:29.068Z,16.30
2022-09-18T18:49:00.441Z,15.90
2022-09-18T18:51:30.345Z,15.40
2022-09-18T18:54:01.196Z,15.40
2022-09-18T18:56:32.337Z,15.50
2022-09-18T18:59:01.725Z,15.40
2022-09-18T19:01:31.017Z,15.00
2022-09-18T19:04:00.962Z,14.90
2022-09-18T19:06:29.913Z,14.60
2022-09-18T19:09:00.454Z,14.60
2022-09-18T19:11:31.821Z,14.70
2022-09-18T19:14:01.228Z,14.50
2022-09-18T19:16:32.249Z,14.50
2022-09-18T19:19:06.255Z,14.60
2022-09-18T19:21:34.687Z,14.70
2022-09-18T19:24:04.013Z,14.70
2022-09-18T19:26:34.860Z,15.00
2022-09-18T19:29:06.918Z,14.70
2022-09-18T19:31:36.838Z,14.80
2022-09-18T19:34:06.027Z,14.80
2022-09-18T19:36:34.679Z,14.70
2022-09-18T19:39:05.398Z,14.90
2022-09-18T19:41:39.302Z,14.60
2022-09-18T19:44:12.772Z,14.80
2022-09-18T19:46:41.631Z,14.80
2022-09-18T19:49:17.172Z,14.50
2022-09-18T19:51:46.213Z,14.40
2022-09-18T19:54:15.077Z,14.40
2022-09-18T19:56:49.815Z,14.30
2022-09-18T19:59:18.376Z,14.30
2022-09-18T20:01:46.700Z,14.50
2022-09-18T20:04:15.540Z,14.80
2022-09-18T20:06:44.278Z,14.70
2022-09-18T20:09:12.540Z,14.70
2022-09-18T20:11:41.739Z,14.70
2022-09-18T20:14:13.029Z,14.70
2022-09-18T20:16:41.453Z,15.00
2022-09-18T20:19:09.726Z,15.10
2022-09-18T20:21:38.096Z,15.20
2022-09-18T20:24:06.650Z,15.30
2022-09-18T20:26:34.977Z,15.10
2022-09-18T20:29:04.075Z,15.10
2022-09-18T20:31:33.592Z,14.90
2022-09-18T20:34:02.603Z,15.00
2022-09-18T20:36:31.986Z,15.20
2022-09-18T20:39:00.941Z,15.00
2022-09-18T20:41:29.686Z,15.20
2022-09-18T20:44:05.157Z,15.30
2022-09-18T20:46:37.387Z,15.20
2022-09-18T20:49:07.928Z,15.30
2022-09-18T20:51:36.368Z,15.10
2022-09-18T20:54:07.289Z,15.10
2022-09-18T20:56:41.298Z,15.10
2022-09-18T20:59:10.751Z,15.10
2022-09-18T21:01:42.089Z,15.20
2022-09-18T21:04:17.629Z,14.90
2022-09-18T21:06:47.455Z,14.90
2022-09-18T21:09:16.317Z,14.60
2022-09-18T21:11:45.816Z,14.70
2022-09-18T21:14:16.662Z,14.80
2022-09-18T21:16:46.200Z,14.90
2022-09-18T21:19:16.517Z,14.80
2022-09-18T21:21:44.732Z,15.00
2022-09-18T21:24:13.402Z,14.70
2022-09-18T21:26:43.599Z,14.80
2022-09-18T21:29:13.977Z,14.80
2022-09-18T21:31:43.508Z,14.90
2022-09-18T21:34:15.878Z,14.90
2022-09-18T21:36:44.990Z,14.70
2022-09-18T21:39:14.656Z,14.80
2022-09-18T21:41:46.320Z,15.00
2022-09-18T21:44:15.901Z,15.10
2022-09-18T21:46:45.960Z,15.20
2022-09-18T21:49:16.479Z,15.10
2022-09-18T21:51:45.148Z,15.10
2022-09-18T21:54:17.635Z,15.10
2022-09-18T21:56:51.224Z,15.00
2022-09-18T21:59:19.761Z,15.20
2022-09-18T22:01:51.127Z,15.30
2022-09-18T22:04:24.211Z,15.40
2022-09-18T22:06:53.401Z,15.10
2022-09-18T22:09:23.040Z,15.30
2022-09-18T22:11:52.147Z,15.30
2022-09-18T22:14:22.654Z,15.20
2022-09-18T22:16:53.339Z,15.40
2022-09-18T22:19:22.986Z,15.60
2022-09-18T22:21:54.422Z,15.60
2022-09-18T22:24:24.147Z,15.30
2022-09-18T22:26:54.830Z,15.40
2022-09-18T22:29:24.886Z,15.20
2022-09-18T22:31:53.201Z,15.20
2022-09-18T22:34:26.198Z,15.20
2022-09-18T22:36:54.935Z,15.10
2022-09-18T22:39:23.729Z,15.10
2022-09-18T22:41:52.567Z,15.10
2022-09-18T22:44:21.886Z,15.20
2022-09-18T22:46:51.970Z,15.20
2022-09-18T22:49:22.988Z,15.20
2022-09-18T22:51:51.642Z,15.20
2022-09-18T22:54:24.702Z,15.10
2022-09-18T22:56:53.466Z,15.20
2022-09-18T22:59:22.787Z,15.10
2022-09-18T23:01:56.469Z,15.10
2022-09-18T23:04:28.997Z,15.20
2022-09-18T23:06:58.298Z,15.20
2022-09-18T23:09:27.366Z,15.10
2022-09-18T23:11:56.223Z,15.10
2022-09-18T23:14:27.649Z,15.30
2022-09-18T23:16:56.757Z,15.50
2022-09-18T23:19:28.451Z,15.40
2022-09-18T23:21:57.090Z,15.40
2022-09-18T23:24:26.816Z,15.30
2022-09-18T23:26:57.700Z,15.10
2022-09-18T23:29:26.984Z,15.10
2022-09-18T23:31:57.295Z,15.20
2022-09-18T23:34:30.012Z,15.10
2022-09-18T23:36:59.045Z,15.00
2022-09-18T23:39:29.525Z,15.10
2022-09-18T23:41:59.350Z,15.10
2022-09-18T23:44:30.085Z,15.30
2022-09-18T23:46:58.796Z,15.00
2022-09-18T23:49:28.685Z,15.00
2022-09-18T23:51:57.379Z,15.10
2022-09-18T23:54:28.400Z,15.10
2022-09-18T23:56:57.052Z,15.20
2022-09-18T23:59:26.520Z,15.20
