createdAt,value
2019-02-14T00:00:50.098Z,0.00
2019-02-14T00:01:50.100Z,0.00
2019-02-14T00:02:50.079Z,0.00
2019-02-14T00:03:50.102Z,0.00
2019-02-14T00:04:50.054Z,0.00
2019-02-14T00:05:50.058Z,0.00
2019-02-14T00:06:50.044Z,0.00
2019-02-14T00:07:50.030Z,0.00
2019-02-14T00:08:50.016Z,0.00
2019-02-14T00:09:50.001Z,0.00
2019-02-14T00:10:49.991Z,0.00
2019-02-14T00:11:49.993Z,0.00
2019-02-14T00:12:49.976Z,0.00
2019-02-14T00:13:49.961Z,0.00
2019-02-14T00:14:49.948Z,0.00
2019-02-14T00:15:49.939Z,0.00
2019-02-14T00:16:49.945Z,0.00
2019-02-14T00:17:49.914Z,0.00
2019-02-14T00:18:49.910Z,0.00
2019-02-14T00:19:49.895Z,0.00
2019-02-14T00:20:49.907Z,0.00
2019-02-14T00:21:49.883Z,0.00
2019-02-14T00:22:49.861Z,0.00
2019-02-14T00:23:49.851Z,0.00
2019-02-14T00:24:49.842Z,0.00
2019-02-14T00:25:49.843Z,0.00
2019-02-14T00:26:49.835Z,0.00
2019-02-14T00:27:49.807Z,0.00
2019-02-14T00:28:49.799Z,0.00
2019-02-14T00:29:49.786Z,0.00
2019-02-14T00:30:49.775Z,0.00
2019-02-14T00:31:49.779Z,0.00
2019-02-14T00:32:49.765Z,0.00
2019-02-14T00:33:49.744Z,0.00
2019-02-14T00:34:49.731Z,0.00
2019-02-14T00:35:49.725Z,0.00
2019-02-14T00:36:49.733Z,0.00
2019-02-14T00:37:49.702Z,0.00
2019-02-14T00:38:49.695Z,0.00
2019-02-14T00:39:49.679Z,0.00
2019-02-14T00:40:49.673Z,0.00
2019-02-14T00:41:49.674Z,0.00
2019-02-14T00:42:49.646Z,0.00
2019-02-14T00:43:49.635Z,0.00
2019-02-14T00:44:49.624Z,0.00
2019-02-14T00:45:49.614Z,0.00
2019-02-14T00:46:49.618Z,0.00
2019-02-14T00:47:49.595Z,0.00
2019-02-14T00:48:49.581Z,0.00
2019-02-14T00:49:49.570Z,0.00
2019-02-14T00:50:49.563Z,0.00
2019-02-14T00:51:49.565Z,0.00
2019-02-14T00:52:49.540Z,0.00
2019-02-14T00:53:49.529Z,0.00
2019-02-14T00:54:49.516Z,0.00
2019-02-14T00:55:49.508Z,0.00
2019-02-14T00:56:49.507Z,0.00
2019-02-14T00:57:49.488Z,0.00
2019-02-14T00:58:49.474Z,0.00
2019-02-14T00:59:49.464Z,0.00
2019-02-14T01:00:49.457Z,0.00
2019-02-14T01:01:49.453Z,0.00
2019-02-14T01:02:49.442Z,0.00
2019-02-14T01:03:49.421Z,0.00
2019-02-14T01:04:49.414Z,0.00
2019-02-14T01:05:49.400Z,0.00
2019-02-14T01:06:49.401Z,0.00
2019-02-14T01:07:49.374Z,0.00
2019-02-14T01:08:49.367Z,0.00
2019-02-14T01:09:49.354Z,0.00
2019-02-14T01:10:49.351Z,0.00
2019-02-14T01:11:49.347Z,0.00
2019-02-14T01:12:49.324Z,0.00
2019-02-14T01:13:49.313Z,0.00
2019-02-14T01:14:49.301Z,0.00
2019-02-14T01:15:49.291Z,0.00
2019-02-14T01:16:49.291Z,0.00
2019-02-14T01:17:49.273Z,0.00
2019-02-14T01:18:49.257Z,0.00
2019-02-14T01:19:49.247Z,0.00
2019-02-14T01:20:49.237Z,0.00
2019-02-14T01:21:49.239Z,0.00
2019-02-14T01:22:49.215Z,0.00
2019-02-14T01:23:49.207Z,0.00
2019-02-14T01:24:49.191Z,0.00
2019-02-14T01:25:49.183Z,0.00
2019-02-14T01:26:49.184Z,0.00
2019-02-14T01:27:49.164Z,0.00
2019-02-14T01:28:49.151Z,0.00
2019-02-14T01:29:49.140Z,0.00
2019-02-14T01:30:49.129Z,0.00
2019-02-14T01:31:49.129Z,0.00
2019-02-14T01:32:49.111Z,0.00
2019-02-14T01:33:49.142Z,0.00
2019-02-14T01:34:49.089Z,0.00
2019-02-14T01:35:49.077Z,0.00
2019-02-14T01:36:49.077Z,0.00
2019-02-14T01:37:49.055Z,0.00
2019-02-14T01:38:49.043Z,0.00
2019-02-14T01:39:49.034Z,0.00
2019-02-14T01:40:49.022Z,0.00
2019-02-14T01:41:49.026Z,0.00
2019-02-14T01:42:49.004Z,0.00
2019-02-14T01:43:48.990Z,0.00
2019-02-14T01:44:48.979Z,0.00
2019-02-14T01:45:48.967Z,0.00
2019-02-14T01:46:48.971Z,0.00
2019-02-14T01:47:48.947Z,0.00
2019-02-14T01:48:48.937Z,0.00
2019-02-14T01:49:48.925Z,0.00
2019-02-14T01:50:48.924Z,0.00
2019-02-14T01:51:48.923Z,0.00
2019-02-14T01:52:48.896Z,0.00
2019-02-14T01:53:48.881Z,0.00
2019-02-14T01:54:48.873Z,0.00
2019-02-14T01:55:48.858Z,0.00
2019-02-14T01:56:48.866Z,0.00
2019-02-14T01:57:48.840Z,0.00
2019-02-14T01:58:48.833Z,0.00
2019-02-14T01:59:48.816Z,0.00
2019-02-14T02:00:48.805Z,0.00
2019-02-14T02:01:48.804Z,0.00
2019-02-14T02:02:48.787Z,0.00
2019-02-14T02:03:48.779Z,0.00
2019-02-14T02:04:48.765Z,0.00
2019-02-14T02:05:50.883Z,0.00
2019-02-14T02:06:48.755Z,0.00
2019-02-14T02:07:48.729Z,0.00
2019-02-14T02:08:48.717Z,0.00
2019-02-14T02:09:48.762Z,0.00
2019-02-14T02:10:48.697Z,0.00
2019-02-14T02:11:48.717Z,0.00
2019-02-14T02:12:48.677Z,0.00
2019-02-14T02:13:48.666Z,0.00
2019-02-14T02:14:48.656Z,0.00
2019-02-14T02:15:48.653Z,0.00
2019-02-14T02:16:48.638Z,0.00
2019-02-14T02:17:48.634Z,0.00
2019-02-14T02:18:48.613Z,0.00
2019-02-14T02:19:48.604Z,0.00
2019-02-14T02:20:48.589Z,0.00
2019-02-14T02:21:48.579Z,0.00
2019-02-14T02:22:48.581Z,0.00
2019-02-14T02:23:50.055Z,0.00
2019-02-14T02:24:48.546Z,0.00
2019-02-14T02:25:48.545Z,0.00
2019-02-14T02:26:48.528Z,0.00
2019-02-14T02:27:48.526Z,0.00
2019-02-14T02:28:48.502Z,0.00
2019-02-14T02:29:48.494Z,0.00
2019-02-14T02:30:48.484Z,0.00
2019-02-14T02:31:48.482Z,0.00
2019-02-14T02:32:48.472Z,0.00
2019-02-14T02:33:48.460Z,0.00
2019-02-14T02:34:48.443Z,0.00
2019-02-14T02:35:48.429Z,0.00
2019-02-14T02:36:48.420Z,0.00
2019-02-14T02:37:48.419Z,0.00
2019-02-14T02:38:48.395Z,0.00
2019-02-14T02:39:48.386Z,0.00
2019-02-14T02:40:48.376Z,0.00
2019-02-14T02:41:48.364Z,0.00
2019-02-14T02:42:48.370Z,0.00
2019-02-14T02:43:48.344Z,0.00
2019-02-14T02:44:48.347Z,0.00
2019-02-14T02:45:48.322Z,0.00
2019-02-14T02:46:48.314Z,0.00
2019-02-14T02:47:48.313Z,0.00
2019-02-14T02:48:48.307Z,0.00
2019-02-14T02:49:48.282Z,0.00
2019-02-14T02:50:48.279Z,0.00
2019-02-14T02:51:48.260Z,0.00
2019-02-14T02:52:48.260Z,0.00
2019-02-14T02:53:48.239Z,0.00
2019-02-14T02:54:48.227Z,0.00
2019-02-14T02:55:48.217Z,0.00
2019-02-14T02:56:48.206Z,0.00
2019-02-14T02:57:48.206Z,0.00
2019-02-14T02:58:48.183Z,0.00
2019-02-14T02:59:48.171Z,0.00
2019-02-14T03:00:48.161Z,0.00
2019-02-14T03:01:48.159Z,0.00
2019-02-14T03:02:48.154Z,0.00
2019-02-14T03:03:48.125Z,0.00
2019-02-14T03:04:48.118Z,0.00
2019-02-14T03:05:48.106Z,0.00
2019-02-14T03:06:48.097Z,0.00
2019-02-14T03:07:48.096Z,0.00
2019-02-14T03:08:48.076Z,0.00
2019-02-14T03:09:48.063Z,0.00
2019-02-14T03:10:48.054Z,0.00
2019-02-14T03:11:48.042Z,0.00
2019-02-14T03:12:48.047Z,0.00
2019-02-14T03:13:48.034Z,0.00
2019-02-14T03:14:48.018Z,0.00
2019-02-14T03:15:47.999Z,0.00
2019-02-14T03:16:47.987Z,0.00
2019-02-14T03:17:47.977Z,0.00
2019-02-14T03:18:47.980Z,0.00
2019-02-14T03:19:47.966Z,0.00
2019-02-14T03:20:47.946Z,0.00
2019-02-14T03:21:47.934Z,0.00
2019-02-14T03:22:47.927Z,0.00
2019-02-14T03:23:47.927Z,0.00
2019-02-14T03:24:47.900Z,0.00
2019-02-14T03:25:47.890Z,0.00
2019-02-14T03:26:47.879Z,0.00
2019-02-14T03:27:47.877Z,0.00
2019-02-14T03:28:47.871Z,0.00
2019-02-14T03:29:47.852Z,0.00
2019-02-14T03:30:47.840Z,0.00
2019-02-14T03:31:47.831Z,0.00
2019-02-14T03:32:47.907Z,0.00
2019-02-14T03:33:47.821Z,0.00
2019-02-14T03:34:47.797Z,0.00
2019-02-14T03:35:47.781Z,0.00
2019-02-14T03:36:47.773Z,0.00
2019-02-14T03:37:47.778Z,0.00
2019-02-14T03:38:47.763Z,0.00
2019-02-14T03:39:47.742Z,0.00
2019-02-14T03:40:47.731Z,0.00
2019-02-14T03:41:47.718Z,0.00
2019-02-14T03:42:47.711Z,0.00
2019-02-14T03:43:47.711Z,0.00
2019-02-14T03:44:47.686Z,0.00
2019-02-14T03:45:47.674Z,0.00
2019-02-14T03:46:47.666Z,0.00
2019-02-14T03:47:47.657Z,0.00
2019-02-14T03:48:47.691Z,0.00
2019-02-14T03:49:47.633Z,0.00
2019-02-14T03:50:47.622Z,0.00
2019-02-14T03:51:47.611Z,0.00
2019-02-14T03:52:47.600Z,0.00
2019-02-14T03:53:47.600Z,0.00
2019-02-14T03:54:47.579Z,0.00
2019-02-14T03:55:47.565Z,0.00
2019-02-14T03:56:47.557Z,0.00
2019-02-14T03:57:47.548Z,0.00
2019-02-14T03:58:47.550Z,0.00
2019-02-14T03:59:47.526Z,0.00
2019-02-14T04:00:47.514Z,0.00
2019-02-14T04:01:47.507Z,0.00
2019-02-14T04:02:47.493Z,0.00
2019-02-14T04:03:47.497Z,0.00
2019-02-14T04:04:47.472Z,0.00
2019-02-14T04:05:47.460Z,0.00
2019-02-14T04:06:47.451Z,0.00
2019-02-14T04:07:47.452Z,0.00
2019-02-14T04:08:47.439Z,0.00
2019-02-14T04:09:47.417Z,0.00
2019-02-14T04:10:47.407Z,0.00
2019-02-14T04:11:47.397Z,0.00
2019-02-14T04:12:47.401Z,0.00
2019-02-14T04:13:47.387Z,0.00
2019-02-14T04:14:47.363Z,0.00
2019-02-14T04:15:47.353Z,0.00
2019-02-14T04:16:47.348Z,0.00
2019-02-14T04:17:47.330Z,0.00
2019-02-14T04:18:47.337Z,0.00
2019-02-14T04:19:47.311Z,0.00
2019-02-14T04:20:47.330Z,0.00
2019-02-14T04:21:47.291Z,0.00
2019-02-14T04:22:47.291Z,0.00
2019-02-14T04:23:47.279Z,0.00
2019-02-14T04:24:47.264Z,0.00
2019-02-14T04:25:47.246Z,0.00
2019-02-14T04:26:47.240Z,0.00
2019-02-14T04:27:47.225Z,0.00
2019-02-14T04:28:47.253Z,0.00
2019-02-14T04:29:47.201Z,0.00
2019-02-14T04:30:47.196Z,0.00
2019-02-14T04:31:47.179Z,0.00
2019-02-14T04:32:47.172Z,0.00
2019-02-14T04:33:47.173Z,0.00
2019-02-14T04:34:47.149Z,0.00
2019-02-14T04:35:47.138Z,0.00
2019-02-14T04:36:47.127Z,0.00
2019-02-14T04:37:47.120Z,0.00
2019-02-14T04:38:47.119Z,0.00
2019-02-14T04:39:47.093Z,0.00
2019-02-14T04:40:47.087Z,0.00
2019-02-14T04:41:47.075Z,0.00
2019-02-14T04:42:47.068Z,0.00
2019-02-14T04:43:47.064Z,0.00
2019-02-14T04:44:47.039Z,0.00
2019-02-14T04:45:47.033Z,0.00
2019-02-14T04:46:47.023Z,0.00
2019-02-14T04:47:47.010Z,0.00
2019-02-14T04:48:47.023Z,0.00
2019-02-14T04:49:46.992Z,0.00
2019-02-14T04:50:46.978Z,0.00
2019-02-14T04:51:46.965Z,0.00
2019-02-14T04:52:46.954Z,0.00
2019-02-14T04:53:46.945Z,0.00
2019-02-14T04:54:46.942Z,0.00
2019-02-14T04:55:46.921Z,0.00
2019-02-14T04:56:46.912Z,0.00
2019-02-14T04:57:46.900Z,0.00
2019-02-14T04:58:46.890Z,0.00
2019-02-14T04:59:46.891Z,0.00
2019-02-14T05:00:46.869Z,0.00
2019-02-14T05:01:46.858Z,0.00
2019-02-14T05:02:46.847Z,0.00
2019-02-14T05:03:46.859Z,0.00
2019-02-14T05:04:46.838Z,0.00
2019-02-14T05:05:46.836Z,0.00
2019-02-14T05:06:46.807Z,0.00
2019-02-14T05:07:46.791Z,0.00
2019-02-14T05:08:46.781Z,0.00
2019-02-14T05:09:46.781Z,0.00
2019-02-14T05:10:46.762Z,0.00
2019-02-14T05:11:46.751Z,0.00
2019-02-14T05:12:46.779Z,0.00
2019-02-14T05:13:46.729Z,0.00
2019-02-14T05:14:46.728Z,0.00
2019-02-14T05:15:46.705Z,0.00
2019-02-14T05:16:46.694Z,0.00
2019-02-14T05:17:46.736Z,0.00
2019-02-14T05:18:46.690Z,0.00
2019-02-14T05:19:46.676Z,0.00
2019-02-14T05:20:46.656Z,0.00
2019-02-14T05:21:46.641Z,0.00
2019-02-14T05:22:46.632Z,0.00
2019-02-14T05:23:46.622Z,0.00
2019-02-14T05:24:46.640Z,0.00
2019-02-14T05:25:46.598Z,0.00
2019-02-14T05:26:46.590Z,0.00
2019-02-14T05:27:46.581Z,0.00
2019-02-14T05:28:46.605Z,0.00
2019-02-14T05:29:46.568Z,0.00
2019-02-14T05:30:46.591Z,0.00
2019-02-14T05:31:46.552Z,0.00
2019-02-14T05:32:46.527Z,0.00
2019-02-14T05:33:46.513Z,0.00
2019-02-14T05:34:46.505Z,0.00
2019-02-14T05:35:46.509Z,0.00
2019-02-14T05:36:52.624Z,0.00
2019-02-14T05:37:47.470Z,0.00
2019-02-14T05:38:46.460Z,0.00
2019-02-14T05:39:46.448Z,0.00
2019-02-14T05:40:46.455Z,0.00
2019-02-14T05:41:46.425Z,0.00
2019-02-14T05:42:46.414Z,0.00
2019-02-14T05:43:46.407Z,0.00
2019-02-14T05:44:46.398Z,0.00
2019-02-14T05:45:46.393Z,0.00
2019-02-14T05:46:46.375Z,0.00
2019-02-14T05:47:46.362Z,0.00
2019-02-14T05:48:46.351Z,0.00
2019-02-14T05:49:46.339Z,0.00
2019-02-14T05:50:46.341Z,0.00
2019-02-14T05:51:46.334Z,0.00
2019-02-14T05:52:46.308Z,0.00
2019-02-14T05:53:46.296Z,0.00
2019-02-14T05:54:46.289Z,0.00
2019-02-14T05:55:46.290Z,0.00
2019-02-14T05:56:46.270Z,0.00
2019-02-14T05:57:46.255Z,0.00
2019-02-14T05:58:46.246Z,0.00
2019-02-14T05:59:46.241Z,0.00
2019-02-14T06:00:46.235Z,0.00
2019-02-14T06:01:46.245Z,0.00
2019-02-14T06:02:46.200Z,0.00
2019-02-14T06:03:46.194Z,0.00
2019-02-14T06:04:46.180Z,0.00
2019-02-14T06:05:46.207Z,0.00
2019-02-14T06:06:46.160Z,0.00
2019-02-14T06:07:46.150Z,0.00
2019-02-14T06:08:46.138Z,0.00
2019-02-14T06:09:46.124Z,0.00
2019-02-14T06:10:46.128Z,0.00
2019-02-14T06:11:46.113Z,0.00
2019-02-14T06:12:46.093Z,0.00
2019-02-14T06:13:46.087Z,0.00
2019-02-14T06:14:46.082Z,0.00
2019-02-14T06:15:46.078Z,0.00
2019-02-14T06:16:46.053Z,0.00
2019-02-14T06:17:46.041Z,0.00
2019-02-14T06:18:46.029Z,0.00
2019-02-14T06:19:46.018Z,0.00
2019-02-14T06:20:46.038Z,0.00
2019-02-14T06:21:45.994Z,0.00
2019-02-14T06:22:45.984Z,0.00
2019-02-14T06:23:46.022Z,0.00
2019-02-14T06:24:45.966Z,5.62
2019-02-14T06:25:45.954Z,5.62
2019-02-14T06:26:46.639Z,5.62
2019-02-14T06:27:45.932Z,5.62
2019-02-14T06:28:45.922Z,5.62
2019-02-14T06:29:45.911Z,5.62
2019-02-14T06:30:45.899Z,5.62
2019-02-14T06:31:45.920Z,5.62
2019-02-14T06:32:45.878Z,5.62
2019-02-14T06:33:45.865Z,5.62
2019-02-14T06:34:45.857Z,5.62
2019-02-14T06:35:45.848Z,5.62
2019-02-14T06:36:45.861Z,11.25
2019-02-14T06:37:45.835Z,11.25
2019-02-14T06:38:45.813Z,11.25
2019-02-14T06:39:45.800Z,11.25
2019-02-14T06:40:45.790Z,11.25
2019-02-14T06:41:45.792Z,11.25
2019-02-14T06:42:45.772Z,16.88
2019-02-14T06:43:45.764Z,16.88
2019-02-14T06:44:45.749Z,16.88
2019-02-14T06:45:45.737Z,22.50
2019-02-14T06:46:45.743Z,22.50
2019-02-14T06:47:45.725Z,22.50
2019-02-14T06:48:45.708Z,22.50
2019-02-14T06:49:45.692Z,22.50
2019-02-14T06:50:45.683Z,22.50
2019-02-14T06:51:45.691Z,22.50
2019-02-14T06:52:45.667Z,28.12
2019-02-14T06:53:45.650Z,28.12
2019-02-14T06:54:45.645Z,28.12
2019-02-14T06:55:45.644Z,28.12
2019-02-14T06:56:45.631Z,28.12
2019-02-14T06:57:45.610Z,28.12
2019-02-14T06:58:45.649Z,28.12
2019-02-14T06:59:45.587Z,28.12
2019-02-14T07:00:45.583Z,33.75
2019-02-14T07:01:45.590Z,28.12
2019-02-14T07:02:45.566Z,28.12
2019-02-14T07:03:45.544Z,28.12
2019-02-14T07:04:45.538Z,33.75
2019-02-14T07:05:45.520Z,33.75
2019-02-14T07:06:45.525Z,33.75
2019-02-14T07:07:45.506Z,28.12
2019-02-14T07:08:45.488Z,28.12
2019-02-14T07:09:45.483Z,33.75
2019-02-14T07:10:45.475Z,33.75
2019-02-14T07:11:45.475Z,33.75
2019-02-14T07:12:45.449Z,39.38
2019-02-14T07:13:45.436Z,39.38
2019-02-14T07:14:45.425Z,39.38
2019-02-14T07:15:45.412Z,33.75
2019-02-14T07:16:45.413Z,33.75
2019-02-14T07:17:45.414Z,33.75
2019-02-14T07:18:45.381Z,28.12
2019-02-14T07:19:45.370Z,33.75
2019-02-14T07:20:45.378Z,39.38
2019-02-14T07:21:45.359Z,45.00
2019-02-14T07:22:45.348Z,45.00
2019-02-14T07:23:45.326Z,45.00
2019-02-14T07:24:45.314Z,45.00
2019-02-14T07:25:45.307Z,39.38
2019-02-14T07:26:45.306Z,39.38
2019-02-14T07:27:45.289Z,39.38
2019-02-14T07:28:45.276Z,39.38
2019-02-14T07:29:45.266Z,39.38
2019-02-14T07:30:45.271Z,33.75
2019-02-14T07:31:45.255Z,28.12
2019-02-14T07:32:45.237Z,33.75
2019-02-14T07:33:45.228Z,39.38
2019-02-14T07:34:45.209Z,50.62
2019-02-14T07:35:45.206Z,56.25
2019-02-14T07:36:45.198Z,61.88
2019-02-14T07:37:45.177Z,61.88
2019-02-14T07:38:45.178Z,61.88
2019-02-14T07:39:45.154Z,56.25
2019-02-14T07:40:45.143Z,61.88
2019-02-14T07:41:45.141Z,73.12
2019-02-14T07:42:45.690Z,67.50
2019-02-14T07:43:45.111Z,61.88
2019-02-14T07:44:45.098Z,67.50
2019-02-14T07:45:45.090Z,67.50
2019-02-14T07:46:45.094Z,73.12
2019-02-14T07:47:45.067Z,73.12
2019-02-14T07:48:45.054Z,84.38
2019-02-14T07:49:45.063Z,95.62
2019-02-14T07:50:45.033Z,90.00
2019-02-14T07:51:45.037Z,84.38
2019-02-14T07:52:45.017Z,67.50
2019-02-14T07:53:44.998Z,67.50
2019-02-14T07:54:44.987Z,67.50
2019-02-14T07:55:44.979Z,67.50
2019-02-14T07:56:44.977Z,78.75
2019-02-14T07:57:44.962Z,95.62
2019-02-14T07:58:44.946Z,101.25
2019-02-14T07:59:44.934Z,101.25
2019-02-14T08:00:44.958Z,101.25
2019-02-14T08:01:44.951Z,101.25
2019-02-14T08:02:44.904Z,106.88
2019-02-14T08:03:44.900Z,112.50
2019-02-14T08:04:44.890Z,112.50
2019-02-14T08:05:44.868Z,118.12
2019-02-14T08:06:44.872Z,112.50
2019-02-14T08:07:44.849Z,101.25
2019-02-14T08:08:44.839Z,106.88
2019-02-14T08:09:44.825Z,101.25
2019-02-14T08:10:44.837Z,106.88
2019-02-14T08:11:44.815Z,106.88
2019-02-14T08:12:44.792Z,101.25
2019-02-14T08:13:44.789Z,101.25
2019-02-14T08:14:44.773Z,95.62
2019-02-14T08:15:44.765Z,95.62
2019-02-14T08:16:44.763Z,101.25
2019-02-14T08:17:44.746Z,112.50
2019-02-14T08:18:44.730Z,118.12
2019-02-14T08:19:44.719Z,123.75
2019-02-14T08:20:44.706Z,129.38
2019-02-14T08:21:44.705Z,129.38
2019-02-14T08:22:44.685Z,129.38
2019-02-14T08:23:44.675Z,129.38
2019-02-14T08:24:44.660Z,129.38
2019-02-14T08:25:44.648Z,135.00
2019-02-14T08:26:44.657Z,135.00
2019-02-14T08:27:44.638Z,140.62
2019-02-14T08:28:44.619Z,146.25
2019-02-14T08:29:44.615Z,146.25
2019-02-14T08:30:44.595Z,157.50
2019-02-14T08:31:44.600Z,163.12
2019-02-14T08:32:44.576Z,163.12
2019-02-14T08:33:44.575Z,168.75
2019-02-14T08:34:44.556Z,174.38
2019-02-14T08:35:44.543Z,180.00
2019-02-14T08:36:44.543Z,180.00
2019-02-14T08:37:45.934Z,180.00
2019-02-14T08:38:44.509Z,185.62
2019-02-14T08:39:44.499Z,185.62
2019-02-14T08:40:44.527Z,174.38
2019-02-14T08:41:44.490Z,180.00
2019-02-14T08:42:44.468Z,180.00
2019-02-14T08:43:44.461Z,168.75
2019-02-14T08:44:44.444Z,163.12
2019-02-14T08:45:44.432Z,174.38
2019-02-14T08:46:44.433Z,174.38
2019-02-14T08:47:44.417Z,174.38
2019-02-14T08:48:44.405Z,185.62
2019-02-14T08:49:44.391Z,196.88
2019-02-14T08:50:44.383Z,191.25
2019-02-14T08:51:44.384Z,196.88
2019-02-14T08:52:44.357Z,191.25
2019-02-14T08:53:44.350Z,202.50
2019-02-14T08:54:44.337Z,196.88
2019-02-14T08:55:44.324Z,208.12
2019-02-14T08:56:44.329Z,208.12
2019-02-14T08:57:44.318Z,213.75
2019-02-14T08:58:44.294Z,241.88
2019-02-14T08:59:44.286Z,247.50
2019-02-14T09:00:44.269Z,258.75
2019-02-14T09:01:44.270Z,247.50
2019-02-14T09:02:44.251Z,241.88
2019-02-14T09:03:44.238Z,241.88
2019-02-14T09:04:44.227Z,241.88
2019-02-14T09:05:44.217Z,247.50
2019-02-14T09:06:44.216Z,264.38
2019-02-14T09:07:44.198Z,264.38
2019-02-14T09:08:44.185Z,264.38
2019-02-14T09:09:44.172Z,270.00
2019-02-14T09:10:44.173Z,281.25
2019-02-14T09:11:44.167Z,275.62
2019-02-14T09:12:44.152Z,281.25
2019-02-14T09:13:44.136Z,275.62
2019-02-14T09:14:44.119Z,275.62
2019-02-14T09:15:44.108Z,270.00
2019-02-14T09:16:44.115Z,292.50
2019-02-14T09:17:44.089Z,275.62
2019-02-14T09:18:44.079Z,275.62
2019-02-14T09:19:44.061Z,281.25
2019-02-14T09:20:44.052Z,303.75
2019-02-14T09:21:44.050Z,303.75
2019-02-14T09:22:44.051Z,292.50
2019-02-14T09:23:44.022Z,298.12
2019-02-14T09:24:44.007Z,303.75
2019-02-14T09:25:43.999Z,309.38
2019-02-14T09:26:43.995Z,315.00
2019-02-14T09:27:43.993Z,320.62
2019-02-14T09:28:43.978Z,309.38
2019-02-14T09:29:43.961Z,298.12
2019-02-14T09:30:43.945Z,292.50
2019-02-14T09:31:43.932Z,292.50
2019-02-14T09:32:43.964Z,286.88
2019-02-14T09:33:43.937Z,275.62
2019-02-14T09:34:43.904Z,286.88
2019-02-14T09:35:43.896Z,281.25
2019-02-14T09:36:43.879Z,275.62
2019-02-14T09:37:43.883Z,281.25
2019-02-14T09:38:43.858Z,292.50
2019-02-14T09:39:43.846Z,281.25
2019-02-14T09:40:43.835Z,303.75
2019-02-14T09:41:43.833Z,309.38
2019-02-14T09:42:43.839Z,326.25
2019-02-14T09:43:43.802Z,331.88
2019-02-14T09:44:43.797Z,326.25
2019-02-14T09:45:43.791Z,331.88
2019-02-14T09:46:43.806Z,315.00
2019-02-14T09:47:43.782Z,281.25
2019-02-14T09:48:43.748Z,292.50
2019-02-14T09:49:43.739Z,275.62
2019-02-14T09:50:43.729Z,281.25
2019-02-14T09:51:43.737Z,258.75
2019-02-14T09:52:43.737Z,270.00
2019-02-14T09:53:43.696Z,292.50
2019-02-14T09:54:43.695Z,286.88
2019-02-14T09:55:43.675Z,298.12
2019-02-14T09:56:43.676Z,337.50
2019-02-14T09:57:43.714Z,309.38
2019-02-14T09:58:43.672Z,337.50
2019-02-14T09:59:43.637Z,348.75
2019-02-14T10:00:43.622Z,354.38
2019-02-14T10:01:43.620Z,365.62
2019-02-14T10:02:43.752Z,360.00
2019-02-14T10:03:43.589Z,343.12
2019-02-14T10:04:43.575Z,343.12
2019-02-14T10:05:43.580Z,348.75
2019-02-14T10:06:43.552Z,337.50
2019-02-14T10:07:43.568Z,337.50
2019-02-14T10:08:43.584Z,354.38
2019-02-14T10:09:43.539Z,360.00
2019-02-14T10:10:43.516Z,343.12
2019-02-14T10:11:43.497Z,348.75
2019-02-14T10:12:43.536Z,365.62
2019-02-14T10:13:43.478Z,365.62
2019-02-14T10:14:43.474Z,365.62
2019-02-14T10:15:43.461Z,376.88
2019-02-14T10:16:43.466Z,405.00
2019-02-14T10:17:43.492Z,405.00
2019-02-14T10:18:43.422Z,405.00
2019-02-14T10:19:43.412Z,393.75
2019-02-14T10:20:43.399Z,382.50
2019-02-14T10:21:43.392Z,382.50
2019-02-14T10:22:43.395Z,393.75
2019-02-14T10:23:43.369Z,376.88
2019-02-14T10:24:43.358Z,410.62
2019-02-14T10:25:43.345Z,438.75
2019-02-14T10:26:43.332Z,416.25
2019-02-14T10:27:43.337Z,416.25
2019-02-14T10:28:43.325Z,421.88
2019-02-14T10:29:43.306Z,455.62
2019-02-14T10:30:43.288Z,421.88
2019-02-14T10:31:43.286Z,399.38
2019-02-14T10:32:43.311Z,405.00
2019-02-14T10:33:43.261Z,421.88
2019-02-14T10:34:43.250Z,405.00
2019-02-14T10:35:44.232Z,354.38
2019-02-14T10:36:43.222Z,343.12
2019-02-14T10:37:43.238Z,343.12
2019-02-14T10:38:43.202Z,320.62
2019-02-14T10:39:43.190Z,281.25
2019-02-14T10:40:43.179Z,264.38
2019-02-14T10:41:43.169Z,303.75
2019-02-14T10:42:43.177Z,354.38
2019-02-14T10:43:48.911Z,343.12
2019-02-14T10:44:44.135Z,326.25
2019-02-14T10:45:43.150Z,326.25
2019-02-14T10:46:43.117Z,303.75
2019-02-14T10:47:43.116Z,298.12
2019-02-14T10:48:43.122Z,309.38
2019-02-14T10:49:43.089Z,292.50
2019-02-14T10:50:43.068Z,315.00
2019-02-14T10:51:43.059Z,320.62
2019-02-14T10:52:43.062Z,326.25
2019-02-14T10:53:43.055Z,348.75
2019-02-14T10:54:43.046Z,303.75
2019-02-14T10:55:43.013Z,303.75
2019-02-14T10:56:43.004Z,326.25
2019-02-14T10:57:42.999Z,382.50
2019-02-14T10:58:43.000Z,376.88
2019-02-14T10:59:42.969Z,315.00
2019-02-14T11:00:42.971Z,337.50
2019-02-14T11:01:42.947Z,331.88
2019-02-14T11:02:42.938Z,360.00
2019-02-14T11:03:42.936Z,354.38
2019-02-14T11:04:42.916Z,315.00
2019-02-14T11:05:42.907Z,270.00
2019-02-14T11:06:42.896Z,286.88
2019-02-14T11:07:42.881Z,286.88
2019-02-14T11:08:42.881Z,298.12
2019-02-14T11:09:42.867Z,309.38
2019-02-14T11:10:42.854Z,264.38
2019-02-14T11:11:42.842Z,275.62
2019-02-14T11:12:42.831Z,241.88
2019-02-14T11:13:42.829Z,281.25
2019-02-14T11:14:42.807Z,286.88
2019-02-14T11:15:42.798Z,253.12
2019-02-14T11:16:42.789Z,281.25
2019-02-14T11:17:42.773Z,303.75
2019-02-14T11:18:44.586Z,331.88
2019-02-14T11:19:42.751Z,309.38
2019-02-14T11:20:42.743Z,309.38
2019-02-14T11:21:42.739Z,303.75
2019-02-14T11:22:42.716Z,264.38
2019-02-14T11:23:42.723Z,270.00
2019-02-14T11:24:42.715Z,258.75
2019-02-14T11:25:42.706Z,275.62
2019-02-14T11:26:42.675Z,281.25
2019-02-14T11:27:42.662Z,275.62
2019-02-14T11:28:42.668Z,230.62
2019-02-14T11:29:42.640Z,202.50
2019-02-14T11:30:42.630Z,213.75
2019-02-14T11:31:42.620Z,208.12
2019-02-14T11:32:42.609Z,185.62
2019-02-14T11:33:42.897Z,219.38
2019-02-14T11:34:42.585Z,230.62
2019-02-14T11:35:42.592Z,219.38
2019-02-14T11:36:42.566Z,191.25
2019-02-14T11:37:42.554Z,180.00
2019-02-14T11:38:42.560Z,168.75
2019-02-14T11:39:42.545Z,157.50
2019-02-14T11:40:42.524Z,168.75
2019-02-14T11:41:42.512Z,163.12
2019-02-14T11:42:42.502Z,163.12
2019-02-14T11:43:42.487Z,168.75
2019-02-14T11:44:42.495Z,163.12
2019-02-14T11:45:42.466Z,168.75
2019-02-14T11:46:51.111Z,180.00
2019-02-14T11:47:43.442Z,185.62
2019-02-14T11:48:42.431Z,180.00
2019-02-14T11:49:42.438Z,174.38
2019-02-14T11:50:42.415Z,174.38
2019-02-14T11:51:42.402Z,174.38
2019-02-14T11:52:42.406Z,185.62
2019-02-14T11:53:42.381Z,202.50
2019-02-14T11:54:42.384Z,185.62
2019-02-14T11:55:42.360Z,180.00
2019-02-14T11:56:42.347Z,180.00
2019-02-14T11:57:42.339Z,174.38
2019-02-14T11:58:42.325Z,174.38
2019-02-14T11:59:42.324Z,174.38
2019-02-14T12:00:42.302Z,191.25
2019-02-14T12:01:42.298Z,185.62
2019-02-14T12:02:42.282Z,180.00
2019-02-14T12:03:42.269Z,174.38
2019-02-14T12:04:42.281Z,174.38
2019-02-14T12:05:42.247Z,185.62
2019-02-14T12:06:42.285Z,168.75
2019-02-14T12:07:42.226Z,163.12
2019-02-14T12:08:53.055Z,157.50
2019-02-14T12:09:43.218Z,163.12
2019-02-14T12:10:42.197Z,163.12
2019-02-14T12:11:42.197Z,163.12
2019-02-14T12:12:42.172Z,163.12
2019-02-14T12:13:42.161Z,157.50
2019-02-14T12:14:42.165Z,157.50
2019-02-14T12:15:42.140Z,157.50
2019-02-14T12:16:42.130Z,151.88
2019-02-14T12:17:42.120Z,157.50
2019-02-14T12:18:42.107Z,151.88
2019-02-14T12:19:42.112Z,151.88
2019-02-14T12:20:42.086Z,151.88
2019-02-14T12:21:42.076Z,151.88
2019-02-14T12:22:46.558Z,146.25
2019-02-14T12:23:43.050Z,146.25
2019-02-14T12:24:42.057Z,146.25
2019-02-14T12:25:42.031Z,146.25
2019-02-14T12:26:42.022Z,146.25
2019-02-14T12:27:42.015Z,151.88
2019-02-14T12:28:42.014Z,146.25
2019-02-14T12:29:42.001Z,146.25
2019-02-14T12:30:41.979Z,146.25
2019-02-14T12:31:41.966Z,146.25
2019-02-14T12:32:41.962Z,146.25
2019-02-14T12:33:41.945Z,146.25
2019-02-14T12:34:41.942Z,146.25
2019-02-14T12:35:41.922Z,146.25
2019-02-14T12:36:41.921Z,146.25
2019-02-14T12:37:41.922Z,146.25
2019-02-14T12:38:41.891Z,151.88
2019-02-14T12:39:41.912Z,146.25
2019-02-14T12:40:41.865Z,151.88
2019-02-14T12:41:41.866Z,151.88
2019-02-14T12:42:41.847Z,151.88
2019-02-14T12:43:41.839Z,140.62
2019-02-14T12:44:41.825Z,140.62
2019-02-14T12:45:41.828Z,140.62
2019-02-14T12:46:41.810Z,140.62
2019-02-14T12:47:41.833Z,135.00
2019-02-14T12:48:41.797Z,135.00
2019-02-14T12:49:41.784Z,135.00
2019-02-14T12:50:41.773Z,135.00
2019-02-14T12:51:41.749Z,135.00
2019-02-14T12:52:41.745Z,135.00
2019-02-14T12:53:41.749Z,135.00
2019-02-14T12:54:41.718Z,135.00
2019-02-14T12:55:41.724Z,129.38