createdAt,value
2022-09-23T00:01:19.166Z,99.90
2022-09-23T00:03:26.646Z,99.90
2022-09-23T00:05:34.480Z,99.90
2022-09-23T00:07:41.710Z,99.90
2022-09-23T00:09:48.795Z,99.90
2022-09-23T00:11:56.593Z,99.90
2022-09-23T00:14:04.085Z,99.90
2022-09-23T00:16:12.745Z,99.90
2022-09-23T00:18:21.919Z,99.90
2022-09-23T00:20:29.458Z,99.90
2022-09-23T00:22:37.972Z,99.90
2022-09-23T00:24:44.948Z,99.90
2022-09-23T00:26:52.402Z,99.90
2022-09-23T00:28:59.619Z,99.90
2022-09-23T00:31:07.837Z,99.90
2022-09-23T00:33:14.955Z,99.90
2022-09-23T00:35:24.040Z,99.90
2022-09-23T00:37:32.083Z,99.90
2022-09-23T00:39:39.473Z,99.90
2022-09-23T00:41:46.552Z,99.90
2022-09-23T00:43:55.321Z,99.90
2022-09-23T00:46:02.481Z,99.90
2022-09-23T00:48:18.180Z,99.90
2022-09-23T00:50:32.393Z,99.90
2022-09-23T00:52:40.838Z,99.90
2022-09-23T00:54:50.118Z,99.90
2022-09-23T00:56:57.830Z,99.90
2022-09-23T00:59:05.608Z,99.90
2022-09-23T01:01:14.059Z,99.90
2022-09-23T01:03:21.255Z,99.90
2022-09-23T01:05:30.738Z,99.90
2022-09-23T01:07:37.716Z,99.90
2022-09-23T01:09:45.204Z,99.90
2022-09-23T01:11:58.835Z,99.90
2022-09-23T01:14:27.748Z,99.90
2022-09-23T01:16:41.711Z,99.90
2022-09-23T01:18:56.636Z,99.90
2022-09-23T01:21:18.355Z,99.90
2022-09-23T01:24:12.538Z,99.90
2022-09-23T01:26:46.666Z,99.90
2022-09-23T01:29:13.906Z,99.90
2022-09-23T01:31:32.248Z,99.90
2022-09-23T01:33:49.308Z,99.90
2022-09-23T01:36:13.081Z,99.90
2022-09-23T01:38:30.142Z,99.90
2022-09-23T01:40:47.612Z,99.90
2022-09-23T01:42:59.149Z,99.90
2022-09-23T01:45:14.113Z,99.90
2022-09-23T01:47:28.310Z,99.90
2022-09-23T01:49:39.029Z,99.90
2022-09-23T01:51:49.328Z,99.90
2022-09-23T01:54:01.940Z,99.90
2022-09-23T01:56:14.907Z,99.90
2022-09-23T01:58:28.336Z,99.90
2022-09-23T02:00:41.866Z,99.90
2022-09-23T02:02:54.471Z,99.90
2022-09-23T02:05:09.026Z,99.90
2022-09-23T02:07:21.450Z,99.90
2022-09-23T02:09:31.377Z,99.90
2022-09-23T02:11:40.093Z,99.90
2022-09-23T02:13:53.675Z,99.90
2022-09-23T02:16:03.475Z,99.90
2022-09-23T02:18:16.700Z,99.90
2022-09-23T02:20:27.413Z,99.90
2022-09-23T02:22:40.579Z,99.90
2022-09-23T02:24:47.568Z,99.90
2022-09-23T02:26:59.143Z,99.90
2022-09-23T02:29:12.778Z,99.90
2022-09-23T02:31:28.957Z,99.90
2022-09-23T02:33:41.591Z,99.90
2022-09-23T02:35:54.860Z,99.90
2022-09-23T02:38:12.427Z,99.90
2022-09-23T02:40:27.177Z,99.90
2022-09-23T02:42:43.336Z,99.90
2022-09-23T02:44:50.816Z,99.90
2022-09-23T02:46:58.151Z,99.90
2022-09-23T02:49:12.668Z,99.90
2022-09-23T02:51:19.937Z,99.90
2022-09-23T02:53:27.887Z,99.90
2022-09-23T02:55:35.075Z,99.90
2022-09-23T02:57:42.560Z,99.90
2022-09-23T02:59:49.844Z,99.90
2022-09-23T03:02:10.667Z,99.90
2022-09-23T03:04:24.997Z,99.90
2022-09-23T03:06:35.345Z,99.90
2022-09-23T03:08:52.001Z,99.90
2022-09-23T03:11:05.604Z,99.90
2022-09-23T03:13:20.914Z,99.90
2022-09-23T03:15:36.584Z,99.90
2022-09-23T03:17:51.770Z,99.90
2022-09-23T03:20:04.568Z,99.80
2022-09-23T03:22:14.695Z,99.80
2022-09-23T03:24:23.488Z,99.70
2022-09-23T03:26:34.665Z,99.90
2022-09-23T03:28:44.408Z,99.90
2022-09-23T03:30:52.815Z,99.50
2022-09-23T03:33:02.249Z,99.50
2022-09-23T03:35:12.042Z,99.90
2022-09-23T03:37:24.705Z,99.90
2022-09-23T03:39:37.620Z,99.30
2022-09-23T03:41:51.972Z,98.40
2022-09-23T03:44:00.193Z,97.10
2022-09-23T03:46:09.225Z,97.10
2022-09-23T03:48:16.792Z,97.40
2022-09-23T03:50:25.823Z,95.10
2022-09-23T03:52:33.109Z,95.40
2022-09-23T03:54:40.209Z,95.60
2022-09-23T03:56:48.962Z,95.80
2022-09-23T03:58:55.982Z,96.10
2022-09-23T04:01:03.545Z,96.10
2022-09-23T04:03:11.887Z,96.10
2022-09-23T04:05:19.777Z,96.00
2022-09-23T04:07:28.390Z,94.60
2022-09-23T04:09:35.978Z,93.80
2022-09-23T04:11:43.069Z,92.90
2022-09-23T04:13:50.393Z,92.80
2022-09-23T04:15:57.588Z,92.50
2022-09-23T04:18:05.115Z,92.80
2022-09-23T04:20:12.871Z,92.20
2022-09-23T04:22:19.888Z,91.30
2022-09-23T04:24:28.710Z,90.70
2022-09-23T04:26:36.148Z,91.00
2022-09-23T04:28:43.484Z,91.40
2022-09-23T04:30:50.584Z,91.40
2022-09-23T04:32:57.590Z,91.30
2022-09-23T04:35:04.620Z,91.50
2022-09-23T04:37:11.645Z,91.50
2022-09-23T04:39:20.327Z,91.20
2022-09-23T04:41:29.138Z,91.50
2022-09-23T04:43:36.377Z,91.70
2022-09-23T04:45:43.390Z,91.50
2022-09-23T04:47:50.576Z,91.70
2022-09-23T04:49:59.873Z,92.40
2022-09-23T04:52:07.960Z,92.40
2022-09-23T04:54:16.017Z,92.70
2022-09-23T04:56:24.530Z,93.50
2022-09-23T04:58:33.752Z,94.20
2022-09-23T05:00:41.151Z,95.20
2022-09-23T05:02:49.040Z,96.00
2022-09-23T05:04:56.372Z,96.30
2022-09-23T05:07:03.963Z,96.10
2022-09-23T05:09:11.879Z,95.80
2022-09-23T05:11:19.769Z,96.50
2022-09-23T05:13:26.739Z,96.60
2022-09-23T05:15:35.607Z,96.50
2022-09-23T05:17:43.915Z,96.50
2022-09-23T05:19:51.009Z,96.00
2022-09-23T05:21:57.869Z,96.70
2022-09-23T05:24:05.415Z,96.40
2022-09-23T05:26:13.675Z,96.20
2022-09-23T05:28:21.157Z,96.20
2022-09-23T05:30:28.035Z,96.20
2022-09-23T05:32:36.759Z,96.50
2022-09-23T05:34:44.187Z,96.40
2022-09-23T05:36:51.678Z,96.20
2022-09-23T05:38:59.818Z,96.00
2022-09-23T05:41:08.707Z,95.80
2022-09-23T05:43:15.788Z,95.30
2022-09-23T05:45:23.075Z,94.90
2022-09-23T05:47:31.115Z,94.60
2022-09-23T05:49:58.482Z,94.20
2022-09-23T05:52:06.831Z,94.50
2022-09-23T05:54:13.998Z,94.60
2022-09-23T05:56:23.457Z,94.00
2022-09-23T05:58:31.259Z,93.30
2022-09-23T06:00:38.427Z,92.90
2022-09-23T06:02:45.387Z,92.70
2022-09-23T06:04:54.429Z,92.50
2022-09-23T06:07:03.462Z,91.90
2022-09-23T06:09:14.532Z,91.30
2022-09-23T06:11:22.630Z,90.40
2022-09-23T06:13:30.029Z,90.50
2022-09-23T06:15:37.169Z,90.70
2022-09-23T06:17:46.220Z,90.60
2022-09-23T06:19:54.948Z,90.30
2022-09-23T06:22:02.541Z,90.00
2022-09-23T06:24:09.900Z,89.90
2022-09-23T06:26:17.921Z,89.70
2022-09-23T06:28:25.623Z,89.10
2022-09-23T06:30:33.143Z,89.10
2022-09-23T06:32:40.226Z,89.00
2022-09-23T06:34:51.890Z,88.50
2022-09-23T06:37:05.081Z,88.60
2022-09-23T06:39:13.496Z,87.60
2022-09-23T06:41:21.855Z,88.50
2022-09-23T06:43:30.167Z,88.70
2022-09-23T06:45:37.253Z,88.40
2022-09-23T06:47:45.552Z,88.00
2022-09-23T06:49:52.635Z,87.60
2022-09-23T06:52:01.612Z,86.60
2022-09-23T06:54:09.054Z,85.80
2022-09-23T06:56:16.440Z,84.80
2022-09-23T06:58:23.565Z,83.60
2022-09-23T07:00:31.116Z,83.20
2022-09-23T07:02:37.945Z,83.00
2022-09-23T07:04:45.563Z,82.80
2022-09-23T07:06:52.441Z,83.00
2022-09-23T07:09:02.126Z,82.90
2022-09-23T07:11:14.554Z,83.10
2022-09-23T07:13:22.078Z,82.50
2022-09-23T07:15:29.049Z,82.10
2022-09-23T07:17:36.548Z,81.50
2022-09-23T07:19:43.568Z,80.80
2022-09-23T07:21:50.902Z,81.20
2022-09-23T07:23:59.212Z,80.80
2022-09-23T07:26:09.823Z,80.30
2022-09-23T07:28:16.850Z,79.40
2022-09-23T07:30:25.541Z,78.10
2022-09-23T07:32:43.209Z,77.90
2022-09-23T07:34:54.881Z,78.20
2022-09-23T07:37:02.266Z,78.20
2022-09-23T07:39:09.764Z,77.90
2022-09-23T07:41:20.781Z,78.00
2022-09-23T07:43:28.371Z,78.00
2022-09-23T07:45:35.907Z,78.10
2022-09-23T07:47:43.091Z,78.10
2022-09-23T07:49:50.331Z,78.40
2022-09-23T07:51:57.553Z,78.40
2022-09-23T07:54:04.691Z,78.70
2022-09-23T07:56:12.623Z,78.40
2022-09-23T07:58:21.353Z,78.50
2022-09-23T08:00:28.542Z,78.90
2022-09-23T08:02:35.862Z,79.30
2022-09-23T08:04:42.998Z,79.40
2022-09-23T08:06:52.177Z,79.30
2022-09-23T08:09:01.908Z,79.30
2022-09-23T08:11:10.180Z,79.50
2022-09-23T08:13:17.157Z,79.10
2022-09-23T08:15:26.270Z,81.00
2022-09-23T08:17:33.924Z,83.10
2022-09-23T08:19:40.871Z,84.60
2022-09-23T08:21:51.312Z,86.00
2022-09-23T08:23:58.451Z,86.70
2022-09-23T08:26:16.345Z,88.00
2022-09-23T08:28:27.248Z,88.90
2022-09-23T08:30:35.956Z,90.70
2022-09-23T08:32:43.087Z,91.50
2022-09-23T08:34:50.277Z,91.70
2022-09-23T08:36:57.400Z,92.10
2022-09-23T08:39:19.070Z,93.10
2022-09-23T08:41:42.225Z,93.70
2022-09-23T08:43:51.967Z,95.70
2022-09-23T08:46:14.137Z,94.60
2022-09-23T08:48:35.206Z,95.00
2022-09-23T08:51:00.106Z,95.60
2022-09-23T08:53:11.287Z,95.70
2022-09-23T08:55:36.914Z,95.20
2022-09-23T08:58:14.124Z,95.20
2022-09-23T09:00:39.953Z,95.30
2022-09-23T09:02:49.145Z,94.70
2022-09-23T09:05:00.460Z,94.50
2022-09-23T09:07:36.705Z,94.50
2022-09-23T09:10:02.692Z,95.10
2022-09-23T09:12:26.256Z,95.60
2022-09-23T09:14:51.156Z,95.70
2022-09-23T09:17:04.189Z,96.10
2022-09-23T09:19:33.473Z,96.70
2022-09-23T09:21:45.056Z,96.90
2022-09-23T09:23:57.159Z,97.10
2022-09-23T09:26:26.657Z,95.40
2022-09-23T09:28:52.374Z,93.70
2022-09-23T09:31:27.275Z,92.40
2022-09-23T09:33:40.590Z,92.30
2022-09-23T09:36:18.533Z,92.70
2022-09-23T09:38:25.669Z,92.90
2022-09-23T09:40:50.476Z,93.40
2022-09-23T09:42:57.653Z,94.00
2022-09-23T09:45:27.350Z,94.30
2022-09-23T09:47:48.457Z,93.10
2022-09-23T09:50:12.295Z,92.00
2022-09-23T09:52:33.493Z,90.80
2022-09-23T09:54:41.452Z,92.00
2022-09-23T09:56:49.643Z,92.00
2022-09-23T09:58:58.767Z,92.10
2022-09-23T10:01:06.680Z,92.80
2022-09-23T10:03:29.261Z,92.10
2022-09-23T10:05:38.132Z,92.40
2022-09-23T10:07:59.286Z,92.20
2022-09-23T10:10:32.311Z,92.20
2022-09-23T10:12:50.262Z,92.50
2022-09-23T10:15:00.977Z,92.80
2022-09-23T10:17:23.666Z,93.10
2022-09-23T10:19:32.508Z,92.70
2022-09-23T10:21:43.511Z,91.70
2022-09-23T10:23:54.427Z,91.80
2022-09-23T10:26:02.945Z,92.10
2022-09-23T10:28:48.421Z,92.50
2022-09-23T10:31:08.568Z,92.80
2022-09-23T10:33:30.536Z,93.90
2022-09-23T10:35:58.319Z,93.90
2022-09-23T10:38:17.770Z,94.00
2022-09-23T10:43:47.765Z,94.00
2022-09-23T10:46:12.985Z,94.10
2022-09-23T10:48:29.012Z,94.30
2022-09-23T10:50:51.600Z,94.30
2022-09-23T10:53:21.882Z,94.00
2022-09-23T10:56:17.806Z,93.80
2022-09-23T10:59:01.443Z,94.10
2022-09-23T11:01:23.686Z,94.90
2022-09-23T11:04:22.985Z,95.50
2022-09-23T11:06:56.692Z,96.20
2022-09-23T11:09:32.846Z,96.30
2022-09-23T11:12:07.851Z,96.30
2022-09-23T11:14:28.866Z,96.50
2022-09-23T11:16:47.990Z,96.80
2022-09-23T11:19:25.398Z,97.00
2022-09-23T11:21:58.394Z,97.50
2022-09-23T11:24:42.222Z,98.20
2022-09-23T11:27:00.933Z,98.70
2022-09-23T11:29:24.724Z,98.30
2022-09-23T11:31:58.739Z,97.90
2022-09-23T11:34:49.851Z,98.10
2022-09-23T11:37:02.406Z,98.30
2022-09-23T11:39:16.252Z,98.40
2022-09-23T11:41:28.648Z,98.40
2022-09-23T11:43:42.153Z,98.60
2022-09-23T11:46:04.261Z,98.70
2022-09-23T11:48:17.351Z,98.70
2022-09-23T11:50:30.681Z,98.70
2022-09-23T11:52:55.111Z,98.60
2022-09-23T11:55:22.981Z,98.20
2022-09-23T11:57:49.699Z,98.20
2022-09-23T12:00:17.096Z,98.20
2022-09-23T12:02:56.911Z,98.30
2022-09-23T12:05:26.320Z,98.20
2022-09-23T12:07:44.574Z,98.10
2022-09-23T12:10:01.068Z,98.20
2022-09-23T12:12:27.226Z,98.40
2022-09-23T12:14:57.673Z,98.90
2022-09-23T12:17:36.238Z,99.50
2022-09-23T12:20:10.404Z,99.90
2022-09-23T12:22:44.576Z,99.90
2022-09-23T12:24:59.433Z,99.90
2022-09-23T12:27:12.041Z,99.90
2022-09-23T12:29:34.430Z,99.90
2022-09-23T12:31:54.262Z,99.90
2022-09-23T12:34:04.460Z,99.90
2022-09-23T12:36:30.080Z,99.90
2022-09-23T12:38:54.354Z,99.90
2022-09-23T12:41:27.249Z,99.90
2022-09-23T12:43:36.623Z,99.90
2022-09-23T12:45:45.152Z,99.90
2022-09-23T12:48:05.746Z,99.90
2022-09-23T12:50:55.411Z,99.90
2022-09-23T12:53:55.383Z,99.90
2022-09-23T12:56:03.233Z,99.90
2022-09-23T12:58:41.593Z,99.90
2022-09-23T13:01:19.949Z,99.90
2022-09-23T13:04:07.377Z,99.90
2022-09-23T13:06:33.362Z,99.90
2022-09-23T13:08:42.467Z,99.90
2022-09-23T13:11:03.693Z,99.90
2022-09-23T13:13:13.501Z,99.90
2022-09-23T13:15:35.931Z,99.90
2022-09-23T13:17:55.596Z,99.90
2022-09-23T13:20:09.042Z,99.90
2022-09-23T13:22:37.818Z,99.90
2022-09-23T13:25:03.955Z,99.90
2022-09-23T13:27:21.515Z,99.90
2022-09-23T13:29:35.078Z,99.90
2022-09-23T13:31:44.940Z,99.90
2022-09-23T13:33:55.853Z,99.90
2022-09-23T13:36:06.065Z,99.90
2022-09-23T13:38:24.729Z,99.90
2022-09-23T13:40:47.088Z,99.90
2022-09-23T13:43:12.827Z,99.90
2022-09-23T13:45:22.765Z,99.90
2022-09-23T13:47:32.967Z,99.90
2022-09-23T13:49:52.795Z,99.90
2022-09-23T13:52:29.060Z,99.90
2022-09-23T13:54:53.700Z,99.90
2022-09-23T13:57:01.103Z,99.90
2022-09-23T13:59:28.082Z,99.90
2022-09-23T14:01:38.352Z,99.90
2022-09-23T14:03:45.725Z,99.90
2022-09-23T14:05:53.419Z,99.90
2022-09-23T14:08:13.507Z,99.90
2022-09-23T14:10:34.923Z,99.90
2022-09-23T14:12:55.412Z,99.90
2022-09-23T14:15:18.518Z,99.90
2022-09-23T14:17:38.042Z,99.90
2022-09-23T14:19:46.668Z,99.90
2022-09-23T14:22:09.258Z,99.90
2022-09-23T14:24:36.759Z,99.90
2022-09-23T14:27:01.807Z,99.90
2022-09-23T14:29:09.366Z,99.90
2022-09-23T14:31:28.836Z,99.90
2022-09-23T14:33:37.450Z,99.90
2022-09-23T14:36:01.316Z,99.90
2022-09-23T14:38:45.047Z,99.90
2022-09-23T14:41:20.287Z,99.90
2022-09-23T14:43:30.538Z,99.90
2022-09-23T14:45:53.375Z,99.90
2022-09-23T14:48:03.288Z,99.90
2022-09-23T14:50:44.623Z,99.90
2022-09-23T14:53:04.208Z,99.90
2022-09-23T14:55:20.141Z,99.90
2022-09-23T14:57:32.940Z,99.90
2022-09-23T14:59:57.375Z,99.90
2022-09-23T15:02:35.790Z,99.90
2022-09-23T15:04:55.201Z,99.90
2022-09-23T15:07:08.338Z,99.90
2022-09-23T15:09:30.004Z,99.90
2022-09-23T15:11:37.494Z,99.90
2022-09-23T15:13:47.093Z,99.90
2022-09-23T15:16:08.523Z,99.90
2022-09-23T15:18:30.282Z,99.90
2022-09-23T15:20:54.772Z,99.90
2022-09-23T15:23:36.816Z,99.90
2022-09-23T15:25:45.063Z,99.90
2022-09-23T15:28:03.630Z,99.90
2022-09-23T15:30:20.118Z,99.90
2022-09-23T15:32:43.478Z,99.90
2022-09-23T15:34:53.418Z,99.90
2022-09-23T15:37:14.013Z,99.90
2022-09-23T15:39:36.257Z,99.90
2022-09-23T15:41:44.514Z,99.90
2022-09-23T15:44:08.193Z,99.90
2022-09-23T15:46:17.103Z,99.90
2022-09-23T15:48:28.068Z,99.90
2022-09-23T15:50:36.428Z,99.90
2022-09-23T15:52:46.068Z,99.90
2022-09-23T15:55:05.599Z,99.90
2022-09-23T15:57:12.570Z,99.90
2022-09-23T15:59:32.394Z,99.90
2022-09-23T16:01:40.755Z,99.90
2022-09-23T16:03:49.985Z,99.90
2022-09-23T16:06:14.646Z,99.90
2022-09-23T16:08:24.415Z,99.90
2022-09-23T16:10:42.814Z,99.90
2022-09-23T16:12:50.411Z,99.90
2022-09-23T16:14:57.583Z,99.90
2022-09-23T16:17:17.668Z,99.90
2022-09-23T16:19:26.794Z,99.90
2022-09-23T16:21:46.275Z,99.90
2022-09-23T16:23:54.531Z,99.90
2022-09-23T16:26:19.737Z,99.90
2022-09-23T16:28:26.755Z,99.90
2022-09-23T16:30:35.374Z,99.90
2022-09-23T16:32:42.756Z,99.90
2022-09-23T16:34:51.545Z,99.90
2022-09-23T16:36:58.766Z,99.90
2022-09-23T16:39:07.841Z,99.90
2022-09-23T16:41:27.361Z,99.90
2022-09-23T16:43:46.521Z,99.90
2022-09-23T16:46:06.132Z,99.90
2022-09-23T16:48:25.876Z,99.90
2022-09-23T16:50:34.686Z,99.90
2022-09-23T16:52:41.872Z,99.90
2022-09-23T16:55:01.243Z,99.90
2022-09-23T16:57:21.017Z,99.90
2022-09-23T16:59:48.632Z,99.90
2022-09-23T17:02:28.080Z,99.90
2022-09-23T17:04:35.244Z,99.90
2022-09-23T17:06:57.584Z,99.90
2022-09-23T17:09:16.799Z,99.90
2022-09-23T17:11:36.280Z,99.90
2022-09-23T17:13:43.802Z,99.90
2022-09-23T17:16:03.465Z,99.90
2022-09-23T17:18:11.130Z,99.90
2022-09-23T17:20:30.453Z,99.90
2022-09-23T17:22:51.804Z,99.90
2022-09-23T17:24:59.050Z,99.90
2022-09-23T17:27:06.214Z,99.90
2022-09-23T17:29:16.110Z,99.90
2022-09-23T17:31:23.279Z,99.90
2022-09-23T17:33:32.014Z,99.90
2022-09-23T17:35:41.753Z,99.90
2022-09-23T17:38:03.125Z,99.90
2022-09-23T17:40:22.513Z,99.90
2022-09-23T17:42:30.127Z,99.90
2022-09-23T17:44:37.412Z,99.90
2022-09-23T17:46:56.677Z,99.90
2022-09-23T17:49:16.606Z,99.90
2022-09-23T17:51:23.532Z,99.90
2022-09-23T17:53:46.285Z,99.90
2022-09-23T17:56:06.978Z,99.90
2022-09-23T17:58:29.162Z,99.90
2022-09-23T18:00:36.270Z,99.90
2022-09-23T18:02:43.897Z,99.90
2022-09-23T18:05:03.201Z,99.90
2022-09-23T18:07:22.422Z,99.90
2022-09-23T18:09:31.707Z,99.90
2022-09-23T18:11:52.091Z,99.90
2022-09-23T18:14:00.858Z,99.90
2022-09-23T18:16:08.101Z,99.90
2022-09-23T18:18:27.456Z,99.90
2022-09-23T18:20:34.894Z,99.90
2022-09-23T18:22:41.663Z,99.90
2022-09-23T18:24:50.276Z,99.90
2022-09-23T18:27:10.114Z,99.90
2022-09-23T18:29:17.046Z,99.90
2022-09-23T18:31:25.090Z,99.90
2022-09-23T18:33:44.399Z,99.90
2022-09-23T18:36:04.281Z,99.90
2022-09-23T18:38:11.308Z,99.90
2022-09-23T18:40:32.628Z,99.90
2022-09-23T18:42:52.057Z,99.90
2022-09-23T18:44:59.640Z,99.90
2022-09-23T18:47:39.171Z,99.90
2022-09-23T18:50:02.535Z,99.90
2022-09-23T18:52:21.902Z,99.90
2022-09-23T18:54:30.572Z,99.90
2022-09-23T18:56:44.246Z,99.90
2022-09-23T18:58:51.905Z,99.90
2022-09-23T19:00:58.996Z,99.90
2022-09-23T19:03:20.384Z,99.90
2022-09-23T19:05:27.621Z,99.90
2022-09-23T19:07:34.704Z,99.90
2022-09-23T19:09:41.625Z,99.90
2022-09-23T19:12:03.553Z,99.90
2022-09-23T19:14:11.766Z,99.90
2022-09-23T19:16:32.758Z,99.90
2022-09-23T19:18:52.999Z,99.90
2022-09-23T19:21:14.217Z,99.90
2022-09-23T19:23:21.756Z,99.90
2022-09-23T19:25:41.270Z,99.90
2022-09-23T19:28:02.278Z,99.90
2022-09-23T19:30:10.379Z,99.90
2022-09-23T19:32:17.827Z,99.90
2022-09-23T19:34:38.825Z,99.90
2022-09-23T19:37:00.206Z,99.90
2022-09-23T19:39:09.619Z,99.90
2022-09-23T19:41:32.834Z,99.90
2022-09-23T19:43:41.904Z,99.90
2022-09-23T19:45:56.107Z,99.90
2022-09-23T19:48:03.230Z,99.90
2022-09-23T19:50:11.742Z,99.90
2022-09-23T19:52:31.420Z,99.90
2022-09-23T19:54:50.886Z,99.90
2022-09-23T19:57:10.051Z,99.90
2022-09-23T19:59:30.968Z,99.90
2022-09-23T20:01:50.397Z,99.90
2022-09-23T20:03:57.866Z,99.90
2022-09-23T20:06:05.297Z,99.90
2022-09-23T20:08:12.278Z,99.90
2022-09-23T20:10:19.831Z,99.90
2022-09-23T20:12:38.832Z,99.90
2022-09-23T20:14:47.492Z,99.90
2022-09-23T20:17:06.605Z,99.90
2022-09-23T20:19:26.124Z,99.90
2022-09-23T20:21:45.550Z,99.90
2022-09-23T20:24:08.042Z,99.90
2022-09-23T20:26:43.740Z,99.90
2022-09-23T20:29:03.461Z,99.90
2022-09-23T20:31:12.975Z,99.90
2022-09-23T20:33:32.311Z,99.90
2022-09-23T20:35:54.954Z,99.90
2022-09-23T20:38:14.077Z,99.90
2022-09-23T20:40:33.619Z,99.90
2022-09-23T20:42:53.003Z,99.90
2022-09-23T20:45:13.246Z,99.90
2022-09-23T20:47:22.777Z,99.90
2022-09-23T20:49:43.998Z,99.90
2022-09-23T20:51:51.895Z,99.90
2022-09-23T20:53:59.276Z,99.90
2022-09-23T20:56:20.028Z,99.90
2022-09-23T20:58:40.280Z,99.90
2022-09-23T21:01:05.668Z,99.90
2022-09-23T21:03:14.694Z,99.90
2022-09-23T21:05:21.776Z,99.90
2022-09-23T21:07:28.662Z,99.90
2022-09-23T21:09:48.018Z,99.90
2022-09-23T21:11:54.889Z,99.90
2022-09-23T21:14:14.418Z,99.90
2022-09-23T21:16:33.943Z,99.90
2022-09-23T21:18:55.246Z,99.90
2022-09-23T21:21:15.395Z,99.90
2022-09-23T21:23:22.410Z,99.90
2022-09-23T21:25:41.775Z,99.90
2022-09-23T21:27:48.906Z,99.90
2022-09-23T21:30:08.632Z,99.90
2022-09-23T21:32:28.256Z,99.90
2022-09-23T21:34:49.525Z,99.90
2022-09-23T21:36:57.774Z,99.90
2022-09-23T21:39:16.987Z,99.90
2022-09-23T21:41:36.820Z,99.90
2022-09-23T21:43:56.709Z,99.90
2022-09-23T21:46:05.103Z,99.90
2022-09-23T21:48:25.395Z,99.90
2022-09-23T21:50:38.259Z,99.90
2022-09-23T21:52:46.055Z,99.90
2022-09-23T21:54:53.341Z,99.90
2022-09-23T21:57:01.445Z,99.90
2022-09-23T21:59:21.169Z,99.90
2022-09-23T22:01:42.047Z,99.90
2022-09-23T22:03:53.108Z,99.90
2022-09-23T22:06:12.673Z,99.90
2022-09-23T22:08:19.745Z,99.90
2022-09-23T22:10:40.442Z,99.90
2022-09-23T22:13:00.231Z,99.90
2022-09-23T22:15:20.817Z,99.90
2022-09-23T22:17:40.238Z,99.90
2022-09-23T22:19:59.833Z,99.90
2022-09-23T22:22:21.478Z,99.90
2022-09-23T22:24:28.503Z,99.90
2022-09-23T22:26:37.380Z,99.90
2022-09-23T22:29:00.853Z,99.90
2022-09-23T22:31:36.820Z,99.90
2022-09-23T22:33:43.893Z,99.90
2022-09-23T22:36:06.006Z,99.90
2022-09-23T22:38:14.778Z,99.90
2022-09-23T22:40:22.399Z,99.90
2022-09-23T22:42:29.292Z,99.90
2022-09-23T22:44:36.783Z,99.90
2022-09-23T22:46:56.289Z,99.90
2022-09-23T22:49:16.286Z,99.90
2022-09-23T22:51:35.601Z,99.90
2022-09-23T22:53:44.368Z,99.90
2022-09-23T22:56:04.266Z,99.90
2022-09-23T22:58:31.102Z,99.90
2022-09-23T23:00:51.130Z,99.90
2022-09-23T23:03:10.493Z,99.90
2022-09-23T23:05:17.981Z,99.90
2022-09-23T23:07:25.789Z,99.90
2022-09-23T23:09:34.708Z,99.90
2022-09-23T23:11:43.465Z,99.90
2022-09-23T23:14:03.623Z,99.90
2022-09-23T23:16:26.494Z,99.90
2022-09-23T23:18:46.687Z,99.90
2022-09-23T23:20:53.719Z,99.90
2022-09-23T23:23:03.312Z,99.90
2022-09-23T23:25:24.676Z,99.90
2022-09-23T23:27:31.751Z,99.90
2022-09-23T23:29:50.909Z,99.90
2022-09-23T23:31:58.095Z,99.90
2022-09-23T23:34:05.189Z,99.90
2022-09-23T23:36:13.228Z,99.90
2022-09-23T23:38:20.409Z,99.90
2022-09-23T23:40:29.063Z,99.90
2022-09-23T23:42:36.048Z,99.90
2022-09-23T23:44:55.320Z,99.90
2022-09-23T23:47:02.907Z,99.90
2022-09-23T23:49:10.036Z,99.90
2022-09-23T23:51:30.989Z,99.90
2022-09-23T23:53:50.358Z,99.90
2022-09-23T23:56:13.490Z,99.90
2022-09-23T23:58:32.571Z,99.90
