createdAt,value
2022-09-13T00:00:13.921Z,990.56
2022-09-13T00:01:13.971Z,990.59
2022-09-13T00:02:13.907Z,990.63
2022-09-13T00:03:13.891Z,990.62
2022-09-13T00:04:13.918Z,990.66
2022-09-13T00:05:13.822Z,990.66
2022-09-13T00:06:13.829Z,990.69
2022-09-13T00:07:13.776Z,990.67
2022-09-13T00:08:13.771Z,990.70
2022-09-13T00:09:13.756Z,990.71
2022-09-13T00:10:13.740Z,990.68
2022-09-13T00:11:13.682Z,990.70
2022-09-13T00:12:13.661Z,990.65
2022-09-13T00:13:13.695Z,990.70
2022-09-13T00:14:13.662Z,990.68
2022-09-13T00:15:13.616Z,990.66
2022-09-13T00:16:13.702Z,990.67
2022-09-13T00:17:13.611Z,990.62
2022-09-13T00:18:13.572Z,990.60
2022-09-13T00:19:13.551Z,990.60
2022-09-13T00:20:13.739Z,990.57
2022-09-13T00:21:13.526Z,990.53
2022-09-13T00:22:13.483Z,990.55
2022-09-13T00:23:13.472Z,990.54
2022-09-13T00:24:13.463Z,990.49
2022-09-13T00:25:13.416Z,990.51
2022-09-13T00:26:13.415Z,990.49
2022-09-13T00:27:13.360Z,990.42
2022-09-13T00:28:13.332Z,990.44
2022-09-13T00:29:13.305Z,990.43
2022-09-13T00:30:13.281Z,990.39
2022-09-13T00:31:13.305Z,990.38
2022-09-13T00:32:13.259Z,990.35
2022-09-13T00:33:13.257Z,990.37
2022-09-13T00:34:13.201Z,990.33
2022-09-13T00:35:13.196Z,990.34
2022-09-13T00:36:13.167Z,990.36
2022-09-13T00:37:13.129Z,990.33
2022-09-13T00:38:13.103Z,990.31
2022-09-13T00:39:13.086Z,990.32
2022-09-13T00:40:13.132Z,990.33
2022-09-13T00:41:13.041Z,990.37
2022-09-13T00:42:13.024Z,990.35
2022-09-13T00:43:12.993Z,990.35
2022-09-13T00:44:12.976Z,990.38
2022-09-13T00:45:12.953Z,990.41
2022-09-13T00:46:13.010Z,990.38
2022-09-13T00:47:12.911Z,990.35
2022-09-13T00:48:12.927Z,990.37
2022-09-13T00:49:12.882Z,990.34
2022-09-13T00:50:12.911Z,990.32
2022-09-13T00:51:12.880Z,990.32
2022-09-13T00:52:12.849Z,990.30
2022-09-13T00:53:12.823Z,990.28
2022-09-13T00:54:12.808Z,990.29
2022-09-13T00:55:12.749Z,990.28
2022-09-13T00:56:12.754Z,990.26
2022-09-13T00:57:12.756Z,990.21
2022-09-13T00:58:12.707Z,990.19
2022-09-13T00:59:12.652Z,990.17
2022-09-13T01:00:12.689Z,990.18
2022-09-13T01:01:12.623Z,990.18
2022-09-13T01:02:12.648Z,990.16
2022-09-13T01:03:12.630Z,990.21
2022-09-13T01:04:12.983Z,990.21
2022-09-13T01:05:12.524Z,990.19
2022-09-13T01:06:12.500Z,990.19
2022-09-13T01:07:12.487Z,990.16
2022-09-13T01:08:12.537Z,990.18
2022-09-13T01:09:12.437Z,990.17
2022-09-13T01:10:12.406Z,990.17
2022-09-13T01:11:12.395Z,990.19
2022-09-13T01:12:12.363Z,990.15
2022-09-13T01:13:12.345Z,990.16
2022-09-13T01:14:12.318Z,990.10
2022-09-13T01:15:12.303Z,990.10
2022-09-13T01:16:12.308Z,990.06
2022-09-13T01:17:12.281Z,990.09
2022-09-13T01:18:12.231Z,990.07
2022-09-13T01:19:12.212Z,990.04
2022-09-13T01:20:12.186Z,990.05
2022-09-13T01:21:12.218Z,990.03
2022-09-13T01:22:12.165Z,990.03
2022-09-13T01:23:12.176Z,990.02
2022-09-13T01:24:12.110Z,989.98
2022-09-13T01:25:12.090Z,989.96
2022-09-13T01:26:12.074Z,989.97
2022-09-13T01:27:12.144Z,989.94
2022-09-13T01:28:12.035Z,989.95
2022-09-13T01:29:11.998Z,989.89
2022-09-13T01:30:11.967Z,989.89
2022-09-13T01:31:12.065Z,989.95
2022-09-13T01:32:11.923Z,989.89
2022-09-13T01:33:11.900Z,989.90
2022-09-13T01:34:11.884Z,989.85
2022-09-13T01:35:11.858Z,989.91
2022-09-13T01:36:11.835Z,989.97
2022-09-13T01:37:11.812Z,990.02
2022-09-13T01:38:11.793Z,990.04
2022-09-13T01:39:11.771Z,990.04
2022-09-13T01:40:11.916Z,990.04
2022-09-13T01:41:11.771Z,990.04
2022-09-13T01:42:11.714Z,990.05
2022-09-13T01:43:11.678Z,990.06
2022-09-13T01:44:11.661Z,990.09
2022-09-13T01:45:11.638Z,990.14
2022-09-13T01:46:11.670Z,990.15
2022-09-13T01:47:11.600Z,990.18
2022-09-13T01:48:11.571Z,990.13
2022-09-13T01:49:11.555Z,990.16
2022-09-13T01:50:11.533Z,990.12
2022-09-13T01:51:11.533Z,990.09
2022-09-13T01:52:11.515Z,990.17
2022-09-13T01:53:11.497Z,990.19
2022-09-13T01:54:11.452Z,990.27
2022-09-13T01:55:11.421Z,990.25
2022-09-13T01:56:11.403Z,990.26
2022-09-13T01:57:11.377Z,990.28
2022-09-13T01:58:11.352Z,990.21
2022-09-13T01:59:11.330Z,990.19
2022-09-13T02:00:11.307Z,990.12
2022-09-13T02:01:11.308Z,990.08
2022-09-13T02:02:11.369Z,990.02
2022-09-13T02:03:11.301Z,989.95
2022-09-13T02:04:11.240Z,989.90
2022-09-13T02:05:11.228Z,989.83
2022-09-13T02:06:11.174Z,989.81
2022-09-13T02:07:11.150Z,989.78
2022-09-13T02:08:11.135Z,989.76
2022-09-13T02:09:11.105Z,989.73
2022-09-13T02:10:11.097Z,989.76
2022-09-13T02:11:11.066Z,989.70
2022-09-13T02:12:11.051Z,989.67
2022-09-13T02:13:11.017Z,989.68
2022-09-13T02:14:11.000Z,989.63
2022-09-13T02:15:10.974Z,989.60
2022-09-13T02:16:11.021Z,989.63
2022-09-13T02:17:10.946Z,989.65
2022-09-13T02:18:10.931Z,989.68
2022-09-13T02:19:10.926Z,989.70
2022-09-13T02:20:10.915Z,989.72
2022-09-13T02:21:10.878Z,989.68
2022-09-13T02:22:10.846Z,989.66
2022-09-13T02:23:10.840Z,989.65
2022-09-13T02:24:10.846Z,989.66
2022-09-13T02:25:10.788Z,989.71
2022-09-13T02:26:10.749Z,989.73
2022-09-13T02:27:10.715Z,989.79
2022-09-13T02:28:10.775Z,989.80
2022-09-13T02:29:10.718Z,989.84
2022-09-13T02:30:10.694Z,989.89
2022-09-13T02:31:10.699Z,989.91
2022-09-13T02:32:10.609Z,989.96
2022-09-13T02:33:10.587Z,990.05
2022-09-13T02:34:10.554Z,990.11
2022-09-13T02:35:10.531Z,990.14
2022-09-13T02:36:10.516Z,990.19
2022-09-13T02:37:10.497Z,990.21
2022-09-13T02:38:10.466Z,990.21
2022-09-13T02:39:10.450Z,990.20
2022-09-13T02:40:10.491Z,990.21
2022-09-13T02:41:10.426Z,990.18
2022-09-13T02:42:12.420Z,990.13
2022-09-13T02:43:10.356Z,990.16
2022-09-13T02:44:10.384Z,990.17
2022-09-13T02:45:10.317Z,990.19
2022-09-13T02:46:10.350Z,990.25
2022-09-13T02:47:10.274Z,990.27
2022-09-13T02:48:10.296Z,990.30
2022-09-13T02:49:10.272Z,990.30
2022-09-13T02:50:10.210Z,990.33
2022-09-13T02:51:10.180Z,990.33
2022-09-13T02:52:10.161Z,990.30
2022-09-13T02:53:10.139Z,990.30
2022-09-13T02:54:10.115Z,990.29
2022-09-13T02:55:10.091Z,990.27
2022-09-13T02:56:10.086Z,990.29
2022-09-13T02:57:10.051Z,990.29
2022-09-13T02:58:10.025Z,990.30
2022-09-13T02:59:10.005Z,990.35
2022-09-13T03:00:09.980Z,990.36
2022-09-13T03:01:10.029Z,990.34
2022-09-13T03:02:10.014Z,990.39
2022-09-13T03:03:09.979Z,990.41
2022-09-13T03:04:09.938Z,990.40
2022-09-13T03:05:09.921Z,990.41
2022-09-13T03:06:09.880Z,990.42
2022-09-13T03:07:09.829Z,990.41
2022-09-13T03:08:09.877Z,990.40
2022-09-13T03:09:09.778Z,990.39
2022-09-13T03:10:09.761Z,990.39
2022-09-13T03:11:09.737Z,990.39
2022-09-13T03:12:09.735Z,990.38
2022-09-13T03:13:09.689Z,990.38
2022-09-13T03:14:09.693Z,990.36
2022-09-13T03:15:09.689Z,990.35
2022-09-13T03:16:09.718Z,990.33
2022-09-13T03:17:09.640Z,990.33
2022-09-13T03:18:09.642Z,990.32
2022-09-13T03:19:09.578Z,990.31
2022-09-13T03:20:09.547Z,990.32
2022-09-13T03:21:09.518Z,990.30
2022-09-13T03:22:09.497Z,990.32
2022-09-13T03:23:09.474Z,990.31
2022-09-13T03:24:09.452Z,990.28
2022-09-13T03:25:09.433Z,990.28
2022-09-13T03:26:09.405Z,990.30
2022-09-13T03:27:09.378Z,990.26
2022-09-13T03:28:09.393Z,990.27
2022-09-13T03:29:09.338Z,990.25
2022-09-13T03:30:09.315Z,990.28
2022-09-13T03:31:09.301Z,990.23
2022-09-13T03:32:09.441Z,990.20
2022-09-13T03:33:09.264Z,990.19
2022-09-13T03:34:09.225Z,990.21
2022-09-13T03:35:09.213Z,990.16
2022-09-13T03:36:09.181Z,990.13
2022-09-13T03:37:09.184Z,990.11
2022-09-13T03:38:09.135Z,990.07
2022-09-13T03:39:13.114Z,990.05
2022-09-13T03:40:09.141Z,989.98
2022-09-13T03:41:09.071Z,989.99
2022-09-13T03:42:09.053Z,989.97
2022-09-13T03:43:09.030Z,989.91
2022-09-13T03:44:09.007Z,989.94
2022-09-13T03:45:09.003Z,989.94
2022-09-13T03:46:09.076Z,989.92
2022-09-13T03:47:08.940Z,989.93
2022-09-13T03:48:09.016Z,989.92
2022-09-13T03:49:08.894Z,989.90
2022-09-13T03:50:08.875Z,989.86
2022-09-13T03:51:08.849Z,989.89
2022-09-13T03:52:08.861Z,989.79
2022-09-13T03:53:08.804Z,989.79
2022-09-13T03:54:08.782Z,989.75
2022-09-13T03:55:08.765Z,989.73
2022-09-13T03:56:08.739Z,989.75
2022-09-13T03:57:08.719Z,989.80
2022-09-13T03:58:08.697Z,989.86
2022-09-13T03:59:08.671Z,989.85
2022-09-13T04:00:08.653Z,989.84
2022-09-13T04:01:08.668Z,989.87
2022-09-13T04:02:08.731Z,989.87
2022-09-13T04:03:08.611Z,989.86
2022-09-13T04:04:08.646Z,989.86
2022-09-13T04:05:08.540Z,989.83
2022-09-13T04:06:08.520Z,989.83
2022-09-13T04:07:08.498Z,989.80
2022-09-13T04:08:08.509Z,989.84
2022-09-13T04:09:08.459Z,989.82
2022-09-13T04:10:13.022Z,989.84
2022-09-13T04:11:08.420Z,989.84
2022-09-13T04:12:08.386Z,989.85
2022-09-13T04:13:08.364Z,989.86
2022-09-13T04:14:08.391Z,989.87
2022-09-13T04:15:08.380Z,989.83
2022-09-13T04:16:08.393Z,989.85
2022-09-13T04:17:08.389Z,989.84
2022-09-13T04:18:08.441Z,989.81
2022-09-13T04:19:08.279Z,989.83
2022-09-13T04:20:08.244Z,989.86
2022-09-13T04:21:08.344Z,989.84
2022-09-13T04:22:08.198Z,989.84
2022-09-13T04:23:08.147Z,989.82
2022-09-13T04:24:08.136Z,989.77
2022-09-13T04:25:08.103Z,989.79
2022-09-13T04:26:08.106Z,989.77
2022-09-13T04:27:08.063Z,989.78
2022-09-13T04:28:08.072Z,989.77
2022-09-13T04:29:08.041Z,989.78
2022-09-13T04:30:07.994Z,989.80
2022-09-13T04:31:08.039Z,989.82
2022-09-13T04:32:07.956Z,989.82
2022-09-13T04:33:07.935Z,989.85
2022-09-13T04:34:07.911Z,989.85
2022-09-13T04:35:07.901Z,989.80
2022-09-13T04:36:07.865Z,989.78
2022-09-13T04:37:07.842Z,989.80
2022-09-13T04:38:07.824Z,989.78
2022-09-13T04:39:07.821Z,989.80
2022-09-13T04:40:07.833Z,989.83
2022-09-13T04:41:07.761Z,989.85
2022-09-13T04:42:07.738Z,989.80
2022-09-13T04:43:07.749Z,989.78
2022-09-13T04:44:07.692Z,989.73
2022-09-13T04:45:07.673Z,989.72
2022-09-13T04:46:07.693Z,989.77
2022-09-13T04:47:07.627Z,989.76
2022-09-13T04:48:07.603Z,989.76
2022-09-13T04:49:07.583Z,989.80
2022-09-13T04:50:07.574Z,989.80
2022-09-13T04:51:07.543Z,989.81
2022-09-13T04:52:07.520Z,989.81
2022-09-13T04:53:07.498Z,989.77
2022-09-13T04:54:09.938Z,989.81
2022-09-13T04:55:07.455Z,989.84
2022-09-13T04:56:07.434Z,989.82
2022-09-13T04:57:07.409Z,989.80
2022-09-13T04:58:07.391Z,989.80
2022-09-13T04:59:07.365Z,989.82
2022-09-13T05:00:07.345Z,989.81
2022-09-13T05:01:07.364Z,989.81
2022-09-13T05:02:07.354Z,989.81
2022-09-13T05:03:07.276Z,989.85
2022-09-13T05:04:07.265Z,989.86
2022-09-13T05:05:07.239Z,989.89
2022-09-13T05:06:07.218Z,989.93
2022-09-13T05:07:07.207Z,989.96
2022-09-13T05:08:07.181Z,989.99
2022-09-13T05:09:07.149Z,990.00
2022-09-13T05:10:07.129Z,989.99
2022-09-13T05:11:07.117Z,990.00
2022-09-13T05:12:07.086Z,990.03
2022-09-13T05:13:07.061Z,990.04
2022-09-13T05:14:07.045Z,990.05
2022-09-13T05:15:07.041Z,990.09
2022-09-13T05:16:07.073Z,990.10
2022-09-13T05:17:06.996Z,990.07
2022-09-13T05:18:06.962Z,990.07
2022-09-13T05:19:06.940Z,990.06
2022-09-13T05:20:06.911Z,990.08
2022-09-13T05:21:06.904Z,990.09
2022-09-13T05:22:06.866Z,990.10
2022-09-13T05:23:06.854Z,990.14
2022-09-13T05:24:06.845Z,990.15
2022-09-13T05:25:06.805Z,990.16
2022-09-13T05:26:06.785Z,990.18
2022-09-13T05:27:06.759Z,990.18
2022-09-13T05:28:06.743Z,990.14
2022-09-13T05:29:06.732Z,990.16
2022-09-13T05:30:06.703Z,990.15
2022-09-13T05:31:06.710Z,990.16
2022-09-13T05:32:06.671Z,990.20
2022-09-13T05:33:06.638Z,990.17
2022-09-13T05:34:06.637Z,990.16
2022-09-13T05:35:06.590Z,990.14
2022-09-13T05:36:06.567Z,990.17
2022-09-13T05:37:06.626Z,990.15
2022-09-13T05:38:06.584Z,990.15
2022-09-13T05:39:29.266Z,990.17
2022-09-13T05:40:13.764Z,990.13
2022-09-13T05:41:06.466Z,990.16
2022-09-13T05:42:06.435Z,990.16
2022-09-13T05:43:06.421Z,990.20
2022-09-13T05:44:12.896Z,990.22
2022-09-13T05:45:06.379Z,990.20
2022-09-13T05:46:06.400Z,990.22
2022-09-13T05:47:06.337Z,990.20
2022-09-13T05:48:06.316Z,990.17
2022-09-13T05:49:06.295Z,990.20
2022-09-13T05:50:11.799Z,990.17
2022-09-13T05:51:06.251Z,990.17
2022-09-13T05:52:06.228Z,990.21
2022-09-13T05:53:06.207Z,990.25
2022-09-13T05:54:06.194Z,990.29
2022-09-13T05:55:06.162Z,990.30
2022-09-13T05:56:06.147Z,990.30
2022-09-13T05:57:06.192Z,990.30
2022-09-13T05:58:06.105Z,990.22
2022-09-13T05:59:06.089Z,990.23
2022-09-13T06:00:06.070Z,990.27
2022-09-13T06:01:06.052Z,990.34
2022-09-13T06:02:06.073Z,990.38
2022-09-13T06:03:06.002Z,990.36
2022-09-13T06:04:05.984Z,990.33
2022-09-13T06:05:05.953Z,990.27
2022-09-13T06:06:05.944Z,990.25
2022-09-13T06:07:05.915Z,990.25
2022-09-13T06:08:05.901Z,990.25
2022-09-13T06:09:05.875Z,990.25
2022-09-13T06:10:05.854Z,990.26
2022-09-13T06:11:05.832Z,990.29
2022-09-13T06:12:05.896Z,990.28
2022-09-13T06:13:05.864Z,990.29
2022-09-13T06:14:05.764Z,990.30
2022-09-13T06:15:05.766Z,990.35
2022-09-13T06:16:05.772Z,990.37
2022-09-13T06:17:05.710Z,990.33
2022-09-13T06:18:05.689Z,990.31
2022-09-13T06:19:05.695Z,990.26
2022-09-13T06:20:05.669Z,990.22
2022-09-13T06:21:05.626Z,990.20
2022-09-13T06:22:05.608Z,990.17
2022-09-13T06:23:05.594Z,990.16
2022-09-13T06:24:05.564Z,990.16
2022-09-13T06:25:05.550Z,990.11
2022-09-13T06:26:05.524Z,990.11
2022-09-13T06:27:05.512Z,990.09
2022-09-13T06:28:05.571Z,990.08
2022-09-13T06:29:05.470Z,990.13
2022-09-13T06:30:05.440Z,990.08
2022-09-13T06:31:05.473Z,990.12
2022-09-13T06:32:05.410Z,990.12
2022-09-13T06:33:05.402Z,990.17
2022-09-13T06:34:05.372Z,990.16
2022-09-13T06:35:05.349Z,990.16
2022-09-13T06:36:05.326Z,990.18
2022-09-13T06:37:05.311Z,990.17
2022-09-13T06:38:05.293Z,990.17
2022-09-13T06:39:05.264Z,990.23
2022-09-13T06:40:05.305Z,990.16
2022-09-13T06:41:05.223Z,990.18
2022-09-13T06:42:05.214Z,990.20
2022-09-13T06:43:05.191Z,990.23
2022-09-13T06:44:05.254Z,990.19
2022-09-13T06:45:05.147Z,990.22
2022-09-13T06:46:05.192Z,990.20
2022-09-13T06:47:05.119Z,990.19
2022-09-13T06:48:05.112Z,990.16
2022-09-13T06:49:05.073Z,990.13
2022-09-13T06:50:05.103Z,990.16
2022-09-13T06:51:05.032Z,990.13
2022-09-13T06:52:05.046Z,990.16
2022-09-13T06:53:04.997Z,990.22
2022-09-13T06:54:04.977Z,990.21
2022-09-13T06:55:06.710Z,990.23
2022-09-13T06:56:04.946Z,990.25
2022-09-13T06:57:04.920Z,990.25
2022-09-13T06:58:04.892Z,990.27
2022-09-13T06:59:04.900Z,990.32
2022-09-13T07:00:04.867Z,990.28
2022-09-13T07:01:04.909Z,990.31
2022-09-13T07:02:04.903Z,990.31
2022-09-13T07:03:04.804Z,990.31
2022-09-13T07:04:04.795Z,990.35
2022-09-13T07:05:04.759Z,990.29
2022-09-13T07:06:04.740Z,990.28
2022-09-13T07:07:04.720Z,990.25
2022-09-13T07:08:04.703Z,990.24
2022-09-13T07:09:04.685Z,990.21
2022-09-13T07:10:04.687Z,990.23
2022-09-13T07:11:04.653Z,990.22
2022-09-13T07:12:04.629Z,990.27
2022-09-13T07:13:04.611Z,990.30
2022-09-13T07:14:04.589Z,990.33
2022-09-13T07:15:04.569Z,990.35
2022-09-13T07:16:04.624Z,990.37
2022-09-13T07:17:04.552Z,990.44
2022-09-13T07:18:04.507Z,990.46
2022-09-13T07:19:04.501Z,990.52
2022-09-13T07:20:04.466Z,990.53
2022-09-13T07:21:04.460Z,990.56
2022-09-13T07:22:04.442Z,990.59
2022-09-13T07:23:04.412Z,990.61
2022-09-13T07:24:04.404Z,990.61
2022-09-13T07:25:04.386Z,990.64
2022-09-13T07:26:04.355Z,990.62
2022-09-13T07:27:04.361Z,990.65
2022-09-13T07:28:04.332Z,990.69
2022-09-13T07:29:04.316Z,990.73
2022-09-13T07:30:04.294Z,990.73
2022-09-13T07:31:04.322Z,990.73
2022-09-13T07:32:04.278Z,990.77
2022-09-13T07:33:04.226Z,990.77
2022-09-13T07:34:04.204Z,990.79
2022-09-13T07:35:04.280Z,990.84
2022-09-13T07:36:04.205Z,990.86
2022-09-13T07:37:04.165Z,990.94
2022-09-13T07:38:04.146Z,990.94
2022-09-13T07:39:04.119Z,990.95
2022-09-13T07:40:04.141Z,990.97
2022-09-13T07:41:04.086Z,990.95
2022-09-13T07:42:04.066Z,990.92
2022-09-13T07:43:04.046Z,990.93
2022-09-13T07:44:04.026Z,990.90
2022-09-13T07:45:04.016Z,990.88
2022-09-13T07:46:04.021Z,990.85
2022-09-13T07:47:03.977Z,990.83
2022-09-13T07:48:04.050Z,990.84
2022-09-13T07:49:03.943Z,990.85
2022-09-13T07:50:03.929Z,990.78
2022-09-13T07:51:03.925Z,990.84
2022-09-13T07:52:03.919Z,990.80
2022-09-13T07:53:03.876Z,990.80
2022-09-13T07:54:03.864Z,990.81
2022-09-13T07:55:03.835Z,990.77
2022-09-13T07:56:03.824Z,990.77
2022-09-13T07:57:03.809Z,990.78
2022-09-13T07:58:03.783Z,990.81
2022-09-13T07:59:03.769Z,990.81
2022-09-13T08:00:03.747Z,990.81
2022-09-13T08:01:03.772Z,990.73
2022-09-13T08:02:03.824Z,990.64
2022-09-13T08:03:03.697Z,990.64
2022-09-13T08:04:03.693Z,990.61
2022-09-13T08:05:03.662Z,990.60
2022-09-13T08:06:03.643Z,990.59
2022-09-13T08:07:03.630Z,990.54
2022-09-13T08:08:03.618Z,990.52
2022-09-13T08:09:03.607Z,990.55
2022-09-13T08:10:03.578Z,990.49
2022-09-13T08:11:03.560Z,990.47
2022-09-13T08:12:03.545Z,990.42
2022-09-13T08:13:03.529Z,990.38
2022-09-13T08:14:03.509Z,990.35
2022-09-13T08:15:03.498Z,990.31
2022-09-13T08:16:03.567Z,990.22
2022-09-13T08:17:03.457Z,990.19
2022-09-13T08:18:03.452Z,990.15
2022-09-13T08:19:03.429Z,990.13
2022-09-13T08:20:06.034Z,990.08
2022-09-13T08:21:03.395Z,990.09
2022-09-13T08:22:03.378Z,990.10
2022-09-13T08:23:03.351Z,990.05
2022-09-13T08:24:03.343Z,990.09
2022-09-13T08:25:03.334Z,990.03
2022-09-13T08:26:03.302Z,990.01
2022-09-13T08:27:03.319Z,990.04
2022-09-13T08:28:03.282Z,990.03
2022-09-13T08:29:03.250Z,990.10
2022-09-13T08:30:03.234Z,990.13
2022-09-13T08:31:03.237Z,990.20
2022-09-13T08:32:03.202Z,990.22
2022-09-13T08:33:03.185Z,990.18
2022-09-13T08:34:03.165Z,990.18
2022-09-13T08:35:03.146Z,990.17
2022-09-13T08:36:03.216Z,990.19
2022-09-13T08:37:03.114Z,990.21
2022-09-13T08:38:03.096Z,990.23
2022-09-13T08:39:03.091Z,990.19
2022-09-13T08:40:03.126Z,990.17
2022-09-13T08:41:03.051Z,990.19
2022-09-13T08:42:03.042Z,990.15
2022-09-13T08:43:03.019Z,990.11
2022-09-13T08:44:03.037Z,990.15
2022-09-13T08:45:02.991Z,990.17
2022-09-13T08:46:03.040Z,990.22
2022-09-13T08:47:02.965Z,990.24
2022-09-13T08:48:02.935Z,990.25
2022-09-13T08:49:02.921Z,990.25
2022-09-13T08:50:02.904Z,990.21
2022-09-13T08:51:02.892Z,990.21
2022-09-13T08:52:02.893Z,990.23
2022-09-13T08:53:02.863Z,990.14
2022-09-13T08:54:02.854Z,990.16
2022-09-13T08:55:02.858Z,990.15
2022-09-13T08:56:02.812Z,990.16
2022-09-13T08:57:02.815Z,990.26
2022-09-13T08:58:02.788Z,990.24
2022-09-13T08:59:02.764Z,990.24
2022-09-13T09:00:02.748Z,990.24
2022-09-13T09:01:02.808Z,990.23
2022-09-13T09:02:02.715Z,990.25
2022-09-13T09:03:02.714Z,990.25
2022-09-13T09:04:02.692Z,990.29
2022-09-13T09:05:02.681Z,990.25
2022-09-13T09:06:02.668Z,990.27
2022-09-13T09:07:02.651Z,990.28
2022-09-13T09:08:02.711Z,990.27
2022-09-13T09:09:02.613Z,990.29
2022-09-13T09:10:02.599Z,990.32
2022-09-13T09:11:02.584Z,990.30
2022-09-13T09:12:02.574Z,990.30
2022-09-13T09:13:02.559Z,990.31
2022-09-13T09:14:02.533Z,990.33
2022-09-13T09:15:02.532Z,990.37
2022-09-13T09:16:02.577Z,990.40
2022-09-13T09:17:02.494Z,990.41
2022-09-13T09:18:02.491Z,990.43
2022-09-13T09:19:02.467Z,990.41
2022-09-13T09:20:02.454Z,990.40
2022-09-13T09:21:02.437Z,990.44
2022-09-13T09:22:02.423Z,990.38
2022-09-13T09:23:02.413Z,990.37
2022-09-13T09:24:02.398Z,990.42
2022-09-13T09:25:02.375Z,990.39
2022-09-13T09:26:02.358Z,990.37
2022-09-13T09:27:02.367Z,990.37
2022-09-13T09:28:02.332Z,990.33
2022-09-13T09:29:02.335Z,990.39
2022-09-13T09:30:02.299Z,990.36
2022-09-13T09:31:02.334Z,990.41
2022-09-13T09:32:02.275Z,990.35
2022-09-13T09:33:02.253Z,990.31
2022-09-13T09:34:02.241Z,990.34
2022-09-13T09:35:02.228Z,990.34
2022-09-13T09:36:02.219Z,990.35
2022-09-13T09:37:02.199Z,990.36
2022-09-13T09:38:02.177Z,990.34
2022-09-13T09:39:02.169Z,990.35
2022-09-13T09:40:02.205Z,990.34
2022-09-13T09:41:02.133Z,990.30
2022-09-13T09:42:02.140Z,990.32
2022-09-13T09:43:02.103Z,990.31
2022-09-13T09:44:02.088Z,990.28
2022-09-13T09:45:02.069Z,990.26
2022-09-13T09:46:02.079Z,990.23
2022-09-13T09:47:02.036Z,990.24
2022-09-13T09:48:02.021Z,990.28
2022-09-13T09:49:02.017Z,990.20
2022-09-13T09:50:01.991Z,990.19
2022-09-13T09:51:01.991Z,990.19
2022-09-13T09:52:01.969Z,990.20
2022-09-13T09:53:01.946Z,990.17
2022-09-13T09:54:01.943Z,990.19
2022-09-13T09:55:01.924Z,990.17
2022-09-13T09:56:01.990Z,990.15
2022-09-13T09:57:01.897Z,990.15
2022-09-13T09:58:01.867Z,990.19
2022-09-13T09:59:01.859Z,990.18
2022-09-13T10:00:01.848Z,990.22
2022-09-13T10:01:01.868Z,990.23
2022-09-13T10:02:01.953Z,990.31
2022-09-13T10:03:01.794Z,990.35
2022-09-13T10:04:01.777Z,990.31
2022-09-13T10:05:01.762Z,990.36
2022-09-13T10:06:01.753Z,990.38
2022-09-13T10:07:01.729Z,990.42
2022-09-13T10:08:01.723Z,990.43
2022-09-13T10:09:01.709Z,990.44
2022-09-13T10:10:01.683Z,990.46
2022-09-13T10:11:01.674Z,990.50
2022-09-13T10:12:01.665Z,990.51
2022-09-13T10:13:01.644Z,990.48
2022-09-13T10:14:01.626Z,990.49
2022-09-13T10:15:01.618Z,990.46
2022-09-13T10:16:01.596Z,990.48
2022-09-13T10:17:01.655Z,990.50
2022-09-13T10:18:01.573Z,990.54
2022-09-13T10:19:01.560Z,990.56
2022-09-13T10:20:01.609Z,990.59
2022-09-13T10:21:01.524Z,990.61
2022-09-13T10:22:01.510Z,990.60
2022-09-13T10:23:01.496Z,990.64
2022-09-13T10:24:01.488Z,990.55
2022-09-13T10:25:01.481Z,990.54
2022-09-13T10:26:01.454Z,990.53
2022-09-13T10:27:01.447Z,990.52
2022-09-13T10:28:01.444Z,990.55
2022-09-13T10:29:01.419Z,990.57
2022-09-13T10:30:01.402Z,990.57
2022-09-13T10:31:01.466Z,990.55
2022-09-13T10:32:01.367Z,990.56
2022-09-13T10:33:01.354Z,990.49
2022-09-13T10:34:01.338Z,990.44
2022-09-13T10:35:01.321Z,990.43
2022-09-13T10:36:01.307Z,990.49
2022-09-13T10:37:01.301Z,990.54
2022-09-13T10:38:01.277Z,990.55
2022-09-13T10:39:01.272Z,990.54
2022-09-13T10:40:01.301Z,990.55
2022-09-13T10:41:01.249Z,990.50
2022-09-13T10:42:01.223Z,990.48
2022-09-13T10:43:01.209Z,990.45
2022-09-13T10:44:01.200Z,990.44
2022-09-13T10:45:01.186Z,990.43
2022-09-13T10:46:01.204Z,990.44
2022-09-13T10:47:01.153Z,990.42
2022-09-13T10:48:01.145Z,990.46
2022-09-13T10:49:01.141Z,990.42
2022-09-13T10:50:01.112Z,990.42
2022-09-13T10:51:01.102Z,990.40
2022-09-13T10:52:01.090Z,990.38
2022-09-13T10:53:01.072Z,990.42
2022-09-13T10:54:01.061Z,990.45
2022-09-13T10:55:01.047Z,990.51
2022-09-13T10:56:01.030Z,990.53
2022-09-13T10:57:01.017Z,990.53
2022-09-13T10:58:01.007Z,990.50
2022-09-13T10:59:00.991Z,990.53
2022-09-13T11:00:01.011Z,990.55
2022-09-13T11:01:01.048Z,990.55
2022-09-13T11:02:00.951Z,990.58
2022-09-13T11:03:00.949Z,990.58
2022-09-13T11:04:00.959Z,990.49
2022-09-13T11:05:00.913Z,990.48
2022-09-13T11:06:00.895Z,990.49
2022-09-13T11:07:02.058Z,990.39
2022-09-13T11:08:00.877Z,990.45
2022-09-13T11:09:00.871Z,990.45
2022-09-13T11:10:00.851Z,990.46
2022-09-13T11:11:00.829Z,990.43
2022-09-13T11:12:00.816Z,990.37
2022-09-13T11:13:00.797Z,990.34
2022-09-13T11:14:00.784Z,990.37
2022-09-13T11:15:00.771Z,990.35
2022-09-13T11:16:00.769Z,990.30
2022-09-13T11:17:00.818Z,990.30
2022-09-13T11:18:00.743Z,990.29
2022-09-13T11:19:00.723Z,990.32
2022-09-13T11:20:00.708Z,990.29
2022-09-13T11:21:00.699Z,990.28
2022-09-13T11:22:00.686Z,990.27
2022-09-13T11:23:00.670Z,990.27
2022-09-13T11:24:00.658Z,990.25
2022-09-13T11:25:00.652Z,990.21
2022-09-13T11:26:00.645Z,990.25
2022-09-13T11:27:00.619Z,990.23
2022-09-13T11:28:00.606Z,990.23
2022-09-13T11:29:00.600Z,990.18
2022-09-13T11:30:00.594Z,990.16
2022-09-13T11:31:00.562Z,990.13
2022-09-13T11:32:01.394Z,990.14
2022-09-13T11:33:00.543Z,990.12
2022-09-13T11:34:00.532Z,990.11
2022-09-13T11:35:00.520Z,990.07
2022-09-13T11:36:00.516Z,990.07
2022-09-13T11:37:00.493Z,990.07
2022-09-13T11:38:00.483Z,990.11
2022-09-13T11:39:00.466Z,990.12
2022-09-13T11:40:00.510Z,990.13
2022-09-13T11:41:00.439Z,990.18
2022-09-13T11:42:00.428Z,990.22
2022-09-13T11:43:00.414Z,990.26
2022-09-13T11:44:00.407Z,990.32
2022-09-13T11:45:00.387Z,990.35
2022-09-13T11:46:00.528Z,990.31
2022-09-13T11:47:00.367Z,990.30
2022-09-13T11:48:00.351Z,990.30
2022-09-13T11:49:00.351Z,990.34
2022-09-13T11:50:00.344Z,990.36
2022-09-13T11:51:00.322Z,990.37
2022-09-13T11:52:00.302Z,990.38
2022-09-13T11:53:00.285Z,990.39
2022-09-13T11:54:00.274Z,990.31
2022-09-13T11:55:00.269Z,990.33
2022-09-13T11:56:00.271Z,990.35
2022-09-13T11:57:00.229Z,990.34
2022-09-13T11:58:00.226Z,990.39
2022-09-13T11:59:00.216Z,990.36
2022-09-13T12:00:00.192Z,990.34
2022-09-13T12:01:00.180Z,990.32
2022-09-13T12:02:00.334Z,990.27
2022-09-13T12:03:00.259Z,990.26
2022-09-13T12:04:00.155Z,990.24
2022-09-13T12:05:21.124Z,990.26
2022-09-13T12:06:00.122Z,990.22
2022-09-13T12:07:00.095Z,990.25
2022-09-13T12:08:00.098Z,990.18
2022-09-13T12:09:00.088Z,990.15
2022-09-13T12:10:00.057Z,990.13
2022-09-13T12:11:00.059Z,990.10
2022-09-13T12:12:00.029Z,990.08
2022-09-13T12:13:00.013Z,990.05
2022-09-13T12:13:59.996Z,989.99
2022-09-13T12:14:59.984Z,990.00
2022-09-13T12:15:59.997Z,990.05
2022-09-13T12:17:00.020Z,990.06
2022-09-13T12:17:59.948Z,989.99
2022-09-13T12:18:59.931Z,990.03
2022-09-13T12:19:59.919Z,990.01
2022-09-13T12:20:59.904Z,989.94
2022-09-13T12:21:59.893Z,989.97
2022-09-13T12:22:59.872Z,989.96
2022-09-13T12:23:59.870Z,989.93
2022-09-13T12:24:59.847Z,989.90
2022-09-13T12:25:59.832Z,989.86
2022-09-13T12:26:59.826Z,989.84
2022-09-13T12:27:59.803Z,989.83