createdAt,value
2023-05-10T00:00:37.234Z,0.22
2023-05-10T00:01:18.884Z,0.30
2023-05-10T00:02:00.626Z,0.20
2023-05-10T00:02:42.424Z,0.20
2023-05-10T00:03:24.595Z,0.20
2023-05-10T00:04:06.377Z,0.25
2023-05-10T00:04:48.093Z,0.20
2023-05-10T00:05:29.751Z,0.22
2023-05-10T00:06:11.416Z,0.20
2023-05-10T00:06:55.042Z,0.30
2023-05-10T00:07:36.713Z,0.30
2023-05-10T00:08:18.502Z,0.30
2023-05-10T00:09:00.196Z,0.30
2023-05-10T00:09:41.889Z,0.30
2023-05-10T00:10:23.763Z,0.28
2023-05-10T00:11:05.393Z,0.20
2023-05-10T00:11:47.080Z,0.30
2023-05-10T00:12:28.750Z,0.10
2023-05-10T00:13:12.408Z,0.20
2023-05-10T00:13:54.248Z,0.30
2023-05-10T00:14:36.241Z,0.30
2023-05-10T00:15:17.990Z,0.30
2023-05-10T00:15:59.705Z,0.30
2023-05-10T00:16:41.838Z,0.30
2023-05-10T00:17:23.687Z,0.28
2023-05-10T00:18:05.647Z,0.30
2023-05-10T00:18:47.389Z,0.20
2023-05-10T00:19:29.098Z,0.28
2023-05-10T00:20:11.474Z,0.30
2023-05-10T00:20:53.285Z,0.30
2023-05-10T00:21:34.991Z,0.28
2023-05-10T00:22:16.657Z,0.20
2023-05-10T00:22:58.352Z,0.30
2023-05-10T00:23:40.041Z,0.30
2023-05-10T00:24:24.712Z,0.28
2023-05-10T00:25:07.157Z,0.20
2023-05-10T00:25:48.901Z,0.20
2023-05-10T00:26:30.606Z,0.20
2023-05-10T00:27:12.301Z,0.20
2023-05-10T00:27:56.153Z,0.30
2023-05-10T00:28:37.795Z,0.20
2023-05-10T00:29:19.602Z,0.20
2023-05-10T00:30:01.531Z,0.20
2023-05-10T00:30:45.050Z,0.20
2023-05-10T00:31:27.311Z,0.28
2023-05-10T00:32:09.303Z,0.20
2023-05-10T00:32:52.654Z,0.20
2023-05-10T00:33:34.385Z,0.25
2023-05-10T00:34:16.288Z,0.20
2023-05-10T00:34:58.160Z,0.20
2023-05-10T00:35:40.016Z,0.20
2023-05-10T00:36:22.128Z,0.20
2023-05-10T00:37:03.755Z,0.25
2023-05-10T00:37:45.833Z,0.40
2023-05-10T00:38:27.534Z,0.20
2023-05-10T00:39:09.384Z,0.20
2023-05-10T00:39:51.083Z,0.30
2023-05-10T00:40:32.740Z,0.30
2023-05-10T00:41:19.003Z,0.20
2023-05-10T00:42:01.696Z,0.30
2023-05-10T00:42:43.774Z,0.22
2023-05-10T00:43:25.461Z,0.20
2023-05-10T00:44:07.380Z,0.20
2023-05-10T00:44:49.146Z,0.30
2023-05-10T00:45:33.388Z,0.30
2023-05-10T00:46:16.507Z,0.20
2023-05-10T00:46:58.977Z,0.20
2023-05-10T00:47:41.015Z,0.28
2023-05-10T00:48:23.335Z,0.20
2023-05-10T00:49:05.398Z,0.20
2023-05-10T00:49:47.187Z,0.28
2023-05-10T00:50:29.346Z,0.30
2023-05-10T00:51:11.227Z,0.30
2023-05-10T00:51:55.688Z,0.30
2023-05-10T00:52:40.141Z,0.30
2023-05-10T00:53:22.437Z,0.30
2023-05-10T00:54:04.273Z,0.28
2023-05-10T00:54:46.021Z,0.30
2023-05-10T00:55:28.108Z,0.20
2023-05-10T00:56:09.891Z,0.20
2023-05-10T00:56:52.697Z,0.30
2023-05-10T00:57:34.634Z,0.30
2023-05-10T00:58:16.688Z,0.30
2023-05-10T00:58:58.605Z,0.20
2023-05-10T00:59:40.776Z,0.40
2023-05-10T01:00:22.692Z,0.30
2023-05-10T01:01:07.763Z,0.30
2023-05-10T01:02:00.496Z,0.30
2023-05-10T01:02:42.581Z,0.30
2023-05-10T01:03:24.383Z,0.30
2023-05-10T01:04:09.397Z,0.30
2023-05-10T01:04:53.002Z,0.30
2023-05-10T01:05:34.789Z,0.20
2023-05-10T01:06:19.283Z,0.25
2023-05-10T01:07:00.919Z,0.30
2023-05-10T01:07:42.798Z,0.20
2023-05-10T01:08:26.678Z,0.30
2023-05-10T01:09:08.605Z,0.20
2023-05-10T01:09:50.311Z,0.20
2023-05-10T01:10:32.660Z,0.22
2023-05-10T01:11:14.710Z,0.30
2023-05-10T01:11:57.376Z,0.30
2023-05-10T01:12:41.655Z,0.30
2023-05-10T01:13:42.306Z,0.20
2023-05-10T01:14:25.821Z,0.20
2023-05-10T01:15:12.308Z,0.40
2023-05-10T01:15:57.701Z,0.30
2023-05-10T01:16:41.680Z,0.25
2023-05-10T01:17:25.534Z,0.32
2023-05-10T01:18:09.691Z,0.22
2023-05-10T01:18:53.147Z,0.43
2023-05-10T01:19:36.204Z,0.20
2023-05-10T01:20:20.757Z,0.30
2023-05-10T01:21:18.213Z,0.20
2023-05-10T01:22:08.948Z,0.35
2023-05-10T01:23:32.491Z,0.28
2023-05-10T01:24:26.604Z,0.28
2023-05-10T01:25:35.742Z,0.30
2023-05-10T01:26:39.375Z,0.30
2023-05-10T01:27:48.705Z,0.40
2023-05-10T01:29:01.298Z,0.38
2023-05-10T01:30:15.331Z,0.40
2023-05-10T01:31:21.771Z,0.40
2023-05-10T01:32:31.227Z,0.50
2023-05-10T01:33:31.266Z,0.40
2023-05-10T01:34:19.273Z,0.40
2023-05-10T01:35:06.657Z,0.40
2023-05-10T01:36:09.791Z,0.40
2023-05-10T01:37:06.169Z,0.50
2023-05-10T01:38:00.575Z,0.47
2023-05-10T01:39:03.430Z,0.43
2023-05-10T01:40:02.434Z,0.40
2023-05-10T01:40:55.634Z,0.43
2023-05-10T01:41:49.098Z,0.45
2023-05-10T01:42:45.225Z,0.43
2023-05-10T01:43:47.219Z,0.52
2023-05-10T01:44:37.043Z,0.60
2023-05-10T01:45:29.816Z,0.50
2023-05-10T01:46:21.447Z,0.50
2023-05-10T01:47:12.387Z,0.40
2023-05-10T01:48:03.567Z,0.50
2023-05-10T01:48:49.618Z,0.40
2023-05-10T01:49:37.080Z,0.43
2023-05-10T01:50:23.548Z,0.50
2023-05-10T01:51:06.351Z,0.55
2023-05-10T01:51:52.625Z,0.50
2023-05-10T01:52:39.432Z,0.52
2023-05-10T01:53:22.640Z,0.50
2023-05-10T01:54:06.182Z,0.60
2023-05-10T01:54:58.870Z,0.50
2023-05-10T01:55:46.562Z,0.60
2023-05-10T01:56:31.901Z,0.68
2023-05-10T01:57:15.194Z,0.52
2023-05-10T01:58:04.058Z,0.60
2023-05-10T01:58:49.331Z,0.60
2023-05-10T01:59:41.751Z,0.50
2023-05-10T02:00:25.377Z,0.60
2023-05-10T02:01:09.236Z,0.73
2023-05-10T02:01:53.626Z,0.60
2023-05-10T02:02:41.054Z,0.47
2023-05-10T02:03:25.255Z,0.60
2023-05-10T02:04:12.329Z,0.60
2023-05-10T02:04:56.353Z,0.60
2023-05-10T02:05:39.672Z,0.60
2023-05-10T02:06:23.227Z,0.57
2023-05-10T02:07:06.752Z,0.50
2023-05-10T02:07:49.298Z,0.60
2023-05-10T02:08:33.872Z,0.60
2023-05-10T02:09:17.521Z,0.50
2023-05-10T02:10:00.132Z,0.88
2023-05-10T02:10:42.697Z,0.73
2023-05-10T02:11:25.783Z,1.00
2023-05-10T02:12:09.278Z,0.73
2023-05-10T02:12:52.783Z,0.77
2023-05-10T02:13:37.355Z,0.93
2023-05-10T02:14:20.849Z,0.88
2023-05-10T02:15:05.407Z,0.93
2023-05-10T02:15:49.687Z,0.70
2023-05-10T02:16:32.852Z,0.88
2023-05-10T02:17:18.102Z,0.73
2023-05-10T02:18:01.813Z,0.98
2023-05-10T02:18:43.700Z,0.98
2023-05-10T02:19:26.985Z,0.85
2023-05-10T02:20:10.315Z,1.00
2023-05-10T02:20:54.968Z,0.80
2023-05-10T02:21:38.241Z,1.00
2023-05-10T02:22:21.467Z,0.90
2023-05-10T02:23:04.781Z,0.90
2023-05-10T02:23:52.424Z,0.95
2023-05-10T02:24:35.652Z,0.95
2023-05-10T02:25:20.304Z,0.90
2023-05-10T02:26:04.855Z,1.00
2023-05-10T02:26:50.528Z,1.02
2023-05-10T02:27:32.665Z,0.95
2023-05-10T02:28:16.585Z,0.82
2023-05-10T02:28:59.586Z,0.80
2023-05-10T02:29:42.123Z,0.93
2023-05-10T02:30:24.686Z,0.98
2023-05-10T02:31:07.628Z,0.80
2023-05-10T02:31:51.600Z,0.90
2023-05-10T02:32:35.298Z,0.90
2023-05-10T02:33:18.149Z,0.70
2023-05-10T02:34:02.318Z,1.00
2023-05-10T02:34:46.519Z,1.05
2023-05-10T02:35:29.633Z,1.10
2023-05-10T02:36:13.450Z,1.10
2023-05-10T02:36:57.037Z,1.10
2023-05-10T02:37:42.548Z,1.10
2023-05-10T02:38:26.326Z,1.05
2023-05-10T02:39:13.735Z,1.02
2023-05-10T02:39:57.511Z,1.23
2023-05-10T02:40:41.734Z,1.40
2023-05-10T02:41:24.922Z,1.50
2023-05-10T02:42:07.303Z,1.40
2023-05-10T02:42:51.427Z,1.45
2023-05-10T02:43:34.685Z,1.40
2023-05-10T02:44:19.437Z,1.70
2023-05-10T02:45:06.246Z,1.88
2023-05-10T02:45:49.166Z,1.88
2023-05-10T02:46:31.560Z,1.70
2023-05-10T02:47:13.286Z,1.80
2023-05-10T02:47:55.570Z,1.98
2023-05-10T02:48:40.121Z,2.10
2023-05-10T02:49:21.720Z,1.90
2023-05-10T02:50:03.798Z,1.80
2023-05-10T02:50:52.179Z,1.85
2023-05-10T02:51:37.097Z,1.80
2023-05-10T02:52:24.214Z,1.80
2023-05-10T02:53:12.630Z,1.90
2023-05-10T02:53:59.944Z,2.05
2023-05-10T02:54:51.712Z,1.70
2023-05-10T02:55:40.138Z,2.08
2023-05-10T02:56:29.784Z,1.70
2023-05-10T02:57:17.329Z,1.63
2023-05-10T02:58:02.733Z,1.88
2023-05-10T02:58:44.448Z,1.98
2023-05-10T02:59:26.105Z,1.65
2023-05-10T03:00:08.263Z,1.60
2023-05-10T03:00:50.003Z,1.85
2023-05-10T03:01:31.658Z,1.60
2023-05-10T03:02:14.178Z,1.80
2023-05-10T03:02:56.350Z,1.75
2023-05-10T03:03:38.101Z,1.75
2023-05-10T03:04:20.113Z,1.20
2023-05-10T03:05:02.442Z,1.17
2023-05-10T03:05:44.159Z,1.55
2023-05-10T03:06:26.045Z,1.98
2023-05-10T03:07:08.616Z,1.60
2023-05-10T03:07:51.751Z,1.30
2023-05-10T03:08:33.532Z,1.38
2023-05-10T03:09:16.428Z,1.70
2023-05-10T03:09:58.392Z,1.83
2023-05-10T03:11:32.076Z,1.50
2023-05-10T03:12:35.884Z,1.52
2023-05-10T03:13:31.136Z,1.50
2023-05-10T03:14:49.964Z,1.70
2023-05-10T03:15:43.307Z,1.50
2023-05-10T03:16:35.567Z,1.40
2023-05-10T03:17:17.189Z,1.67
2023-05-10T03:18:27.213Z,1.92
2023-05-10T03:19:44.269Z,2.10
2023-05-10T03:20:30.636Z,1.63
2023-05-10T03:21:14.610Z,1.92
2023-05-10T03:22:01.109Z,2.03
2023-05-10T03:22:50.863Z,2.35
2023-05-10T03:23:41.236Z,2.33
2023-05-10T03:24:26.467Z,2.40
2023-05-10T03:25:11.818Z,2.92
2023-05-10T03:25:54.737Z,3.10
2023-05-10T03:26:39.571Z,2.95
2023-05-10T03:27:27.824Z,2.95
2023-05-10T03:28:11.060Z,3.28
2023-05-10T03:28:54.280Z,3.00
2023-05-10T03:29:37.104Z,3.03
2023-05-10T03:30:20.437Z,3.17
2023-05-10T03:31:05.388Z,2.38
2023-05-10T03:31:47.890Z,2.80
2023-05-10T03:32:32.784Z,3.05
2023-05-10T03:33:15.165Z,3.10
2023-05-10T03:33:59.999Z,3.00
2023-05-10T03:34:44.358Z,3.47
2023-05-10T03:35:26.026Z,2.90
2023-05-10T03:36:07.966Z,3.30
2023-05-10T03:36:49.583Z,3.20
2023-05-10T03:37:31.235Z,3.85
2023-05-10T03:38:13.839Z,3.67
2023-05-10T03:38:55.824Z,3.83
2023-05-10T03:39:40.310Z,3.28
2023-05-10T03:40:25.062Z,3.50
2023-05-10T03:41:06.953Z,3.63
2023-05-10T03:41:48.565Z,3.58
2023-05-10T03:42:30.395Z,3.53
2023-05-10T03:43:12.059Z,3.03
2023-05-10T03:43:53.729Z,3.70
2023-05-10T03:44:35.349Z,3.72
2023-05-10T03:45:17.037Z,3.80
2023-05-10T03:45:58.953Z,3.80
2023-05-10T03:46:40.628Z,4.13
2023-05-10T03:47:22.275Z,4.20
2023-05-10T03:48:04.297Z,4.15
2023-05-10T03:48:46.218Z,4.10
2023-05-10T03:49:27.834Z,4.10
2023-05-10T03:50:11.178Z,4.50
2023-05-10T03:50:52.933Z,3.60
2023-05-10T03:51:34.509Z,3.92
2023-05-10T03:52:16.413Z,3.42
2023-05-10T03:52:58.507Z,3.95
2023-05-10T03:53:40.103Z,3.42
2023-05-10T03:54:22.479Z,3.15
2023-05-10T03:55:04.608Z,3.47
2023-05-10T03:55:47.031Z,3.47
2023-05-10T03:56:28.574Z,2.90
2023-05-10T03:57:10.620Z,3.25
2023-05-10T03:57:52.289Z,2.90
2023-05-10T03:58:33.976Z,3.40
2023-05-10T03:59:15.986Z,3.15
2023-05-10T03:59:57.584Z,3.08
2023-05-10T04:00:44.589Z,3.03
2023-05-10T04:01:26.489Z,2.80
2023-05-10T04:02:08.221Z,2.92
2023-05-10T04:02:51.435Z,2.92
2023-05-10T04:03:37.252Z,3.20
2023-05-10T04:04:21.712Z,3.08
2023-05-10T04:05:04.895Z,2.97
2023-05-10T04:05:46.617Z,2.90
2023-05-10T04:06:28.231Z,2.80
2023-05-10T04:07:11.339Z,2.50
2023-05-10T04:07:53.065Z,2.22
2023-05-10T04:08:34.658Z,2.47
2023-05-10T04:09:17.521Z,2.47
2023-05-10T04:09:59.217Z,2.53
2023-05-10T04:10:40.936Z,2.83
2023-05-10T04:11:22.951Z,2.20
2023-05-10T04:12:04.826Z,2.30
2023-05-10T04:12:46.609Z,2.05
2023-05-10T04:13:28.568Z,2.20
2023-05-10T04:14:10.220Z,2.20
2023-05-10T04:14:52.040Z,2.00
2023-05-10T04:15:33.723Z,2.15
2023-05-10T04:16:15.465Z,2.13
2023-05-10T04:16:57.117Z,1.92
2023-05-10T04:17:38.904Z,2.10
2023-05-10T04:18:20.687Z,2.03
2023-05-10T04:19:02.435Z,2.28
2023-05-10T04:19:44.018Z,2.35
2023-05-10T04:20:25.678Z,2.38
2023-05-10T04:21:13.403Z,1.95
2023-05-10T04:21:54.984Z,2.03
2023-05-10T04:22:36.673Z,2.22
2023-05-10T04:23:18.570Z,2.10
2023-05-10T04:24:00.349Z,2.00
2023-05-10T04:24:41.981Z,2.10
2023-05-10T04:25:23.634Z,2.10
2023-05-10T04:26:05.285Z,2.85
2023-05-10T04:26:46.844Z,3.03
2023-05-10T04:27:28.564Z,2.80
2023-05-10T04:28:10.164Z,2.30
2023-05-10T04:28:52.110Z,2.25
2023-05-10T04:29:33.674Z,2.25
2023-05-10T04:30:15.779Z,2.55
2023-05-10T04:31:07.911Z,2.38
2023-05-10T04:31:49.843Z,2.40
2023-05-10T04:32:32.337Z,2.33
2023-05-10T04:33:13.957Z,2.20
2023-05-10T04:33:55.599Z,2.20
2023-05-10T04:34:38.189Z,2.40
2023-05-10T04:35:20.009Z,2.10
2023-05-10T04:36:02.216Z,2.40
2023-05-10T04:36:44.172Z,2.60
2023-05-10T04:37:25.769Z,2.20
2023-05-10T04:38:07.389Z,2.28
2023-05-10T04:38:49.049Z,2.33
2023-05-10T04:39:30.667Z,2.40
2023-05-10T04:40:12.709Z,2.72
2023-05-10T04:40:55.094Z,2.35
2023-05-10T04:41:38.634Z,2.20
2023-05-10T04:42:20.356Z,2.10
2023-05-10T04:43:02.026Z,2.03
2023-05-10T04:43:43.708Z,2.33
2023-05-10T04:44:25.328Z,2.15
2023-05-10T04:45:07.908Z,2.17
2023-05-10T04:45:49.614Z,2.20
2023-05-10T04:46:31.283Z,2.13
2023-05-10T04:47:14.102Z,2.10
2023-05-10T04:47:56.661Z,2.17
2023-05-10T04:48:38.248Z,2.70
2023-05-10T04:49:20.025Z,2.63
2023-05-10T04:50:01.822Z,2.50
2023-05-10T04:50:43.517Z,2.00
2023-05-10T04:51:25.417Z,2.70
2023-05-10T04:52:07.186Z,2.50
2023-05-10T04:52:48.841Z,2.30
2023-05-10T04:53:30.711Z,1.88
2023-05-10T04:54:12.402Z,2.20
2023-05-10T04:54:54.097Z,2.30
2023-05-10T04:55:36.550Z,2.63
2023-05-10T04:56:18.221Z,2.65
2023-05-10T04:56:59.845Z,2.00
2023-05-10T04:57:41.481Z,1.92
2023-05-10T04:58:23.113Z,2.42
2023-05-10T04:59:04.940Z,2.30
2023-05-10T04:59:49.022Z,2.50
2023-05-10T05:00:31.956Z,2.30
2023-05-10T05:01:13.629Z,2.40
2023-05-10T05:01:55.247Z,2.42
2023-05-10T05:02:36.951Z,2.40
2023-05-10T05:03:18.747Z,2.22
2023-05-10T05:04:01.245Z,2.17
2023-05-10T05:04:43.126Z,2.13
2023-05-10T05:05:24.792Z,2.05
2023-05-10T05:06:06.714Z,2.60
2023-05-10T05:06:48.360Z,2.33
2023-05-10T05:07:31.466Z,2.70
2023-05-10T05:08:13.668Z,2.92
2023-05-10T05:08:55.299Z,2.80
2023-05-10T05:09:37.091Z,2.38
2023-05-10T05:10:19.137Z,2.70
2023-05-10T05:11:00.990Z,2.33
2023-05-10T05:11:42.550Z,2.60
2023-05-10T05:12:24.205Z,2.55
2023-05-10T05:13:06.271Z,2.45
2023-05-10T05:13:47.881Z,2.53
2023-05-10T05:14:29.505Z,2.80
2023-05-10T05:15:11.716Z,2.50
2023-05-10T05:15:53.425Z,2.65
2023-05-10T05:16:35.749Z,3.22
2023-05-10T05:17:17.511Z,2.80
2023-05-10T05:17:59.106Z,2.70
2023-05-10T05:18:40.761Z,2.85
2023-05-10T05:19:22.440Z,2.80
2023-05-10T05:20:04.737Z,3.10
2023-05-10T05:20:46.361Z,3.00
2023-05-10T05:21:28.083Z,3.15
2023-05-10T05:22:09.697Z,3.10
2023-05-10T05:22:51.288Z,3.00
2023-05-10T05:23:33.342Z,2.92
2023-05-10T05:24:14.987Z,3.17
2023-05-10T05:24:57.419Z,3.05
2023-05-10T05:25:39.025Z,2.80
2023-05-10T05:26:22.197Z,3.30
2023-05-10T05:27:03.738Z,3.05
2023-05-10T05:27:45.432Z,3.00
2023-05-10T05:28:27.477Z,3.20
2023-05-10T05:29:09.282Z,3.22
2023-05-10T05:29:54.767Z,3.30
2023-05-10T05:30:36.352Z,3.83
2023-05-10T05:31:18.679Z,3.30
2023-05-10T05:32:00.564Z,3.33
2023-05-10T05:32:42.275Z,2.72
2023-05-10T05:33:23.915Z,3.95
2023-05-10T05:34:06.771Z,3.17
2023-05-10T05:34:49.181Z,3.00
2023-05-10T05:35:30.881Z,3.53
2023-05-10T05:36:12.584Z,3.20
2023-05-10T05:36:54.780Z,3.22
2023-05-10T05:37:36.412Z,3.00
2023-05-10T05:38:18.615Z,3.50
2023-05-10T05:39:00.214Z,2.47
2023-05-10T05:39:42.140Z,2.55
2023-05-10T05:40:23.888Z,2.70
2023-05-10T05:41:05.711Z,2.35
2023-05-10T05:41:47.557Z,3.00
2023-05-10T05:42:29.153Z,2.60
2023-05-10T05:43:10.849Z,2.53
2023-05-10T05:43:54.959Z,2.90
2023-05-10T05:44:36.666Z,2.63
2023-05-10T05:45:18.723Z,2.90
2023-05-10T05:46:00.689Z,3.00
2023-05-10T05:46:42.350Z,2.90
2023-05-10T05:47:24.105Z,2.70
2023-05-10T05:48:06.033Z,2.90
2023-05-10T05:48:48.522Z,2.78
2023-05-10T05:49:30.202Z,2.65
2023-05-10T05:50:11.976Z,2.67
2023-05-10T05:50:57.532Z,2.58
2023-05-10T05:51:41.949Z,2.60
2023-05-10T05:52:23.586Z,2.58
2023-05-10T05:53:05.195Z,2.60
2023-05-10T05:53:46.811Z,2.67
2023-05-10T05:54:31.698Z,2.90
2023-05-10T05:55:13.798Z,2.80
2023-05-10T05:55:57.080Z,2.83
2023-05-10T05:56:38.862Z,2.58
2023-05-10T05:57:21.340Z,2.30
2023-05-10T05:58:03.076Z,2.55
2023-05-10T05:58:45.753Z,2.95
2023-05-10T05:59:28.708Z,2.63
2023-05-10T06:00:10.668Z,2.70
2023-05-10T06:00:54.961Z,2.45
2023-05-10T06:01:36.638Z,2.40
2023-05-10T06:02:18.469Z,2.65
2023-05-10T06:03:00.196Z,3.08
2023-05-10T06:03:42.106Z,2.70
2023-05-10T06:04:23.976Z,3.03
2023-05-10T06:05:06.119Z,2.60
2023-05-10T06:05:48.030Z,2.90
2023-05-10T06:06:29.682Z,3.00
2023-05-10T06:07:11.261Z,2.75
2023-05-10T06:07:52.878Z,2.90
2023-05-10T06:08:34.924Z,2.90
2023-05-10T06:09:16.845Z,2.53
2023-05-10T06:09:58.566Z,3.38
2023-05-10T06:10:40.310Z,3.00
2023-05-10T06:11:22.315Z,2.72
2023-05-10T06:12:05.095Z,2.92
2023-05-10T06:12:46.755Z,2.90
2023-05-10T06:13:33.061Z,3.90
2023-05-10T06:14:14.750Z,3.50
2023-05-10T06:14:56.500Z,3.90
2023-05-10T06:15:38.661Z,4.03
2023-05-10T06:16:20.262Z,3.67
2023-05-10T06:17:02.009Z,3.42
2023-05-10T06:17:44.313Z,3.70
2023-05-10T06:18:27.422Z,3.50
2023-05-10T06:19:09.089Z,3.17
2023-05-10T06:19:51.036Z,3.10
2023-05-10T06:20:32.741Z,3.22
2023-05-10T06:21:14.407Z,3.35
2023-05-10T06:21:57.931Z,3.10
2023-05-10T06:22:39.523Z,3.15
2023-05-10T06:23:21.072Z,2.60
2023-05-10T06:24:03.662Z,2.30
2023-05-10T06:24:45.383Z,2.50
2023-05-10T06:25:27.291Z,2.47
2023-05-10T06:26:09.039Z,2.42
2023-05-10T06:26:51.373Z,2.60
2023-05-10T06:27:33.008Z,2.38
2023-05-10T06:28:14.597Z,2.35
2023-05-10T06:28:56.153Z,2.00
2023-05-10T06:29:37.743Z,2.15
2023-05-10T06:30:19.545Z,2.10
2023-05-10T06:31:01.143Z,2.00
2023-05-10T06:31:42.827Z,1.90
2023-05-10T06:32:24.563Z,2.17
2023-05-10T06:33:06.434Z,1.92
2023-05-10T06:33:48.352Z,2.17
2023-05-10T06:34:29.996Z,2.25
2023-05-10T06:35:11.798Z,1.90
2023-05-10T06:35:53.448Z,2.20
2023-05-10T06:36:35.646Z,2.03
2023-05-10T06:37:17.263Z,1.73
2023-05-10T06:37:58.904Z,2.17
2023-05-10T06:38:40.541Z,1.88
2023-05-10T06:39:22.166Z,2.40
2023-05-10T06:40:04.444Z,2.50
2023-05-10T06:40:46.317Z,2.90
2023-05-10T06:41:28.028Z,2.50
2023-05-10T06:42:10.053Z,2.75
2023-05-10T06:42:52.164Z,2.70
2023-05-10T06:43:33.773Z,2.50
2023-05-10T06:44:15.708Z,2.75
2023-05-10T06:44:57.309Z,3.13
2023-05-10T06:45:38.948Z,3.00
2023-05-10T06:46:20.571Z,3.08
2023-05-10T06:47:02.569Z,2.70
2023-05-10T06:47:44.254Z,2.40
2023-05-10T06:48:26.851Z,2.60
2023-05-10T06:49:08.795Z,2.25
2023-05-10T06:49:50.454Z,2.67
2023-05-10T06:50:32.089Z,2.80
2023-05-10T06:51:13.676Z,2.50
2023-05-10T06:51:56.978Z,2.60
2023-05-10T06:52:38.801Z,2.60
2023-05-10T06:53:20.494Z,2.75
2023-05-10T06:54:02.948Z,2.97
2023-05-10T06:54:45.085Z,2.67
2023-05-10T06:55:27.343Z,2.80
2023-05-10T06:56:09.368Z,2.88
2023-05-10T06:56:50.958Z,2.60
2023-05-10T06:57:33.029Z,2.70
2023-05-10T06:58:14.610Z,3.08
2023-05-10T06:58:56.816Z,2.40
2023-05-10T06:59:38.746Z,2.38
2023-05-10T07:00:21.574Z,2.53
2023-05-10T07:01:05.044Z,2.50
2023-05-10T07:01:46.798Z,3.15
2023-05-10T07:02:28.941Z,2.58
2023-05-10T07:03:11.740Z,3.20
2023-05-10T07:03:53.853Z,2.90
2023-05-10T07:04:35.460Z,2.72
2023-05-10T07:05:17.485Z,3.65
2023-05-10T07:06:04.715Z,2.85
2023-05-10T07:06:47.315Z,3.67
2023-05-10T07:07:29.814Z,3.20
2023-05-10T07:08:11.498Z,3.13
2023-05-10T07:08:53.202Z,3.10
2023-05-10T07:09:34.832Z,2.90
2023-05-10T07:10:17.403Z,3.10
2023-05-10T07:11:08.090Z,2.65
2023-05-10T07:11:49.641Z,3.13
2023-05-10T07:12:31.549Z,3.00
2023-05-10T07:13:13.200Z,3.67
2023-05-10T07:13:54.841Z,3.35
2023-05-10T07:14:38.772Z,3.25
2023-05-10T07:15:20.631Z,3.15
2023-05-10T07:16:02.947Z,3.22
2023-05-10T07:16:45.652Z,3.50
2023-05-10T07:17:27.480Z,3.60
2023-05-10T07:18:09.410Z,3.47
2023-05-10T07:18:51.665Z,3.63
2023-05-10T07:19:33.695Z,3.80
2023-05-10T07:20:15.441Z,3.70
2023-05-10T07:20:58.417Z,3.70
2023-05-10T07:21:41.412Z,3.50
2023-05-10T07:22:23.101Z,3.75
2023-05-10T07:23:04.789Z,3.60
2023-05-10T07:23:46.503Z,4.05
2023-05-10T07:24:28.286Z,3.85
2023-05-10T07:25:10.412Z,3.70
2023-05-10T07:25:53.181Z,3.47
2023-05-10T07:26:34.855Z,4.00
2023-05-10T07:27:16.503Z,3.80
2023-05-10T07:27:58.158Z,3.30
2023-05-10T07:28:40.075Z,3.50
2023-05-10T07:29:21.834Z,2.97
2023-05-10T07:30:03.719Z,3.50
2023-05-10T07:30:46.465Z,2.90
2023-05-10T07:31:28.174Z,2.78
2023-05-10T07:32:09.923Z,3.05
2023-05-10T07:32:51.711Z,3.00
2023-05-10T07:33:33.339Z,2.78
2023-05-10T07:34:14.958Z,2.72
2023-05-10T07:34:56.614Z,2.80
2023-05-10T07:35:38.421Z,2.47
2023-05-10T07:36:20.067Z,2.60
2023-05-10T07:37:02.327Z,2.67
2023-05-10T07:37:44.056Z,2.38
2023-05-10T07:38:25.729Z,2.65
2023-05-10T07:39:07.802Z,2.47
2023-05-10T07:39:49.472Z,2.38
2023-05-10T07:40:32.240Z,2.45
2023-05-10T07:41:13.855Z,2.35
2023-05-10T07:41:56.761Z,2.42
2023-05-10T07:42:39.080Z,2.30
2023-05-10T07:43:20.805Z,2.25
2023-05-10T07:44:02.787Z,2.00
2023-05-10T07:44:44.553Z,2.13
2023-05-10T07:45:26.217Z,2.22
2023-05-10T07:46:07.963Z,2.20
2023-05-10T07:46:49.781Z,2.00
2023-05-10T07:47:31.434Z,2.03
2023-05-10T07:48:13.007Z,2.03
2023-05-10T07:48:54.591Z,1.55
2023-05-10T07:49:36.593Z,1.98
2023-05-10T07:50:18.412Z,1.60
2023-05-10T07:50:59.973Z,1.52
2023-05-10T07:51:43.243Z,1.70
2023-05-10T07:52:24.884Z,1.73
2023-05-10T07:53:06.503Z,1.80
2023-05-10T07:53:48.204Z,1.60
2023-05-10T07:54:29.889Z,2.20
2023-05-10T07:55:11.795Z,1.65
2023-05-10T07:55:59.460Z,1.50
2023-05-10T07:56:45.768Z,1.55
2023-05-10T07:57:27.446Z,1.90
2023-05-10T07:58:09.043Z,1.58
2023-05-10T07:58:50.687Z,1.50
2023-05-10T07:59:33.142Z,1.40
2023-05-10T08:00:18.981Z,1.08
2023-05-10T08:01:00.649Z,1.10
2023-05-10T08:01:42.918Z,1.30
2023-05-10T08:02:24.645Z,1.15
2023-05-10T08:03:06.485Z,1.13
2023-05-10T08:03:48.514Z,1.00
2023-05-10T08:04:30.236Z,1.42
2023-05-10T08:05:11.913Z,1.05
2023-05-10T08:05:53.625Z,1.30
2023-05-10T08:06:35.583Z,1.10
2023-05-10T08:07:17.280Z,1.30
2023-05-10T08:07:58.961Z,1.20
2023-05-10T08:08:41.129Z,1.10
2023-05-10T08:09:25.096Z,1.08
2023-05-10T08:10:07.765Z,0.98
2023-05-10T08:10:49.403Z,1.23
2023-05-10T08:11:31.424Z,1.13
2023-05-10T08:12:14.072Z,0.82
2023-05-10T08:12:55.683Z,0.98
2023-05-10T08:13:37.311Z,1.02
2023-05-10T08:14:19.042Z,0.90
2023-05-10T08:15:00.980Z,0.80
2023-05-10T08:15:42.667Z,0.80
2023-05-10T08:16:24.361Z,1.00
2023-05-10T08:17:06.279Z,0.80
2023-05-10T08:17:47.950Z,0.85
2023-05-10T08:18:29.690Z,1.00
2023-05-10T08:19:11.374Z,0.88
2023-05-10T08:19:53.044Z,0.98
2023-05-10T08:20:34.616Z,0.90
2023-05-10T08:21:16.793Z,0.70
2023-05-10T08:21:58.705Z,0.80
2023-05-10T08:22:40.299Z,0.80
2023-05-10T08:23:21.955Z,1.00
2023-05-10T08:24:03.777Z,0.75
2023-05-10T08:24:45.545Z,0.80
2023-05-10T08:25:27.277Z,0.68
2023-05-10T08:26:08.926Z,0.70
2023-05-10T08:26:50.626Z,0.73
2023-05-10T08:27:32.194Z,0.70
2023-05-10T08:28:13.904Z,0.50
2023-05-10T08:28:55.450Z,0.65
2023-05-10T08:29:49.010Z,0.50
2023-05-10T08:30:31.951Z,0.50
2023-05-10T08:31:13.567Z,0.50
2023-05-10T08:31:55.749Z,0.60
2023-05-10T08:32:38.935Z,0.57
2023-05-10T08:33:21.254Z,0.70
2023-05-10T08:34:02.950Z,0.70
2023-05-10T08:34:44.708Z,0.45
2023-05-10T08:35:26.406Z,0.60
2023-05-10T08:36:08.177Z,0.50
2023-05-10T08:36:49.800Z,0.60
2023-05-10T08:37:31.446Z,0.70
2023-05-10T08:38:13.873Z,0.68
2023-05-10T08:38:55.962Z,0.50
2023-05-10T08:39:37.636Z,0.50
2023-05-10T08:40:21.602Z,0.60
2023-05-10T08:41:03.612Z,0.70
2023-05-10T08:41:47.724Z,0.40
2023-05-10T08:42:32.129Z,0.40
2023-05-10T08:43:16.113Z,0.70
2023-05-10T08:43:57.772Z,0.73
2023-05-10T08:44:39.626Z,0.60
2023-05-10T08:45:24.165Z,0.47
2023-05-10T08:46:06.524Z,0.60
2023-05-10T08:46:54.058Z,0.50
2023-05-10T08:47:39.013Z,0.50
2023-05-10T08:48:24.202Z,0.82
2023-05-10T08:49:08.629Z,0.50
2023-05-10T08:49:52.058Z,0.32
2023-05-10T08:50:37.408Z,0.50
2023-05-10T08:51:24.778Z,0.40
2023-05-10T08:52:08.270Z,0.35
2023-05-10T08:52:53.947Z,0.47
2023-05-10T08:53:37.949Z,0.50
2023-05-10T08:54:19.844Z,0.40
2023-05-10T08:55:01.849Z,0.43
2023-05-10T08:55:43.779Z,0.50
2023-05-10T08:56:25.658Z,0.40
2023-05-10T08:57:07.542Z,0.52
2023-05-10T08:57:49.179Z,0.47
2023-05-10T08:58:31.805Z,0.40
2023-05-10T08:59:14.947Z,0.40
2023-05-10T08:59:56.604Z,0.30
2023-05-10T09:00:38.882Z,0.45
2023-05-10T09:01:21.131Z,0.35
2023-05-10T09:02:05.041Z,0.40
2023-05-10T09:02:49.711Z,0.40
2023-05-10T09:03:31.945Z,0.40
2023-05-10T09:04:13.839Z,0.30
2023-05-10T09:04:55.683Z,0.30
2023-05-10T09:05:40.205Z,0.40
2023-05-10T09:06:22.008Z,0.30
2023-05-10T09:07:03.736Z,0.40
2023-05-10T09:07:45.347Z,0.40
2023-05-10T09:08:27.925Z,0.40
2023-05-10T09:09:09.822Z,0.55
2023-05-10T09:09:51.962Z,0.35
2023-05-10T09:10:33.661Z,0.40
2023-05-10T09:11:15.385Z,0.40
2023-05-10T09:11:57.323Z,0.30
2023-05-10T09:12:39.477Z,0.40
2023-05-10T09:13:22.865Z,0.40
2023-05-10T09:14:04.874Z,0.30
2023-05-10T09:14:47.617Z,0.30
2023-05-10T09:15:29.261Z,0.25
2023-05-10T09:16:20.980Z,0.35
2023-05-10T09:17:03.511Z,0.40
2023-05-10T09:17:45.931Z,0.60
2023-05-10T09:18:28.104Z,0.30
2023-05-10T09:19:10.427Z,0.30
2023-05-10T09:19:59.299Z,0.38
2023-05-10T09:20:41.598Z,0.50
2023-05-10T09:21:23.263Z,0.30
2023-05-10T09:22:05.124Z,0.40
2023-05-10T09:22:46.879Z,0.32
2023-05-10T09:23:33.246Z,0.38
2023-05-10T09:24:14.892Z,0.30
2023-05-10T09:25:10.079Z,0.40
2023-05-10T09:26:05.485Z,0.50
2023-05-10T09:26:49.383Z,0.30
2023-05-10T09:27:31.108Z,0.30
2023-05-10T09:28:12.824Z,0.40
2023-05-10T09:29:04.310Z,0.30
2023-05-10T09:29:46.092Z,0.30
2023-05-10T09:30:32.371Z,0.30
2023-05-10T09:31:14.053Z,0.30
2023-05-10T09:31:56.284Z,0.40
2023-05-10T09:32:38.719Z,0.30
2023-05-10T09:33:21.115Z,0.30
2023-05-10T09:34:02.826Z,0.30
2023-05-10T09:34:45.838Z,0.30
2023-05-10T09:35:30.210Z,0.30
2023-05-10T09:36:12.272Z,0.32
2023-05-10T09:37:07.376Z,0.30
2023-05-10T09:37:51.412Z,0.32
2023-05-10T09:38:49.390Z,0.30
2023-05-10T09:39:35.268Z,0.20
2023-05-10T09:40:22.465Z,0.20
2023-05-10T09:41:04.566Z,0.28