createdAt,value
2022-12-01T00:01:27.336Z,5.70
2022-12-01T00:03:54.901Z,5.70
2022-12-01T00:06:22.744Z,5.70
2022-12-01T00:09:14.150Z,5.70
2022-12-01T00:11:48.615Z,5.80
2022-12-01T00:14:16.504Z,5.70
2022-12-01T00:16:44.757Z,5.70
2022-12-01T00:19:12.504Z,5.80
2022-12-01T00:21:40.204Z,5.70
2022-12-01T00:24:09.625Z,5.70
2022-12-01T00:26:38.314Z,5.70
2022-12-01T00:29:05.807Z,5.70
2022-12-01T00:31:34.197Z,5.70
2022-12-01T00:34:03.803Z,5.70
2022-12-01T00:36:34.938Z,5.70
2022-12-01T00:39:02.594Z,5.70
2022-12-01T00:41:30.231Z,5.70
2022-12-01T00:43:57.887Z,5.70
2022-12-01T00:46:25.606Z,5.70
2022-12-01T00:48:53.237Z,5.70
2022-12-01T00:51:20.782Z,5.70
2022-12-01T00:53:48.347Z,5.70
2022-12-01T00:56:15.892Z,5.80
2022-12-01T00:58:43.391Z,5.80
2022-12-01T01:01:11.075Z,5.80
2022-12-01T01:03:38.789Z,5.80
2022-12-01T01:06:11.830Z,5.80
2022-12-01T01:08:39.916Z,5.80
2022-12-01T01:11:09.137Z,5.80
2022-12-01T01:16:10.109Z,5.90
2022-12-01T01:18:37.757Z,5.90
2022-12-01T01:21:08.535Z,5.90
2022-12-01T01:23:38.450Z,5.90
2022-12-01T01:26:16.122Z,5.90
2022-12-01T01:28:46.447Z,5.90
2022-12-01T01:31:16.994Z,5.90
2022-12-01T01:33:45.226Z,5.90
2022-12-01T01:36:13.231Z,5.90
2022-12-01T01:38:41.477Z,5.90
2022-12-01T01:41:10.285Z,5.90
2022-12-01T01:43:53.052Z,6.00
2022-12-01T01:48:53.586Z,5.90
2022-12-01T01:51:33.507Z,6.00
2022-12-01T01:54:20.956Z,6.00
2022-12-01T01:56:51.836Z,6.00
2022-12-01T01:59:29.500Z,6.00
2022-12-01T02:02:06.273Z,6.00
2022-12-01T02:04:41.631Z,6.00
2022-12-01T02:07:11.601Z,6.00
2022-12-01T02:09:39.187Z,6.00
2022-12-01T02:12:15.783Z,6.00
2022-12-01T02:14:55.253Z,6.00
2022-12-01T02:17:41.524Z,6.00
2022-12-01T02:20:21.349Z,6.00
2022-12-01T02:23:03.761Z,6.00
2022-12-01T02:25:56.302Z,6.00
2022-12-01T02:29:02.792Z,6.00
2022-12-01T02:31:48.620Z,6.00
2022-12-01T02:34:37.521Z,6.00
2022-12-01T02:37:10.632Z,6.00
2022-12-01T02:40:03.863Z,6.00
2022-12-01T02:42:53.616Z,6.00
2022-12-01T02:45:30.079Z,6.00
2022-12-01T02:48:02.066Z,6.00
2022-12-01T02:50:32.659Z,5.90
2022-12-01T02:53:03.201Z,6.00
2022-12-01T02:55:30.910Z,5.90
2022-12-01T02:57:58.511Z,6.00
2022-12-01T03:00:26.246Z,6.00
2022-12-01T03:02:56.827Z,5.90
2022-12-01T03:05:36.047Z,6.00
2022-12-01T03:08:26.910Z,5.90
2022-12-01T03:10:57.130Z,5.90
2022-12-01T03:13:43.783Z,5.90
2022-12-01T03:16:24.141Z,5.90
2022-12-01T03:18:54.635Z,5.90
2022-12-01T03:21:52.996Z,5.90
2022-12-01T03:24:23.867Z,5.90
2022-12-01T03:26:57.003Z,5.90
2022-12-01T03:29:47.998Z,6.00
2022-12-01T03:32:23.738Z,6.00
2022-12-01T03:35:22.785Z,5.90
2022-12-01T03:38:02.799Z,5.90
2022-12-01T03:40:31.071Z,5.90
2022-12-01T03:43:02.381Z,5.90
2022-12-01T03:46:07.556Z,5.90
2022-12-01T03:48:35.354Z,6.00
2022-12-01T03:51:21.865Z,5.90
2022-12-01T03:54:16.758Z,5.90
2022-12-01T03:56:55.164Z,5.90
2022-12-01T03:59:25.642Z,5.90
2022-12-01T04:01:53.327Z,5.90
2022-12-01T04:04:20.914Z,5.90
2022-12-01T04:06:50.926Z,5.90
2022-12-01T04:09:18.559Z,5.90
2022-12-01T04:12:04.421Z,6.00
2022-12-01T04:14:32.032Z,6.00
2022-12-01T04:16:59.493Z,6.00
2022-12-01T04:19:27.058Z,6.00
2022-12-01T04:21:54.504Z,6.00
2022-12-01T04:24:22.036Z,5.90
2022-12-01T04:26:49.544Z,6.00
2022-12-01T04:29:17.052Z,6.00
2022-12-01T04:31:44.754Z,6.00
2022-12-01T04:34:12.347Z,6.00
2022-12-01T04:36:39.833Z,6.00
2022-12-01T04:39:07.377Z,6.00
2022-12-01T04:41:34.843Z,6.00
2022-12-01T04:44:02.427Z,6.00
2022-12-01T04:46:30.039Z,6.00
2022-12-01T04:48:57.662Z,6.00
2022-12-01T04:51:25.174Z,6.00
2022-12-01T04:53:52.710Z,6.00
2022-12-01T04:56:20.396Z,5.90
2022-12-01T04:58:48.024Z,6.00
2022-12-01T05:01:18.354Z,6.00
2022-12-01T05:03:49.588Z,6.00
2022-12-01T05:06:23.137Z,6.00
2022-12-01T05:08:51.473Z,6.00
2022-12-01T05:11:19.214Z,5.90
2022-12-01T05:13:48.304Z,5.90
2022-12-01T05:16:28.261Z,5.90
2022-12-01T05:19:18.387Z,5.80
2022-12-01T05:21:47.497Z,5.80
2022-12-01T05:24:15.549Z,5.90
2022-12-01T05:26:44.411Z,5.90
2022-12-01T05:29:12.806Z,5.90
2022-12-01T05:31:40.425Z,5.90
2022-12-01T05:34:09.140Z,5.90
2022-12-01T05:36:36.883Z,5.90
2022-12-01T05:39:05.418Z,5.90
2022-12-01T05:41:33.002Z,5.80
2022-12-01T05:44:00.535Z,5.80
2022-12-01T05:46:28.156Z,5.80
2022-12-01T05:48:55.649Z,5.80
2022-12-01T05:51:23.201Z,5.80
2022-12-01T05:53:50.692Z,5.80
2022-12-01T05:56:18.181Z,5.00
2022-12-01T05:58:45.778Z,5.80
2022-12-01T06:01:13.271Z,5.60
2022-12-01T06:03:40.980Z,5.70
2022-12-01T06:06:08.634Z,5.70
2022-12-01T06:08:36.216Z,5.70
2022-12-01T06:11:03.844Z,5.70
2022-12-01T06:13:31.642Z,5.70
2022-12-01T06:16:00.914Z,5.70
2022-12-01T06:18:31.272Z,5.70
2022-12-01T06:20:58.890Z,5.70
2022-12-01T06:25:58.767Z,5.70
2022-12-01T06:28:26.302Z,5.70
2022-12-01T06:30:57.944Z,5.70
2022-12-01T06:33:28.817Z,5.80
2022-12-01T06:36:00.289Z,5.70
2022-12-01T06:38:31.674Z,5.70
2022-12-01T06:40:59.669Z,5.70
2022-12-01T06:43:27.438Z,5.70
2022-12-01T06:46:00.930Z,5.70
2022-12-01T06:48:30.208Z,5.60
2022-12-01T06:50:58.882Z,5.60
2022-12-01T06:53:28.429Z,5.60
2022-12-01T06:56:04.819Z,5.60
2022-12-01T06:58:32.980Z,5.60
2022-12-01T07:01:07.301Z,5.60
2022-12-01T07:03:35.329Z,5.60
2022-12-01T07:06:03.224Z,5.60
2022-12-01T07:08:32.518Z,5.60
2022-12-01T07:11:02.004Z,5.60
2022-12-01T07:13:33.476Z,5.50
2022-12-01T07:16:05.911Z,5.60
2022-12-01T07:18:34.404Z,5.50
2022-12-01T07:21:04.266Z,5.50
2022-12-01T07:23:31.931Z,5.50
2022-12-01T07:26:04.900Z,5.50
2022-12-01T07:28:32.987Z,5.50
2022-12-01T07:31:20.832Z,5.50
2022-12-01T07:33:48.482Z,5.50
2022-12-01T07:36:16.145Z,5.50
2022-12-01T07:38:43.882Z,5.50
2022-12-01T07:41:16.593Z,5.50
2022-12-01T07:43:44.340Z,5.50
2022-12-01T07:46:23.150Z,5.50
2022-12-01T07:48:52.855Z,5.50
2022-12-01T07:51:21.338Z,5.50
2022-12-01T07:53:50.750Z,5.50
2022-12-01T07:56:19.711Z,5.40
2022-12-01T07:58:47.767Z,5.50
2022-12-01T08:01:20.823Z,5.50
2022-12-01T08:03:49.998Z,5.50
2022-12-01T08:06:19.032Z,5.50
2022-12-01T08:08:47.644Z,5.50
2022-12-01T08:11:20.723Z,5.50
2022-12-01T08:13:49.487Z,5.50
2022-12-01T08:16:19.952Z,5.50
2022-12-01T08:18:47.951Z,5.50
2022-12-01T08:21:18.721Z,5.50
2022-12-01T08:23:47.511Z,5.50
2022-12-01T08:26:17.858Z,5.50
2022-12-01T08:28:46.437Z,5.50
2022-12-01T08:31:27.514Z,5.50
2022-12-01T08:33:56.196Z,5.50
2022-12-01T08:36:24.903Z,5.40
2022-12-01T08:38:55.124Z,5.50
2022-12-01T08:41:24.357Z,5.50
2022-12-01T08:44:00.047Z,6.10
2022-12-01T08:46:32.480Z,5.50
2022-12-01T08:49:00.809Z,5.50
2022-12-01T08:51:29.130Z,5.50
2022-12-01T08:53:58.237Z,5.50
2022-12-01T08:56:29.964Z,5.50
2022-12-01T08:58:58.141Z,5.50
2022-12-01T09:01:26.379Z,5.60
2022-12-01T09:04:10.820Z,5.50
2022-12-01T09:06:41.328Z,5.60
2022-12-01T09:09:16.323Z,5.60
2022-12-01T09:11:45.401Z,5.60
2022-12-01T09:14:14.135Z,5.60
2022-12-01T09:16:43.331Z,5.70
2022-12-01T09:19:13.250Z,5.70
2022-12-01T09:21:43.392Z,5.60
2022-12-01T09:24:11.731Z,5.60
2022-12-01T09:26:39.485Z,5.70
2022-12-01T09:29:09.370Z,5.70
2022-12-01T09:31:37.224Z,5.70
2022-12-01T09:34:11.294Z,4.90
2022-12-01T09:36:39.777Z,5.60
2022-12-01T09:39:11.651Z,5.70
2022-12-01T09:41:47.957Z,5.70
2022-12-01T09:44:45.523Z,5.70
2022-12-01T09:47:30.012Z,5.70
2022-12-01T09:50:06.693Z,5.70
2022-12-01T09:52:40.970Z,5.80
2022-12-01T09:55:17.000Z,5.80
2022-12-01T09:57:48.077Z,5.80
2022-12-01T10:00:19.364Z,5.80
2022-12-01T10:02:59.382Z,5.90
2022-12-01T10:05:33.536Z,5.90
2022-12-01T10:08:05.758Z,5.90
2022-12-01T10:10:51.842Z,5.90
2022-12-01T10:13:25.711Z,5.90
2022-12-01T10:16:02.491Z,6.00
2022-12-01T10:19:10.292Z,6.00
2022-12-01T10:22:15.081Z,6.00
2022-12-01T10:25:06.015Z,6.00
2022-12-01T10:27:54.860Z,6.00
2022-12-01T10:30:24.007Z,6.00
2022-12-01T10:32:53.000Z,6.00
2022-12-01T10:35:30.027Z,6.00
2022-12-01T10:38:01.630Z,6.00
2022-12-01T10:40:29.772Z,6.00
2022-12-01T10:42:57.319Z,6.00
2022-12-01T10:45:36.594Z,6.00
2022-12-01T10:48:11.236Z,6.00
2022-12-01T10:50:39.259Z,6.00
2022-12-01T10:53:07.027Z,6.00
2022-12-01T10:55:44.888Z,6.10
2022-12-01T10:58:17.263Z,6.10
2022-12-01T11:01:00.697Z,6.20
2022-12-01T11:03:32.230Z,6.20
2022-12-01T11:06:04.510Z,6.20
2022-12-01T11:08:41.654Z,6.10
2022-12-01T11:11:32.515Z,6.10
2022-12-01T11:14:04.773Z,6.10
2022-12-01T11:16:44.440Z,6.10
2022-12-01T11:19:34.721Z,6.10
2022-12-01T11:22:33.106Z,6.10
2022-12-01T11:25:05.683Z,6.20
2022-12-01T11:27:37.564Z,6.20
2022-12-01T11:30:22.446Z,6.20
2022-12-01T11:33:04.470Z,6.20
2022-12-01T11:35:35.889Z,6.20
2022-12-01T11:38:28.911Z,6.20
2022-12-01T11:40:56.095Z,6.20
2022-12-01T11:43:33.888Z,6.20
2022-12-01T11:46:09.093Z,6.20
2022-12-01T11:48:36.990Z,6.20
2022-12-01T11:51:26.732Z,6.30
2022-12-01T11:54:23.832Z,6.30
2022-12-01T11:57:17.358Z,6.30
2022-12-01T11:59:40.500Z,6.30
2022-12-01T12:02:35.444Z,6.30
2022-12-01T12:05:17.508Z,6.30
2022-12-01T12:07:59.667Z,6.40
2022-12-01T12:10:38.899Z,6.40
2022-12-01T12:13:22.881Z,6.30
2022-12-01T12:16:15.434Z,6.30
2022-12-01T12:19:01.551Z,6.30
2022-12-01T12:21:35.075Z,6.30
2022-12-01T12:24:19.965Z,6.30
2022-12-01T12:27:24.534Z,6.40
2022-12-01T12:30:30.616Z,6.30
2022-12-01T12:33:22.843Z,6.30
2022-12-01T12:36:15.296Z,6.30
2022-12-01T12:38:58.260Z,6.40
2022-12-01T12:41:36.007Z,6.40
2022-12-01T12:44:39.709Z,6.40
2022-12-01T12:47:07.180Z,6.40
2022-12-01T12:49:56.905Z,6.30
2022-12-01T12:52:31.669Z,6.40
2022-12-01T12:55:04.245Z,6.30
2022-12-01T12:57:34.227Z,6.30
2022-12-01T13:00:16.574Z,6.30
2022-12-01T13:03:09.546Z,6.40
2022-12-01T13:05:41.712Z,6.40
2022-12-01T13:08:16.381Z,6.40
2022-12-01T13:10:50.282Z,6.50
2022-12-01T13:13:42.662Z,6.50
2022-12-01T13:16:20.878Z,6.50
2022-12-01T13:18:56.193Z,6.50
2022-12-01T13:21:24.263Z,6.50
2022-12-01T13:23:52.909Z,6.50
2022-12-01T13:26:22.278Z,6.50
2022-12-01T13:28:58.949Z,6.40
2022-12-01T13:31:26.722Z,6.50
2022-12-01T13:34:05.000Z,6.40
2022-12-01T13:36:49.421Z,6.40
2022-12-01T13:39:41.777Z,6.40
2022-12-01T13:42:26.940Z,6.40
2022-12-01T13:45:00.733Z,6.40
2022-12-01T13:47:52.775Z,6.40
2022-12-01T13:51:00.373Z,6.30
2022-12-01T13:53:38.017Z,6.30
2022-12-01T13:56:17.537Z,6.40
2022-12-01T13:58:50.850Z,6.30
2022-12-01T14:01:21.819Z,6.30
2022-12-01T14:04:17.858Z,6.30
2022-12-01T14:06:51.277Z,6.30
2022-12-01T14:09:27.942Z,6.30
2022-12-01T14:12:02.191Z,6.30
2022-12-01T14:14:39.726Z,6.30
2022-12-01T14:17:25.221Z,6.30
2022-12-01T14:19:54.131Z,6.30
2022-12-01T14:22:33.712Z,6.30
2022-12-01T14:25:03.417Z,6.30
2022-12-01T14:27:39.541Z,6.30
2022-12-01T14:30:45.687Z,6.30
2022-12-01T14:33:44.987Z,6.30
2022-12-01T14:36:24.537Z,6.30
2022-12-01T14:38:58.410Z,6.30
2022-12-01T14:41:29.199Z,6.30
2022-12-01T14:44:04.719Z,6.30
2022-12-01T14:46:44.084Z,6.20
2022-12-01T14:49:18.374Z,6.20
2022-12-01T14:51:52.684Z,6.20
2022-12-01T14:54:31.885Z,6.20
2022-12-01T14:57:06.869Z,6.20
2022-12-01T14:59:35.734Z,6.20
2022-12-01T15:02:09.213Z,6.20
2022-12-01T15:05:16.574Z,6.10
2022-12-01T15:07:47.554Z,6.10
2022-12-01T15:10:25.717Z,6.10
2022-12-01T15:12:54.073Z,6.00
2022-12-01T15:15:24.516Z,6.00
2022-12-01T15:17:55.742Z,6.00
2022-12-01T15:20:37.200Z,5.90
2022-12-01T15:23:16.311Z,6.00
2022-12-01T15:25:47.223Z,6.00
2022-12-01T15:28:18.569Z,6.00
2022-12-01T15:30:52.745Z,6.00
2022-12-01T15:33:27.750Z,6.00
2022-12-01T15:35:58.897Z,6.00
2022-12-01T15:38:30.095Z,6.00
2022-12-01T15:41:27.828Z,6.00
2022-12-01T15:44:00.529Z,6.00
2022-12-01T15:46:30.612Z,6.00
2022-12-01T15:49:08.562Z,6.00
2022-12-01T15:51:36.238Z,5.90
2022-12-01T15:54:04.233Z,5.90
2022-12-01T15:56:38.138Z,5.90
2022-12-01T15:59:24.800Z,5.80
2022-12-01T16:01:52.655Z,5.80
2022-12-01T16:04:22.974Z,5.80
2022-12-01T16:07:10.670Z,5.80
2022-12-01T16:09:39.806Z,5.80
2022-12-01T16:12:21.984Z,5.80
2022-12-01T16:15:01.594Z,5.70
2022-12-01T16:17:50.640Z,5.80
2022-12-01T16:20:38.403Z,5.80
2022-12-01T16:23:12.162Z,5.80
2022-12-01T16:25:45.891Z,5.70
2022-12-01T16:28:35.663Z,5.70
2022-12-01T16:31:12.575Z,5.60
2022-12-01T16:33:42.810Z,5.60
2022-12-01T16:36:10.306Z,5.60
2022-12-01T16:38:37.837Z,5.60
2022-12-01T16:41:16.912Z,5.60
2022-12-01T16:44:05.394Z,5.60
2022-12-01T16:46:32.604Z,5.60
2022-12-01T16:49:00.199Z,5.60
2022-12-01T16:51:35.560Z,5.60
2022-12-01T16:54:10.236Z,5.60
2022-12-01T16:56:37.731Z,5.60
2022-12-01T16:59:06.816Z,5.60
2022-12-01T17:01:34.399Z,5.60
2022-12-01T17:04:07.760Z,5.50
2022-12-01T17:06:36.344Z,5.50
2022-12-01T17:09:04.056Z,5.50
2022-12-01T17:11:32.502Z,5.50
2022-12-01T17:14:00.061Z,5.50
2022-12-01T17:16:27.743Z,5.50
2022-12-01T17:18:55.401Z,5.50
2022-12-01T17:21:22.977Z,5.50
2022-12-01T17:23:50.701Z,5.50
2022-12-01T17:26:19.657Z,5.40
2022-12-01T17:28:47.607Z,5.40
2022-12-01T17:31:15.617Z,5.40
2022-12-01T17:33:43.364Z,5.40
2022-12-01T17:36:13.486Z,5.70
2022-12-01T17:38:43.201Z,5.30
2022-12-01T17:41:17.491Z,5.30
2022-12-01T17:43:45.530Z,5.30
2022-12-01T17:46:13.862Z,5.30
2022-12-01T17:48:43.663Z,5.30
2022-12-01T17:51:13.457Z,5.30
2022-12-01T17:53:41.159Z,5.30
2022-12-01T17:56:10.801Z,5.30
2022-12-01T18:01:12.455Z,5.30
2022-12-01T18:03:41.813Z,5.30
2022-12-01T18:06:09.832Z,5.30
2022-12-01T18:08:37.863Z,5.30
2022-12-01T18:11:07.874Z,5.30
2022-12-01T18:13:40.945Z,5.20
2022-12-01T18:16:18.765Z,5.20
2022-12-01T18:18:46.743Z,5.20
2022-12-01T18:21:17.271Z,5.10
2022-12-01T18:23:52.719Z,5.10
2022-12-01T18:26:24.480Z,5.10
2022-12-01T18:29:00.075Z,5.10
2022-12-01T18:31:28.742Z,5.00
2022-12-01T18:33:58.914Z,5.10
2022-12-01T18:36:26.927Z,5.00
2022-12-01T18:38:54.663Z,5.00
2022-12-01T18:41:22.432Z,5.00
2022-12-01T18:43:50.678Z,7.90
2022-12-01T18:46:20.054Z,5.00
2022-12-01T18:48:50.781Z,5.00
2022-12-01T18:51:19.793Z,4.90
2022-12-01T18:53:48.246Z,4.90
2022-12-01T18:56:17.218Z,4.90
2022-12-01T18:58:44.983Z,4.90
2022-12-01T19:01:21.244Z,5.00
2022-12-01T19:03:48.972Z,4.90
2022-12-01T19:06:16.725Z,4.90
2022-12-01T19:08:47.870Z,4.90
2022-12-01T19:11:15.868Z,4.90
2022-12-01T19:13:43.458Z,4.90
2022-12-01T19:16:17.865Z,4.80
2022-12-01T19:18:46.105Z,4.80
2022-12-01T19:21:16.958Z,4.80
2022-12-01T19:23:46.005Z,4.70
2022-12-01T19:26:17.225Z,4.70
2022-12-01T19:28:45.866Z,4.70
2022-12-01T19:31:20.807Z,4.70
2022-12-01T19:33:49.370Z,4.80
2022-12-01T19:36:23.597Z,4.80
2022-12-01T19:38:52.575Z,4.80
2022-12-01T19:41:21.042Z,4.70
2022-12-01T19:43:48.898Z,4.70
2022-12-01T19:46:19.965Z,4.70
2022-12-01T19:48:52.757Z,4.70
2022-12-01T19:51:26.588Z,4.60
2022-12-01T19:53:55.111Z,4.60
2022-12-01T19:56:23.667Z,4.70
2022-12-01T19:58:51.439Z,4.60
2022-12-01T20:01:20.312Z,4.70
2022-12-01T20:03:49.910Z,4.60
2022-12-01T20:06:27.165Z,4.70
2022-12-01T20:08:56.655Z,4.70
2022-12-01T20:11:25.206Z,4.60
2022-12-01T20:13:53.347Z,4.60
2022-12-01T20:16:23.707Z,4.60
2022-12-01T20:18:52.659Z,4.60
2022-12-01T20:21:26.544Z,4.60
2022-12-01T20:24:05.387Z,4.50
2022-12-01T20:26:42.907Z,4.50
2022-12-01T20:29:13.987Z,4.50
2022-12-01T20:31:42.986Z,4.50
2022-12-01T20:34:15.162Z,4.50
2022-12-01T20:36:43.623Z,4.50
2022-12-01T20:39:12.160Z,4.50
2022-12-01T20:41:40.837Z,4.50
2022-12-01T20:44:09.420Z,4.50
2022-12-01T20:46:38.375Z,4.40
2022-12-01T20:49:06.137Z,4.40
2022-12-01T20:51:34.964Z,4.40
2022-12-01T20:54:27.453Z,4.30
2022-12-01T20:56:53.326Z,4.30
2022-12-01T20:59:20.915Z,4.30
2022-12-01T21:01:48.803Z,4.30
2022-12-01T21:04:17.224Z,4.30
2022-12-01T21:06:44.808Z,4.30
2022-12-01T21:09:13.326Z,4.30
2022-12-01T21:12:08.140Z,4.30
2022-12-01T21:14:46.689Z,4.20
2022-12-01T21:17:32.393Z,4.30
2022-12-01T21:20:21.734Z,4.30
2022-12-01T21:22:51.197Z,4.30
2022-12-01T21:25:22.349Z,4.30
2022-12-01T21:27:50.777Z,4.30
2022-12-01T21:30:22.025Z,4.30
2022-12-01T21:32:50.103Z,4.30
2022-12-01T21:35:24.768Z,4.30
2022-12-01T21:38:00.461Z,4.30
2022-12-01T21:40:28.559Z,4.30
2022-12-01T21:42:59.333Z,4.30
2022-12-01T21:45:32.063Z,4.40
2022-12-01T21:48:23.067Z,4.30
2022-12-01T21:50:59.032Z,4.30
2022-12-01T21:53:32.411Z,4.30
2022-12-01T21:56:00.975Z,4.30
2022-12-01T21:58:34.955Z,4.30
2022-12-01T22:01:07.962Z,4.30
2022-12-01T22:03:44.977Z,4.30
2022-12-01T22:06:30.206Z,4.30
2022-12-01T22:09:01.868Z,4.30
2022-12-01T22:11:31.165Z,4.20
2022-12-01T22:14:11.615Z,4.30
2022-12-01T22:16:57.005Z,4.20
2022-12-01T22:19:37.566Z,4.20
2022-12-01T22:22:11.363Z,4.20
2022-12-01T22:24:45.473Z,4.10
2022-12-01T22:27:19.072Z,4.20
2022-12-01T22:29:49.145Z,4.20
2022-12-01T22:32:16.923Z,4.20
2022-12-01T22:34:49.890Z,4.10
2022-12-01T22:37:23.634Z,4.20
2022-12-01T22:39:56.614Z,4.10
2022-12-01T22:42:35.220Z,4.10
2022-12-01T22:45:22.162Z,4.10
2022-12-01T22:47:50.124Z,4.10
2022-12-01T22:50:28.960Z,4.10
2022-12-01T22:53:06.369Z,4.10
2022-12-01T22:55:34.492Z,4.00
2022-12-01T22:58:25.336Z,4.10
2022-12-01T23:00:54.535Z,4.10
2022-12-01T23:03:22.188Z,4.10
2022-12-01T23:05:56.388Z,4.10
2022-12-01T23:08:24.485Z,4.10
2022-12-01T23:10:52.214Z,4.10
2022-12-01T23:13:24.519Z,4.10
2022-12-01T23:15:56.333Z,4.00
2022-12-01T23:18:26.990Z,4.10
2022-12-01T23:20:59.635Z,4.10
2022-12-01T23:23:34.775Z,4.10
2022-12-01T23:26:06.169Z,4.10
2022-12-01T23:28:37.037Z,4.10
2022-12-01T23:31:04.770Z,4.20
2022-12-01T23:33:33.834Z,4.20
2022-12-01T23:36:14.412Z,4.10
2022-12-01T23:38:45.863Z,4.10
2022-12-01T23:41:38.399Z,4.10
2022-12-01T23:44:39.768Z,4.10
2022-12-01T23:47:26.754Z,4.10
2022-12-01T23:50:02.437Z,4.10
2022-12-01T23:52:36.445Z,4.10
2022-12-01T23:55:21.483Z,4.10
2022-12-01T23:57:50.452Z,4.10
