createdAt,value
2022-11-01T00:00:04.971Z,0.00
2022-11-01T00:01:05.080Z,0.00
2022-11-01T00:02:05.065Z,0.00
2022-11-01T00:03:04.978Z,0.00
2022-11-01T00:04:04.972Z,0.00
2022-11-01T00:05:04.968Z,0.00
2022-11-01T00:06:04.969Z,0.00
2022-11-01T00:07:04.970Z,0.00
2022-11-01T00:08:05.247Z,0.00
2022-11-01T00:09:04.965Z,0.00
2022-11-01T00:10:05.032Z,0.00
2022-11-01T00:11:04.970Z,0.00
2022-11-01T00:12:04.965Z,0.00
2022-11-01T00:13:05.203Z,0.00
2022-11-01T00:14:04.967Z,0.00
2022-11-01T00:15:04.962Z,0.00
2022-11-01T00:16:04.961Z,0.00
2022-11-01T00:17:04.975Z,0.00
2022-11-01T00:18:04.977Z,0.00
2022-11-01T00:19:04.960Z,0.00
2022-11-01T00:20:04.957Z,0.00
2022-11-01T00:21:04.958Z,0.00
2022-11-01T00:22:04.958Z,0.00
2022-11-01T00:23:05.323Z,0.00
2022-11-01T00:24:04.954Z,0.00
2022-11-01T00:25:04.957Z,0.00
2022-11-01T00:26:04.954Z,0.00
2022-11-01T00:27:05.404Z,0.00
2022-11-01T00:28:05.224Z,0.00
2022-11-01T00:29:04.950Z,0.00
2022-11-01T00:30:05.027Z,0.00
2022-11-01T00:31:07.660Z,0.00
2022-11-01T00:32:04.951Z,0.00
2022-11-01T00:33:04.948Z,0.00
2022-11-01T00:34:05.037Z,0.00
2022-11-01T00:35:04.951Z,0.00
2022-11-01T00:36:04.946Z,0.00
2022-11-01T00:37:04.947Z,0.00
2022-11-01T00:38:04.946Z,0.00
2022-11-01T00:39:04.941Z,0.00
2022-11-01T00:40:04.943Z,0.00
2022-11-01T00:41:04.943Z,0.00
2022-11-01T00:42:04.941Z,0.00
2022-11-01T00:43:05.033Z,0.00
2022-11-01T00:44:04.943Z,0.00
2022-11-01T00:45:04.939Z,0.00
2022-11-01T00:46:04.938Z,0.00
2022-11-01T00:47:04.935Z,0.00
2022-11-01T00:48:05.039Z,0.00
2022-11-01T00:49:04.938Z,0.00
2022-11-01T00:50:04.961Z,0.00
2022-11-01T00:51:04.934Z,0.00
2022-11-01T00:52:04.947Z,0.00
2022-11-01T00:53:04.934Z,0.00
2022-11-01T00:54:04.933Z,0.00
2022-11-01T00:55:04.932Z,0.00
2022-11-01T00:56:04.930Z,0.00
2022-11-01T00:57:04.927Z,0.00
2022-11-01T00:58:05.143Z,0.00
2022-11-01T00:59:04.925Z,0.00
2022-11-01T01:00:04.932Z,0.00
2022-11-01T01:01:04.984Z,0.00
2022-11-01T01:02:05.106Z,0.00
2022-11-01T01:03:05.094Z,0.00
2022-11-01T01:04:04.925Z,0.00
2022-11-01T01:05:04.923Z,0.00
2022-11-01T01:06:04.942Z,0.00
2022-11-01T01:07:04.925Z,0.00
2022-11-01T01:08:04.921Z,0.00
2022-11-01T01:09:04.919Z,0.00
2022-11-01T01:10:04.923Z,0.00
2022-11-01T01:11:04.919Z,0.00
2022-11-01T01:12:04.917Z,0.00
2022-11-01T01:13:05.281Z,0.00
2022-11-01T01:14:04.919Z,0.00
2022-11-01T01:15:04.918Z,0.00
2022-11-01T01:16:04.919Z,0.00
2022-11-01T01:17:04.913Z,0.00
2022-11-01T01:18:05.118Z,0.00
2022-11-01T01:19:04.916Z,0.00
2022-11-01T01:20:04.913Z,0.00
2022-11-01T01:21:04.914Z,0.00
2022-11-01T01:22:04.928Z,0.00
2022-11-01T01:23:04.909Z,0.00
2022-11-01T01:24:04.908Z,0.00
2022-11-01T01:25:04.908Z,0.00
2022-11-01T01:26:04.907Z,0.00
2022-11-01T01:27:04.907Z,0.00
2022-11-01T01:28:05.225Z,0.00
2022-11-01T01:29:04.907Z,0.00
2022-11-01T01:30:04.907Z,0.00
2022-11-01T01:31:04.902Z,0.00
2022-11-01T01:32:04.903Z,0.00
2022-11-01T01:33:04.950Z,0.00
2022-11-01T01:34:04.902Z,0.00
2022-11-01T01:35:04.898Z,0.00
2022-11-01T01:36:04.900Z,0.00
2022-11-01T01:37:04.898Z,0.00
2022-11-01T01:38:05.345Z,0.00
2022-11-01T01:39:04.898Z,0.00
2022-11-01T01:40:04.898Z,0.00
2022-11-01T01:41:04.897Z,0.00
2022-11-01T01:42:04.899Z,0.00
2022-11-01T01:43:04.892Z,0.00
2022-11-01T01:44:04.895Z,0.00
2022-11-01T01:45:04.890Z,0.00
2022-11-01T01:46:04.893Z,0.00
2022-11-01T01:47:04.889Z,0.00
2022-11-01T01:48:05.072Z,0.00
2022-11-01T01:49:04.890Z,0.00
2022-11-01T01:50:04.888Z,0.00
2022-11-01T01:51:04.886Z,0.00
2022-11-01T01:52:04.887Z,0.00
2022-11-01T01:53:05.238Z,0.00
2022-11-01T01:54:04.903Z,0.00
2022-11-01T01:55:04.884Z,0.00
2022-11-01T01:56:04.882Z,0.00
2022-11-01T01:57:04.881Z,0.00
2022-11-01T01:58:04.882Z,0.00
2022-11-01T01:59:04.883Z,0.00
2022-11-01T02:00:04.881Z,0.00
2022-11-01T02:01:04.954Z,0.00
2022-11-01T02:02:04.992Z,0.00
2022-11-01T02:03:04.999Z,0.00
2022-11-01T02:04:04.876Z,0.00
2022-11-01T02:05:04.875Z,0.00
2022-11-01T02:06:04.875Z,0.00
2022-11-01T02:07:04.875Z,0.00
2022-11-01T02:08:04.994Z,0.00
2022-11-01T02:09:04.874Z,0.00
2022-11-01T02:10:04.891Z,0.00
2022-11-01T02:11:04.873Z,0.00
2022-11-01T02:12:04.885Z,0.00
2022-11-01T02:13:04.873Z,0.00
2022-11-01T02:14:04.873Z,0.00
2022-11-01T02:15:04.875Z,0.00
2022-11-01T02:16:04.874Z,0.00
2022-11-01T02:17:08.584Z,0.00
2022-11-01T02:18:05.089Z,0.00
2022-11-01T02:19:04.870Z,0.00
2022-11-01T02:20:04.943Z,0.00
2022-11-01T02:21:04.862Z,0.00
2022-11-01T02:22:04.866Z,0.00
2022-11-01T02:23:05.102Z,0.00
2022-11-01T02:24:04.869Z,0.00
2022-11-01T02:25:04.860Z,0.00
2022-11-01T02:26:04.884Z,0.00
2022-11-01T02:27:04.858Z,0.00
2022-11-01T02:28:04.861Z,0.00
2022-11-01T02:29:05.932Z,0.00
2022-11-01T02:30:04.865Z,0.00
2022-11-01T02:31:04.861Z,0.00
2022-11-01T02:32:04.860Z,0.00
2022-11-01T02:33:05.194Z,0.00
2022-11-01T02:34:04.856Z,0.00
2022-11-01T02:35:04.852Z,0.00
2022-11-01T02:36:04.855Z,0.00
2022-11-01T02:37:04.858Z,0.00
2022-11-01T02:38:04.854Z,0.00
2022-11-01T02:39:04.899Z,0.00
2022-11-01T02:40:04.851Z,0.00
2022-11-01T02:41:04.853Z,0.00
2022-11-01T02:42:04.878Z,0.00
2022-11-01T02:43:05.241Z,0.00
2022-11-01T02:44:04.848Z,0.00
2022-11-01T02:45:04.849Z,0.00
2022-11-01T02:46:04.846Z,0.00
2022-11-01T02:47:04.846Z,0.00
2022-11-01T02:48:04.851Z,0.00
2022-11-01T02:49:04.844Z,0.00
2022-11-01T02:50:04.854Z,0.00
2022-11-01T02:51:04.842Z,0.00
2022-11-01T02:52:04.841Z,0.00
2022-11-01T02:53:05.025Z,0.00
2022-11-01T02:54:04.841Z,0.00
2022-11-01T02:55:04.838Z,0.00
2022-11-01T02:56:04.840Z,0.00
2022-11-01T02:57:04.840Z,0.00
2022-11-01T02:58:05.205Z,0.00
2022-11-01T02:59:04.840Z,0.00
2022-11-01T03:00:04.841Z,0.00
2022-11-01T03:01:04.894Z,0.00
2022-11-01T03:02:04.902Z,0.00
2022-11-01T03:03:04.833Z,0.00
2022-11-01T03:04:04.835Z,0.00
2022-11-01T03:05:04.835Z,0.00
2022-11-01T03:06:04.841Z,0.00
2022-11-01T03:07:04.833Z,0.00
2022-11-01T03:08:05.130Z,0.00
2022-11-01T03:09:04.834Z,0.00
2022-11-01T03:10:04.831Z,0.00
2022-11-01T03:11:04.831Z,0.00
2022-11-01T03:12:04.831Z,0.00
2022-11-01T03:13:05.228Z,0.00
2022-11-01T03:14:04.846Z,0.00
2022-11-01T03:15:04.887Z,0.00
2022-11-01T03:16:04.827Z,0.00
2022-11-01T03:17:04.823Z,0.00
2022-11-01T03:18:04.824Z,0.00
2022-11-01T03:19:04.832Z,0.00
2022-11-01T03:20:04.835Z,0.00
2022-11-01T03:21:04.822Z,0.00
2022-11-01T03:22:04.837Z,0.00
2022-11-01T03:23:05.184Z,0.00
2022-11-01T03:24:04.815Z,0.00
2022-11-01T03:25:04.841Z,0.00
2022-11-01T03:26:04.822Z,0.00
2022-11-01T03:27:04.819Z,0.00
2022-11-01T03:28:04.815Z,0.00
2022-11-01T03:29:04.815Z,0.00
2022-11-01T03:30:04.829Z,0.00
2022-11-01T03:31:04.813Z,0.00
2022-11-01T03:32:04.815Z,0.00
2022-11-01T03:33:05.106Z,0.00
2022-11-01T03:34:04.811Z,0.00
2022-11-01T03:35:04.814Z,0.00
2022-11-01T03:36:04.982Z,0.00
2022-11-01T03:37:04.813Z,0.00
2022-11-01T03:38:04.811Z,0.00
2022-11-01T03:39:04.809Z,0.00
2022-11-01T03:40:04.808Z,0.00
2022-11-01T03:41:04.808Z,0.00
2022-11-01T03:42:04.805Z,0.00
2022-11-01T03:43:05.090Z,0.00
2022-11-01T03:44:04.804Z,0.00
2022-11-01T03:45:04.806Z,0.00
2022-11-01T03:46:04.819Z,0.00
2022-11-01T03:47:04.802Z,0.00
2022-11-01T03:48:05.259Z,0.00
2022-11-01T03:49:04.800Z,0.00
2022-11-01T03:50:04.801Z,0.00
2022-11-01T03:51:04.802Z,0.00
2022-11-01T03:52:04.799Z,0.00
2022-11-01T03:53:04.801Z,0.00
2022-11-01T03:54:04.801Z,0.00
2022-11-01T03:55:04.808Z,0.00
2022-11-01T03:56:04.798Z,0.00
2022-11-01T03:57:04.797Z,0.00
2022-11-01T03:58:05.113Z,0.00
2022-11-01T03:59:04.792Z,0.00
2022-11-01T04:00:04.795Z,0.00
2022-11-01T04:01:04.850Z,0.00
2022-11-01T04:02:05.037Z,0.00
2022-11-01T04:03:05.186Z,0.00
2022-11-01T04:04:04.792Z,0.00
2022-11-01T04:05:04.792Z,0.00
2022-11-01T04:06:04.787Z,0.00
2022-11-01T04:07:04.791Z,0.00
2022-11-01T04:08:04.790Z,0.00
2022-11-01T04:09:04.788Z,0.00
2022-11-01T04:10:04.787Z,0.00
2022-11-01T04:11:04.788Z,0.00
2022-11-01T04:12:04.784Z,0.00
2022-11-01T04:13:05.242Z,0.00
2022-11-01T04:14:04.783Z,0.00
2022-11-01T04:15:04.781Z,0.00
2022-11-01T04:16:04.782Z,0.00
2022-11-01T04:17:04.784Z,0.00
2022-11-01T04:18:04.799Z,0.00
2022-11-01T04:19:04.784Z,0.00
2022-11-01T04:20:04.780Z,0.00
2022-11-01T04:21:04.781Z,0.00
2022-11-01T04:22:04.778Z,0.00
2022-11-01T04:23:05.372Z,0.00
2022-11-01T04:24:04.782Z,0.00
2022-11-01T04:25:04.777Z,0.00
2022-11-01T04:26:04.782Z,0.00
2022-11-01T04:27:04.776Z,0.00
2022-11-01T04:28:04.773Z,0.00
2022-11-01T04:29:04.773Z,0.00
2022-11-01T04:30:04.775Z,0.00
2022-11-01T04:31:04.778Z,0.00
2022-11-01T04:32:04.772Z,0.00
2022-11-01T04:33:05.071Z,0.00
2022-11-01T04:34:04.787Z,0.00
2022-11-01T04:35:04.794Z,0.00
2022-11-01T04:36:04.770Z,0.00
2022-11-01T04:37:04.771Z,0.00
2022-11-01T04:38:05.178Z,0.00
2022-11-01T04:39:04.766Z,0.00
2022-11-01T04:40:04.768Z,0.00
2022-11-01T04:41:04.766Z,0.00
2022-11-01T04:42:04.764Z,0.00
2022-11-01T04:43:04.762Z,0.00
2022-11-01T04:44:04.761Z,0.00
2022-11-01T04:45:04.765Z,0.00
2022-11-01T04:46:04.768Z,0.00
2022-11-01T04:47:04.763Z,0.00
2022-11-01T04:48:05.090Z,0.00
2022-11-01T04:49:04.761Z,0.00
2022-11-01T04:50:04.789Z,0.00
2022-11-01T04:51:04.758Z,0.00
2022-11-01T04:52:05.261Z,0.00
2022-11-01T04:53:04.967Z,0.00
2022-11-01T04:54:04.756Z,0.00
2022-11-01T04:55:04.759Z,0.00
2022-11-01T04:56:04.755Z,0.00
2022-11-01T04:57:04.758Z,0.00
2022-11-01T04:58:04.755Z,0.00
2022-11-01T04:59:04.754Z,0.00
2022-11-01T05:00:04.753Z,0.00
2022-11-01T05:01:04.837Z,0.00
2022-11-01T05:02:04.811Z,0.00
2022-11-01T05:03:05.339Z,0.00
2022-11-01T05:04:04.753Z,0.00
2022-11-01T05:05:04.750Z,0.00
2022-11-01T05:06:04.767Z,0.00
2022-11-01T05:07:04.752Z,0.00
2022-11-01T05:08:04.760Z,0.00
2022-11-01T05:09:04.748Z,0.00
2022-11-01T05:10:04.746Z,0.00
2022-11-01T05:11:04.744Z,0.00
2022-11-01T05:12:04.744Z,0.00
2022-11-01T05:13:05.231Z,0.00
2022-11-01T05:14:04.743Z,0.00
2022-11-01T05:15:04.748Z,0.00
2022-11-01T05:16:21.098Z,0.00
2022-11-01T05:17:04.746Z,0.00
2022-11-01T05:18:04.741Z,0.00
2022-11-01T05:19:04.743Z,0.00
2022-11-01T05:20:04.740Z,0.00
2022-11-01T05:21:04.742Z,0.00
2022-11-01T05:22:04.756Z,0.00
2022-11-01T05:23:05.016Z,0.00
2022-11-01T05:24:04.739Z,0.00
2022-11-01T05:25:04.737Z,0.00
2022-11-01T05:26:04.765Z,0.00
2022-11-01T05:27:04.737Z,0.00
2022-11-01T05:28:05.017Z,0.00
2022-11-01T05:29:13.418Z,0.00
2022-11-01T05:30:04.734Z,0.00
2022-11-01T05:31:04.735Z,0.00
2022-11-01T05:32:04.731Z,0.00
2022-11-01T05:33:04.732Z,0.00
2022-11-01T05:34:04.731Z,0.00
2022-11-01T05:35:04.738Z,0.00
2022-11-01T05:36:04.729Z,0.00
2022-11-01T05:37:04.730Z,0.00
2022-11-01T05:38:05.270Z,0.00
2022-11-01T05:39:04.732Z,0.00
2022-11-01T05:40:04.728Z,0.00
2022-11-01T05:41:04.783Z,0.00
2022-11-01T05:42:04.728Z,0.00
2022-11-01T05:43:05.158Z,0.00
2022-11-01T05:44:04.723Z,0.00
2022-11-01T05:45:04.726Z,0.00
2022-11-01T05:46:04.722Z,0.00
2022-11-01T05:47:04.724Z,0.00
2022-11-01T05:48:04.730Z,0.00
2022-11-01T05:49:04.722Z,0.00
2022-11-01T05:50:04.723Z,0.00
2022-11-01T05:51:04.725Z,0.00
2022-11-01T05:52:04.721Z,0.00
2022-11-01T05:53:04.868Z,0.00
2022-11-01T05:54:04.735Z,0.00
2022-11-01T05:55:04.730Z,0.00
2022-11-01T05:56:04.720Z,0.00
2022-11-01T05:57:04.722Z,0.00
2022-11-01T05:58:04.716Z,0.00
2022-11-01T05:59:04.716Z,0.00
2022-11-01T06:00:04.732Z,0.00
2022-11-01T06:01:04.724Z,0.00
2022-11-01T06:02:04.848Z,0.00
2022-11-01T06:03:05.136Z,0.00
2022-11-01T06:04:04.709Z,0.00
2022-11-01T06:05:04.712Z,0.00
2022-11-01T06:06:04.712Z,0.00
2022-11-01T06:07:04.732Z,0.00
2022-11-01T06:08:04.715Z,0.00
2022-11-01T06:09:04.708Z,0.00
2022-11-01T06:10:04.726Z,0.00
2022-11-01T06:11:04.711Z,0.00
2022-11-01T06:12:04.709Z,0.00
2022-11-01T06:13:05.118Z,4.00
2022-11-01T06:14:04.703Z,4.00
2022-11-01T06:15:04.708Z,4.00
2022-11-01T06:16:04.702Z,4.00
2022-11-01T06:17:04.703Z,0.00
2022-11-01T06:18:05.092Z,0.00
2022-11-01T06:19:04.700Z,0.00
2022-11-01T06:20:04.702Z,4.00
2022-11-01T06:21:04.703Z,4.00
2022-11-01T06:22:04.698Z,4.00
2022-11-01T06:23:04.700Z,4.00
2022-11-01T06:24:04.700Z,4.00
2022-11-01T06:25:04.713Z,4.00
2022-11-01T06:26:04.720Z,4.00
2022-11-01T06:27:07.446Z,4.00
2022-11-01T06:28:04.973Z,4.00
2022-11-01T06:29:04.694Z,4.00
2022-11-01T06:30:04.695Z,4.00
2022-11-01T06:32:04.694Z,12.00
2022-11-01T06:33:05.083Z,8.00
2022-11-01T06:34:04.690Z,8.00
2022-11-01T06:35:04.690Z,8.00
2022-11-01T06:36:04.690Z,12.00
2022-11-01T06:37:04.689Z,12.00
2022-11-01T06:38:04.689Z,12.00
2022-11-01T06:39:04.689Z,16.00
2022-11-01T06:40:04.685Z,20.00
2022-11-01T06:41:04.689Z,20.00
2022-11-01T06:42:04.702Z,20.00
2022-11-01T06:43:05.075Z,24.00
2022-11-01T06:44:04.688Z,28.00
2022-11-01T06:45:04.686Z,32.00
2022-11-01T06:46:04.678Z,36.00
2022-11-01T06:47:04.681Z,36.00
2022-11-01T06:48:05.150Z,36.00
2022-11-01T06:49:04.680Z,36.00
2022-11-01T06:50:04.737Z,40.00
2022-11-01T06:51:04.673Z,36.00
2022-11-01T06:52:04.676Z,40.00
2022-11-01T06:53:04.672Z,48.00
2022-11-01T06:54:04.669Z,52.00
2022-11-01T06:55:04.671Z,52.00
2022-11-01T06:56:04.666Z,52.00
2022-11-01T06:57:04.791Z,52.00
2022-11-01T06:58:05.189Z,56.00
2022-11-01T06:59:04.677Z,56.00
2022-11-01T07:00:04.666Z,60.00
2022-11-01T07:01:04.720Z,72.00
2022-11-01T07:02:04.756Z,60.00
2022-11-01T07:03:04.659Z,64.00
2022-11-01T07:04:04.711Z,68.00
2022-11-01T07:05:04.656Z,68.00
2022-11-01T07:06:04.656Z,76.00
2022-11-01T07:07:04.654Z,76.00
2022-11-01T07:08:04.920Z,72.00
2022-11-01T07:09:04.652Z,68.00
2022-11-01T07:10:04.650Z,72.00
2022-11-01T07:11:04.648Z,72.00
2022-11-01T07:12:04.652Z,68.00
2022-11-01T07:13:04.649Z,76.00
2022-11-01T07:14:04.665Z,76.00
2022-11-01T07:15:04.647Z,84.00
2022-11-01T07:16:04.643Z,80.00
2022-11-01T07:17:04.646Z,76.00
2022-11-01T07:18:05.057Z,68.00
2022-11-01T07:19:04.640Z,64.00
2022-11-01T07:20:04.635Z,68.00
2022-11-01T07:21:04.639Z,72.00
2022-11-01T07:22:04.633Z,72.00
2022-11-01T07:23:05.000Z,76.00
2022-11-01T07:24:04.629Z,72.00
2022-11-01T07:25:04.635Z,76.00
2022-11-01T07:26:04.630Z,76.00
2022-11-01T07:27:04.630Z,76.00
2022-11-01T07:28:04.624Z,80.00
2022-11-01T07:29:04.627Z,88.00
2022-11-01T07:30:04.644Z,80.00
2022-11-01T07:31:04.623Z,84.00
2022-11-01T07:32:04.621Z,80.00
2022-11-01T07:33:05.119Z,84.00
2022-11-01T07:34:04.618Z,80.00
2022-11-01T07:35:04.616Z,88.00
2022-11-01T07:36:04.615Z,88.00
2022-11-01T07:37:04.613Z,96.00
2022-11-01T07:38:08.049Z,108.00
2022-11-01T07:39:04.649Z,108.00
2022-11-01T07:40:04.607Z,140.00
2022-11-01T07:41:04.606Z,160.00
2022-11-01T07:42:04.608Z,152.00
2022-11-01T07:43:04.602Z,192.00
2022-11-01T07:44:04.601Z,208.00
2022-11-01T07:45:06.912Z,248.00
2022-11-01T07:46:04.627Z,228.00
2022-11-01T07:47:04.597Z,204.00
2022-11-01T07:48:05.027Z,208.00
2022-11-01T07:49:04.594Z,160.00
2022-11-01T07:50:04.593Z,164.00
2022-11-01T07:51:04.593Z,244.00
2022-11-01T07:52:04.598Z,228.00
2022-11-01T07:53:04.588Z,232.00
2022-11-01T07:54:04.591Z,228.00
2022-11-01T07:55:04.586Z,268.00
2022-11-01T07:56:04.584Z,240.00
2022-11-01T07:57:04.833Z,228.00
2022-11-01T07:58:04.917Z,220.00
2022-11-01T07:59:04.578Z,220.00
2022-11-01T08:00:04.586Z,220.00
2022-11-01T08:01:04.621Z,220.00
2022-11-01T08:02:07.848Z,224.00
2022-11-01T08:03:05.077Z,224.00
2022-11-01T08:04:04.574Z,236.00
2022-11-01T08:05:04.575Z,220.00
2022-11-01T08:06:04.573Z,224.00
2022-11-01T08:07:04.571Z,224.00
2022-11-01T08:08:05.057Z,220.00
2022-11-01T08:09:04.566Z,216.00
2022-11-01T08:10:04.573Z,216.00
2022-11-01T08:11:04.565Z,212.00
2022-11-01T08:12:04.565Z,200.00
2022-11-01T08:13:04.570Z,204.00
2022-11-01T08:14:07.209Z,196.00
2022-11-01T08:15:04.561Z,212.00
2022-11-01T08:16:04.556Z,212.00
2022-11-01T08:17:04.560Z,208.00
2022-11-01T08:18:04.982Z,208.00
2022-11-01T08:19:04.575Z,208.00
2022-11-01T08:20:04.559Z,204.00
2022-11-01T08:21:04.558Z,208.00
2022-11-01T08:22:04.560Z,212.00
2022-11-01T08:23:04.981Z,212.00
2022-11-01T08:24:04.552Z,208.00
2022-11-01T08:25:04.614Z,220.00
2022-11-01T08:26:04.547Z,220.00
2022-11-01T08:27:04.544Z,220.00
2022-11-01T08:28:04.547Z,224.00
2022-11-01T08:29:04.541Z,220.00
2022-11-01T08:30:04.548Z,224.00
2022-11-01T08:31:04.539Z,216.00
2022-11-01T08:32:04.542Z,216.00
2022-11-01T08:33:05.126Z,216.00
2022-11-01T08:34:04.556Z,220.00
2022-11-01T08:35:04.536Z,208.00
2022-11-01T08:36:04.539Z,212.00
2022-11-01T08:37:04.532Z,204.00
2022-11-01T08:38:04.539Z,208.00
2022-11-01T08:39:04.604Z,208.00
2022-11-01T08:40:04.530Z,204.00
2022-11-01T08:41:04.529Z,208.00
2022-11-01T08:42:04.526Z,208.00
2022-11-01T08:43:04.794Z,204.00
2022-11-01T08:44:04.539Z,204.00
2022-11-01T08:45:04.533Z,204.00
2022-11-01T08:46:04.528Z,200.00
2022-11-01T08:47:04.523Z,204.00
2022-11-01T08:48:04.518Z,200.00
2022-11-01T08:49:04.514Z,200.00
2022-11-01T08:50:07.165Z,200.00
2022-11-01T08:51:04.516Z,204.00
2022-11-01T08:52:04.517Z,200.00
2022-11-01T08:53:04.863Z,196.00
2022-11-01T08:54:04.514Z,196.00
2022-11-01T08:55:04.509Z,196.00
2022-11-01T08:56:04.514Z,200.00
2022-11-01T08:57:04.657Z,196.00
2022-11-01T08:58:04.914Z,196.00
2022-11-01T08:59:04.504Z,192.00
2022-11-01T09:00:04.506Z,196.00
2022-11-01T09:01:04.584Z,192.00
2022-11-01T09:02:04.709Z,192.00
2022-11-01T09:03:04.501Z,192.00
2022-11-01T09:04:04.499Z,188.00
2022-11-01T09:05:04.495Z,192.00
2022-11-01T09:06:04.514Z,192.00
2022-11-01T09:07:04.491Z,192.00
2022-11-01T09:08:04.942Z,184.00
2022-11-01T09:09:04.495Z,188.00
2022-11-01T09:10:04.576Z,192.00
2022-11-01T09:11:04.489Z,188.00
2022-11-01T09:12:04.488Z,188.00
2022-11-01T09:13:04.831Z,184.00
2022-11-01T09:14:04.485Z,184.00
2022-11-01T09:15:04.544Z,184.00
2022-11-01T09:16:04.480Z,184.00
2022-11-01T09:17:04.480Z,180.00
2022-11-01T09:18:04.481Z,184.00
2022-11-01T09:19:04.477Z,184.00
2022-11-01T09:20:04.478Z,180.00
2022-11-01T09:21:04.474Z,184.00
2022-11-01T09:22:04.491Z,184.00
2022-11-01T09:23:04.991Z,184.00
2022-11-01T09:24:04.473Z,176.00
2022-11-01T09:25:04.469Z,172.00
2022-11-01T09:26:04.470Z,176.00
2022-11-01T09:27:04.467Z,172.00
2022-11-01T09:28:04.464Z,172.00
2022-11-01T09:29:04.467Z,164.00
2022-11-01T09:30:04.467Z,172.00
2022-11-01T09:31:19.415Z,172.00
2022-11-01T09:32:04.475Z,172.00
2022-11-01T09:33:04.846Z,172.00
2022-11-01T09:34:04.464Z,168.00
2022-11-01T09:35:04.455Z,168.00
2022-11-01T09:36:04.457Z,168.00
2022-11-01T09:37:04.455Z,168.00
2022-11-01T09:38:04.477Z,168.00
2022-11-01T09:39:04.458Z,164.00
2022-11-01T09:40:04.453Z,168.00
2022-11-01T09:41:04.450Z,164.00
2022-11-01T09:42:04.450Z,168.00
2022-11-01T09:43:04.910Z,164.00
2022-11-01T09:44:04.448Z,164.00
2022-11-01T09:45:04.445Z,160.00
2022-11-01T09:46:04.447Z,164.00
2022-11-01T09:47:04.442Z,160.00
2022-11-01T09:48:04.740Z,160.00
2022-11-01T09:49:04.450Z,152.00
2022-11-01T09:50:04.455Z,160.00
2022-11-01T09:51:04.445Z,160.00
2022-11-01T09:52:04.444Z,160.00
2022-11-01T09:53:04.436Z,156.00
2022-11-01T09:54:04.512Z,160.00
2022-11-01T09:55:04.432Z,156.00
2022-11-01T09:56:04.437Z,152.00
2022-11-01T09:57:04.642Z,164.00
2022-11-01T09:58:04.845Z,152.00
2022-11-01T09:59:04.430Z,152.00
2022-11-01T10:00:04.429Z,148.00
2022-11-01T10:01:04.472Z,148.00
2022-11-01T10:02:09.547Z,152.00
2022-11-01T10:03:04.502Z,148.00
2022-11-01T10:04:04.422Z,148.00
2022-11-01T10:05:04.425Z,148.00
2022-11-01T10:06:04.423Z,148.00
2022-11-01T10:07:04.417Z,148.00
2022-11-01T10:08:04.746Z,148.00
2022-11-01T10:09:04.417Z,152.00
2022-11-01T10:10:04.438Z,148.00
2022-11-01T10:11:04.413Z,148.00
2022-11-01T10:12:04.417Z,148.00
2022-11-01T10:13:04.414Z,144.00
2022-11-01T10:14:04.411Z,144.00
2022-11-01T10:15:04.409Z,144.00
2022-11-01T10:16:04.417Z,140.00
2022-11-01T10:17:04.407Z,140.00
2022-11-01T10:18:04.815Z,140.00
2022-11-01T10:19:04.409Z,140.00
2022-11-01T10:20:04.503Z,140.00
2022-11-01T10:21:04.402Z,152.00
2022-11-01T10:22:04.402Z,136.00
2022-11-01T10:23:04.803Z,140.00
2022-11-01T10:24:04.402Z,140.00
2022-11-01T10:25:04.396Z,136.00
2022-11-01T10:26:04.417Z,136.00
2022-11-01T10:27:04.396Z,136.00
2022-11-01T10:28:04.400Z,136.00
2022-11-01T10:29:04.393Z,136.00
2022-11-01T10:30:04.397Z,136.00
2022-11-01T10:31:04.393Z,132.00
2022-11-01T10:32:04.393Z,136.00
2022-11-01T10:33:04.773Z,132.00
2022-11-01T10:34:04.391Z,128.00
2022-11-01T10:35:04.493Z,132.00
2022-11-01T10:36:04.392Z,136.00
2022-11-01T10:37:04.384Z,132.00
2022-11-01T10:38:18.989Z,136.00
2022-11-01T10:40:09.404Z,132.00
2022-11-01T10:41:04.383Z,132.00
2022-11-01T10:42:04.401Z,132.00
2022-11-01T10:43:04.377Z,128.00
2022-11-01T10:44:04.380Z,128.00
2022-11-01T10:45:04.381Z,132.00
2022-11-01T10:46:04.374Z,128.00
2022-11-01T10:47:04.372Z,132.00
2022-11-01T10:48:04.894Z,132.00
2022-11-01T10:49:04.368Z,128.00
2022-11-01T10:50:06.480Z,128.00
2022-11-01T10:51:04.371Z,128.00
2022-11-01T10:52:04.368Z,124.00
2022-11-01T10:53:04.429Z,128.00
2022-11-01T10:54:04.366Z,124.00
2022-11-01T10:55:04.363Z,128.00
2022-11-01T10:56:04.365Z,124.00
2022-11-01T10:57:04.811Z,124.00
2022-11-01T10:58:04.890Z,124.00
2022-11-01T10:59:04.360Z,120.00
2022-11-01T11:00:04.359Z,124.00
2022-11-01T11:01:04.441Z,124.00
2022-11-01T11:02:04.515Z,124.00
2022-11-01T11:03:04.358Z,124.00
2022-11-01T11:04:04.353Z,124.00
2022-11-01T11:05:04.351Z,116.00
2022-11-01T11:06:04.350Z,120.00
2022-11-01T11:07:04.347Z,120.00
2022-11-01T11:08:04.728Z,120.00
2022-11-01T11:09:04.345Z,116.00
2022-11-01T11:10:04.349Z,120.00
2022-11-01T11:11:04.368Z,124.00
2022-11-01T11:12:04.347Z,124.00
2022-11-01T11:13:04.795Z,116.00
2022-11-01T11:14:04.363Z,116.00
2022-11-01T11:15:04.339Z,112.00
2022-11-01T11:16:04.360Z,116.00
2022-11-01T11:17:04.386Z,116.00
2022-11-01T11:18:04.337Z,112.00
2022-11-01T11:19:04.343Z,116.00
2022-11-01T11:20:04.335Z,112.00
2022-11-01T11:21:04.342Z,112.00
2022-11-01T11:22:04.337Z,112.00
2022-11-01T11:23:04.918Z,112.00
2022-11-01T11:24:04.359Z,116.00
2022-11-01T11:25:04.330Z,112.00
2022-11-01T11:26:04.327Z,112.00
2022-11-01T11:27:04.322Z,112.00
2022-11-01T11:28:04.897Z,112.00
2022-11-01T11:29:04.325Z,112.00
2022-11-01T11:30:04.355Z,112.00
2022-11-01T11:31:04.320Z,108.00
2022-11-01T11:32:04.319Z,112.00
2022-11-01T11:33:04.321Z,104.00
2022-11-01T11:34:04.319Z,104.00
2022-11-01T11:35:04.317Z,108.00
2022-11-01T11:36:04.326Z,108.00
2022-11-01T11:37:04.311Z,104.00
2022-11-01T11:38:04.824Z,108.00
2022-11-01T11:39:04.313Z,108.00
2022-11-01T11:40:04.309Z,104.00
2022-11-01T11:41:04.313Z,104.00
2022-11-01T11:42:04.344Z,104.00
2022-11-01T11:43:04.338Z,104.00
2022-11-01T11:44:04.306Z,104.00
2022-11-01T11:45:04.304Z,104.00
2022-11-01T11:46:04.323Z,104.00
2022-11-01T11:47:04.301Z,104.00
2022-11-01T11:48:04.825Z,100.00
2022-11-01T11:49:04.303Z,100.00
2022-11-01T11:50:04.302Z,100.00
2022-11-01T11:51:04.297Z,100.00
2022-11-01T11:52:04.295Z,100.00
2022-11-01T11:53:04.294Z,100.00
2022-11-01T11:54:04.299Z,100.00
2022-11-01T11:55:04.296Z,100.00
2022-11-01T11:56:04.294Z,100.00
2022-11-01T11:57:04.294Z,100.00
2022-11-01T11:58:04.863Z,100.00
2022-11-01T11:59:08.302Z,100.00
2022-11-01T12:00:04.294Z,96.00
2022-11-01T12:01:04.289Z,100.00
2022-11-01T12:02:04.495Z,100.00
2022-11-01T12:03:04.850Z,96.00
2022-11-01T12:04:04.280Z,100.00
2022-11-01T12:05:04.284Z,96.00
2022-11-01T12:06:04.280Z,92.00
2022-11-01T12:07:04.280Z,96.00
2022-11-01T12:08:04.277Z,96.00
2022-11-01T12:09:04.279Z,96.00
2022-11-01T12:10:04.278Z,96.00
2022-11-01T12:11:04.279Z,96.00
2022-11-01T12:12:04.275Z,92.00
2022-11-01T12:13:05.730Z,88.00
2022-11-01T12:14:04.268Z,92.00
2022-11-01T12:15:04.270Z,92.00
2022-11-01T12:16:04.266Z,96.00
2022-11-01T12:17:04.275Z,92.00
2022-11-01T12:18:04.608Z,92.00
2022-11-01T12:19:04.268Z,92.00
2022-11-01T12:20:04.267Z,92.00
2022-11-01T12:21:04.262Z,92.00
2022-11-01T12:22:04.265Z,92.00
2022-11-01T12:23:04.263Z,88.00
2022-11-01T12:24:04.260Z,92.00
2022-11-01T12:25:04.258Z,88.00
2022-11-01T12:26:04.260Z,88.00
2022-11-01T12:27:04.268Z,88.00
2022-11-01T12:28:04.702Z,88.00
2022-11-01T12:29:04.255Z,88.00
2022-11-01T12:30:04.253Z,88.00
2022-11-01T12:31:04.251Z,88.00
2022-11-01T12:32:04.250Z,92.00
2022-11-01T12:33:04.333Z,88.00
2022-11-01T12:34:04.265Z,88.00
2022-11-01T12:35:04.248Z,84.00
2022-11-01T12:36:04.246Z,88.00
2022-11-01T12:37:04.255Z,80.00
2022-11-01T12:38:04.743Z,84.00
2022-11-01T12:39:04.247Z,84.00
2022-11-01T12:40:04.242Z,84.00
2022-11-01T12:41:04.244Z,80.00
2022-11-01T12:42:04.242Z,84.00
2022-11-01T12:43:04.242Z,80.00
2022-11-01T12:44:04.237Z,80.00
2022-11-01T12:45:04.238Z,84.00
2022-11-01T12:46:04.274Z,80.00
2022-11-01T12:47:04.238Z,84.00
2022-11-01T12:48:04.748Z,84.00
2022-11-01T12:49:04.234Z,80.00
2022-11-01T12:50:04.255Z,84.00
2022-11-01T12:51:04.233Z,84.00
2022-11-01T12:52:04.254Z,80.00
2022-11-01T12:53:04.735Z,80.00
2022-11-01T12:54:04.228Z,80.00
2022-11-01T12:55:04.227Z,80.00
2022-11-01T12:56:04.225Z,80.00
2022-11-01T12:57:04.376Z,80.00
2022-11-01T12:58:04.221Z,80.00