createdAt,value
2023-03-07T00:01:29.474Z,1.78
2023-03-07T00:03:56.584Z,1.81
2023-03-07T00:06:23.178Z,1.84
2023-03-07T00:08:50.985Z,1.83
2023-03-07T00:11:17.610Z,1.80
2023-03-07T00:13:44.148Z,1.81
2023-03-07T00:16:12.230Z,1.77
2023-03-07T00:18:39.184Z,1.75
2023-03-07T00:21:06.946Z,1.74
2023-03-07T00:23:34.309Z,1.69
2023-03-07T00:26:02.475Z,1.63
2023-03-07T00:28:29.010Z,1.62
2023-03-07T00:30:55.890Z,1.63
2023-03-07T00:33:22.408Z,1.65
2023-03-07T00:35:56.030Z,1.69
2023-03-07T00:38:22.749Z,1.69
2023-03-07T00:40:56.236Z,1.71
2023-03-07T00:43:22.728Z,1.70
2023-03-07T00:45:49.272Z,1.69
2023-03-07T00:48:15.797Z,1.70
2023-03-07T00:50:42.298Z,1.63
2023-03-07T00:53:09.020Z,1.58
2023-03-07T00:55:35.646Z,1.47
2023-03-07T00:58:02.316Z,1.44
2023-03-07T01:04:27.629Z,1.46
2023-03-07T01:06:54.215Z,1.47
2023-03-07T01:09:20.773Z,1.45
2023-03-07T01:11:49.322Z,1.44
2023-03-07T01:14:15.792Z,1.45
2023-03-07T01:16:42.368Z,1.42
2023-03-07T01:19:12.529Z,1.38
2023-03-07T01:21:40.165Z,1.40
2023-03-07T01:24:08.146Z,1.43
2023-03-07T01:26:35.214Z,1.45
2023-03-07T01:29:03.422Z,1.45
2023-03-07T01:31:32.906Z,1.42
2023-03-07T01:33:59.955Z,1.35
2023-03-07T01:36:30.621Z,1.34
2023-03-07T01:38:58.559Z,1.32
2023-03-07T01:41:25.298Z,1.35
2023-03-07T01:43:51.849Z,1.34
2023-03-07T01:46:18.468Z,1.36
2023-03-07T01:48:47.000Z,1.40
2023-03-07T01:51:13.592Z,1.38
2023-03-07T01:53:40.617Z,1.35
2023-03-07T01:56:08.057Z,1.35
2023-03-07T01:58:36.739Z,1.33
2023-03-07T02:01:03.417Z,1.37
2023-03-07T02:03:33.756Z,1.42
2023-03-07T02:06:02.593Z,1.38
2023-03-07T02:08:30.809Z,1.39
2023-03-07T02:10:57.323Z,1.44
2023-03-07T02:13:23.856Z,1.48
2023-03-07T02:15:51.279Z,1.48
2023-03-07T02:18:24.297Z,1.47
2023-03-07T02:21:09.706Z,1.42
2023-03-07T02:23:56.460Z,1.46
2023-03-07T02:26:26.920Z,1.45
2023-03-07T02:28:54.317Z,1.46
2023-03-07T02:31:20.910Z,1.47
2023-03-07T02:33:47.458Z,1.43
2023-03-07T02:36:18.943Z,1.38
2023-03-07T02:38:47.556Z,1.37
2023-03-07T02:41:15.658Z,1.42
2023-03-07T02:43:42.191Z,1.46
2023-03-07T02:46:08.951Z,1.43
2023-03-07T02:48:35.505Z,1.44
2023-03-07T02:51:02.061Z,1.44
2023-03-07T02:53:28.609Z,1.43
2023-03-07T02:55:55.109Z,1.34
2023-03-07T02:58:21.734Z,1.34
2023-03-07T03:00:48.245Z,1.39
2023-03-07T03:03:14.832Z,1.44
2023-03-07T03:05:41.513Z,1.48
2023-03-07T03:08:08.011Z,1.51
2023-03-07T03:10:34.565Z,1.54
2023-03-07T03:13:01.263Z,1.53
2023-03-07T03:15:27.837Z,1.54
2023-03-07T03:17:54.457Z,1.56
2023-03-07T03:20:21.018Z,1.55
2023-03-07T03:22:47.553Z,1.51
2023-03-07T03:25:14.682Z,1.48
2023-03-07T03:27:42.034Z,1.43
2023-03-07T03:30:09.848Z,1.42
2023-03-07T03:32:39.754Z,1.46
2023-03-07T03:35:06.741Z,1.52
2023-03-07T03:37:33.684Z,1.57
2023-03-07T03:40:00.383Z,1.61
2023-03-07T03:42:26.965Z,1.55
2023-03-07T03:44:53.605Z,1.54
2023-03-07T03:47:20.117Z,1.52
2023-03-07T03:49:46.674Z,1.46
2023-03-07T03:52:13.254Z,1.44
2023-03-07T03:54:39.745Z,1.45
2023-03-07T03:57:06.343Z,1.45
2023-03-07T03:59:32.851Z,1.48
2023-03-07T04:01:59.770Z,1.50
2023-03-07T04:04:26.319Z,1.54
2023-03-07T04:06:52.977Z,1.54
2023-03-07T04:09:19.468Z,1.54
2023-03-07T04:11:46.032Z,1.51
2023-03-07T04:14:12.569Z,1.56
2023-03-07T04:16:39.192Z,1.59
2023-03-07T04:19:05.970Z,1.61
2023-03-07T04:21:32.475Z,1.61
2023-03-07T04:23:59.113Z,1.55
2023-03-07T04:26:25.985Z,1.52
2023-03-07T04:28:52.532Z,1.55
2023-03-07T04:31:20.845Z,1.49
2023-03-07T04:33:47.866Z,1.45
2023-03-07T04:36:16.340Z,1.42
2023-03-07T04:38:42.972Z,1.44
2023-03-07T04:41:13.844Z,1.46
2023-03-07T04:43:40.513Z,1.47
2023-03-07T04:46:07.132Z,1.51
2023-03-07T04:48:33.673Z,1.52
2023-03-07T04:51:00.168Z,1.51
2023-03-07T04:53:26.784Z,1.49
2023-03-07T04:56:00.258Z,1.43
2023-03-07T04:58:27.411Z,1.45
2023-03-07T05:00:54.411Z,1.52
2023-03-07T05:03:20.955Z,1.52
2023-03-07T05:05:47.488Z,1.49
2023-03-07T05:08:14.065Z,1.52
2023-03-07T05:13:20.004Z,1.59
2023-03-07T05:15:50.764Z,1.62
2023-03-07T05:18:17.291Z,1.64
2023-03-07T05:20:43.875Z,1.60
2023-03-07T05:23:10.399Z,1.59
2023-03-07T05:25:36.920Z,1.61
2023-03-07T05:28:03.509Z,1.51
2023-03-07T05:30:30.042Z,1.51
2023-03-07T05:32:56.557Z,1.55
2023-03-07T05:35:25.110Z,1.55
2023-03-07T05:37:52.352Z,1.57
2023-03-07T05:40:19.096Z,1.56
2023-03-07T05:43:45.286Z,1.60
2023-03-07T05:46:11.854Z,1.59
2023-03-07T05:48:38.376Z,1.59
2023-03-07T05:51:05.256Z,1.60
2023-03-07T05:53:31.826Z,1.63
2023-03-07T05:55:58.380Z,1.64
2023-03-07T05:58:24.927Z,1.64
2023-03-07T06:00:51.457Z,1.62
2023-03-07T06:03:18.036Z,1.59
2023-03-07T06:05:44.524Z,1.53
2023-03-07T06:08:11.136Z,1.49
2023-03-07T06:10:40.211Z,1.54
2023-03-07T06:13:06.770Z,1.59
2023-03-07T06:15:33.295Z,1.61
2023-03-07T06:17:59.832Z,1.65
2023-03-07T06:20:26.397Z,1.66
2023-03-07T06:22:53.122Z,1.64
2023-03-07T06:25:21.805Z,1.61
2023-03-07T06:27:48.939Z,1.59
2023-03-07T06:30:15.516Z,1.56
2023-03-07T06:32:42.078Z,1.53
2023-03-07T06:35:08.882Z,1.50
2023-03-07T06:37:35.408Z,1.44
2023-03-07T06:40:06.305Z,1.50
2023-03-07T06:42:32.898Z,1.52
2023-03-07T06:44:59.448Z,1.55
2023-03-07T06:47:25.942Z,1.60
2023-03-07T06:49:52.454Z,1.64
2023-03-07T06:53:57.101Z,1.62
2023-03-07T06:56:23.628Z,1.61
2023-03-07T06:58:50.143Z,1.62
2023-03-07T07:01:20.877Z,1.61
2023-03-07T07:03:47.415Z,1.60
2023-03-07T07:06:13.922Z,1.60
2023-03-07T07:08:40.490Z,1.62
2023-03-07T07:11:06.972Z,1.66
2023-03-07T07:13:33.508Z,1.68
2023-03-07T07:16:06.638Z,1.73
2023-03-07T07:18:33.770Z,1.74
2023-03-07T07:21:00.268Z,1.77
2023-03-07T07:23:27.289Z,1.79
2023-03-07T07:25:53.785Z,1.80
2023-03-07T07:28:20.446Z,1.79
2023-03-07T07:30:46.939Z,1.76
2023-03-07T07:33:13.600Z,1.75
2023-03-07T07:35:42.531Z,1.84
2023-03-07T07:38:09.236Z,1.88
2023-03-07T07:40:35.728Z,1.87
2023-03-07T07:43:02.256Z,1.85
2023-03-07T07:45:28.818Z,1.74
2023-03-07T07:47:55.391Z,1.78
2023-03-07T07:50:22.596Z,1.80
2023-03-07T07:52:49.292Z,1.81
2023-03-07T07:55:15.905Z,1.82
2023-03-07T07:57:42.556Z,1.79
2023-03-07T08:00:10.194Z,1.84
2023-03-07T08:02:37.161Z,1.83
2023-03-07T08:05:06.685Z,1.85
2023-03-07T08:07:33.185Z,1.90
2023-03-07T08:09:59.690Z,2.12
2023-03-07T08:12:27.906Z,2.14
2023-03-07T08:14:54.555Z,2.08
2023-03-07T08:17:21.108Z,2.00
2023-03-07T08:19:47.601Z,1.98
2023-03-07T08:22:14.185Z,1.95
2023-03-07T08:24:41.239Z,1.95
2023-03-07T08:27:08.159Z,1.96
2023-03-07T08:29:35.393Z,1.96
2023-03-07T08:32:01.939Z,1.92
2023-03-07T08:34:28.481Z,1.95
2023-03-07T08:36:55.012Z,1.95
2023-03-07T08:39:21.545Z,1.94
2023-03-07T08:41:48.145Z,1.96
2023-03-07T08:44:14.662Z,1.90
2023-03-07T08:46:41.173Z,1.89
2023-03-07T08:49:07.700Z,1.91
2023-03-07T08:51:35.062Z,1.95
2023-03-07T08:54:01.726Z,1.98
2023-03-07T08:56:28.233Z,1.96
2023-03-07T08:58:54.941Z,1.96
2023-03-07T09:01:21.542Z,1.99
2023-03-07T09:03:48.121Z,2.01
2023-03-07T09:08:58.550Z,2.02
2023-03-07T09:11:26.670Z,2.09
2023-03-07T09:13:53.443Z,2.10
2023-03-07T09:16:20.622Z,2.12
2023-03-07T09:18:47.200Z,2.13
2023-03-07T09:21:13.849Z,2.16
2023-03-07T09:23:40.389Z,2.11
2023-03-07T09:26:07.025Z,2.19
2023-03-07T09:28:33.550Z,2.13
2023-03-07T09:31:00.205Z,2.15
2023-03-07T09:33:26.718Z,2.08
2023-03-07T09:35:53.278Z,2.00
2023-03-07T09:38:59.102Z,2.04
2023-03-07T09:41:34.762Z,1.97
2023-03-07T09:44:01.260Z,1.93
2023-03-07T09:46:40.161Z,1.90
2023-03-07T09:49:06.656Z,1.92
2023-03-07T09:51:40.151Z,1.91
2023-03-07T09:54:11.693Z,1.97
2023-03-07T09:56:41.217Z,2.03
2023-03-07T09:59:33.910Z,1.98
2023-03-07T10:02:19.064Z,2.02
2023-03-07T10:04:55.271Z,2.07
2023-03-07T10:07:24.474Z,2.00
2023-03-07T10:09:53.827Z,1.99
2023-03-07T10:12:31.038Z,2.02
2023-03-07T10:15:00.389Z,2.06
2023-03-07T10:17:43.571Z,1.99
2023-03-07T10:20:13.441Z,2.02
2023-03-07T10:22:48.712Z,2.00
2023-03-07T10:25:24.385Z,2.02
2023-03-07T10:27:52.486Z,2.01
2023-03-07T10:30:20.880Z,1.98
2023-03-07T10:32:50.113Z,2.00
2023-03-07T10:35:21.680Z,2.08
2023-03-07T10:37:53.512Z,2.11
2023-03-07T10:40:29.100Z,2.16
2023-03-07T10:42:56.913Z,2.17
2023-03-07T10:45:23.757Z,2.24
2023-03-07T10:47:50.604Z,2.14
2023-03-07T10:50:17.169Z,2.19
2023-03-07T10:52:48.839Z,2.23
2023-03-07T10:55:33.984Z,2.19
2023-03-07T10:58:22.091Z,2.14
2023-03-07T11:01:08.938Z,2.15
2023-03-07T11:03:51.398Z,2.16
2023-03-07T11:06:25.717Z,2.10
2023-03-07T11:08:52.277Z,2.14
2023-03-07T11:11:23.226Z,2.11
2023-03-07T11:14:07.116Z,2.16
2023-03-07T11:16:33.880Z,2.05
2023-03-07T11:20:21.345Z,2.22
2023-03-07T11:22:48.286Z,2.18
2023-03-07T11:25:26.726Z,2.13
2023-03-07T11:29:35.157Z,2.11
2023-03-07T11:32:20.827Z,2.13
2023-03-07T11:34:49.706Z,2.14
2023-03-07T11:37:26.228Z,2.15
2023-03-07T11:40:13.029Z,2.14
2023-03-07T11:42:47.798Z,2.27
2023-03-07T11:45:34.600Z,2.19
2023-03-07T11:48:07.121Z,2.20
2023-03-07T11:50:35.583Z,2.09
2023-03-07T11:53:05.092Z,2.14
2023-03-07T11:55:50.984Z,1.98
2023-03-07T11:58:20.634Z,2.02
2023-03-07T12:01:07.393Z,1.95
2023-03-07T12:03:52.366Z,2.00
2023-03-07T12:06:25.047Z,1.97
2023-03-07T12:08:57.704Z,1.99
2023-03-07T12:11:36.551Z,1.89
2023-03-07T12:15:22.822Z,1.92
2023-03-07T12:18:03.606Z,1.99
2023-03-07T12:20:39.291Z,1.91
2023-03-07T12:23:24.366Z,1.97
2023-03-07T12:25:56.624Z,1.87
2023-03-07T12:28:23.162Z,1.81
2023-03-07T12:30:53.553Z,1.84
2023-03-07T12:33:29.780Z,1.86
2023-03-07T12:36:19.254Z,1.84
2023-03-07T12:38:52.907Z,1.83
2023-03-07T12:44:27.389Z,1.85
2023-03-07T12:47:12.431Z,1.81
2023-03-07T12:49:49.017Z,1.84
2023-03-07T12:52:31.156Z,1.80
2023-03-07T12:55:16.690Z,1.84
2023-03-07T12:58:41.770Z,1.85
2023-03-07T13:01:17.936Z,1.89
2023-03-07T13:04:03.710Z,1.94
2023-03-07T13:06:31.113Z,1.90
2023-03-07T13:08:59.802Z,1.93
2023-03-07T13:11:27.844Z,2.06
2023-03-07T13:16:36.379Z,1.92
2023-03-07T13:19:21.851Z,1.99
2023-03-07T13:21:48.721Z,1.94
2023-03-07T13:37:50.034Z,2.03
2023-03-07T13:40:28.908Z,2.01
2023-03-07T13:42:55.504Z,2.19
2023-03-07T13:45:39.983Z,2.14
2023-03-07T13:48:15.600Z,2.16
2023-03-07T13:50:42.109Z,2.11
2023-03-07T13:53:13.754Z,2.11
2023-03-07T13:55:42.481Z,2.05
2023-03-07T13:58:16.463Z,2.05
2023-03-07T14:00:50.320Z,2.07
2023-03-07T14:03:35.338Z,2.08
2023-03-07T14:06:08.053Z,2.14
2023-03-07T14:10:35.046Z,2.07
2023-03-07T14:13:20.488Z,2.12
2023-03-07T14:15:49.780Z,2.08
2023-03-07T14:18:25.214Z,2.13
2023-03-07T14:20:54.519Z,2.21
2023-03-07T14:23:32.785Z,2.19
2023-03-07T14:26:07.790Z,2.12
2023-03-07T14:28:34.330Z,2.19
2023-03-07T14:31:02.574Z,2.24
2023-03-07T14:33:29.935Z,2.23
2023-03-07T14:35:56.491Z,2.21
2023-03-07T14:38:35.420Z,2.30
2023-03-07T14:43:42.229Z,2.19
2023-03-07T14:46:16.453Z,2.18
2023-03-07T14:49:06.341Z,2.26
2023-03-07T14:51:35.016Z,2.23
2023-03-07T14:54:05.583Z,2.26
2023-03-07T14:56:34.855Z,2.19
2023-03-07T14:59:02.712Z,2.23
2023-03-07T15:01:35.561Z,2.17
2023-03-07T15:04:02.938Z,2.19
2023-03-07T15:06:30.207Z,2.12
2023-03-07T15:08:57.825Z,2.11
2023-03-07T15:11:30.188Z,2.13
2023-03-07T15:14:01.858Z,2.16
2023-03-07T15:16:34.435Z,2.23
2023-03-07T15:19:11.541Z,2.18
2023-03-07T15:21:40.496Z,2.08
2023-03-07T15:24:14.803Z,2.09
2023-03-07T15:28:36.862Z,2.10
2023-03-07T15:31:03.814Z,2.11
2023-03-07T15:33:31.437Z,2.23
2023-03-07T15:36:07.035Z,2.24
2023-03-07T15:38:33.970Z,2.18
2023-03-07T15:41:00.614Z,2.00
2023-03-07T15:43:28.393Z,1.84
2023-03-07T15:46:00.091Z,1.91
2023-03-07T15:48:37.841Z,2.12
2023-03-07T15:51:13.399Z,2.16
2023-03-07T15:53:41.415Z,2.14
2023-03-07T15:56:20.835Z,2.11
2023-03-07T15:58:47.438Z,2.09
2023-03-07T16:01:24.171Z,2.02
2023-03-07T16:03:50.907Z,2.17
2023-03-07T16:06:33.085Z,2.15
2023-03-07T16:08:59.584Z,2.17
2023-03-07T16:11:26.078Z,2.14
2023-03-07T16:13:52.636Z,2.14
2023-03-07T16:16:23.610Z,2.12
2023-03-07T16:18:51.167Z,2.17
2023-03-07T16:21:18.224Z,2.17
2023-03-07T16:23:45.701Z,2.17
2023-03-07T16:26:21.712Z,2.22
2023-03-07T16:28:52.131Z,2.26
2023-03-07T16:31:19.313Z,2.27
2023-03-07T16:33:46.368Z,2.23
2023-03-07T16:36:14.065Z,2.16
2023-03-07T16:38:40.591Z,2.16
2023-03-07T16:41:17.350Z,2.14
2023-03-07T16:43:44.374Z,2.11
2023-03-07T16:46:18.083Z,2.11
2023-03-07T16:48:44.924Z,2.10
2023-03-07T16:51:16.885Z,2.13
2023-03-07T16:53:46.597Z,2.15
2023-03-07T16:56:16.296Z,2.19
2023-03-07T16:58:44.367Z,2.18
2023-03-07T17:01:14.417Z,2.12
2023-03-07T17:03:41.200Z,2.11
2023-03-07T17:06:12.270Z,2.13
2023-03-07T17:08:38.835Z,2.13
2023-03-07T17:11:05.482Z,2.11
2023-03-07T17:13:32.318Z,2.10
2023-03-07T17:15:59.105Z,2.09
2023-03-07T17:18:26.752Z,2.04
2023-03-07T17:20:53.353Z,2.04
2023-03-07T17:23:22.329Z,2.04
2023-03-07T17:25:48.860Z,2.06
2023-03-07T17:28:15.629Z,2.08
2023-03-07T17:30:45.137Z,2.10
2023-03-07T17:33:11.965Z,2.09
2023-03-07T17:35:38.538Z,2.11
2023-03-07T17:38:05.070Z,2.10
2023-03-07T17:40:31.616Z,2.08
2023-03-07T17:42:59.420Z,2.11
2023-03-07T17:45:26.093Z,2.12
2023-03-07T17:47:54.108Z,2.13
2023-03-07T17:50:24.003Z,2.13
2023-03-07T17:52:54.659Z,2.14
2023-03-07T17:55:21.936Z,2.11
2023-03-07T17:57:48.526Z,2.10
2023-03-07T18:00:15.467Z,2.11
2023-03-07T18:02:45.223Z,2.12
2023-03-07T18:05:13.155Z,2.12
2023-03-07T18:07:42.212Z,2.10
2023-03-07T18:10:09.486Z,2.08
2023-03-07T18:12:39.144Z,2.08
2023-03-07T18:15:07.251Z,2.11
2023-03-07T18:17:46.828Z,2.13
2023-03-07T18:20:16.687Z,2.14
2023-03-07T18:22:43.346Z,2.13
2023-03-07T18:25:12.780Z,2.11
2023-03-07T18:27:39.456Z,2.09
2023-03-07T18:30:06.299Z,2.11
2023-03-07T18:32:34.256Z,2.13
2023-03-07T18:35:01.028Z,2.12
2023-03-07T18:37:28.140Z,2.16
2023-03-07T18:39:54.613Z,2.12
2023-03-07T18:42:21.166Z,2.12
2023-03-07T18:44:48.042Z,2.13
2023-03-07T18:47:14.562Z,2.15
2023-03-07T18:49:41.184Z,2.21
2023-03-07T18:52:07.735Z,2.21
2023-03-07T18:54:34.442Z,2.17
2023-03-07T18:57:01.032Z,2.14
2023-03-07T18:59:27.552Z,2.14
2023-03-07T19:01:54.171Z,2.14
2023-03-07T19:04:20.703Z,2.12
2023-03-07T19:06:48.286Z,2.09
2023-03-07T19:09:16.150Z,2.08
2023-03-07T19:11:42.872Z,2.07
2023-03-07T19:14:09.373Z,2.09
2023-03-07T19:16:36.104Z,2.12
2023-03-07T19:19:03.750Z,2.15
2023-03-07T19:21:30.957Z,2.16
2023-03-07T19:23:58.442Z,2.11
2023-03-07T19:26:25.172Z,2.10
2023-03-07T19:28:53.177Z,2.10
2023-03-07T19:31:24.435Z,2.12
2023-03-07T19:33:51.778Z,2.10
2023-03-07T19:36:22.796Z,2.09
2023-03-07T19:38:50.069Z,2.10
2023-03-07T19:41:17.847Z,2.09
2023-03-07T19:43:44.645Z,2.10
2023-03-07T19:46:12.844Z,2.10
2023-03-07T19:48:40.858Z,2.11
2023-03-07T19:51:14.951Z,2.09
2023-03-07T19:53:41.832Z,2.06
2023-03-07T19:56:09.210Z,2.08
2023-03-07T19:58:36.568Z,2.08
2023-03-07T20:01:10.046Z,2.07
2023-03-07T20:03:36.936Z,2.05
2023-03-07T20:06:03.811Z,2.06
2023-03-07T20:08:33.486Z,2.04
2023-03-07T20:11:13.928Z,2.02
2023-03-07T20:13:40.897Z,2.00
2023-03-07T20:16:10.309Z,1.96
2023-03-07T20:18:37.363Z,1.97
2023-03-07T20:21:07.982Z,1.94
2023-03-07T20:23:34.941Z,1.91
2023-03-07T20:26:05.990Z,1.93
2023-03-07T20:28:32.624Z,1.84
2023-03-07T20:30:59.284Z,1.83
2023-03-07T20:33:25.884Z,1.81
2023-03-07T20:36:15.379Z,1.79
2023-03-07T20:38:41.867Z,1.76
2023-03-07T20:41:11.649Z,1.84
2023-03-07T20:43:38.208Z,1.80
2023-03-07T20:46:12.570Z,1.76
2023-03-07T20:48:39.817Z,1.72
2023-03-07T20:51:07.210Z,1.66
2023-03-07T20:53:34.009Z,1.64
2023-03-07T20:56:04.984Z,1.65
2023-03-07T20:58:32.170Z,1.67
2023-03-07T21:00:59.301Z,1.64
2023-03-07T21:03:26.391Z,1.60
2023-03-07T21:05:53.853Z,1.57
2023-03-07T21:08:20.439Z,1.51
2023-03-07T21:10:46.956Z,1.49
2023-03-07T21:13:13.519Z,1.46
2023-03-07T21:15:42.686Z,1.45
2023-03-07T21:18:09.365Z,1.42
2023-03-07T21:20:38.980Z,1.37
2023-03-07T21:23:05.457Z,1.47
2023-03-07T21:25:31.961Z,1.35
2023-03-07T21:27:58.544Z,1.27
2023-03-07T21:30:25.061Z,1.21
2023-03-07T21:34:41.310Z,1.17
2023-03-07T21:37:07.830Z,1.24
2023-03-07T21:39:34.519Z,1.18
2023-03-07T21:43:26.148Z,1.17
2023-03-07T21:45:52.780Z,1.20
2023-03-07T21:48:19.511Z,1.12
2023-03-07T21:50:47.376Z,1.05
2023-03-07T21:53:13.923Z,1.04
2023-03-07T21:55:40.436Z,0.96
2023-03-07T21:58:07.039Z,0.93
2023-03-07T22:00:33.557Z,0.88
2023-03-07T22:05:39.413Z,0.78
2023-03-07T22:08:06.028Z,0.76
2023-03-07T22:10:33.106Z,0.74
2023-03-07T22:12:59.632Z,0.72
2023-03-07T22:15:26.263Z,0.73
2023-03-07T22:17:52.836Z,0.71
2023-03-07T22:20:19.400Z,0.78
2023-03-07T22:22:45.956Z,0.72
2023-03-07T22:25:12.569Z,0.67
2023-03-07T22:27:39.088Z,0.65
2023-03-07T22:30:06.620Z,0.63
2023-03-07T22:32:33.198Z,0.61
2023-03-07T22:37:30.377Z,0.59
2023-03-07T22:39:56.872Z,0.58
2023-03-07T22:42:23.438Z,0.55
2023-03-07T22:44:49.929Z,0.57
2023-03-07T22:47:16.533Z,0.52
2023-03-07T22:49:43.030Z,0.46
2023-03-07T22:54:49.377Z,0.39
2023-03-07T22:57:15.922Z,0.37
2023-03-07T22:59:42.429Z,0.37
2023-03-07T23:04:40.617Z,0.34
2023-03-07T23:07:07.173Z,0.37
2023-03-07T23:09:33.718Z,0.38
2023-03-07T23:12:00.292Z,0.43
2023-03-07T23:14:26.867Z,0.42
2023-03-07T23:16:53.388Z,0.44
2023-03-07T23:19:20.064Z,0.46
2023-03-07T23:21:47.173Z,0.44
2023-03-07T23:26:53.718Z,0.43
2023-03-07T23:29:20.224Z,0.41
2023-03-07T23:31:46.806Z,0.38
2023-03-07T23:34:17.750Z,0.39
2023-03-07T23:36:44.679Z,0.36
2023-03-07T23:39:11.967Z,0.36
2023-03-07T23:41:38.449Z,0.37
2023-03-07T23:44:05.149Z,0.39
2023-03-07T23:46:31.800Z,0.42
2023-03-07T23:48:58.403Z,0.42
2023-03-07T23:51:25.473Z,0.42
2023-03-07T23:53:51.991Z,0.45
2023-03-07T23:57:34.344Z,0.35
