createdAt,value
2022-08-09T00:01:23.805Z,15.80
2022-08-09T00:04:10.346Z,15.70
2022-08-09T00:06:44.754Z,15.70
2022-08-09T00:09:15.422Z,15.70
2022-08-09T00:12:03.830Z,15.70
2022-08-09T00:14:37.759Z,15.70
2022-08-09T00:17:07.712Z,15.60
2022-08-09T00:19:37.363Z,15.70
2022-08-09T00:22:08.013Z,15.70
2022-08-09T00:24:39.507Z,15.70
2022-08-09T00:27:08.260Z,15.70
2022-08-09T00:30:10.249Z,15.80
2022-08-09T00:32:27.189Z,15.70
2022-08-09T00:34:56.616Z,15.70
2022-08-09T00:37:26.771Z,15.60
2022-08-09T00:40:13.403Z,15.60
2022-08-09T00:44:16.715Z,15.60
2022-08-09T00:45:34.768Z,15.50
2022-08-09T00:48:05.582Z,15.50
2022-08-09T00:50:37.597Z,15.50
2022-08-09T00:53:08.840Z,15.40
2022-08-09T00:56:04.496Z,15.30
2022-08-09T00:58:31.530Z,15.30
2022-08-09T01:00:59.610Z,15.30
2022-08-09T01:03:57.378Z,15.30
2022-08-09T01:06:53.857Z,15.20
2022-08-09T01:09:24.095Z,15.20
2022-08-09T01:12:40.718Z,15.20
2022-08-09T01:15:16.990Z,15.20
2022-08-09T01:17:51.997Z,15.10
2022-08-09T01:20:28.970Z,15.10
2022-08-09T01:24:03.160Z,15.10
2022-08-09T01:26:33.407Z,15.10
2022-08-09T01:29:04.750Z,15.10
2022-08-09T01:32:30.181Z,15.10
2022-08-09T01:34:25.614Z,15.00
2022-08-09T01:36:57.971Z,15.00
2022-08-09T01:39:27.575Z,15.10
2022-08-09T01:42:00.676Z,15.00
2022-08-09T01:44:33.454Z,15.00
2022-08-09T01:47:04.079Z,14.90
2022-08-09T01:49:39.227Z,14.90
2022-08-09T01:52:14.720Z,14.80
2022-08-09T01:54:53.998Z,14.80
2022-08-09T01:57:27.193Z,14.90
2022-08-09T02:00:08.942Z,14.80
2022-08-09T02:02:52.099Z,14.80
2022-08-09T02:05:37.694Z,14.80
2022-08-09T02:08:38.706Z,14.80
2022-08-09T02:11:02.750Z,14.80
2022-08-09T02:14:07.306Z,14.70
2022-08-09T02:16:59.652Z,14.80
2022-08-09T02:19:38.663Z,14.80
2022-08-09T02:22:19.064Z,14.70
2022-08-09T02:24:58.576Z,14.60
2022-08-09T02:27:58.139Z,14.60
2022-08-09T02:30:18.291Z,14.50
2022-08-09T02:32:51.055Z,14.50
2022-08-09T02:35:46.354Z,14.50
2022-08-09T02:38:12.296Z,14.50
2022-08-09T02:41:08.466Z,14.60
2022-08-09T02:43:42.377Z,14.60
2022-08-09T02:46:29.593Z,14.70
2022-08-09T02:49:02.769Z,14.80
2022-08-09T02:51:40.210Z,14.80
2022-08-09T02:54:13.960Z,14.80
2022-08-09T02:56:48.739Z,14.80
2022-08-09T02:59:26.147Z,14.70
2022-08-09T03:02:07.062Z,14.70
2022-08-09T03:04:42.139Z,14.60
2022-08-09T03:07:14.482Z,14.50
2022-08-09T03:09:54.327Z,14.50
2022-08-09T03:12:26.126Z,14.40
2022-08-09T03:14:56.449Z,14.30
2022-08-09T03:17:26.661Z,14.30
2022-08-09T03:20:03.248Z,14.30
2022-08-09T03:22:41.295Z,14.20
2022-08-09T03:25:26.911Z,14.20
2022-08-09T03:28:02.608Z,14.30
2022-08-09T03:30:34.485Z,14.30
2022-08-09T03:33:17.982Z,14.40
2022-08-09T03:36:13.414Z,14.50
2022-08-09T03:38:42.652Z,14.50
2022-08-09T03:41:14.876Z,14.50
2022-08-09T03:44:03.646Z,14.60
2022-08-09T03:46:36.641Z,14.60
2022-08-09T03:49:08.515Z,14.60
2022-08-09T03:51:58.794Z,14.70
2022-08-09T03:54:38.215Z,14.70
2022-08-09T03:57:20.322Z,14.70
2022-08-09T03:59:55.793Z,14.70
2022-08-09T04:02:27.863Z,14.70
2022-08-09T04:05:06.737Z,14.70
2022-08-09T04:07:52.319Z,14.70
2022-08-09T04:10:28.764Z,14.80
2022-08-09T04:13:04.061Z,14.80
2022-08-09T04:16:17.703Z,14.80
2022-08-09T04:18:22.274Z,14.80
2022-08-09T04:20:53.214Z,14.90
2022-08-09T04:23:24.450Z,14.90
2022-08-09T04:25:54.192Z,14.90
2022-08-09T04:28:33.814Z,15.00
2022-08-09T04:31:09.018Z,15.00
2022-08-09T04:33:47.682Z,15.10
2022-08-09T04:36:27.906Z,15.10
2022-08-09T04:39:00.635Z,15.20
2022-08-09T04:41:32.383Z,15.20
2022-08-09T04:44:09.594Z,15.30
2022-08-09T04:46:58.811Z,15.40
2022-08-09T04:49:52.978Z,15.50
2022-08-09T04:52:26.718Z,15.50
2022-08-09T04:54:56.732Z,15.60
2022-08-09T04:57:25.534Z,15.70
2022-08-09T04:59:55.327Z,15.70
2022-08-09T05:02:27.336Z,15.80
2022-08-09T05:04:56.117Z,15.80
2022-08-09T05:07:25.094Z,15.90
2022-08-09T05:09:57.808Z,15.90
2022-08-09T05:12:29.969Z,16.00
2022-08-09T05:15:00.054Z,16.00
2022-08-09T05:18:38.008Z,16.10
2022-08-09T05:20:20.162Z,16.10
2022-08-09T05:23:55.696Z,16.10
2022-08-09T05:25:38.029Z,16.20
2022-08-09T05:28:06.638Z,16.20
2022-08-09T05:30:34.555Z,16.30
2022-08-09T05:33:04.438Z,16.30
2022-08-09T05:35:39.049Z,16.40
2022-08-09T05:38:21.699Z,16.40
2022-08-09T05:40:50.806Z,16.40
2022-08-09T05:43:20.696Z,16.50
2022-08-09T05:45:55.531Z,16.50
2022-08-09T05:48:32.788Z,16.60
2022-08-09T05:51:42.573Z,16.60
2022-08-09T05:53:56.857Z,16.70
2022-08-09T05:56:28.285Z,16.70
2022-08-09T05:58:59.296Z,16.80
2022-08-09T06:01:33.554Z,16.90
2022-08-09T06:04:12.343Z,17.00
2022-08-09T06:06:46.736Z,17.10
2022-08-09T06:09:40.911Z,17.20
2022-08-09T06:12:08.955Z,17.30
2022-08-09T06:14:37.417Z,17.40
2022-08-09T06:17:09.328Z,17.50
2022-08-09T06:19:39.494Z,17.50
2022-08-09T06:22:15.224Z,17.60
2022-08-09T06:24:44.607Z,17.70
2022-08-09T06:27:15.703Z,17.80
2022-08-09T06:29:48.363Z,17.80
2022-08-09T06:32:53.464Z,17.90
2022-08-09T06:35:15.217Z,18.00
2022-08-09T06:37:52.882Z,18.10
2022-08-09T06:40:33.435Z,18.20
2022-08-09T06:43:02.161Z,18.30
2022-08-09T06:46:05.490Z,18.30
2022-08-09T06:48:30.579Z,18.40
2022-08-09T06:51:00.205Z,18.50
2022-08-09T06:53:33.282Z,18.60
2022-08-09T06:56:09.736Z,18.80
2022-08-09T07:00:50.841Z,18.90
2022-08-09T07:01:54.745Z,19.20
2022-08-09T07:04:20.217Z,19.40
2022-08-09T07:06:53.160Z,19.60
2022-08-09T07:09:55.468Z,19.90
2022-08-09T07:12:13.771Z,20.20
2022-08-09T07:14:50.901Z,20.30
2022-08-09T07:17:21.485Z,20.60
2022-08-09T07:19:55.169Z,20.70
2022-08-09T07:22:34.771Z,20.90
2022-08-09T07:25:05.540Z,21.10
2022-08-09T07:27:42.776Z,21.20
2022-08-09T07:30:24.641Z,21.50
2022-08-09T07:32:54.877Z,21.50
2022-08-09T07:35:22.332Z,21.50
2022-08-09T07:37:50.750Z,21.50
2022-08-09T07:40:27.859Z,21.60
2022-08-09T07:43:06.983Z,21.60
2022-08-09T07:45:42.619Z,21.60
2022-08-09T07:48:25.460Z,21.60
2022-08-09T07:51:09.968Z,21.50
2022-08-09T07:54:06.701Z,21.50
2022-08-09T07:56:39.016Z,21.60
2022-08-09T07:59:34.695Z,21.70
2022-08-09T08:02:09.066Z,21.70
2022-08-09T08:04:38.903Z,21.80
2022-08-09T08:07:09.334Z,21.90
2022-08-09T08:10:07.821Z,22.00
2022-08-09T08:12:45.385Z,22.20
2022-08-09T08:15:17.910Z,22.40
2022-08-09T08:17:55.101Z,22.50
2022-08-09T08:20:29.315Z,22.60
2022-08-09T08:23:16.183Z,22.90
2022-08-09T08:25:48.451Z,23.20
2022-08-09T08:28:32.218Z,23.50
2022-08-09T08:31:10.611Z,23.70
2022-08-09T08:33:52.653Z,24.00
2022-08-09T08:36:29.090Z,24.10
2022-08-09T08:38:58.233Z,23.90
2022-08-09T08:41:30.793Z,24.20
2022-08-09T08:44:13.751Z,24.20
2022-08-09T08:47:02.235Z,24.30
2022-08-09T08:49:38.613Z,24.40
2022-08-09T08:52:58.473Z,24.50
2022-08-09T08:55:18.940Z,24.70
2022-08-09T08:57:57.235Z,24.90
2022-08-09T09:00:34.416Z,25.30
2022-08-09T09:03:11.694Z,25.40
2022-08-09T09:05:59.574Z,25.50
2022-08-09T09:08:37.834Z,25.70
2022-08-09T09:11:17.796Z,25.80
2022-08-09T09:13:57.019Z,26.00
2022-08-09T09:16:35.141Z,26.20
2022-08-09T09:22:15.999Z,26.50
2022-08-09T09:24:45.830Z,26.50
2022-08-09T09:28:06.307Z,26.60
2022-08-09T09:30:28.757Z,26.80
2022-08-09T09:33:16.632Z,27.00
2022-08-09T09:36:01.346Z,26.70
2022-08-09T09:38:48.385Z,25.80
2022-08-09T09:41:32.957Z,25.80
2022-08-09T09:44:12.327Z,25.30
2022-08-09T09:46:52.126Z,25.50
2022-08-09T09:49:31.597Z,25.40
2022-08-09T09:52:33.356Z,25.10
2022-08-09T09:55:16.435Z,25.00
2022-08-09T09:58:19.238Z,24.90
2022-08-09T10:00:53.024Z,24.70
2022-08-09T10:03:57.470Z,24.30
2022-08-09T10:06:32.106Z,24.40
2022-08-09T10:09:11.828Z,24.50
2022-08-09T10:12:15.068Z,24.60
2022-08-09T10:14:51.295Z,24.90
2022-08-09T10:17:51.194Z,25.20
2022-08-09T10:20:26.672Z,25.20
2022-08-09T10:23:13.774Z,25.40
2022-08-09T10:26:06.954Z,25.60
2022-08-09T10:28:40.237Z,25.80
2022-08-09T10:32:27.867Z,25.90
2022-08-09T10:34:07.820Z,26.10
2022-08-09T10:36:37.722Z,25.90
2022-08-09T10:39:15.474Z,25.90
2022-08-09T10:41:47.953Z,25.70
2022-08-09T10:44:23.040Z,25.10
2022-08-09T10:48:11.939Z,24.70
2022-08-09T10:50:06.752Z,24.80
2022-08-09T10:52:46.646Z,24.70
2022-08-09T10:55:26.555Z,24.50
2022-08-09T10:58:00.321Z,24.30
2022-08-09T11:00:29.000Z,24.20
2022-08-09T11:03:13.532Z,24.10
2022-08-09T11:06:22.864Z,23.70
2022-08-09T11:08:53.048Z,23.70
2022-08-09T11:11:23.307Z,23.50
2022-08-09T11:14:32.217Z,23.30
2022-08-09T11:17:02.741Z,23.30
2022-08-09T11:20:10.326Z,23.30
2022-08-09T11:22:45.880Z,23.20
2022-08-09T11:25:25.894Z,23.20
2022-08-09T11:28:04.836Z,23.10
2022-08-09T11:30:38.006Z,23.10
2022-08-09T11:33:17.333Z,23.00
2022-08-09T11:35:58.873Z,23.00
2022-08-09T11:38:33.247Z,23.00
2022-08-09T11:41:15.950Z,23.00
2022-08-09T11:43:49.724Z,23.00
2022-08-09T11:46:33.002Z,23.00
2022-08-09T11:49:01.052Z,23.00
2022-08-09T11:53:02.131Z,23.10
2022-08-09T11:55:39.955Z,23.10
2022-08-09T11:58:32.439Z,23.10
2022-08-09T12:01:08.920Z,23.10
2022-08-09T12:04:00.999Z,23.10
2022-08-09T12:06:32.695Z,23.00
2022-08-09T12:09:17.620Z,23.00
2022-08-09T12:12:03.205Z,23.10
2022-08-09T12:14:40.862Z,23.10
2022-08-09T12:17:33.807Z,23.30
2022-08-09T12:20:30.736Z,23.30
2022-08-09T12:23:01.162Z,23.60
2022-08-09T12:25:37.712Z,23.90
2022-08-09T12:29:15.117Z,24.10
2022-08-09T12:31:30.882Z,24.20
2022-08-09T12:34:05.265Z,24.20
2022-08-09T12:36:34.097Z,24.20
2022-08-09T12:39:14.160Z,24.10
2022-08-09T12:41:42.429Z,23.80
2022-08-09T12:44:13.339Z,23.80
2022-08-09T12:46:49.228Z,23.60
2022-08-09T12:49:19.084Z,23.40
2022-08-09T12:52:01.100Z,23.30
2022-08-09T12:56:02.339Z,23.30
2022-08-09T12:57:46.277Z,23.30
2022-08-09T13:00:18.413Z,23.20
2022-08-09T13:02:59.497Z,23.40
2022-08-09T13:05:52.409Z,23.60
2022-08-09T13:08:40.043Z,23.90
2022-08-09T13:11:13.596Z,24.30
2022-08-09T13:14:41.457Z,24.10
2022-08-09T13:16:47.322Z,23.90
2022-08-09T13:20:10.010Z,23.90
2022-08-09T13:23:00.283Z,23.70
2022-08-09T13:25:14.304Z,23.50
2022-08-09T13:27:54.703Z,23.40
2022-08-09T13:30:50.819Z,23.50
2022-08-09T13:33:22.623Z,23.70
2022-08-09T13:36:37.464Z,24.00
2022-08-09T13:38:56.494Z,24.10
2022-08-09T13:41:58.728Z,24.10
2022-08-09T13:44:17.112Z,23.90
2022-08-09T13:47:19.345Z,24.10
2022-08-09T13:49:37.840Z,24.20
2022-08-09T13:52:08.937Z,24.20
2022-08-09T13:54:43.134Z,24.00
2022-08-09T13:57:35.780Z,23.90
2022-08-09T14:00:13.232Z,24.00
2022-08-09T14:03:04.113Z,24.10
2022-08-09T14:05:58.732Z,24.20
2022-08-09T14:08:23.419Z,24.50
2022-08-09T14:10:53.303Z,24.50
2022-08-09T14:14:14.746Z,24.50
2022-08-09T14:16:13.914Z,24.70
2022-08-09T14:18:49.515Z,24.60
2022-08-09T14:21:22.564Z,24.60
2022-08-09T14:23:54.787Z,24.80
2022-08-09T14:26:32.046Z,25.00
2022-08-09T14:29:25.439Z,24.90
2022-08-09T14:31:55.399Z,25.00
2022-08-09T14:34:27.428Z,25.10
2022-08-09T14:37:06.830Z,25.10
2022-08-09T14:39:39.881Z,25.10
2022-08-09T14:42:31.362Z,25.30
2022-08-09T14:46:45.901Z,25.30
2022-08-09T14:47:58.686Z,25.10
2022-08-09T14:50:31.000Z,25.00
2022-08-09T14:53:11.292Z,24.90
2022-08-09T14:55:49.824Z,25.10
2022-08-09T14:58:19.592Z,25.10
2022-08-09T15:00:51.069Z,25.00
2022-08-09T15:03:20.999Z,25.10
2022-08-09T15:05:53.831Z,25.00
2022-08-09T15:08:24.463Z,25.00
2022-08-09T15:11:00.890Z,24.80
2022-08-09T15:13:48.405Z,24.60
2022-08-09T15:16:22.611Z,24.50
2022-08-09T15:18:52.370Z,24.30
2022-08-09T15:21:54.742Z,24.10
2022-08-09T15:24:17.561Z,23.90
2022-08-09T15:26:47.563Z,24.00
2022-08-09T15:30:58.652Z,23.80
2022-08-09T15:32:28.598Z,23.80
2022-08-09T15:34:56.346Z,23.70
2022-08-09T15:37:37.930Z,23.70
2022-08-09T15:40:25.322Z,23.60
2022-08-09T15:43:01.769Z,23.60
2022-08-09T15:45:29.993Z,23.50
2022-08-09T15:48:05.147Z,23.40
2022-08-09T15:50:39.313Z,23.30
2022-08-09T15:53:17.750Z,23.10
2022-08-09T15:56:21.035Z,23.00
2022-08-09T15:58:44.261Z,23.00
2022-08-09T16:01:14.342Z,23.00
2022-08-09T16:03:42.129Z,22.90
2022-08-09T16:06:16.131Z,22.80
2022-08-09T16:09:00.852Z,22.80
2022-08-09T16:11:30.993Z,22.80
2022-08-09T16:14:07.157Z,22.90
2022-08-09T16:16:39.060Z,22.90
2022-08-09T16:19:11.052Z,22.90
2022-08-09T16:21:48.731Z,22.90
2022-08-09T16:24:33.370Z,22.90
2022-08-09T16:27:02.764Z,22.80
2022-08-09T16:29:37.401Z,22.80
2022-08-09T16:32:17.694Z,22.70
2022-08-09T16:34:58.118Z,22.60
2022-08-09T16:37:54.916Z,22.60
2022-08-09T16:40:29.610Z,22.50
2022-08-09T16:43:04.814Z,22.50
2022-08-09T16:45:32.799Z,22.40
2022-08-09T16:48:38.944Z,22.40
2022-08-09T16:50:59.131Z,22.30
2022-08-09T16:53:36.694Z,22.30
2022-08-09T16:56:09.934Z,22.30
2022-08-09T16:58:39.501Z,22.30
2022-08-09T17:01:08.196Z,22.20
2022-08-09T17:03:36.467Z,22.20
2022-08-09T17:06:28.788Z,22.10
2022-08-09T17:08:59.934Z,22.10
2022-08-09T17:11:41.562Z,22.10
2022-08-09T17:14:26.312Z,22.00
2022-08-09T17:17:01.958Z,22.00
2022-08-09T17:19:47.312Z,21.90
2022-08-09T17:22:33.973Z,21.80
2022-08-09T17:25:10.012Z,21.90
2022-08-09T17:27:49.263Z,21.80
2022-08-09T17:30:28.294Z,21.80
2022-08-09T17:32:57.492Z,21.70
2022-08-09T17:35:31.672Z,21.70
2022-08-09T17:38:12.452Z,21.70
2022-08-09T17:40:42.006Z,21.60
2022-08-09T17:43:34.405Z,21.50
2022-08-09T17:46:09.554Z,21.50
2022-08-09T17:48:52.198Z,21.50
2022-08-09T17:51:20.932Z,21.50
2022-08-09T17:53:54.856Z,21.40
2022-08-09T17:56:35.173Z,21.40
2022-08-09T17:59:11.479Z,21.30
2022-08-09T18:02:06.572Z,21.30
2022-08-09T18:04:32.833Z,21.30
2022-08-09T18:07:04.547Z,21.30
2022-08-09T18:09:41.407Z,21.20
2022-08-09T18:12:19.771Z,21.20
2022-08-09T18:14:54.941Z,21.10
2022-08-09T18:18:01.369Z,21.00
2022-08-09T18:20:55.834Z,21.00
2022-08-09T18:23:05.244Z,21.00
2022-08-09T18:25:52.827Z,20.90
2022-08-09T18:30:38.916Z,20.90
2022-08-09T18:31:12.803Z,20.80
2022-08-09T18:33:43.282Z,20.80
2022-08-09T18:36:31.883Z,20.70
2022-08-09T18:39:02.448Z,20.70
2022-08-09T18:41:34.723Z,20.70
2022-08-09T18:44:12.938Z,20.60
2022-08-09T18:46:47.136Z,20.50
2022-08-09T18:49:21.341Z,20.50
2022-08-09T18:51:54.698Z,20.50
2022-08-09T18:54:28.718Z,20.40
2022-08-09T18:57:05.131Z,20.40
2022-08-09T18:59:37.245Z,20.30
2022-08-09T19:02:18.212Z,20.20
2022-08-09T19:04:47.485Z,20.20
2022-08-09T19:07:16.347Z,20.20
2022-08-09T19:10:16.835Z,20.10
2022-08-09T19:12:36.625Z,20.00
2022-08-09T19:15:07.126Z,20.00
2022-08-09T19:17:55.997Z,19.90
2022-08-09T19:20:34.422Z,19.90
2022-08-09T19:23:08.362Z,19.90
2022-08-09T19:26:02.171Z,19.80
2022-08-09T19:28:33.809Z,19.80
2022-08-09T19:31:07.644Z,19.70
2022-08-09T19:33:37.102Z,19.70
2022-08-09T19:36:11.712Z,19.70
2022-08-09T19:38:40.990Z,19.60
2022-08-09T19:41:11.171Z,19.60
2022-08-09T19:44:02.513Z,19.50
2022-08-09T19:46:35.830Z,19.50
2022-08-09T19:50:07.500Z,19.50
2022-08-09T19:52:06.486Z,19.40
2022-08-09T19:54:34.647Z,19.40
2022-08-09T19:57:02.828Z,19.30
2022-08-09T19:59:57.602Z,19.30
2022-08-09T20:04:09.845Z,19.30
2022-08-09T20:05:10.120Z,19.20
2022-08-09T20:07:59.520Z,19.20
2022-08-09T20:10:34.473Z,19.20
2022-08-09T20:13:07.978Z,19.10
2022-08-09T20:16:37.442Z,19.10
2022-08-09T20:18:27.989Z,19.00
2022-08-09T20:20:57.751Z,19.00
2022-08-09T20:23:39.720Z,19.00
2022-08-09T20:26:13.199Z,19.00
2022-08-09T20:28:48.099Z,18.90
2022-08-09T20:31:16.811Z,18.90
2022-08-09T20:33:44.703Z,18.90
2022-08-09T20:36:13.259Z,18.80
2022-08-09T20:39:18.813Z,18.80
2022-08-09T20:41:35.099Z,18.80
2022-08-09T20:44:05.041Z,18.80
2022-08-09T20:46:42.868Z,18.70
2022-08-09T20:49:14.105Z,18.70
2022-08-09T20:51:44.107Z,18.70
2022-08-09T20:54:16.779Z,18.70
2022-08-09T20:56:46.717Z,18.60
2022-08-09T20:59:17.341Z,18.60
2022-08-09T21:01:50.327Z,18.60
2022-08-09T21:05:54.868Z,18.60
2022-08-09T21:07:12.060Z,18.50
2022-08-09T21:09:45.577Z,18.50
2022-08-09T21:12:23.594Z,18.50
2022-08-09T21:15:01.954Z,18.50
2022-08-09T21:18:23.760Z,18.50
2022-08-09T21:20:25.353Z,18.50
2022-08-09T21:22:54.568Z,18.50
2022-08-09T21:25:44.411Z,18.50
2022-08-09T21:28:34.616Z,18.50
2022-08-09T21:31:13.709Z,18.40
2022-08-09T21:33:50.383Z,18.40
2022-08-09T21:36:19.725Z,18.40
2022-08-09T21:38:50.854Z,18.40
2022-08-09T21:42:03.721Z,18.30
2022-08-09T21:44:34.648Z,18.40
2022-08-09T21:47:05.852Z,18.30
2022-08-09T21:49:42.649Z,18.30
2022-08-09T21:52:17.430Z,18.30
2022-08-09T21:55:03.753Z,18.30
2022-08-09T21:57:38.971Z,18.30
2022-08-09T22:00:32.622Z,18.20
2022-08-09T22:03:07.249Z,18.20
2022-08-09T22:05:41.861Z,18.20
2022-08-09T22:08:13.942Z,18.20
2022-08-09T22:11:01.107Z,18.20
2022-08-09T22:13:34.474Z,18.20
2022-08-09T22:16:07.881Z,18.10
2022-08-09T22:18:37.643Z,18.10
2022-08-09T22:21:09.503Z,18.10
2022-08-09T22:24:01.235Z,18.10
2022-08-09T22:26:35.512Z,18.10
2022-08-09T22:29:07.462Z,18.00
2022-08-09T22:31:36.365Z,18.00
2022-08-09T22:34:03.661Z,18.00
2022-08-09T22:36:46.205Z,18.00
2022-08-09T22:39:20.768Z,18.00
2022-08-09T22:42:16.125Z,18.00
2022-08-09T22:45:00.557Z,17.90
2022-08-09T22:48:10.617Z,17.90
2022-08-09T22:50:30.369Z,17.90
2022-08-09T22:52:59.000Z,17.90
2022-08-09T22:55:39.590Z,17.90
2022-08-09T22:58:20.306Z,17.90
2022-08-09T23:00:58.749Z,17.90
2022-08-09T23:04:02.433Z,17.80
2022-08-09T23:06:15.827Z,17.80
2022-08-09T23:09:02.245Z,17.80
2022-08-09T23:11:29.807Z,17.80
2022-08-09T23:13:56.726Z,17.80
2022-08-09T23:16:23.681Z,17.70
2022-08-09T23:18:52.611Z,17.70
2022-08-09T23:21:26.078Z,17.70
2022-08-09T23:24:05.430Z,17.70
2022-08-09T23:26:35.949Z,17.70
2022-08-09T23:29:03.778Z,17.70
2022-08-09T23:31:31.553Z,17.70
2022-08-09T23:34:00.135Z,17.60
2022-08-09T23:36:29.062Z,17.60
2022-08-09T23:38:56.065Z,17.60
2022-08-09T23:41:28.659Z,17.60
2022-08-09T23:44:01.866Z,17.60
2022-08-09T23:46:30.248Z,17.50
2022-08-09T23:48:59.490Z,17.50
2022-08-09T23:51:27.447Z,17.50
2022-08-09T23:54:02.555Z,17.50
2022-08-09T23:56:53.581Z,17.50
2022-08-09T23:59:23.420Z,17.50
