createdAt,value
2023-01-15T00:00:03.436Z,11.47
2023-01-15T00:02:34.305Z,11.29
2023-01-15T00:05:03.617Z,11.57
2023-01-15T00:07:33.507Z,11.63
2023-01-15T00:10:01.164Z,11.59
2023-01-15T00:12:29.170Z,11.56
2023-01-15T00:14:58.213Z,11.48
2023-01-15T00:17:26.415Z,11.62
2023-01-15T00:19:54.150Z,11.58
2023-01-15T00:22:22.517Z,11.71
2023-01-15T00:25:09.187Z,11.62
2023-01-15T00:27:40.003Z,11.63
2023-01-15T00:30:12.335Z,11.59
2023-01-15T00:32:40.623Z,11.64
2023-01-15T00:35:12.731Z,11.60
2023-01-15T00:37:40.679Z,11.75
2023-01-15T00:40:11.490Z,11.71
2023-01-15T00:42:40.079Z,11.61
2023-01-15T00:45:10.766Z,11.69
2023-01-15T00:47:39.434Z,11.76
2023-01-15T00:50:09.941Z,11.82
2023-01-15T00:52:38.066Z,11.86
2023-01-15T00:55:07.550Z,11.88
2023-01-15T00:57:36.591Z,11.81
2023-01-15T01:00:05.783Z,11.84
2023-01-15T01:02:33.517Z,11.90
2023-01-15T01:05:01.677Z,11.98
2023-01-15T01:07:30.848Z,11.88
2023-01-15T01:09:58.584Z,11.90
2023-01-15T01:12:26.364Z,11.90
2023-01-15T01:14:55.835Z,11.95
2023-01-15T01:17:23.502Z,11.90
2023-01-15T01:19:51.366Z,11.96
2023-01-15T01:22:19.051Z,11.87
2023-01-15T01:24:47.142Z,11.86
2023-01-15T01:27:14.857Z,11.82
2023-01-15T01:29:43.307Z,11.72
2023-01-15T01:32:13.462Z,11.73
2023-01-15T01:34:41.178Z,11.70
2023-01-15T01:37:08.872Z,11.66
2023-01-15T01:39:37.251Z,11.52
2023-01-15T01:42:12.818Z,11.28
2023-01-15T01:45:02.771Z,11.20
2023-01-15T01:47:34.121Z,11.21
2023-01-15T01:50:06.335Z,11.16
2023-01-15T01:52:40.539Z,11.35
2023-01-15T01:55:10.574Z,11.35
2023-01-15T01:57:39.458Z,11.35
2023-01-15T02:00:10.803Z,11.35
2023-01-15T02:02:45.229Z,11.47
2023-01-15T02:05:17.958Z,11.38
2023-01-15T02:07:46.715Z,11.34
2023-01-15T02:10:16.683Z,11.31
2023-01-15T02:12:50.704Z,11.41
2023-01-15T02:15:24.647Z,11.30
2023-01-15T02:18:01.440Z,11.08
2023-01-15T02:20:36.666Z,11.22
2023-01-15T02:23:23.421Z,11.17
2023-01-15T02:26:10.165Z,11.16
2023-01-15T02:28:43.193Z,10.98
2023-01-15T02:31:17.171Z,10.96
2023-01-15T02:33:49.848Z,10.86
2023-01-15T02:36:24.594Z,10.74
2023-01-15T02:38:56.703Z,10.71
2023-01-15T02:41:31.679Z,10.46
2023-01-15T02:44:04.646Z,10.53
2023-01-15T02:46:35.775Z,10.41
2023-01-15T02:49:09.277Z,10.45
2023-01-15T02:51:43.875Z,10.39
2023-01-15T02:54:15.451Z,10.35
2023-01-15T02:56:46.974Z,10.32
2023-01-15T02:59:21.159Z,10.37
2023-01-15T03:01:54.806Z,10.26
2023-01-15T03:04:31.501Z,10.36
2023-01-15T03:07:07.423Z,10.32
2023-01-15T03:09:37.733Z,10.30
2023-01-15T03:12:11.610Z,10.27
2023-01-15T03:14:50.936Z,10.31
2023-01-15T03:17:22.577Z,10.31
2023-01-15T03:19:55.743Z,10.34
2023-01-15T03:22:29.224Z,10.32
2023-01-15T03:25:02.254Z,10.34
2023-01-15T03:27:34.442Z,10.36
2023-01-15T03:30:13.984Z,10.36
2023-01-15T03:32:42.610Z,10.39
2023-01-15T03:35:43.924Z,10.39
2023-01-15T03:38:15.524Z,10.32
2023-01-15T03:40:54.636Z,10.41
2023-01-15T03:43:43.026Z,10.30
2023-01-15T03:46:27.157Z,10.15
2023-01-15T03:49:01.506Z,10.13
2023-01-15T03:51:34.832Z,10.22
2023-01-15T03:54:11.746Z,10.36
2023-01-15T03:56:55.524Z,10.30
2023-01-15T03:59:30.813Z,10.34
2023-01-15T04:02:05.213Z,10.36
2023-01-15T04:04:34.102Z,10.27
2023-01-15T04:07:05.384Z,10.28
2023-01-15T04:09:40.118Z,10.17
2023-01-15T04:12:11.900Z,10.27
2023-01-15T04:14:46.996Z,10.16
2023-01-15T04:17:21.536Z,10.23
2023-01-15T04:19:49.205Z,10.35
2023-01-15T04:22:17.476Z,10.35
2023-01-15T04:24:46.819Z,10.30
2023-01-15T04:27:14.777Z,10.08
2023-01-15T04:29:42.477Z,10.14
2023-01-15T04:32:10.727Z,10.05
2023-01-15T04:34:38.395Z,10.05
2023-01-15T04:37:06.456Z,10.23
2023-01-15T04:39:34.496Z,10.32
2023-01-15T04:42:21.513Z,10.31
2023-01-15T04:44:49.182Z,10.41
2023-01-15T04:47:17.020Z,10.53
2023-01-15T04:49:44.683Z,10.47
2023-01-15T04:52:12.707Z,10.65
2023-01-15T04:54:40.373Z,10.79
2023-01-15T04:57:09.459Z,10.77
2023-01-15T04:59:37.119Z,10.76
2023-01-15T05:02:06.818Z,10.77
2023-01-15T05:04:35.974Z,10.93
2023-01-15T05:07:05.720Z,10.88
2023-01-15T05:09:34.820Z,10.86
2023-01-15T05:12:03.513Z,10.83
2023-01-15T05:14:32.549Z,10.79
2023-01-15T05:17:00.636Z,10.94
2023-01-15T05:19:28.341Z,10.93
2023-01-15T05:21:56.253Z,10.82
2023-01-15T05:24:24.068Z,10.75
2023-01-15T05:26:52.474Z,10.69
2023-01-15T05:29:20.211Z,10.89
2023-01-15T05:31:49.874Z,10.74
2023-01-15T05:34:17.562Z,10.99
2023-01-15T05:36:45.576Z,11.04
2023-01-15T05:39:14.539Z,11.11
2023-01-15T05:41:51.256Z,11.25
2023-01-15T05:44:22.576Z,11.05
2023-01-15T05:46:53.260Z,11.03
2023-01-15T05:49:22.958Z,11.07
2023-01-15T05:51:51.579Z,11.08
2023-01-15T05:54:23.077Z,11.22
2023-01-15T05:56:51.343Z,11.03
2023-01-15T05:59:21.198Z,11.20
2023-01-15T06:01:49.215Z,11.10
2023-01-15T06:04:21.395Z,10.99
2023-01-15T06:06:49.802Z,11.07
2023-01-15T06:09:17.907Z,11.08
2023-01-15T06:11:45.664Z,10.93
2023-01-15T06:14:14.207Z,10.92
2023-01-15T06:16:42.340Z,10.99
2023-01-15T06:19:11.299Z,10.88
2023-01-15T06:21:40.891Z,10.85
2023-01-15T06:24:09.773Z,10.64
2023-01-15T06:26:39.318Z,10.63
2023-01-15T06:29:07.809Z,10.47
2023-01-15T06:31:35.540Z,10.56
2023-01-15T06:34:03.959Z,10.49
2023-01-15T06:36:31.660Z,10.47
2023-01-15T06:39:03.073Z,10.38
2023-01-15T06:41:49.443Z,10.43
2023-01-15T06:44:37.466Z,10.29
2023-01-15T06:47:24.532Z,10.07
2023-01-15T06:49:55.834Z,10.16
2023-01-15T06:52:24.753Z,10.12
2023-01-15T06:54:54.140Z,10.12
2023-01-15T06:57:22.361Z,10.10
2023-01-15T06:59:50.931Z,10.15
2023-01-15T07:02:18.887Z,10.08
2023-01-15T07:04:46.693Z,10.13
2023-01-15T07:07:14.742Z,10.25
2023-01-15T07:09:42.796Z,10.12
2023-01-15T07:12:12.222Z,10.30
2023-01-15T07:14:40.675Z,10.24
2023-01-15T07:17:08.393Z,10.27
2023-01-15T07:19:36.463Z,10.27
2023-01-15T07:22:04.800Z,10.35
2023-01-15T07:24:33.154Z,10.32
2023-01-15T07:27:02.787Z,10.28
2023-01-15T07:29:32.381Z,10.51
2023-01-15T07:32:00.246Z,10.34
2023-01-15T07:34:28.164Z,10.43
2023-01-15T07:36:55.834Z,10.43
2023-01-15T07:39:23.679Z,10.53
2023-01-15T07:42:05.287Z,10.51
2023-01-15T07:44:54.518Z,10.40
2023-01-15T07:47:41.776Z,10.56
2023-01-15T07:50:12.833Z,10.67
2023-01-15T07:52:40.493Z,10.71
2023-01-15T07:55:10.148Z,10.76
2023-01-15T07:57:38.077Z,10.66
2023-01-15T08:00:09.934Z,10.85
2023-01-15T08:02:41.416Z,10.94
2023-01-15T08:05:11.862Z,10.93
2023-01-15T08:07:40.967Z,10.84
2023-01-15T08:10:11.022Z,11.06
2023-01-15T08:12:57.492Z,10.99
2023-01-15T08:15:28.277Z,11.01
2023-01-15T08:17:55.946Z,10.99
2023-01-15T08:20:26.057Z,11.08
2023-01-15T08:22:54.326Z,11.16
2023-01-15T08:25:26.488Z,11.16
2023-01-15T08:27:54.900Z,11.19
2023-01-15T08:30:24.991Z,11.23
2023-01-15T08:32:54.217Z,11.11
2023-01-15T08:35:22.212Z,11.19
2023-01-15T08:37:49.943Z,11.33
2023-01-15T08:40:18.151Z,11.43
2023-01-15T08:42:45.829Z,11.34
2023-01-15T08:45:14.172Z,11.53
2023-01-15T08:47:42.409Z,11.57
2023-01-15T08:50:13.030Z,11.59
2023-01-15T08:52:41.331Z,11.52
2023-01-15T08:55:10.102Z,11.55
2023-01-15T08:57:38.574Z,11.77
2023-01-15T09:00:08.027Z,11.74
2023-01-15T09:02:35.688Z,11.95
2023-01-15T09:05:04.146Z,11.82
2023-01-15T09:07:35.218Z,11.90
2023-01-15T09:10:04.576Z,12.00
2023-01-15T09:12:32.676Z,12.03
2023-01-15T09:15:03.279Z,12.00
2023-01-15T09:17:32.823Z,11.73
2023-01-15T09:20:00.635Z,11.63
2023-01-15T09:22:30.736Z,11.29
2023-01-15T09:25:00.200Z,11.21
2023-01-15T09:27:28.006Z,11.42
2023-01-15T09:29:56.617Z,11.48
2023-01-15T09:32:24.311Z,10.33
2023-01-15T09:34:52.292Z,10.08
2023-01-15T09:37:20.223Z,9.64
2023-01-15T09:39:47.918Z,8.54
2023-01-15T09:42:30.471Z,7.79
2023-01-15T09:45:13.825Z,7.02
2023-01-15T09:47:51.607Z,6.75
2023-01-15T09:50:48.566Z,6.45
2023-01-15T09:53:38.604Z,6.20
2023-01-15T09:56:06.783Z,6.10
2023-01-15T09:58:38.239Z,6.32
2023-01-15T10:01:07.432Z,6.30
2023-01-15T10:03:43.266Z,6.18
2023-01-15T10:06:16.363Z,5.99
2023-01-15T10:08:46.621Z,6.18
2023-01-15T10:11:48.493Z,6.32
2023-01-15T10:14:30.603Z,6.11
2023-01-15T10:16:59.320Z,6.44
2023-01-15T10:19:37.199Z,6.41
2023-01-15T10:22:22.896Z,6.40
2023-01-15T10:24:57.628Z,6.31
2023-01-15T10:27:28.688Z,6.24
2023-01-15T10:30:04.987Z,6.24
2023-01-15T10:33:00.617Z,6.24
2023-01-15T10:35:38.848Z,5.70
2023-01-15T10:38:15.343Z,5.90
2023-01-15T10:41:05.890Z,5.91
2023-01-15T10:43:45.575Z,5.85
2023-01-15T10:46:18.157Z,5.90
2023-01-15T10:48:49.735Z,5.87
2023-01-15T10:51:21.351Z,5.89
2023-01-15T10:53:53.017Z,5.55
2023-01-15T10:56:30.923Z,5.62
2023-01-15T10:59:08.537Z,5.75
2023-01-15T11:01:38.594Z,5.49
2023-01-15T11:04:06.801Z,5.55
2023-01-15T11:06:35.108Z,5.66
2023-01-15T11:09:11.760Z,5.52
2023-01-15T11:12:02.652Z,5.68
2023-01-15T11:14:53.216Z,5.84
2023-01-15T11:17:40.621Z,5.96
2023-01-15T11:20:17.969Z,6.11
2023-01-15T11:22:46.156Z,5.88
2023-01-15T11:25:15.397Z,5.75
2023-01-15T11:27:43.641Z,5.91
2023-01-15T11:30:27.791Z,5.77
2023-01-15T11:32:59.085Z,5.73
2023-01-15T11:35:27.796Z,5.74
2023-01-15T11:38:12.161Z,5.72
2023-01-15T11:40:39.909Z,5.99
2023-01-15T11:43:39.274Z,6.04
2023-01-15T11:46:25.059Z,6.41
2023-01-15T11:49:12.291Z,6.54
2023-01-15T11:51:43.589Z,6.74
2023-01-15T11:54:14.080Z,6.92
2023-01-15T11:56:43.704Z,6.78
2023-01-15T11:59:14.900Z,6.81
2023-01-15T12:01:54.623Z,6.35
2023-01-15T12:04:32.484Z,5.98
2023-01-15T12:07:00.733Z,6.09
2023-01-15T12:09:37.318Z,5.78
2023-01-15T12:12:16.633Z,6.25
2023-01-15T12:15:10.824Z,6.05
2023-01-15T12:17:54.735Z,6.24
2023-01-15T12:20:28.783Z,6.02
2023-01-15T12:23:13.098Z,6.12
2023-01-15T12:25:54.186Z,6.16
2023-01-15T12:28:28.304Z,6.11
2023-01-15T12:31:02.569Z,6.04
2023-01-15T12:33:41.727Z,5.95
2023-01-15T12:36:17.633Z,5.62
2023-01-15T12:38:51.163Z,5.35
2023-01-15T12:41:24.097Z,4.98
2023-01-15T12:44:15.426Z,4.99
2023-01-15T12:46:46.515Z,5.11
2023-01-15T12:49:28.968Z,4.74
2023-01-15T12:52:05.461Z,4.59
2023-01-15T12:54:40.125Z,4.66
2023-01-15T12:57:15.368Z,4.39
2023-01-15T12:59:49.710Z,4.40
2023-01-15T13:02:22.903Z,4.54
2023-01-15T13:04:54.830Z,4.36
2023-01-15T13:07:29.942Z,4.56
2023-01-15T13:10:07.589Z,4.73
2023-01-15T13:12:35.420Z,4.66
2023-01-15T13:15:05.268Z,4.64
2023-01-15T13:17:44.598Z,4.85
2023-01-15T13:20:29.265Z,4.76
2023-01-15T13:23:09.593Z,4.75
2023-01-15T13:26:09.288Z,5.05
2023-01-15T13:28:51.547Z,4.78
2023-01-15T13:31:38.278Z,4.94
2023-01-15T13:34:14.450Z,4.84
2023-01-15T13:36:47.051Z,4.47
2023-01-15T13:39:20.955Z,4.58
2023-01-15T13:42:09.435Z,4.80
2023-01-15T13:44:40.135Z,4.85
2023-01-15T13:47:10.319Z,4.67
2023-01-15T13:49:41.326Z,4.57
2023-01-15T13:52:22.725Z,4.45
2023-01-15T13:54:53.352Z,4.50
2023-01-15T13:57:32.755Z,4.49
2023-01-15T14:00:00.972Z,4.41
2023-01-15T14:02:31.049Z,3.97
2023-01-15T14:04:59.605Z,3.97
2023-01-15T14:07:36.392Z,3.77
2023-01-15T14:10:25.337Z,3.85
2023-01-15T14:13:07.799Z,3.52
2023-01-15T14:15:47.846Z,3.49
2023-01-15T14:18:27.556Z,3.47
2023-01-15T14:21:01.644Z,3.48
2023-01-15T14:23:52.900Z,3.36
2023-01-15T14:26:32.439Z,3.34
2023-01-15T14:29:12.928Z,3.08
2023-01-15T14:31:52.551Z,3.37
2023-01-15T14:34:24.045Z,3.45
2023-01-15T14:36:57.323Z,3.49
2023-01-15T14:39:30.072Z,3.70
2023-01-15T14:42:22.661Z,3.64
2023-01-15T14:44:59.197Z,3.36
2023-01-15T14:47:35.496Z,3.67
2023-01-15T14:50:20.556Z,3.49
2023-01-15T14:52:48.807Z,3.37
2023-01-15T14:55:18.760Z,3.63
2023-01-15T14:57:56.983Z,3.36
2023-01-15T15:00:31.336Z,3.49
2023-01-15T15:03:02.356Z,3.75
2023-01-15T15:05:34.837Z,3.99
2023-01-15T15:08:04.113Z,3.99
2023-01-15T15:10:34.728Z,4.10
2023-01-15T15:13:14.326Z,4.17
2023-01-15T15:15:49.143Z,4.26
2023-01-15T15:18:28.910Z,4.01
2023-01-15T15:21:05.446Z,4.02
2023-01-15T15:23:38.809Z,4.08
2023-01-15T15:26:20.626Z,4.16
2023-01-15T15:28:58.743Z,4.08
2023-01-15T15:31:27.902Z,3.95
2023-01-15T15:33:58.056Z,4.03
2023-01-15T15:36:28.906Z,4.08
2023-01-15T15:38:59.049Z,4.03
2023-01-15T15:41:49.037Z,4.09
2023-01-15T15:44:41.445Z,4.28
2023-01-15T15:47:41.904Z,4.10
2023-01-15T15:50:21.400Z,4.11
2023-01-15T15:52:50.136Z,4.10
2023-01-15T15:55:19.273Z,4.15
2023-01-15T15:57:51.265Z,4.25
2023-01-15T16:00:24.681Z,4.04
2023-01-15T16:02:53.245Z,4.10
2023-01-15T16:05:25.410Z,4.17
2023-01-15T16:07:53.909Z,4.14
2023-01-15T16:10:26.555Z,4.03
2023-01-15T16:12:55.784Z,3.92
2023-01-15T16:15:28.797Z,4.20
2023-01-15T16:17:58.202Z,3.96
2023-01-15T16:20:26.419Z,4.07
2023-01-15T16:22:59.512Z,4.20
2023-01-15T16:25:30.920Z,4.19
2023-01-15T16:27:59.040Z,4.09
2023-01-15T16:30:29.372Z,3.94
2023-01-15T16:33:02.209Z,4.02
2023-01-15T16:35:32.508Z,3.77
2023-01-15T16:38:02.561Z,3.90
2023-01-15T16:40:33.800Z,3.83
2023-01-15T16:43:07.283Z,3.62
2023-01-15T16:45:38.119Z,3.61
2023-01-15T16:48:27.439Z,3.45
2023-01-15T16:50:58.602Z,3.61
2023-01-15T16:53:38.225Z,3.38
2023-01-15T16:56:08.393Z,3.38
2023-01-15T16:58:38.913Z,3.58
2023-01-15T17:01:35.626Z,3.47
2023-01-15T17:04:04.635Z,3.59
2023-01-15T17:06:33.812Z,3.49
2023-01-15T17:09:01.609Z,3.34
2023-01-15T17:11:33.519Z,3.39
2023-01-15T17:14:12.395Z,3.49
2023-01-15T17:16:41.799Z,3.34
2023-01-15T17:19:12.010Z,3.42
2023-01-15T17:21:40.551Z,3.48
2023-01-15T17:24:09.940Z,3.57
2023-01-15T17:26:39.570Z,3.53
2023-01-15T17:29:07.264Z,3.60
2023-01-15T17:31:36.599Z,3.55
2023-01-15T17:34:05.637Z,3.70
2023-01-15T17:36:34.538Z,3.61
2023-01-15T17:39:02.293Z,3.66
2023-01-15T17:41:30.333Z,3.74
2023-01-15T17:43:58.044Z,3.58
2023-01-15T17:46:25.840Z,3.43
2023-01-15T17:48:53.915Z,3.38
2023-01-15T17:51:22.913Z,3.33
2023-01-15T17:53:50.949Z,3.44
2023-01-15T17:56:36.171Z,3.37
2023-01-15T17:59:21.502Z,3.33
2023-01-15T18:02:06.897Z,3.31
2023-01-15T18:04:57.374Z,3.24
2023-01-15T18:07:29.581Z,3.35
2023-01-15T18:09:57.932Z,3.35
2023-01-15T18:12:25.936Z,3.17
2023-01-15T18:14:53.834Z,3.33
2023-01-15T18:17:21.995Z,3.19
2023-01-15T18:19:50.095Z,3.09
2023-01-15T18:22:18.972Z,3.21
2023-01-15T18:24:47.999Z,3.22
2023-01-15T18:27:15.667Z,3.21
2023-01-15T18:29:44.278Z,3.06
2023-01-15T18:32:11.982Z,3.11
2023-01-15T18:34:40.437Z,3.29
2023-01-15T18:37:08.146Z,3.22
2023-01-15T18:39:37.117Z,3.23
2023-01-15T18:42:24.296Z,3.23
2023-01-15T18:45:09.602Z,3.18
2023-01-15T18:47:38.036Z,3.23
2023-01-15T18:50:07.307Z,3.21
2023-01-15T18:52:51.145Z,3.19
2023-01-15T18:55:20.350Z,3.16
2023-01-15T18:57:49.405Z,3.24
2023-01-15T19:00:18.034Z,3.29
2023-01-15T19:02:46.168Z,3.16
2023-01-15T19:05:15.254Z,3.34
2023-01-15T19:07:43.508Z,3.26
2023-01-15T19:10:13.606Z,3.34
2023-01-15T19:12:41.400Z,3.32
2023-01-15T19:15:31.774Z,3.30
2023-01-15T19:18:17.610Z,3.26
2023-01-15T19:20:45.722Z,3.27
2023-01-15T19:23:14.354Z,3.23
2023-01-15T19:25:44.473Z,3.18
2023-01-15T19:28:16.157Z,3.11
2023-01-15T19:31:07.525Z,3.02
2023-01-15T19:33:35.985Z,3.05
2023-01-15T19:36:04.916Z,2.86
2023-01-15T19:38:34.077Z,2.93
2023-01-15T19:44:12.607Z,2.80
2023-01-15T19:46:59.013Z,2.87
2023-01-15T19:49:45.058Z,2.79
2023-01-15T19:52:30.217Z,2.78
2023-01-15T19:54:59.971Z,2.82
2023-01-15T19:57:27.624Z,2.61
2023-01-15T19:59:56.576Z,2.39
2023-01-15T20:02:24.337Z,2.74
2023-01-15T20:04:52.674Z,2.73
2023-01-15T20:07:20.330Z,2.63
2023-01-15T20:09:48.912Z,2.60
2023-01-15T20:12:34.394Z,2.60
2023-01-15T20:15:03.732Z,2.51
2023-01-15T20:17:31.751Z,2.44
2023-01-15T20:20:00.160Z,2.53
2023-01-15T20:22:30.195Z,2.52
2023-01-15T20:24:57.872Z,2.50
2023-01-15T20:27:25.688Z,2.47
2023-01-15T20:29:53.753Z,2.53
2023-01-15T20:32:23.277Z,2.53
2023-01-15T20:34:51.238Z,2.66
2023-01-15T20:37:19.038Z,2.66
2023-01-15T20:39:47.082Z,2.65
2023-01-15T20:42:32.207Z,2.72
2023-01-15T20:45:03.205Z,2.67
2023-01-15T20:47:50.135Z,2.60
2023-01-15T20:50:19.152Z,2.68
2023-01-15T20:52:48.775Z,2.58
2023-01-15T20:55:18.200Z,2.58
2023-01-15T20:57:46.379Z,2.56
2023-01-15T21:00:17.671Z,2.52
2023-01-15T21:02:47.288Z,2.55
2023-01-15T21:05:15.895Z,2.48
2023-01-15T21:07:43.924Z,2.62
2023-01-15T21:10:15.232Z,2.61
2023-01-15T21:12:43.289Z,2.46
2023-01-15T21:15:11.467Z,2.56
2023-01-15T21:17:40.044Z,2.63
2023-01-15T21:20:11.417Z,2.64
2023-01-15T21:22:39.062Z,2.60
2023-01-15T21:25:09.926Z,2.72
2023-01-15T21:27:38.590Z,2.73
2023-01-15T21:30:08.460Z,2.71
2023-01-15T21:32:36.165Z,2.73
2023-01-15T21:35:04.113Z,2.77
2023-01-15T21:37:33.072Z,2.71
2023-01-15T21:40:01.053Z,2.78
2023-01-15T21:42:46.476Z,2.77
2023-01-15T21:45:14.120Z,2.83
2023-01-15T21:47:41.776Z,2.91
2023-01-15T21:50:10.854Z,2.93
2023-01-15T21:52:39.905Z,2.93
2023-01-15T21:55:09.147Z,2.97
2023-01-15T21:57:36.779Z,3.02
2023-01-15T22:00:06.063Z,3.08
2023-01-15T22:02:36.126Z,3.04
2023-01-15T22:05:04.367Z,3.04
2023-01-15T22:07:32.121Z,3.02
2023-01-15T22:10:01.634Z,3.10
2023-01-15T22:12:29.306Z,3.10
2023-01-15T22:14:57.513Z,3.06
2023-01-15T22:17:25.563Z,3.00
2023-01-15T22:19:53.334Z,2.81
2023-01-15T22:22:21.680Z,2.75
2023-01-15T22:24:49.363Z,2.69
2023-01-15T22:27:20.376Z,2.62
2023-01-15T22:29:47.978Z,2.58
2023-01-15T22:32:16.156Z,2.48
2023-01-15T22:34:44.233Z,2.55
2023-01-15T22:37:14.590Z,2.54
2023-01-15T22:39:42.231Z,2.68
2023-01-15T22:42:28.434Z,2.74
2023-01-15T22:44:59.760Z,2.72
2023-01-15T22:47:28.579Z,2.76
2023-01-15T22:49:56.265Z,2.93
2023-01-15T22:52:25.766Z,2.88
2023-01-15T22:54:54.324Z,2.99
2023-01-15T22:57:22.826Z,3.05
2023-01-15T22:59:51.294Z,2.97
2023-01-15T23:02:42.615Z,3.01
2023-01-15T23:05:11.350Z,2.96
2023-01-15T23:07:41.391Z,2.94
2023-01-15T23:10:11.994Z,2.94
2023-01-15T23:12:40.311Z,3.01
2023-01-15T23:15:09.785Z,2.96
2023-01-15T23:17:39.090Z,2.88
2023-01-15T23:20:08.080Z,2.88
2023-01-15T23:22:35.711Z,2.93
2023-01-15T23:25:03.380Z,2.96
2023-01-15T23:27:31.395Z,2.86
2023-01-15T23:29:59.017Z,2.96
2023-01-15T23:32:26.661Z,2.97
2023-01-15T23:34:55.629Z,3.01
2023-01-15T23:37:23.640Z,2.99
2023-01-15T23:39:51.291Z,2.97
2023-01-15T23:42:36.781Z,2.97
2023-01-15T23:45:21.947Z,3.05
2023-01-15T23:47:49.984Z,3.13
2023-01-15T23:50:19.140Z,3.06
2023-01-15T23:52:47.239Z,3.10
2023-01-15T23:55:14.889Z,3.13
2023-01-15T23:57:42.876Z,3.12
