createdAt,value
2022-12-03T00:01:46.882Z,99.9
2022-12-03T00:03:44.537Z,99.9
2022-12-03T00:05:48.283Z,99.9
2022-12-03T00:07:47.344Z,99.9
2022-12-03T00:09:44.801Z,99.9
2022-12-03T00:11:42.336Z,99.9
2022-12-03T00:13:39.848Z,99.9
2022-12-03T00:15:37.445Z,99.9
2022-12-03T00:17:34.890Z,99.9
2022-12-03T00:19:32.404Z,99.9
2022-12-03T00:21:37.851Z,99.9
2022-12-03T00:23:41.544Z,99.9
2022-12-03T00:25:32.857Z,99.9
2022-12-03T00:27:30.358Z,99.9
2022-12-03T00:29:27.881Z,99.9
2022-12-03T00:31:25.600Z,99.9
2022-12-03T00:33:23.019Z,99.9
2022-12-03T00:35:28.413Z,99.9
2022-12-03T00:37:25.961Z,99.9
2022-12-03T00:39:23.587Z,99.9
2022-12-03T00:40:26.294Z,99.9
2022-12-03T00:42:23.823Z,99.9
2022-12-03T00:44:21.334Z,99.9
2022-12-03T00:46:21.546Z,99.9
2022-12-03T00:48:24.291Z,99.9
2022-12-03T00:58:13.469Z,99.9
2022-12-03T01:02:16.467Z,99.9
2022-12-03T01:06:11.448Z,99.9
2022-12-03T01:08:09.007Z,99.9
2022-12-03T01:10:06.500Z,99.9
2022-12-03T01:12:04.024Z,99.9
2022-12-03T01:16:06.989Z,99.9
2022-12-03T01:18:04.461Z,99.9
2022-12-03T01:25:54.576Z,99.9
2022-12-03T01:27:52.093Z,99.9
2022-12-03T01:29:57.526Z,99.9
2022-12-03T01:31:55.034Z,99.9
2022-12-03T01:33:52.571Z,99.9
2022-12-03T01:34:55.596Z,99.9
2022-12-03T01:36:52.801Z,99.9
2022-12-03T01:38:50.311Z,99.9
2022-12-03T01:40:47.857Z,99.9
2022-12-03T01:42:53.293Z,99.9
2022-12-03T01:44:51.148Z,99.9
2022-12-03T01:46:48.347Z,99.9
2022-12-03T01:48:45.826Z,99.9
2022-12-03T01:50:43.350Z,99.9
2022-12-03T01:52:40.881Z,99.9
2022-12-03T01:54:38.380Z,99.9
2022-12-03T01:56:43.887Z,99.9
2022-12-03T01:58:41.336Z,99.9
2022-12-03T02:04:33.930Z,99.9
2022-12-03T02:06:31.447Z,99.9
2022-12-03T02:08:28.969Z,99.9
2022-12-03T02:10:34.447Z,99.9
2022-12-03T02:12:31.923Z,99.9
2022-12-03T02:14:29.468Z,99.9
2022-12-03T02:16:27.075Z,99.9
2022-12-03T02:18:24.503Z,99.9
2022-12-03T02:20:22.041Z,99.9
2022-12-03T02:22:19.586Z,99.9
2022-12-03T02:24:24.978Z,99.9
2022-12-03T02:26:22.517Z,99.9
2022-12-03T02:29:22.742Z,99.9
2022-12-03T02:33:17.790Z,99.9
2022-12-03T02:35:15.319Z,99.9
2022-12-03T02:37:20.693Z,99.9
2022-12-03T02:39:18.240Z,99.9
2022-12-03T02:43:13.305Z,99.9
2022-12-03T02:45:10.813Z,99.9
2022-12-03T02:47:08.398Z,99.9
2022-12-03T02:49:05.846Z,99.9
2022-12-03T02:51:11.260Z,99.9
2022-12-03T02:53:08.799Z,99.9
2022-12-03T02:55:06.302Z,99.9
2022-12-03T02:57:03.941Z,99.9
2022-12-03T02:59:01.473Z,99.9
2022-12-03T03:02:56.554Z,99.9
2022-12-03T03:05:01.936Z,99.9
2022-12-03T03:06:59.479Z,99.9
2022-12-03T03:08:57.008Z,99.9
2022-12-03T03:10:54.560Z,99.9
2022-12-03T03:12:52.099Z,99.9
2022-12-03T03:14:49.614Z,99.9
2022-12-03T03:16:47.172Z,99.9
2022-12-03T03:18:52.520Z,99.9
2022-12-03T03:20:50.094Z,99.9
2022-12-03T03:22:47.584Z,99.9
2022-12-03T03:25:14.629Z,99.9
2022-12-03T03:27:12.148Z,99.9
2022-12-03T03:29:09.677Z,99.9
2022-12-03T03:31:15.177Z,99.9
2022-12-03T03:33:12.658Z,99.9
2022-12-03T03:35:10.175Z,99.9
2022-12-03T03:37:07.700Z,99.9
2022-12-03T03:39:05.238Z,99.9
2022-12-03T03:41:02.767Z,99.9
2022-12-03T03:43:00.297Z,99.9
2022-12-03T03:45:05.702Z,99.9
2022-12-03T03:47:03.233Z,99.9
2022-12-03T03:49:00.770Z,99.9
2022-12-03T03:50:58.273Z,99.9
2022-12-03T03:52:55.778Z,99.9
2022-12-03T03:54:53.530Z,99.9
2022-12-03T03:56:50.824Z,99.9
2022-12-03T03:58:56.249Z,99.9
2022-12-03T04:00:53.968Z,99.9
2022-12-03T04:02:51.361Z,99.9
2022-12-03T04:04:48.863Z,99.9
2022-12-03T04:06:46.377Z,99.9
2022-12-03T04:08:43.895Z,99.9
2022-12-03T04:12:46.821Z,99.9
2022-12-03T04:14:44.343Z,99.9
2022-12-03T04:17:44.605Z,99.9
2022-12-03T04:23:37.171Z,99.9
2022-12-03T04:25:42.596Z,99.9
2022-12-03T04:27:40.150Z,99.9
2022-12-03T04:29:37.676Z,99.9
2022-12-03T04:31:35.204Z,99.9
2022-12-03T04:33:32.739Z,99.9
2022-12-03T04:35:30.351Z,99.9
2022-12-03T04:37:27.876Z,99.9
2022-12-03T04:39:33.222Z,99.9
2022-12-03T04:41:30.757Z,99.9
2022-12-03T04:43:28.256Z,99.9
2022-12-03T04:45:25.782Z,99.9
2022-12-03T04:47:23.304Z,99.9
2022-12-03T04:49:20.868Z,99.9
2022-12-03T04:53:23.761Z,99.9
2022-12-03T04:57:18.831Z,99.9
2022-12-03T04:59:16.824Z,99.9
2022-12-03T05:01:13.991Z,99.9
2022-12-03T05:07:14.356Z,99.9
2022-12-03T05:11:09.419Z,99.9
2022-12-03T05:12:12.110Z,99.9
2022-12-03T05:14:09.645Z,99.9
2022-12-03T05:16:07.161Z,99.9
2022-12-03T05:18:04.716Z,99.9
2022-12-03T05:20:10.187Z,99.9
2022-12-03T05:22:07.647Z,99.9
2022-12-03T05:24:05.125Z,99.9
2022-12-03T05:26:02.668Z,99.9
2022-12-03T05:28:00.210Z,99.9
2022-12-03T05:35:58.282Z,99.9
2022-12-03T05:37:55.853Z,99.9
2022-12-03T05:39:53.349Z,99.9
2022-12-03T05:41:50.873Z,99.9
2022-12-03T05:43:48.400Z,99.9
2022-12-03T05:45:46.015Z,99.9
2022-12-03T05:47:51.342Z,99.9
2022-12-03T05:49:48.855Z,99.9
2022-12-03T05:51:46.373Z,99.9
2022-12-03T05:53:43.911Z,99.9
2022-12-03T05:55:41.433Z,99.9
2022-12-03T05:57:38.970Z,99.9
2022-12-03T05:59:36.491Z,99.9
2022-12-03T06:01:41.892Z,99.9
2022-12-03T06:03:39.602Z,99.9
2022-12-03T06:05:36.944Z,99.9
2022-12-03T06:06:39.639Z,99.9
2022-12-03T06:08:37.170Z,99.9
2022-12-03T06:10:34.713Z,99.9
2022-12-03T06:12:32.237Z,99.9
2022-12-03T06:14:37.642Z,99.9
2022-12-03T06:16:35.244Z,99.9
2022-12-03T06:18:32.694Z,99.9
2022-12-03T06:20:30.225Z,99.9
2022-12-03T06:22:27.742Z,99.9
2022-12-03T06:24:25.246Z,99.9
2022-12-03T06:26:22.764Z,99.9
2022-12-03T06:30:25.759Z,99.9
2022-12-03T06:32:23.260Z,99.9
2022-12-03T06:40:14.893Z,99.9
2022-12-03T06:44:17.829Z,99.9
2022-12-03T06:46:15.418Z,99.9
2022-12-03T06:48:12.924Z,99.9
2022-12-03T06:50:10.425Z,99.9
2022-12-03T06:52:07.960Z,99.9
2022-12-03T06:54:05.464Z,99.9
2022-12-03T07:00:05.942Z,99.9
2022-12-03T07:02:32.862Z,99.9
2022-12-03T07:04:30.331Z,99.9
2022-12-03T07:06:27.866Z,99.9
2022-12-03T07:08:33.296Z,99.9
2022-12-03T07:16:23.429Z,99.9
2022-12-03T07:18:20.901Z,99.9
2022-12-03T07:20:18.443Z,99.9
2022-12-03T07:22:23.786Z,99.9
2022-12-03T07:24:21.314Z,99.9
2022-12-03T07:26:18.841Z,99.9
2022-12-03T07:28:16.390Z,99.9
2022-12-03T07:30:13.875Z,99.9
2022-12-03T07:32:11.376Z,99.9
2022-12-03T07:34:08.916Z,99.9
2022-12-03T07:36:14.333Z,99.9
2022-12-03T07:38:11.946Z,99.9
2022-12-03T07:40:09.473Z,99.9
2022-12-03T07:42:06.996Z,99.9
2022-12-03T07:44:09.155Z,99.9
2022-12-03T07:46:02.047Z,99.9
2022-12-03T07:47:59.566Z,99.9
2022-12-03T07:50:05.090Z,99.9
2022-12-03T07:52:02.602Z,99.9
2022-12-03T07:54:00.117Z,99.9
2022-12-03T07:55:02.848Z,99.9
2022-12-03T07:57:01.914Z,99.9
2022-12-03T07:58:57.881Z,99.9
2022-12-03T08:00:55.436Z,99.9
2022-12-03T08:03:00.840Z,99.9
2022-12-03T08:04:58.332Z,99.9
2022-12-03T08:06:55.870Z,99.9
2022-12-03T08:08:53.394Z,99.9
2022-12-03T08:12:48.426Z,99.9
2022-12-03T08:14:45.948Z,99.9
2022-12-03T08:16:51.499Z,99.9
2022-12-03T08:18:48.937Z,99.9
2022-12-03T08:20:46.448Z,99.9
2022-12-03T08:22:44.083Z,99.9
2022-12-03T08:24:41.485Z,99.9
2022-12-03T08:26:38.964Z,99.9
2022-12-03T08:30:41.899Z,99.9
2022-12-03T08:32:39.417Z,99.9
2022-12-03T08:36:34.555Z,99.9
2022-12-03T08:38:31.995Z,99.9
2022-12-03T08:40:29.495Z,99.9
2022-12-03T08:42:27.022Z,99.9
2022-12-03T08:44:32.434Z,99.9
2022-12-03T08:46:29.968Z,99.9
2022-12-03T08:48:27.517Z,99.9
2022-12-03T08:51:27.700Z,99.9
2022-12-03T08:55:22.741Z,99.9
2022-12-03T09:01:23.247Z,99.9
2022-12-03T09:03:20.701Z,99.9
2022-12-03T09:05:18.202Z,99.9
2022-12-03T09:07:15.703Z,99.9
2022-12-03T09:09:13.233Z,99.8
2022-12-03T09:11:18.640Z,99.6
2022-12-03T09:13:16.155Z,99.5
2022-12-03T09:15:13.684Z,99.4
2022-12-03T09:17:11.277Z,99.4
2022-12-03T09:19:08.719Z,99.4
2022-12-03T09:23:03.732Z,99.4
2022-12-03T09:29:07.632Z,99.3
2022-12-03T09:32:59.203Z,99.3
2022-12-03T09:34:56.975Z,99.3
2022-12-03T09:36:54.230Z,99.3
2022-12-03T09:38:59.620Z,99.4
2022-12-03T09:40:57.157Z,99.5
2022-12-03T09:42:54.650Z,99.5
2022-12-03T09:44:05.193Z,99.6
2022-12-03T09:45:54.917Z,99.7
2022-12-03T09:47:52.380Z,99.8
2022-12-03T09:49:49.909Z,99.8
2022-12-03T09:51:55.332Z,99.8
2022-12-03T09:53:52.867Z,99.8
2022-12-03T09:55:50.363Z,99.8
2022-12-03T09:57:47.873Z,99.8
2022-12-03T09:59:45.392Z,99.8
2022-12-03T10:03:40.440Z,99.7
2022-12-03T10:09:40.873Z,99.7
2022-12-03T10:13:35.910Z,99.7
2022-12-03T10:15:33.414Z,99.8
2022-12-03T10:17:30.925Z,99.8
2022-12-03T10:19:36.316Z,99.8
2022-12-03T10:21:33.846Z,99.8
2022-12-03T10:23:31.359Z,99.8
2022-12-03T10:25:28.867Z,99.7
2022-12-03T10:27:26.378Z,99.7
2022-12-03T10:29:29.642Z,99.6
2022-12-03T10:31:21.476Z,99.6
2022-12-03T10:33:26.828Z,99.5
2022-12-03T10:35:24.445Z,99.5
2022-12-03T10:37:21.946Z,99.3
2022-12-03T10:39:45.471Z,99.1
2022-12-03T10:41:48.101Z,98.8
2022-12-03T10:43:45.667Z,98.7
2022-12-03T10:45:51.173Z,98.5
2022-12-03T10:47:48.616Z,98.4
2022-12-03T10:49:46.087Z,98.5
2022-12-03T10:51:43.603Z,98.6
2022-12-03T10:53:41.152Z,98.7
2022-12-03T10:57:38.944Z,98.5
2022-12-03T10:59:41.545Z,98.3
2022-12-03T11:01:39.138Z,98.2
2022-12-03T11:03:36.700Z,98.1
2022-12-03T11:05:34.094Z,98
2022-12-03T11:07:31.671Z,98.2
2022-12-03T11:09:29.116Z,98.2
2022-12-03T11:15:29.596Z,98.4
2022-12-03T11:17:27.062Z,98.5
2022-12-03T11:19:24.582Z,98.6
2022-12-03T11:21:22.112Z,98.7
2022-12-03T11:23:19.633Z,98.8
2022-12-03T11:25:17.162Z,98.9
2022-12-03T11:27:22.570Z,98.8
2022-12-03T11:29:20.097Z,98.7
2022-12-03T11:31:17.692Z,98.7
2022-12-03T11:32:20.331Z,98.6
2022-12-03T11:34:17.845Z,98.7
2022-12-03T11:36:15.407Z,98.7
2022-12-03T11:38:13.544Z,98.8
2022-12-03T11:40:18.938Z,99
2022-12-03T11:42:16.476Z,99.1
2022-12-03T11:44:14.116Z,99
2022-12-03T11:46:11.547Z,99
2022-12-03T11:48:09.034Z,99
2022-12-03T11:50:06.524Z,99
2022-12-03T11:52:04.136Z,98.9
2022-12-03T11:54:09.545Z,99
2022-12-03T11:56:07.053Z,99.2
2022-12-03T11:58:04.543Z,99.4
2022-12-03T12:00:02.096Z,99.5
2022-12-03T12:03:57.240Z,99.7
2022-12-03T12:05:54.560Z,99.7
2022-12-03T12:08:00.067Z,99.7
2022-12-03T12:09:57.875Z,99.7
2022-12-03T12:15:50.039Z,99.9
2022-12-03T12:17:47.503Z,99.9
2022-12-03T12:19:52.678Z,99.9
2022-12-03T12:21:51.927Z,99.9
2022-12-03T12:23:49.434Z,99.9
2022-12-03T12:25:52.475Z,99.9
2022-12-03T12:26:49.647Z,99.9
2022-12-03T12:30:44.687Z,99.9
2022-12-03T12:32:42.212Z,99.9
2022-12-03T12:36:45.229Z,99.9
2022-12-03T12:38:42.718Z,99.9
2022-12-03T12:40:40.259Z,99.9
2022-12-03T12:42:37.739Z,99.9
2022-12-03T12:44:35.248Z,99.9
2022-12-03T12:50:35.699Z,99.9
2022-12-03T12:52:33.200Z,99.9
2022-12-03T12:54:30.695Z,99.9
2022-12-03T12:58:25.740Z,99.9
2022-12-03T13:00:23.231Z,99.9
2022-12-03T13:02:28.671Z,99.9
2022-12-03T13:04:26.167Z,99.9
2022-12-03T13:06:23.749Z,99.9
2022-12-03T13:08:21.375Z,99.9
2022-12-03T13:10:18.759Z,99.9
2022-12-03T13:12:16.285Z,99.9
2022-12-03T13:14:13.798Z,99.9
2022-12-03T13:16:19.295Z,99.9
2022-12-03T13:18:16.701Z,99.9
2022-12-03T13:20:14.520Z,99.9
2022-12-03T13:21:16.937Z,99.9
2022-12-03T13:33:09.842Z,99.8
2022-12-03T13:35:07.422Z,99.8
2022-12-03T13:37:04.900Z,99.8
2022-12-03T13:43:05.428Z,99.8
2022-12-03T13:47:00.466Z,99.8
2022-12-03T13:50:55.461Z,99.8
2022-12-03T13:52:52.978Z,99.6
2022-12-03T13:54:50.488Z,99.6
2022-12-03T13:56:55.887Z,99.5
2022-12-03T14:00:50.995Z,99.4
2022-12-03T14:02:48.772Z,99.5
2022-12-03T14:04:45.927Z,99.5
2022-12-03T14:06:43.459Z,99.4
2022-12-03T14:10:46.363Z,99.4
2022-12-03T14:12:43.883Z,99.4
2022-12-03T14:14:41.390Z,99.5
2022-12-03T14:17:08.429Z,99.6
2022-12-03T14:19:05.823Z,99.6
2022-12-03T14:23:08.846Z,99.6
2022-12-03T14:25:06.363Z,99.7
2022-12-03T14:29:05.865Z,99.8
2022-12-03T14:30:58.919Z,99.8
2022-12-03T14:32:56.417Z,99.8
2022-12-03T14:34:54.052Z,99.8
2022-12-03T14:36:59.473Z,99.8
2022-12-03T14:38:56.980Z,99.8
2022-12-03T14:40:54.464Z,99.9
2022-12-03T14:42:51.990Z,99.9
2022-12-03T14:44:49.511Z,99.9
2022-12-03T14:46:47.528Z,99.9
2022-12-03T14:48:44.520Z,99.9
2022-12-03T14:50:49.897Z,99.9
2022-12-03T14:52:47.396Z,99.9
2022-12-03T14:54:44.921Z,99.9
2022-12-03T14:56:42.428Z,99.9
2022-12-03T14:58:39.929Z,99.9
2022-12-03T15:00:37.434Z,99.9
2022-12-03T15:02:35.014Z,99.9
2022-12-03T15:04:40.329Z,99.9
2022-12-03T15:06:37.832Z,99.9
2022-12-03T15:08:35.346Z,99.9
2022-12-03T15:09:38.042Z,99.9
2022-12-03T15:11:35.524Z,99.9
2022-12-03T15:13:33.042Z,99.9
2022-12-03T15:15:30.539Z,99.9
2022-12-03T15:17:35.949Z,99.9
2022-12-03T15:19:33.454Z,99.9
2022-12-03T15:21:31.051Z,99.9
2022-12-03T15:23:28.693Z,99.9
2022-12-03T15:25:26.175Z,99.9
2022-12-03T15:27:23.698Z,99.9
2022-12-03T15:31:26.616Z,99.9
2022-12-03T15:39:16.599Z,99.9
2022-12-03T15:43:11.592Z,99.9
2022-12-03T15:45:16.948Z,99.9
2022-12-03T15:47:14.452Z,99.9
2022-12-03T15:49:11.973Z,99.9
2022-12-03T15:51:09.457Z,99.9
2022-12-03T15:53:06.927Z,99.9
2022-12-03T15:55:04.442Z,99.9
2022-12-03T15:57:01.960Z,99.9
2022-12-03T15:59:07.361Z,99.9
2022-12-03T16:01:04.965Z,99.9
2022-12-03T16:03:02.444Z,99.9
2022-12-03T16:06:02.578Z,99.9
2022-12-03T16:08:00.167Z,99.9
2022-12-03T16:09:57.630Z,99.9
2022-12-03T16:12:02.966Z,99.9
2022-12-03T16:14:00.482Z,99.9
2022-12-03T16:15:58.166Z,99.9
2022-12-03T16:17:55.587Z,99.9
2022-12-03T16:19:53.311Z,99.9
2022-12-03T16:21:50.580Z,99.9
2022-12-03T16:23:48.053Z,99.9
2022-12-03T16:25:53.470Z,99.9
2022-12-03T16:27:50.977Z,99.9
2022-12-03T16:29:48.480Z,99.9
2022-12-03T16:31:45.976Z,99.9
2022-12-03T16:33:43.475Z,99.9
2022-12-03T16:35:40.970Z,99.9
2022-12-03T16:39:43.852Z,99.9
2022-12-03T16:41:41.341Z,99.9
2022-12-03T16:43:38.873Z,99.9
2022-12-03T16:45:36.352Z,99.9
2022-12-03T16:47:34.511Z,99.9
2022-12-03T16:49:31.346Z,99.9
2022-12-03T16:51:28.979Z,99.9
2022-12-03T16:53:34.333Z,99.9
2022-12-03T16:55:31.826Z,99.9
2022-12-03T16:57:33.690Z,99.9
2022-12-03T17:00:29.622Z,99.9
2022-12-03T17:02:27.165Z,99.9
2022-12-03T17:04:24.630Z,99.9
2022-12-03T17:06:30.041Z,99.9
2022-12-03T17:08:27.508Z,99.9
2022-12-03T17:10:25.040Z,99.9
2022-12-03T17:12:22.488Z,99.9
2022-12-03T17:14:19.962Z,99.9
2022-12-03T17:18:14.982Z,99.9
2022-12-03T17:20:20.354Z,99.9
2022-12-03T17:22:17.837Z,99.9
2022-12-03T17:24:15.369Z,99.9
2022-12-03T17:26:12.946Z,99.9
2022-12-03T17:28:10.426Z,99.9
2022-12-03T17:30:07.880Z,99.9
2022-12-03T17:32:05.448Z,99.9
2022-12-03T17:34:10.896Z,99.9
2022-12-03T17:36:08.468Z,99.9
2022-12-03T17:38:05.892Z,99.9
2022-12-03T17:40:03.409Z,99.9
2022-12-03T17:42:00.872Z,99.9
2022-12-03T17:43:58.374Z,99.9
2022-12-03T17:45:55.897Z,99.9
2022-12-03T17:48:01.297Z,99.9
2022-12-03T17:49:58.847Z,99.9
2022-12-03T17:51:56.278Z,99.9
2022-12-03T17:54:19.487Z,99.8
2022-12-03T17:56:16.988Z,99.8
2022-12-03T17:58:14.598Z,99.8
2022-12-03T18:00:21.555Z,99.7
2022-12-03T18:02:19.073Z,99.7
2022-12-03T18:04:16.571Z,99.8
2022-12-03T18:06:14.011Z,99.8
2022-12-03T18:08:11.575Z,99.8
2022-12-03T18:10:08.981Z,99.8
2022-12-03T18:12:06.486Z,99.8
2022-12-03T18:14:11.850Z,99.9
2022-12-03T18:16:09.454Z,99.8
2022-12-03T18:18:06.841Z,99.8
2022-12-03T18:22:01.858Z,99.8
2022-12-03T18:23:59.337Z,99.8
2022-12-03T18:25:56.829Z,99.8
2022-12-03T18:28:02.203Z,99.9
2022-12-03T18:29:59.705Z,99.9
2022-12-03T18:31:57.257Z,99.8
2022-12-03T18:33:54.705Z,99.7
2022-12-03T18:35:52.205Z,99.6
2022-12-03T18:43:50.070Z,99.5
2022-12-03T18:46:54.541Z,99.7
2022-12-03T18:48:47.713Z,99.7
2022-12-03T18:50:45.236Z,99.7
2022-12-03T18:52:42.730Z,99.7
2022-12-03T18:54:48.120Z,99.6
2022-12-03T18:56:45.714Z,99.5
2022-12-03T18:58:43.286Z,99.5
2022-12-03T19:00:40.870Z,99.5
2022-12-03T19:03:01.836Z,99.5
2022-12-03T19:06:33.268Z,99.5
2022-12-03T19:08:38.652Z,99.6
2022-12-03T19:10:36.155Z,99.7
2022-12-03T19:12:33.785Z,99.6
2022-12-03T19:14:31.169Z,99.6
2022-12-03T19:16:28.715Z,99.5
2022-12-03T19:18:26.118Z,99.5
2022-12-03T19:20:23.623Z,99.4
2022-12-03T19:22:29.021Z,99.3
2022-12-03T19:24:26.571Z,99.3
2022-12-03T19:26:24.088Z,99.4
2022-12-03T19:28:21.559Z,99.3
2022-12-03T19:30:19.060Z,99.4
2022-12-03T19:32:16.575Z,99.4
2022-12-03T19:34:14.068Z,99.5
2022-12-03T19:36:19.401Z,99.5
2022-12-03T19:38:16.907Z,99.5
2022-12-03T19:40:14.415Z,99.5
2022-12-03T19:43:14.598Z,99.3
2022-12-03T19:45:12.105Z,99.3
2022-12-03T19:47:09.579Z,99.4
2022-12-03T19:49:14.927Z,99.4
2022-12-03T19:51:32.947Z,99.5
2022-12-03T19:53:09.947Z,99.5
2022-12-03T19:57:04.921Z,99.3
2022-12-03T19:59:02.518Z,99.4
2022-12-03T20:01:00.005Z,99.5
2022-12-03T20:03:05.488Z,99.6
2022-12-03T20:05:02.866Z,99.7
2022-12-03T20:07:00.346Z,99.8
2022-12-03T20:08:57.864Z,99.7
2022-12-03T20:10:55.351Z,99.6
2022-12-03T20:12:52.936Z,99.5
2022-12-03T20:14:50.459Z,99.3
2022-12-03T20:16:55.968Z,99.1
2022-12-03T20:18:53.386Z,99.1
2022-12-03T20:20:50.886Z,99.1
2022-12-03T20:22:48.489Z,99.2
2022-12-03T20:32:45.475Z,99.2
2022-12-03T20:34:41.589Z,99.3
2022-12-03T20:35:44.290Z,99.4
2022-12-03T20:37:41.776Z,99.5
2022-12-03T20:39:39.287Z,99.5
2022-12-03T20:43:42.342Z,99.2
2022-12-03T20:45:40.018Z,99.2
2022-12-03T20:47:37.501Z,99.1
2022-12-03T20:51:32.678Z,99.1
2022-12-03T20:53:29.997Z,99.2
2022-12-03T20:55:27.451Z,99.3
2022-12-03T20:57:32.812Z,99.3
2022-12-03T20:59:30.320Z,99.3
2022-12-03T21:01:27.882Z,99.3
2022-12-03T21:03:25.421Z,99.4
2022-12-03T21:05:22.873Z,99.3
2022-12-03T21:07:20.367Z,99.4
2022-12-03T21:09:17.862Z,99.4
2022-12-03T21:11:23.267Z,99.5
2022-12-03T21:13:20.719Z,99.4
2022-12-03T21:15:18.224Z,99.4
2022-12-03T21:17:15.787Z,99.4
2022-12-03T21:19:13.327Z,99.5
2022-12-03T21:21:10.817Z,99.5
2022-12-03T21:23:08.417Z,99.6
2022-12-03T21:25:13.920Z,99.8
2022-12-03T21:27:12.785Z,99.8
2022-12-03T21:29:08.895Z,99.7
2022-12-03T21:31:31.568Z,99.6
2022-12-03T21:33:29.163Z,99.6
2022-12-03T21:35:26.648Z,99.6
2022-12-03T21:37:32.020Z,99.7
2022-12-03T21:39:29.513Z,99.7
2022-12-03T21:41:27.025Z,99.8
2022-12-03T21:45:21.956Z,99.9
2022-12-03T21:53:19.837Z,99.9
2022-12-03T21:57:14.922Z,99.9
2022-12-03T21:59:12.486Z,99.9
2022-12-03T22:03:07.496Z,99.9
2022-12-03T22:07:10.287Z,99.9
2022-12-03T22:09:07.764Z,99.9
2022-12-03T22:13:02.717Z,99.9
2022-12-03T22:15:00.209Z,99.9
2022-12-03T22:16:57.795Z,99.9
2022-12-03T22:19:03.147Z,99.9
2022-12-03T22:21:00.607Z,99.9
2022-12-03T22:22:58.107Z,99.9
2022-12-03T22:24:00.794Z,99.9
2022-12-03T22:25:58.132Z,99.9
2022-12-03T22:27:55.613Z,99.9
2022-12-03T22:29:53.363Z,99.9
2022-12-03T22:31:58.434Z,99.9
2022-12-03T22:33:55.924Z,99.9
2022-12-03T22:35:53.409Z,99.9
2022-12-03T22:39:48.498Z,99.9
2022-12-03T22:43:43.522Z,99.9
2022-12-03T22:45:48.943Z,99.9
2022-12-03T22:47:46.408Z,99.9
2022-12-03T22:49:43.907Z,99.9
2022-12-03T22:51:41.369Z,99.9
2022-12-03T22:53:38.863Z,99.9
2022-12-03T22:55:36.383Z,99.9
2022-12-03T22:57:34.381Z,99.9
2022-12-03T22:59:39.740Z,99.9
2022-12-03T23:01:37.219Z,99.9
2022-12-03T23:03:34.817Z,99.9
2022-12-03T23:05:32.307Z,99.9
2022-12-03T23:07:29.861Z,99.9
2022-12-03T23:09:27.268Z,99.9
2022-12-03T23:11:24.742Z,99.9
2022-12-03T23:13:30.080Z,99.9
2022-12-03T23:15:27.572Z,99.9
2022-12-03T23:17:25.067Z,99.9
2022-12-03T23:18:27.718Z,99.9
2022-12-03T23:20:25.197Z,99.9
2022-12-03T23:22:22.664Z,99.9
2022-12-03T23:24:20.150Z,99.9
2022-12-03T23:26:25.547Z,99.9
2022-12-03T23:28:23.033Z,99.9
2022-12-03T23:36:13.053Z,99.9
2022-12-03T23:38:10.569Z,99.9
2022-12-03T23:40:17.600Z,99.9
2022-12-03T23:42:15.023Z,99.9
2022-12-03T23:44:12.520Z,99.9
2022-12-03T23:46:10.087Z,99.9
2022-12-03T23:48:07.493Z,99.9
2022-12-03T23:50:04.990Z,99.9
2022-12-03T23:52:02.454Z,99.9
2022-12-03T23:54:07.929Z,99.9
2022-12-03T23:56:05.527Z,99.9
2022-12-03T23:58:02.913Z,99.9
