createdAt,value
2019-05-17T00:01:20.754Z,3.87
2019-05-17T00:03:53.011Z,3.00
2019-05-17T00:06:27.458Z,3.57
2019-05-17T00:08:58.719Z,3.70
2019-05-17T00:11:32.137Z,3.20
2019-05-17T00:14:06.172Z,3.17
2019-05-17T00:16:39.150Z,3.70
2019-05-17T00:19:11.309Z,4.00
2019-05-17T00:21:43.044Z,3.57
2019-05-17T00:24:18.317Z,4.87
2019-05-17T00:26:52.281Z,3.83
2019-05-17T00:29:26.442Z,3.23
2019-05-17T00:31:59.463Z,4.33
2019-05-17T00:34:32.575Z,4.23
2019-05-17T00:37:06.823Z,4.67
2019-05-17T00:39:38.214Z,3.70
2019-05-17T00:42:10.094Z,4.50
2019-05-17T00:44:41.905Z,4.20
2019-05-17T00:47:13.800Z,4.67
2019-05-17T00:49:46.447Z,5.27
2019-05-17T00:52:19.107Z,5.20
2019-05-17T00:54:52.095Z,4.13
2019-05-17T00:57:23.822Z,3.90
2019-05-17T00:59:56.512Z,4.73
2019-05-17T01:02:28.822Z,4.43
2019-05-17T01:05:00.026Z,4.57
2019-05-17T01:07:29.332Z,4.70
2019-05-17T01:10:01.126Z,4.97
2019-05-17T01:12:32.879Z,4.70
2019-05-17T01:15:07.315Z,4.30
2019-05-17T01:17:38.791Z,4.50
2019-05-17T01:20:11.904Z,4.90
2019-05-17T01:22:43.958Z,4.63
2019-05-17T01:25:17.137Z,3.43
2019-05-17T01:27:47.476Z,3.40
2019-05-17T01:30:19.713Z,3.57
2019-05-17T01:32:51.479Z,3.30
2019-05-17T01:35:23.315Z,3.77
2019-05-17T01:37:56.464Z,3.90
2019-05-17T01:40:28.414Z,3.47
2019-05-17T01:43:00.418Z,4.20
2019-05-17T01:45:32.173Z,3.40
2019-05-17T01:48:03.932Z,3.50
2019-05-17T01:50:37.335Z,3.27
2019-05-17T01:53:09.338Z,3.77
2019-05-17T01:55:41.114Z,4.67
2019-05-17T01:58:12.848Z,4.03
2019-05-17T02:00:46.549Z,5.00
2019-05-17T02:03:18.095Z,5.10
2019-05-17T02:05:50.318Z,4.47
2019-05-17T02:08:22.015Z,3.70
2019-05-17T02:10:53.709Z,3.60
2019-05-17T02:13:26.766Z,3.80
2019-05-17T02:15:58.657Z,3.90
2019-05-17T02:18:30.474Z,5.07
2019-05-17T02:21:03.488Z,4.83
2019-05-17T02:23:37.251Z,5.53
2019-05-17T02:26:08.881Z,6.20
2019-05-17T02:28:41.458Z,6.83
2019-05-17T02:31:14.055Z,5.87
2019-05-17T02:33:47.224Z,4.47
2019-05-17T02:36:22.608Z,4.50
2019-05-17T02:38:53.325Z,4.20
2019-05-17T02:41:25.109Z,3.40
2019-05-17T02:43:57.057Z,3.83
2019-05-17T02:46:29.501Z,4.23
2019-05-17T02:49:08.170Z,3.60
2019-05-17T02:51:43.111Z,3.50
2019-05-17T02:54:15.208Z,4.60
2019-05-17T02:56:47.349Z,3.37
2019-05-17T02:59:19.619Z,3.67
2019-05-17T03:01:52.663Z,4.40
2019-05-17T03:04:24.720Z,4.00
2019-05-17T03:06:57.619Z,4.53
2019-05-17T03:09:29.414Z,4.97
2019-05-17T03:12:03.313Z,4.27
2019-05-17T03:14:35.173Z,4.50
2019-05-17T03:17:06.850Z,5.00
2019-05-17T03:19:39.165Z,4.10
2019-05-17T03:22:13.117Z,4.77
2019-05-17T03:24:45.013Z,4.70
2019-05-17T03:27:17.121Z,4.43
2019-05-17T03:29:48.829Z,4.40
2019-05-17T03:32:26.422Z,5.10
2019-05-17T03:34:56.717Z,4.77
2019-05-17T03:37:37.243Z,5.10
2019-05-17T03:40:23.523Z,5.30
2019-05-17T03:42:43.090Z,5.10
2019-05-17T03:45:15.085Z,4.50
2019-05-17T03:47:46.832Z,5.10
2019-05-17T03:50:22.489Z,4.20
2019-05-17T03:52:53.820Z,4.60
2019-05-17T03:55:25.501Z,6.70
2019-05-17T03:57:58.415Z,6.97
2019-05-17T04:00:30.112Z,6.07
2019-05-17T04:03:03.032Z,7.17
2019-05-17T04:05:35.113Z,7.77
2019-05-17T04:08:06.997Z,7.37
2019-05-17T04:10:42.386Z,7.23
2019-05-17T04:13:13.327Z,7.80
2019-05-17T04:15:45.381Z,6.10
2019-05-17T04:18:17.974Z,4.87
2019-05-17T04:20:52.551Z,5.30
2019-05-17T04:23:23.480Z,7.17
2019-05-17T04:25:55.775Z,6.80
2019-05-17T04:28:27.792Z,12.70
2019-05-17T04:31:02.556Z,15.93
2019-05-17T04:33:33.893Z,14.67
2019-05-17T04:36:05.796Z,9.83
2019-05-17T04:38:37.463Z,9.10
2019-05-17T04:41:13.092Z,8.40
2019-05-17T04:43:43.215Z,7.53
2019-05-17T04:46:15.128Z,7.43
2019-05-17T04:48:46.934Z,6.47
2019-05-17T04:51:18.700Z,7.20
2019-05-17T04:53:52.998Z,10.70
2019-05-17T04:56:24.678Z,9.70
2019-05-17T04:58:56.481Z,11.27
2019-05-17T05:01:28.360Z,11.67
2019-05-17T05:04:03.103Z,9.67
2019-05-17T05:06:37.971Z,9.87
2019-05-17T05:09:12.455Z,10.00
2019-05-17T05:11:56.172Z,9.80
2019-05-17T05:14:17.288Z,8.03
2019-05-17T05:16:49.016Z,7.50
2019-05-17T05:19:22.334Z,6.80
2019-05-17T05:21:54.290Z,9.70
2019-05-17T05:24:25.998Z,9.00
2019-05-17T05:26:58.326Z,7.83
2019-05-17T05:29:32.113Z,8.57
2019-05-17T05:32:03.719Z,8.60
2019-05-17T05:34:35.476Z,8.83
2019-05-17T05:37:07.415Z,7.23
2019-05-17T05:39:41.293Z,9.33
2019-05-17T05:42:14.063Z,8.80
2019-05-17T05:44:46.050Z,9.10
2019-05-17T05:47:17.889Z,8.60
2019-05-17T05:49:51.910Z,8.50
2019-05-17T05:52:23.534Z,9.53
2019-05-17T05:54:55.431Z,9.13
2019-05-17T05:57:27.782Z,10.20
2019-05-17T06:00:02.023Z,9.63
2019-05-17T06:02:33.066Z,10.20
2019-05-17T06:05:05.300Z,10.20
2019-05-17T06:07:37.224Z,10.13
2019-05-17T06:10:12.608Z,10.97
2019-05-17T06:12:44.499Z,10.10
2019-05-17T06:15:17.143Z,11.80
2019-05-17T06:17:48.823Z,12.53
2019-05-17T06:20:22.439Z,12.13
2019-05-17T06:22:54.420Z,11.80
2019-05-17T06:25:26.407Z,12.03
2019-05-17T06:28:01.702Z,10.77
2019-05-17T06:30:33.600Z,11.70
2019-05-17T06:33:05.400Z,11.60
2019-05-17T06:35:37.142Z,11.20
2019-05-17T06:38:08.997Z,12.50
2019-05-17T06:40:42.016Z,12.10
2019-05-17T06:43:14.827Z,11.77
2019-05-17T06:45:46.600Z,12.00
2019-05-17T06:48:19.486Z,11.40
2019-05-17T06:50:52.067Z,11.97
2019-05-17T06:53:23.929Z,10.10
2019-05-17T06:55:55.673Z,11.17
2019-05-17T06:58:28.116Z,10.67
2019-05-17T07:01:00.067Z,11.77
2019-05-17T07:03:31.863Z,13.40
2019-05-17T07:06:05.446Z,11.10
2019-05-17T07:08:37.218Z,11.67
2019-05-17T07:11:09.775Z,11.43
2019-05-17T07:13:42.589Z,11.60
2019-05-17T07:16:14.430Z,11.30
2019-05-17T07:18:46.229Z,10.47
2019-05-17T07:21:20.393Z,12.30
2019-05-17T07:23:52.056Z,11.53
2019-05-17T07:26:23.791Z,10.03
2019-05-17T07:28:56.197Z,10.77
2019-05-17T07:31:29.791Z,12.67
2019-05-17T07:34:01.453Z,10.20
2019-05-17T07:36:33.329Z,9.73
2019-05-17T07:39:05.868Z,10.30
2019-05-17T07:41:39.930Z,10.87
2019-05-17T07:44:13.330Z,11.50
2019-05-17T07:46:46.527Z,10.43
2019-05-17T07:49:20.039Z,11.13
2019-05-17T07:51:51.876Z,10.57
2019-05-17T07:54:23.682Z,11.50
2019-05-17T07:56:55.528Z,11.60
2019-05-17T07:59:29.342Z,9.90
2019-05-17T08:02:01.573Z,10.57
2019-05-17T08:04:34.251Z,11.23
2019-05-17T08:07:07.621Z,11.17
2019-05-17T08:09:41.726Z,9.40
2019-05-17T08:12:13.671Z,10.43
2019-05-17T08:14:45.436Z,11.43
2019-05-17T08:17:19.989Z,11.60
2019-05-17T08:19:51.821Z,13.13
2019-05-17T08:22:24.178Z,11.10
2019-05-17T08:24:56.565Z,11.03
2019-05-17T08:27:29.718Z,11.47
2019-05-17T08:30:01.829Z,11.80
2019-05-17T08:32:33.747Z,8.93
2019-05-17T08:35:05.617Z,9.00
2019-05-17T08:37:57.115Z,9.63
2019-05-17T08:40:30.562Z,10.47
2019-05-17T08:43:02.543Z,9.53
2019-05-17T08:45:34.419Z,9.80
2019-05-17T08:48:09.571Z,9.70
2019-05-17T08:50:41.859Z,10.50
2019-05-17T08:53:14.482Z,9.10
2019-05-17T08:55:46.405Z,9.70
2019-05-17T08:58:21.536Z,9.80
2019-05-17T09:00:53.414Z,9.63
2019-05-17T09:03:25.275Z,9.80
2019-05-17T09:05:57.096Z,8.17
2019-05-17T09:08:29.855Z,7.63
2019-05-17T09:11:01.723Z,7.63
2019-05-17T09:13:33.932Z,8.90
2019-05-17T09:16:05.814Z,7.90
2019-05-17T09:18:39.464Z,7.47
2019-05-17T09:21:11.269Z,8.20
2019-05-17T09:23:44.004Z,7.83
2019-05-17T09:26:15.922Z,7.70
2019-05-17T09:28:49.809Z,8.40
2019-05-17T09:31:21.120Z,10.20
2019-05-17T09:33:52.863Z,8.93
2019-05-17T09:36:24.573Z,7.60
2019-05-17T09:38:57.017Z,7.47
2019-05-17T09:41:29.374Z,7.43
2019-05-17T09:44:11.673Z,7.17
2019-05-17T09:46:35.326Z,7.47
2019-05-17T09:49:10.179Z,7.07
2019-05-17T09:51:40.983Z,7.00
2019-05-17T09:54:13.763Z,7.27
2019-05-17T09:56:45.711Z,6.73
2019-05-17T09:59:17.705Z,6.17
2019-05-17T10:01:49.597Z,6.67
2019-05-17T10:04:21.521Z,6.70
2019-05-17T10:06:53.352Z,6.90
2019-05-17T10:09:25.811Z,5.77
2019-05-17T10:11:59.886Z,6.20
2019-05-17T10:14:31.491Z,7.67
2019-05-17T10:17:03.737Z,6.00
2019-05-17T10:19:35.494Z,6.83
2019-05-17T10:22:10.178Z,6.40
2019-05-17T10:24:42.653Z,6.00
2019-05-17T10:27:14.815Z,6.43
2019-05-17T10:29:46.717Z,5.83
2019-05-17T10:32:20.472Z,5.80
2019-05-17T10:34:51.880Z,5.70
2019-05-17T10:37:23.656Z,6.27
2019-05-17T10:39:55.393Z,6.73
2019-05-17T10:42:30.560Z,6.10
2019-05-17T10:45:03.198Z,6.87
2019-05-17T10:47:34.938Z,5.40
2019-05-17T10:50:06.753Z,6.77
2019-05-17T10:52:40.890Z,7.30
2019-05-17T10:55:12.576Z,6.77
2019-05-17T10:57:45.182Z,7.47
2019-05-17T11:00:19.692Z,6.30
2019-05-17T11:02:51.672Z,6.53
2019-05-17T11:05:23.974Z,5.90
2019-05-17T11:07:55.767Z,5.70
2019-05-17T11:10:28.037Z,6.00
2019-05-17T11:13:00.998Z,6.23
2019-05-17T11:15:32.970Z,6.37
2019-05-17T11:18:04.753Z,6.37
2019-05-17T11:20:37.402Z,5.80
2019-05-17T11:23:09.557Z,5.53
2019-05-17T11:25:45.875Z,5.67
2019-05-17T11:28:16.012Z,5.90
2019-05-17T11:30:48.338Z,5.77
2019-05-17T11:33:20.287Z,6.40
2019-05-17T11:35:52.519Z,5.90
2019-05-17T11:38:24.311Z,5.20
2019-05-17T11:40:56.162Z,5.33
2019-05-17T11:43:28.582Z,6.00
2019-05-17T11:46:00.629Z,6.00
2019-05-17T11:48:32.496Z,5.67
2019-05-17T11:51:04.569Z,5.47
2019-05-17T11:53:36.374Z,4.90
2019-05-17T11:56:08.105Z,6.27
2019-05-17T11:58:40.495Z,5.77
2019-05-17T12:01:12.366Z,5.00
2019-05-17T12:03:44.217Z,4.30
2019-05-17T12:06:16.457Z,5.23
2019-05-17T12:08:48.343Z,5.90
2019-05-17T12:11:20.463Z,5.17
2019-05-17T12:13:52.792Z,5.13
2019-05-17T12:16:24.834Z,4.40
2019-05-17T12:18:56.772Z,5.37
2019-05-17T12:21:28.503Z,6.00
2019-05-17T12:24:00.631Z,5.37
2019-05-17T12:26:33.465Z,5.07
2019-05-17T12:29:06.248Z,4.60
2019-05-17T12:31:37.996Z,4.70
2019-05-17T12:34:09.888Z,5.43
2019-05-17T12:36:41.659Z,5.07
2019-05-17T12:39:13.893Z,5.60
2019-05-17T12:41:46.474Z,4.77
2019-05-17T12:44:19.226Z,4.00
2019-05-17T12:46:51.794Z,4.17
2019-05-17T12:49:23.891Z,4.87
2019-05-17T12:51:56.011Z,5.17
2019-05-17T12:54:27.972Z,4.50
2019-05-17T12:57:00.200Z,5.17
2019-05-17T12:59:33.202Z,4.43
2019-05-17T13:02:05.649Z,4.43
2019-05-17T13:04:37.817Z,4.53
2019-05-17T13:07:10.055Z,3.90
2019-05-17T13:09:41.939Z,4.53
2019-05-17T13:12:14.065Z,3.90
2019-05-17T13:14:46.566Z,3.67
2019-05-17T13:17:18.641Z,4.17
2019-05-17T13:19:50.731Z,3.97
2019-05-17T13:22:22.704Z,4.00
2019-05-17T13:24:54.877Z,4.60
2019-05-17T13:27:26.696Z,4.40
2019-05-17T13:29:59.245Z,4.80
2019-05-17T13:32:31.085Z,5.07
2019-05-17T13:35:04.222Z,3.97
2019-05-17T13:37:35.919Z,5.03
2019-05-17T13:40:07.956Z,3.70
2019-05-17T13:42:41.463Z,3.70
2019-05-17T13:45:14.398Z,4.00
2019-05-17T13:47:46.103Z,4.40
2019-05-17T13:50:20.964Z,3.90
2019-05-17T13:52:52.747Z,3.70
2019-05-17T13:55:24.594Z,4.20
2019-05-17T13:57:57.879Z,4.00
2019-05-17T14:00:30.540Z,3.70
2019-05-17T14:03:02.301Z,3.53
2019-05-17T14:05:34.065Z,3.90
2019-05-17T14:08:05.890Z,3.30
2019-05-17T14:10:37.756Z,3.73
2019-05-17T14:13:09.485Z,3.10
2019-05-17T14:15:41.457Z,3.43
2019-05-17T14:18:14.123Z,4.27
2019-05-17T14:20:46.146Z,3.00
2019-05-17T14:23:17.907Z,3.20
2019-05-17T14:25:50.082Z,3.60
2019-05-17T14:28:21.851Z,3.47
2019-05-17T14:30:53.542Z,2.87
2019-05-17T14:33:25.694Z,3.90
2019-05-17T14:35:57.780Z,4.00
2019-05-17T14:38:29.728Z,3.70
2019-05-17T14:41:06.735Z,3.60
2019-05-17T14:43:34.987Z,3.37
2019-05-17T14:46:06.717Z,3.03
2019-05-17T14:48:39.015Z,2.90
2019-05-17T14:51:10.722Z,3.20
2019-05-17T14:53:44.068Z,3.30
2019-05-17T14:56:15.843Z,3.83
2019-05-17T14:58:47.908Z,2.83
2019-05-17T15:01:19.661Z,3.10
2019-05-17T15:03:51.800Z,2.90
2019-05-17T15:06:23.584Z,3.37
2019-05-17T15:08:55.415Z,3.47
2019-05-17T15:11:27.145Z,2.70
2019-05-17T15:13:58.931Z,2.70
2019-05-17T15:16:30.722Z,2.90
2019-05-17T15:19:03.247Z,2.77
2019-05-17T15:21:34.955Z,2.57
2019-05-17T15:24:06.718Z,2.63
2019-05-17T15:26:38.892Z,2.73
2019-05-17T15:29:11.013Z,3.30
2019-05-17T15:31:42.921Z,2.60
2019-05-17T15:34:15.239Z,2.80
2019-05-17T15:36:47.337Z,2.97
2019-05-17T15:39:19.463Z,4.30
2019-05-17T15:41:51.238Z,3.07
2019-05-17T15:44:23.002Z,3.00
2019-05-17T15:46:54.707Z,3.00
2019-05-17T15:49:26.907Z,2.97
2019-05-17T15:51:58.744Z,3.37
2019-05-17T15:54:30.458Z,3.30
2019-05-17T15:57:02.308Z,2.87
2019-05-17T15:59:34.024Z,2.60
2019-05-17T16:02:05.902Z,2.90
2019-05-17T16:04:38.534Z,3.20
2019-05-17T16:07:10.618Z,2.97
2019-05-17T16:09:42.553Z,2.90
2019-05-17T16:12:14.261Z,2.90
2019-05-17T16:14:45.931Z,2.87
2019-05-17T16:17:17.654Z,3.27
2019-05-17T16:19:49.740Z,3.17
2019-05-17T16:22:21.510Z,3.30
2019-05-17T16:24:53.274Z,2.80
2019-05-17T16:27:25.074Z,3.00
2019-05-17T16:29:56.879Z,2.67
2019-05-17T16:32:28.635Z,3.00
2019-05-17T16:35:00.872Z,2.70
2019-05-17T16:37:32.512Z,2.60
2019-05-17T16:40:04.757Z,2.70
2019-05-17T16:42:36.474Z,2.90
2019-05-17T16:45:09.965Z,2.77
2019-05-17T16:47:41.722Z,2.90
2019-05-17T16:50:14.744Z,3.43
2019-05-17T16:52:46.415Z,2.70
2019-05-17T16:55:18.382Z,3.90
2019-05-17T16:57:50.169Z,3.07
2019-05-17T17:00:37.010Z,3.30
2019-05-17T17:03:10.236Z,2.80
2019-05-17T17:05:42.087Z,3.13
2019-05-17T17:08:18.277Z,3.53
2019-05-17T17:10:49.994Z,2.50
2019-05-17T17:13:32.837Z,2.87
2019-05-17T17:15:55.670Z,3.03
2019-05-17T17:18:27.491Z,2.60
2019-05-17T17:20:59.388Z,2.40
2019-05-17T17:23:31.130Z,2.50
2019-05-17T17:26:03.208Z,3.13
2019-05-17T17:28:34.975Z,3.53
2019-05-17T17:31:08.803Z,2.73
2019-05-17T17:33:40.568Z,2.80
2019-05-17T17:36:12.446Z,2.67
2019-05-17T17:38:44.171Z,2.73
2019-05-17T17:41:15.990Z,2.60
2019-05-17T17:43:58.113Z,2.47
2019-05-17T17:46:21.349Z,2.53
2019-05-17T17:48:53.472Z,2.20
2019-05-17T17:51:25.665Z,2.00
2019-05-17T17:53:57.358Z,2.90
2019-05-17T17:56:29.263Z,2.40
2019-05-17T17:59:00.973Z,2.37
2019-05-17T18:01:32.703Z,2.90
2019-05-17T18:04:04.530Z,2.30
2019-05-17T18:06:36.471Z,2.40
2019-05-17T18:09:13.842Z,2.30
2019-05-17T18:11:45.768Z,1.97
2019-05-17T18:14:17.548Z,1.80
2019-05-17T18:16:49.334Z,2.10
2019-05-17T18:19:21.425Z,2.10
2019-05-17T18:21:53.472Z,2.03
2019-05-17T18:24:25.524Z,2.10
2019-05-17T18:26:57.303Z,2.10
2019-05-17T18:29:29.227Z,2.10
2019-05-17T18:32:01.016Z,2.20
2019-05-17T18:34:32.975Z,2.30
2019-05-17T18:37:04.742Z,2.40
2019-05-17T18:39:36.652Z,2.03
2019-05-17T18:42:08.372Z,2.10
2019-05-17T18:44:40.152Z,2.20
2019-05-17T18:47:11.924Z,2.40
2019-05-17T18:49:43.711Z,1.90
2019-05-17T18:52:15.536Z,2.73
2019-05-17T18:54:47.451Z,2.50
2019-05-17T18:57:19.322Z,2.13
2019-05-17T18:59:51.249Z,1.87
2019-05-17T19:02:23.104Z,2.47
2019-05-17T19:04:55.454Z,2.47
2019-05-17T19:07:27.661Z,2.30
2019-05-17T19:09:59.685Z,2.03
2019-05-17T19:12:31.546Z,2.20
2019-05-17T19:15:03.282Z,2.20
2019-05-17T19:17:38.024Z,1.97
2019-05-17T19:20:10.304Z,2.43
2019-05-17T19:22:42.052Z,1.90
2019-05-17T19:25:16.023Z,2.20
2019-05-17T19:27:48.143Z,2.00
2019-05-17T19:30:20.230Z,2.20
2019-05-17T19:32:52.076Z,2.10
2019-05-17T19:35:23.862Z,1.80
2019-05-17T19:37:55.860Z,1.90
2019-05-17T19:40:28.366Z,2.63
2019-05-17T19:43:00.246Z,2.30
2019-05-17T19:45:32.075Z,2.43
2019-05-17T19:48:03.972Z,1.87
2019-05-17T19:50:35.797Z,2.00
2019-05-17T19:53:07.601Z,2.17
2019-05-17T19:55:39.710Z,2.20
2019-05-17T19:58:11.564Z,2.00
2019-05-17T20:00:43.946Z,2.00
2019-05-17T20:03:15.942Z,2.10
2019-05-17T20:05:47.826Z,2.40
2019-05-17T20:08:20.017Z,2.30
2019-05-17T20:10:52.359Z,2.80
2019-05-17T20:13:24.116Z,2.37
2019-05-17T20:15:56.227Z,2.30
2019-05-17T20:18:28.018Z,2.20
2019-05-17T20:20:59.858Z,2.40
2019-05-17T20:23:31.692Z,2.23
2019-05-17T20:26:03.944Z,2.23
2019-05-17T20:28:35.838Z,2.10
2019-05-17T20:31:07.881Z,2.27
2019-05-17T20:33:39.886Z,2.33
2019-05-17T20:36:12.081Z,1.80
2019-05-17T20:38:43.846Z,1.93
2019-05-17T20:41:15.764Z,2.10
2019-05-17T20:43:47.520Z,2.20
2019-05-17T20:46:19.736Z,2.07
2019-05-17T20:48:51.542Z,2.50
2019-05-17T20:51:23.346Z,1.87
2019-05-17T20:53:55.453Z,2.00
2019-05-17T20:56:33.063Z,1.87
2019-05-17T20:59:00.804Z,1.80
2019-05-17T21:01:32.729Z,2.40
2019-05-17T21:04:04.501Z,2.10
2019-05-17T21:06:36.456Z,1.97
2019-05-17T21:09:08.998Z,1.83
2019-05-17T21:11:40.918Z,2.17
2019-05-17T21:14:12.763Z,2.07
2019-05-17T21:16:44.578Z,2.10
2019-05-17T21:19:16.559Z,1.80
2019-05-17T21:21:48.291Z,2.00
2019-05-17T21:24:20.129Z,1.93
2019-05-17T21:26:52.423Z,1.97
2019-05-17T21:29:24.422Z,1.70
2019-05-17T21:31:56.213Z,1.87
2019-05-17T21:34:27.991Z,1.83
2019-05-17T21:36:59.771Z,1.80
2019-05-17T21:39:32.251Z,1.83
2019-05-17T21:42:05.305Z,2.40
2019-05-17T21:44:37.301Z,1.70
2019-05-17T21:47:09.364Z,1.80
2019-05-17T21:49:41.529Z,2.40
2019-05-17T21:52:13.346Z,2.00
2019-05-17T21:54:45.090Z,1.90
2019-05-17T21:58:21.315Z,2.00
2019-05-17T22:01:20.207Z,2.40
2019-05-17T22:03:52.101Z,2.40
2019-05-17T22:06:24.356Z,2.13
2019-05-17T22:08:56.433Z,1.63
2019-05-17T22:11:28.141Z,1.90
2019-05-17T22:14:00.021Z,2.27
2019-05-17T22:16:31.765Z,2.30
2019-05-17T22:19:03.714Z,2.20
2019-05-17T22:21:35.557Z,2.20
2019-05-17T22:24:07.302Z,2.60
2019-05-17T22:26:39.090Z,2.50
2019-05-17T22:29:10.921Z,2.63
2019-05-17T22:31:42.744Z,2.90
2019-05-17T22:34:14.992Z,3.10
2019-05-17T22:36:46.714Z,2.80
2019-05-17T22:39:18.526Z,3.13
2019-05-17T22:41:50.370Z,2.73
2019-05-17T22:44:22.308Z,2.90
2019-05-17T22:46:54.054Z,2.87
2019-05-17T22:49:25.919Z,3.03
2019-05-17T22:51:58.216Z,2.93
2019-05-17T22:54:30.121Z,3.03
2019-05-17T22:57:02.049Z,2.57
2019-05-17T22:59:34.408Z,2.60
2019-05-17T23:02:06.250Z,2.43
2019-05-17T23:04:38.327Z,2.77
2019-05-17T23:07:10.126Z,2.57
2019-05-17T23:09:42.253Z,2.90
2019-05-17T23:12:14.226Z,3.03
2019-05-17T23:14:46.619Z,2.53
2019-05-17T23:17:18.401Z,2.90
2019-05-17T23:19:50.096Z,2.50
2019-05-17T23:22:21.979Z,2.70
2019-05-17T23:24:53.890Z,2.90
2019-05-17T23:27:26.038Z,2.63
2019-05-17T23:29:57.792Z,2.43
2019-05-17T23:32:42.587Z,2.73
2019-05-17T23:35:12.251Z,2.70
2019-05-17T23:37:44.393Z,2.93
2019-05-17T23:40:16.314Z,2.70
2019-05-17T23:42:47.990Z,3.60
2019-05-17T23:45:19.771Z,2.90
2019-05-17T23:47:53.057Z,3.00
2019-05-17T23:50:25.130Z,2.60
2019-05-17T23:52:57.542Z,2.97
2019-05-17T23:55:29.463Z,2.43
2019-05-17T23:58:01.576Z,3.20
