createdAt,value
2024-05-09T00:00:29.671Z,9.4
2024-05-09T00:05:24.058Z,9.1
2024-05-09T00:12:12.141Z,9.0
2024-05-09T00:15:36.603Z,9.0
2024-05-09T00:20:24.624Z,8.9
2024-05-09T00:25:24.649Z,8.8
2024-05-09T00:30:34.362Z,8.7
2024-05-09T00:35:33.738Z,8.9
2024-05-09T00:40:26.552Z,8.9
2024-05-09T00:45:22.820Z,8.7
2024-05-09T00:50:35.503Z,8.5
2024-05-09T00:55:31.927Z,8.6
2024-05-09T01:00:39.930Z,8.8
2024-05-09T01:05:20.483Z,8.7
2024-05-09T01:10:32.224Z,8.5
2024-05-09T01:15:29.217Z,8.4
2024-05-09T01:20:40.950Z,8.4
2024-05-09T01:25:17.052Z,8.2
2024-05-09T01:30:31.147Z,8.1
2024-05-09T01:35:26.796Z,8.1
2024-05-09T01:40:37.229Z,8.1
2024-05-09T01:45:34.804Z,8.2
2024-05-09T01:50:28.818Z,8.2
2024-05-09T01:55:23.152Z,7.9
2024-05-09T02:00:36.396Z,7.8
2024-05-09T02:05:31.940Z,7.7
2024-05-09T02:10:20.498Z,7.6
2024-05-09T02:15:20.233Z,7.7
2024-05-09T02:20:33.471Z,7.6
2024-05-09T02:25:29.056Z,7.6
2024-05-09T02:30:42.598Z,7.6
2024-05-09T02:35:17.699Z,7.6
2024-05-09T02:40:29.145Z,7.4
2024-05-09T02:45:26.122Z,7.5
2024-05-09T02:50:37.755Z,7.4
2024-05-09T02:55:35.442Z,7.3
2024-05-09T03:00:26.272Z,7.2
2024-05-09T03:05:24.362Z,7.2
2024-05-09T03:10:32.656Z,7.2
2024-05-09T03:15:33.384Z,7.1
2024-05-09T03:20:23.644Z,7.2
2024-05-09T03:25:22.046Z,7.1
2024-05-09T03:30:35.685Z,7.2
2024-05-09T03:35:30.537Z,7.2
2024-05-09T03:40:35.050Z,7.0
2024-05-09T03:45:18.717Z,7.0
2024-05-09T03:50:30.028Z,7.0
2024-05-09T03:56:50.054Z,7.1
2024-05-09T04:00:38.092Z,7.0
2024-05-09T04:05:17.291Z,6.9
2024-05-09T04:10:27.950Z,6.8
2024-05-09T04:15:25.514Z,7.0
2024-05-09T04:20:37.553Z,7.0
2024-05-09T04:25:35.056Z,7.0
2024-05-09T04:30:25.791Z,7.2
2024-05-09T04:35:22.060Z,7.4
2024-05-09T04:40:33.056Z,7.7
2024-05-09T04:45:30.138Z,8.0
2024-05-09T04:50:38.146Z,8.2
2024-05-09T04:55:18.541Z,8.3
2024-05-09T05:00:32.260Z,8.4
2024-05-09T05:05:27.294Z,8.5
2024-05-09T05:10:36.076Z,8.7
2024-05-09T05:15:35.844Z,9.0
2024-05-09T05:20:27.409Z,9.2
2024-05-09T05:25:24.244Z,9.5
2024-05-09T05:30:32.927Z,9.7
2024-05-09T05:35:32.635Z,9.9
2024-05-09T05:40:27.567Z,10.0
2024-05-09T05:45:20.920Z,10.2
2024-05-09T05:50:32.468Z,10.1
2024-05-09T05:55:29.424Z,10.3
2024-05-09T06:00:38.560Z,10.4
2024-05-09T06:05:17.614Z,10.9
2024-05-09T06:10:25.952Z,11.2
2024-05-09T06:15:26.049Z,11.4
2024-05-09T06:20:35.933Z,11.6
2024-05-09T06:25:34.554Z,11.7
2024-05-09T06:30:25.459Z,12.8
2024-05-09T06:35:22.785Z,12.8
2024-05-09T06:40:36.165Z,12.2
2024-05-09T06:45:31.684Z,12.4
2024-05-09T06:52:17.217Z,13.3
2024-05-09T06:55:21.049Z,14.0
2024-05-09T07:00:34.478Z,14.1
2024-05-09T07:05:29.959Z,14.1
2024-05-09T07:10:35.661Z,13.4
2024-05-09T07:15:58.851Z,13.3
2024-05-09T07:20:32.317Z,14.6
2024-05-09T07:25:30.042Z,14.3
2024-05-09T07:30:35.362Z,14.7
2024-05-09T07:35:19.986Z,15.4
2024-05-09T07:40:32.556Z,15.8
2024-05-09T07:45:45.672Z,16.1
2024-05-09T07:52:23.406Z,15.3
2024-05-09T07:53:14.342Z,15.3
2024-05-09T07:53:34.389Z,15.3
2024-05-09T07:55:18.473Z,14.9
2024-05-09T08:00:31.000Z,14.9
2024-05-09T08:05:29.050Z,15.5
2024-05-09T08:10:33.387Z,15.9
2024-05-09T08:15:17.559Z,16.1
2024-05-09T08:20:30.304Z,16.1
2024-05-09T08:25:26.408Z,16.9
2024-05-09T08:30:36.685Z,17.0
2024-05-09T08:35:35.665Z,17.0
2024-05-09T08:40:27.893Z,16.7
2024-05-09T08:45:24.353Z,17.3
2024-05-09T08:50:36.092Z,18.1
2024-05-09T08:55:32.389Z,16.9
2024-05-09T09:00:33.450Z,17.1
2024-05-09T09:05:20.986Z,17.8
2024-05-09T09:10:31.643Z,17.4
2024-05-09T09:15:32.136Z,17.6
2024-05-09T09:20:22.960Z,18.2
2024-05-09T09:25:20.421Z,18.8
2024-05-09T09:31:45.426Z,17.9
2024-05-09T09:35:28.738Z,18.1
2024-05-09T09:40:35.883Z,18.5
2024-05-09T09:45:17.342Z,18.5
2024-05-09T09:50:27.913Z,18.3
2024-05-09T09:55:26.093Z,18.3
2024-05-09T10:00:33.206Z,18.8
2024-05-09T10:05:35.414Z,19.2
2024-05-09T10:10:26.962Z,18.8
2024-05-09T10:15:24.270Z,18.3
2024-05-09T10:20:32.548Z,18.9
2024-05-09T10:25:33.464Z,18.6
2024-05-09T10:30:25.441Z,19.5
2024-05-09T10:35:21.748Z,19.2
2024-05-09T10:40:31.197Z,18.5
2024-05-09T10:45:31.295Z,17.9
2024-05-09T10:50:35.890Z,17.8
2024-05-09T10:55:19.880Z,18.9
2024-05-09T11:00:30.555Z,19.3
2024-05-09T11:05:30.393Z,19.0
2024-05-09T11:10:35.095Z,19.8
2024-05-09T11:15:19.078Z,19.7
2024-05-09T11:20:29.450Z,20.0
2024-05-09T11:25:28.148Z,18.8
2024-05-09T11:30:32.881Z,19.8
2024-05-09T11:35:16.969Z,19.6
2024-05-09T11:40:25.837Z,19.8
2024-05-09T11:45:28.209Z,20.0
2024-05-09T11:50:35.511Z,20.6
2024-05-09T11:55:17.111Z,21.5
2024-05-09T12:00:29.575Z,19.9
2024-05-09T12:05:26.333Z,18.3
2024-05-09T12:10:34.404Z,19.6
2024-05-09T12:15:35.069Z,20.3
2024-05-09T12:20:28.310Z,18.6
2024-05-09T12:25:23.661Z,18.3
2024-05-09T12:30:36.160Z,19.5
2024-05-09T12:35:32.451Z,20.2
2024-05-09T12:40:23.164Z,19.1
2024-05-09T12:45:20.447Z,18.9
2024-05-09T12:50:29.883Z,18.8
2024-05-09T12:55:33.483Z,18.3
2024-05-09T13:00:34.344Z,19.5
2024-05-09T13:06:57.869Z,19.6
2024-05-09T13:10:29.037Z,19.1
2024-05-09T13:15:25.779Z,18.8
2024-05-09T13:20:33.570Z,18.4
2024-05-09T13:25:35.032Z,20.1
2024-05-09T13:30:58.789Z,20.2
2024-05-09T13:35:22.440Z,20.3
2024-05-09T13:40:33.076Z,19.9
2024-05-09T13:45:31.822Z,20.0
2024-05-09T13:50:27.597Z,19.7
2024-05-09T13:55:20.640Z,20.7
2024-05-09T14:00:41.249Z,20.5
2024-05-09T14:05:29.744Z,20.0
2024-05-09T14:10:34.296Z,19.3
2024-05-09T14:15:18.521Z,20.2
2024-05-09T14:20:30.348Z,19.5
2024-05-09T14:25:27.261Z,19.5
2024-05-09T14:30:37.047Z,20.1
2024-05-09T14:35:16.077Z,19.8
2024-05-09T14:40:35.312Z,19.5
2024-05-09T14:45:25.551Z,20.7
2024-05-09T14:50:35.984Z,20.2
2024-05-09T16:25:19.150Z,20.3
2024-05-09T16:30:31.474Z,20.0
2024-05-09T16:35:27.518Z,19.7
2024-05-09T16:40:38.551Z,19.4
2024-05-09T16:45:16.648Z,19.4
2024-05-09T16:50:28.737Z,19.6
2024-05-09T16:55:25.314Z,19.6
2024-05-09T17:00:39.201Z,19.4
2024-05-09T17:05:34.488Z,19.1
2024-05-09T17:10:26.485Z,18.8
2024-05-09T17:15:21.942Z,18.8
2024-05-09T17:20:33.032Z,18.7
2024-05-09T17:25:31.616Z,18.7
2024-05-09T17:30:38.075Z,18.6
2024-05-09T17:35:20.117Z,18.5
2024-05-09T17:40:31.153Z,18.4
2024-05-09T17:45:29.956Z,18.3
2024-05-09T17:50:36.760Z,18.2
2024-05-09T17:55:18.718Z,18.0
2024-05-09T18:00:33.233Z,17.8
2024-05-09T18:05:28.230Z,17.7
2024-05-09T18:10:37.093Z,17.5
2024-05-09T18:15:17.157Z,17.5
2024-05-09T18:20:32.171Z,17.4
2024-05-09T18:25:25.653Z,17.3
2024-05-09T18:30:34.868Z,17.1
2024-05-09T18:35:34.228Z,16.9
2024-05-09T18:40:27.273Z,16.9
2024-05-09T18:45:23.246Z,16.7
2024-05-09T18:50:35.055Z,16.5
2024-05-09T18:55:31.537Z,16.2
2024-05-09T19:00:38.855Z,15.9
2024-05-09T19:05:20.365Z,15.7
2024-05-09T19:10:44.559Z,15.6
2024-05-09T19:15:29.255Z,15.3
2024-05-09T19:20:35.888Z,15.2
2024-05-09T19:25:18.246Z,15.2
2024-05-09T19:30:30.386Z,15.1
2024-05-09T19:35:27.037Z,15.0
2024-05-09T19:40:33.724Z,14.8
2024-05-09T19:46:57.036Z,14.6
2024-05-09T19:50:30.271Z,14.3
2024-05-09T19:55:26.920Z,14.1
2024-05-09T20:00:35.843Z,14.0
2024-05-09T20:06:18.339Z,13.8
2024-05-09T20:10:26.207Z,13.5
2024-05-09T20:15:26.528Z,13.3
2024-05-09T20:20:37.166Z,13.2
2024-05-09T20:25:35.936Z,13.1
2024-05-09T20:30:25.595Z,12.8
2024-05-09T20:35:26.041Z,12.5
2024-05-09T20:40:34.738Z,12.5
2024-05-09T20:45:35.751Z,12.5
2024-05-09T20:50:28.516Z,12.5
2024-05-09T20:55:24.444Z,12.5
2024-05-09T21:00:37.660Z,12.5
2024-05-09T21:05:35.315Z,12.5
2024-05-09T21:10:22.547Z,12.4
2024-05-09T21:15:23.828Z,12.2
2024-05-09T21:20:31.839Z,12.1
2024-05-09T21:25:33.647Z,11.8
2024-05-09T21:30:27.888Z,11.6
2024-05-09T21:35:23.332Z,11.5
2024-05-09T21:40:34.142Z,11.5
2024-05-09T21:45:32.937Z,11.4
2024-05-09T21:50:22.807Z,11.4
2024-05-09T21:55:21.559Z,11.4
2024-05-09T22:00:34.577Z,11.4
2024-05-09T22:05:31.618Z,11.3
2024-05-09T22:10:36.940Z,11.3
2024-05-09T22:15:19.913Z,11.3
2024-05-09T22:20:34.265Z,11.2
2024-05-09T22:25:31.083Z,11.1
2024-05-09T22:30:37.925Z,10.9
2024-05-09T22:35:18.544Z,10.9
2024-05-09T22:40:32.227Z,10.8
2024-05-09T22:45:27.658Z,10.8
2024-05-09T22:50:33.434Z,10.7
2024-05-09T22:55:16.142Z,10.8
2024-05-09T23:00:29.167Z,10.8
2024-05-09T23:05:24.405Z,10.8
2024-05-09T23:10:35.524Z,10.7
2024-05-09T23:15:33.637Z,10.5
2024-05-09T23:20:25.939Z,10.4
2024-05-09T23:25:22.393Z,10.2
2024-05-09T23:30:34.594Z,10.1
2024-05-09T23:35:31.319Z,10.1
2024-05-09T23:40:39.630Z,10.2
2024-05-09T23:45:20.122Z,10.0
2024-05-09T23:50:32.729Z,10.0
2024-05-09T23:55:28.495Z,10.0
