createdAt,value
2023-11-25T00:01:07.413Z,1.70
2023-11-25T00:03:43.294Z,1.60
2023-11-25T00:06:12.040Z,2.10
2023-11-25T00:08:40.435Z,1.30
2023-11-25T00:11:17.959Z,2.00
2023-11-25T00:13:53.813Z,1.90
2023-11-25T00:16:21.948Z,1.90
2023-11-25T00:18:50.105Z,1.90
2023-11-25T00:21:18.267Z,2.30
2023-11-25T00:23:46.442Z,2.00
2023-11-25T00:26:14.516Z,2.10
2023-11-25T00:31:16.099Z,2.10
2023-11-25T00:33:44.501Z,2.50
2023-11-25T00:36:13.032Z,2.00
2023-11-25T00:38:41.207Z,2.10
2023-11-25T00:41:09.891Z,1.90
2023-11-25T00:43:39.340Z,2.00
2023-11-25T00:46:09.012Z,1.90
2023-11-25T00:48:37.383Z,2.20
2023-11-25T00:51:05.664Z,2.30
2023-11-25T00:53:34.481Z,1.80
2023-11-25T00:56:02.860Z,1.80
2023-11-25T00:58:30.952Z,2.10
2023-11-25T01:01:00.084Z,2.00
2023-11-25T01:03:29.122Z,2.20
2023-11-25T01:05:57.988Z,1.40
2023-11-25T01:08:28.490Z,1.40
2023-11-25T01:10:56.586Z,1.30
2023-11-25T01:13:24.785Z,1.20
2023-11-25T01:15:53.245Z,1.50
2023-11-25T01:18:24.875Z,1.00
2023-11-25T01:20:56.524Z,1.40
2023-11-25T01:23:26.679Z,1.40
2023-11-25T01:25:54.815Z,1.70
2023-11-25T01:28:22.903Z,1.10
2023-11-25T01:30:51.066Z,1.40
2023-11-25T01:33:19.226Z,1.60
2023-11-25T01:35:48.730Z,2.20
2023-11-25T01:38:16.904Z,1.70
2023-11-25T01:40:45.020Z,1.90
2023-11-25T01:43:15.742Z,2.30
2023-11-25T01:45:46.303Z,1.60
2023-11-25T01:50:47.206Z,1.50
2023-11-25T01:53:16.333Z,1.40
2023-11-25T01:55:45.519Z,1.60
2023-11-25T01:58:18.516Z,1.30
2023-11-25T02:00:47.250Z,1.50
2023-11-25T02:03:15.418Z,2.10
2023-11-25T02:05:45.622Z,1.80
2023-11-25T02:08:14.141Z,1.90
2023-11-25T02:10:42.376Z,2.40
2023-11-25T02:13:10.806Z,2.50
2023-11-25T02:15:41.356Z,2.60
2023-11-25T02:18:09.749Z,2.20
2023-11-25T02:20:42.203Z,2.20
2023-11-25T02:23:23.746Z,2.00
2023-11-25T02:25:54.276Z,1.70
2023-11-25T02:30:51.842Z,1.40
2023-11-25T02:33:21.447Z,1.10
2023-11-25T02:35:49.823Z,1.40
2023-11-25T02:38:17.906Z,1.60
2023-11-25T02:40:46.957Z,1.70
2023-11-25T02:43:15.113Z,2.00
2023-11-25T02:45:44.007Z,1.20
2023-11-25T02:48:17.163Z,1.80
2023-11-25T02:50:45.706Z,1.60
2023-11-25T02:53:13.996Z,1.60
2023-11-25T02:55:42.510Z,1.60
2023-11-25T02:58:11.091Z,1.90
2023-11-25T03:00:41.648Z,2.10
2023-11-25T03:05:51.337Z,1.80
2023-11-25T03:08:19.453Z,1.80
2023-11-25T03:10:48.148Z,1.70
2023-11-25T03:13:18.080Z,1.70
2023-11-25T03:15:46.681Z,1.60
2023-11-25T03:18:15.092Z,1.90
2023-11-25T03:20:44.702Z,1.90
2023-11-25T03:23:14.284Z,1.70
2023-11-25T03:25:43.157Z,1.40
2023-11-25T03:28:12.343Z,1.60
2023-11-25T03:30:42.391Z,1.90
2023-11-25T03:33:11.394Z,1.90
2023-11-25T03:35:40.178Z,1.60
2023-11-25T03:38:08.648Z,1.60
2023-11-25T03:40:37.013Z,1.50
2023-11-25T03:43:05.403Z,1.90
2023-11-25T03:45:33.482Z,1.60
2023-11-25T03:48:02.946Z,1.60
2023-11-25T03:50:31.253Z,2.00
2023-11-25T03:52:59.524Z,2.00
2023-11-25T03:55:28.119Z,1.80
2023-11-25T03:57:56.277Z,2.00
2023-11-25T04:00:24.455Z,1.90
2023-11-25T04:02:52.892Z,2.00
2023-11-25T04:05:24.121Z,2.00
2023-11-25T04:07:54.228Z,2.00
2023-11-25T04:10:22.828Z,1.50
2023-11-25T04:12:53.855Z,1.70
2023-11-25T04:15:22.187Z,1.80
2023-11-25T04:17:52.242Z,2.20
2023-11-25T04:23:07.707Z,1.60
2023-11-25T04:25:37.561Z,2.20
2023-11-25T04:28:08.453Z,1.70
2023-11-25T04:33:07.697Z,2.00
2023-11-25T04:35:36.035Z,1.60
2023-11-25T04:38:05.045Z,1.40
2023-11-25T04:40:33.522Z,1.90
2023-11-25T04:43:01.580Z,1.80
2023-11-25T04:45:29.749Z,1.40
2023-11-25T04:47:57.983Z,1.10
2023-11-25T04:50:28.682Z,1.30
2023-11-25T04:52:56.832Z,1.30
2023-11-25T04:55:29.142Z,1.40
2023-11-25T04:57:57.821Z,1.20
2023-11-25T05:00:26.162Z,1.10
2023-11-25T05:02:54.537Z,1.90
2023-11-25T05:05:24.886Z,1.70
2023-11-25T05:07:53.426Z,0.90
2023-11-25T05:10:21.926Z,1.10
2023-11-25T05:12:52.268Z,1.40
2023-11-25T05:15:23.799Z,1.30
2023-11-25T05:17:54.786Z,1.40
2023-11-25T05:20:23.110Z,1.20
2023-11-25T05:22:51.350Z,1.20
2023-11-25T05:25:19.606Z,1.30
2023-11-25T05:27:47.729Z,1.40
2023-11-25T05:30:16.669Z,1.70
2023-11-25T05:32:45.447Z,1.10
2023-11-25T05:35:15.190Z,1.50
2023-11-25T05:37:45.609Z,1.80
2023-11-25T05:40:16.321Z,1.10
2023-11-25T05:42:55.180Z,1.10
2023-11-25T05:45:28.067Z,1.20
2023-11-25T05:47:56.646Z,1.00
2023-11-25T05:50:25.461Z,1.30
2023-11-25T05:52:54.872Z,1.00
2023-11-25T05:55:23.479Z,1.00
2023-11-25T05:57:52.726Z,1.30
2023-11-25T06:00:23.230Z,1.50
2023-11-25T06:02:51.948Z,1.20
2023-11-25T06:05:20.296Z,1.10
2023-11-25T06:07:48.867Z,1.10
2023-11-25T06:10:17.330Z,1.20
2023-11-25T06:12:45.560Z,1.80
2023-11-25T06:15:15.055Z,1.20
2023-11-25T06:17:46.313Z,1.10
2023-11-25T06:20:14.780Z,0.90
2023-11-25T06:22:43.102Z,0.90
2023-11-25T06:25:11.334Z,1.00
2023-11-25T06:27:39.970Z,1.40
2023-11-25T06:30:08.944Z,1.10
2023-11-25T06:32:38.924Z,1.10
2023-11-25T06:35:09.860Z,0.90
2023-11-25T06:37:41.085Z,0.80
2023-11-25T06:40:13.818Z,1.00
2023-11-25T06:42:42.871Z,1.00
2023-11-25T06:45:11.364Z,1.60
2023-11-25T06:47:40.355Z,1.40
2023-11-25T06:50:10.845Z,0.90
2023-11-25T06:52:38.965Z,2.60
2023-11-25T06:55:07.922Z,5.50
2023-11-25T06:57:36.922Z,9.90
2023-11-25T07:00:10.136Z,2.30
2023-11-25T07:02:38.905Z,4.70
2023-11-25T07:05:09.305Z,2.90
2023-11-25T07:07:38.380Z,0.70
2023-11-25T07:10:11.334Z,0.60
2023-11-25T07:12:39.782Z,0.80
2023-11-25T07:15:09.512Z,1.20
2023-11-25T07:17:38.183Z,1.10
2023-11-25T07:20:13.745Z,1.00
2023-11-25T07:22:43.196Z,2.10
2023-11-25T07:25:14.568Z,1.30
2023-11-25T07:27:46.087Z,1.00
2023-11-25T07:30:18.035Z,1.60
2023-11-25T07:32:46.559Z,1.50
2023-11-25T07:35:14.942Z,1.40
2023-11-25T07:37:43.143Z,1.50
2023-11-25T07:40:16.175Z,1.50
2023-11-25T07:42:47.529Z,1.30
2023-11-25T07:47:45.517Z,1.40
2023-11-25T07:50:13.711Z,1.40
2023-11-25T07:52:41.951Z,1.30
2023-11-25T07:55:10.689Z,1.70
2023-11-25T07:57:39.612Z,1.80
2023-11-25T08:00:08.398Z,1.20
2023-11-25T08:02:40.341Z,1.90
2023-11-25T08:05:09.809Z,1.60
2023-11-25T08:07:38.716Z,1.60
2023-11-25T08:10:09.005Z,1.60
2023-11-25T08:12:37.102Z,1.70
2023-11-25T08:15:06.386Z,1.90
2023-11-25T08:17:34.475Z,1.30
2023-11-25T08:20:02.665Z,1.20
2023-11-25T08:22:30.833Z,1.70
2023-11-25T08:25:01.706Z,4.20
2023-11-25T08:27:31.868Z,1.10
2023-11-25T08:29:59.939Z,1.90
2023-11-25T08:32:28.329Z,1.50
2023-11-25T08:34:56.663Z,1.50
2023-11-25T08:37:28.701Z,2.00
2023-11-25T08:39:57.020Z,2.10
2023-11-25T08:42:30.316Z,1.70
2023-11-25T08:44:58.800Z,2.90
2023-11-25T08:47:27.296Z,1.80
2023-11-25T08:49:55.501Z,1.60
2023-11-25T08:52:23.943Z,3.30
2023-11-25T08:54:53.970Z,2.60
2023-11-25T08:57:22.126Z,1.60
2023-11-25T08:59:50.299Z,2.20
2023-11-25T09:02:23.704Z,6.00
2023-11-25T09:05:03.606Z,3.00
2023-11-25T09:07:41.948Z,5.20
2023-11-25T09:10:11.893Z,2.60
2023-11-25T09:12:41.558Z,2.60
2023-11-25T09:15:13.845Z,2.90
2023-11-25T09:17:42.775Z,5.30
2023-11-25T09:20:13.741Z,2.50
2023-11-25T09:22:43.294Z,3.90
2023-11-25T09:25:11.735Z,3.50
2023-11-25T09:27:40.737Z,1.80
2023-11-25T09:30:12.872Z,2.60
2023-11-25T09:32:42.181Z,5.10
2023-11-25T09:35:13.709Z,2.70
2023-11-25T09:37:43.692Z,3.20
2023-11-25T09:40:19.776Z,2.80
2023-11-25T09:42:49.078Z,2.30
2023-11-25T09:45:17.731Z,2.10
2023-11-25T09:47:46.414Z,2.10
2023-11-25T09:50:15.335Z,2.00
2023-11-25T09:52:52.950Z,2.30
2023-11-25T09:55:24.762Z,2.00
2023-11-25T09:58:04.012Z,2.40
2023-11-25T10:00:34.081Z,3.50
2023-11-25T10:03:03.106Z,2.00
2023-11-25T10:05:33.782Z,2.60
2023-11-25T10:10:30.644Z,2.20
2023-11-25T10:13:00.495Z,2.40
2023-11-25T10:15:28.678Z,1.80
2023-11-25T10:17:57.149Z,6.50
2023-11-25T10:20:25.405Z,2.70
2023-11-25T10:22:55.418Z,3.30
2023-11-25T10:25:23.913Z,1.90
2023-11-25T10:27:56.366Z,3.70
2023-11-25T10:30:26.480Z,2.30
2023-11-25T10:32:58.498Z,3.30
2023-11-25T10:35:27.013Z,2.90
2023-11-25T10:37:56.412Z,3.00
2023-11-25T10:40:26.404Z,3.40
2023-11-25T10:42:55.636Z,3.20
2023-11-25T10:45:26.791Z,2.60
2023-11-25T10:47:57.498Z,2.70
2023-11-25T10:50:27.130Z,4.20
2023-11-25T10:53:02.065Z,2.40
2023-11-25T10:55:30.507Z,4.70
2023-11-25T10:58:02.073Z,4.40
2023-11-25T11:00:31.593Z,2.80
2023-11-25T11:03:07.075Z,2.60
2023-11-25T11:05:44.113Z,3.80
2023-11-25T11:08:23.986Z,3.50
2023-11-25T11:11:02.017Z,2.80
2023-11-25T11:13:37.144Z,3.00
2023-11-25T11:16:14.363Z,3.20
2023-11-25T11:18:43.018Z,3.70
2023-11-25T11:21:11.340Z,5.00
2023-11-25T11:23:39.756Z,3.90
2023-11-25T11:26:34.823Z,2.50
2023-11-25T11:29:15.287Z,3.40
2023-11-25T11:31:46.495Z,3.70
2023-11-25T11:34:15.109Z,2.60
2023-11-25T11:36:43.283Z,3.50
2023-11-25T11:39:31.422Z,2.00
2023-11-25T11:42:26.722Z,1.90
2023-11-25T11:45:23.999Z,2.80
2023-11-25T11:48:00.493Z,2.60
2023-11-25T11:50:33.268Z,2.30
2023-11-25T11:53:01.958Z,3.40
2023-11-25T11:55:33.379Z,2.30
2023-11-25T11:58:16.888Z,3.40
2023-11-25T12:01:04.226Z,3.30
2023-11-25T12:03:34.268Z,3.30
2023-11-25T12:06:02.517Z,2.00
2023-11-25T12:08:32.065Z,4.20
2023-11-25T12:11:00.269Z,3.70
2023-11-25T12:13:38.889Z,3.00
2023-11-25T12:16:09.886Z,3.40
2023-11-25T12:18:38.388Z,3.30
2023-11-25T12:21:07.173Z,2.50
2023-11-25T12:26:08.071Z,2.30
2023-11-25T12:28:44.248Z,2.50
2023-11-25T12:31:12.617Z,2.10
2023-11-25T12:33:40.972Z,1.80
2023-11-25T12:36:09.671Z,3.80
2023-11-25T12:38:38.925Z,2.20
2023-11-25T12:41:14.133Z,2.90
2023-11-25T12:44:12.596Z,3.60
2023-11-25T12:46:43.689Z,2.10
2023-11-25T12:49:26.186Z,2.80
2023-11-25T12:51:54.660Z,2.10
2023-11-25T12:54:23.183Z,2.00
2023-11-25T12:56:57.415Z,4.20
2023-11-25T12:59:29.963Z,4.50
2023-11-25T13:02:11.272Z,3.60
2023-11-25T13:04:51.638Z,1.90
2023-11-25T13:07:33.322Z,2.90
2023-11-25T13:10:02.534Z,2.10
2023-11-25T13:12:32.106Z,2.40
2023-11-25T13:15:00.301Z,2.70
2023-11-25T13:17:29.651Z,3.20
2023-11-25T13:19:59.132Z,3.90
2023-11-25T13:22:27.423Z,3.30
2023-11-25T13:24:55.838Z,3.20
2023-11-25T13:27:24.015Z,3.60
2023-11-25T13:29:52.082Z,4.10
2023-11-25T13:32:20.509Z,4.30
2023-11-25T13:34:48.792Z,3.30
2023-11-25T13:37:17.009Z,3.20
2023-11-25T13:39:46.713Z,3.30
2023-11-25T13:42:14.901Z,5.10
2023-11-25T13:44:43.169Z,2.70
2023-11-25T13:47:11.422Z,3.10
2023-11-25T13:49:39.748Z,3.70
2023-11-25T13:52:08.242Z,4.10
2023-11-25T13:54:37.899Z,3.20
2023-11-25T13:57:06.723Z,4.00
2023-11-25T13:59:34.861Z,2.70
2023-11-25T14:02:04.438Z,2.90
2023-11-25T14:04:33.798Z,3.00
2023-11-25T14:07:02.148Z,3.00
2023-11-25T14:09:30.154Z,4.30
2023-11-25T14:11:58.385Z,3.60
2023-11-25T14:14:26.770Z,3.00
2023-11-25T14:16:56.737Z,5.60
2023-11-25T14:19:25.054Z,3.90
2023-11-25T14:21:53.434Z,3.90
2023-11-25T14:24:22.915Z,5.80
2023-11-25T14:26:51.104Z,5.10
2023-11-25T14:29:19.175Z,8.20
2023-11-25T14:31:47.373Z,6.50
2023-11-25T14:34:15.945Z,8.00
2023-11-25T14:36:45.441Z,5.30
2023-11-25T14:39:19.626Z,9.10
2023-11-25T14:41:49.416Z,10.30
2023-11-25T14:44:17.940Z,7.80
2023-11-25T14:46:50.640Z,5.20
2023-11-25T14:49:19.645Z,7.70
2023-11-25T14:51:47.784Z,5.40
2023-11-25T14:54:16.055Z,3.80
2023-11-25T14:56:45.572Z,3.70
2023-11-25T14:59:16.077Z,4.10
2023-11-25T15:01:44.486Z,3.60
2023-11-25T15:04:12.809Z,4.10
2023-11-25T15:06:42.581Z,4.60
2023-11-25T15:09:13.162Z,4.60
2023-11-25T15:11:41.660Z,4.90
2023-11-25T15:14:09.766Z,4.40
2023-11-25T15:16:38.609Z,5.70
2023-11-25T15:19:07.915Z,9.10
2023-11-25T15:21:36.195Z,6.50
2023-11-25T15:24:06.146Z,4.30
2023-11-25T15:26:36.123Z,3.90
2023-11-25T15:29:04.342Z,3.50
2023-11-25T15:31:32.707Z,3.40
2023-11-25T15:34:01.047Z,3.10
2023-11-25T15:36:29.223Z,2.70
2023-11-25T15:38:57.290Z,3.40
2023-11-25T15:41:25.360Z,2.70
2023-11-25T15:43:53.523Z,4.10
2023-11-25T15:46:22.968Z,7.70
2023-11-25T15:48:51.212Z,4.60
2023-11-25T15:51:19.437Z,6.70
2023-11-25T15:53:47.803Z,7.50
2023-11-25T15:56:16.547Z,5.60
2023-11-25T15:58:45.494Z,6.80
2023-11-25T16:01:14.969Z,6.00
2023-11-25T16:03:43.330Z,5.30
2023-11-25T16:06:15.177Z,4.40
2023-11-25T16:08:44.061Z,5.90
2023-11-25T16:11:12.497Z,5.40
2023-11-25T16:13:40.873Z,6.40
2023-11-25T16:16:10.640Z,5.90
2023-11-25T16:18:40.006Z,5.00
2023-11-25T16:21:08.245Z,5.90
2023-11-25T16:23:39.009Z,8.10
2023-11-25T16:26:11.402Z,15.00
2023-11-25T16:28:39.828Z,6.70
2023-11-25T16:31:11.028Z,5.90
2023-11-25T16:33:39.716Z,6.20
2023-11-25T16:36:08.551Z,6.20
2023-11-25T16:38:36.784Z,7.50
2023-11-25T16:41:08.275Z,8.50
2023-11-25T16:43:37.444Z,9.10
2023-11-25T16:46:05.853Z,9.20
2023-11-25T16:48:43.736Z,9.20
2023-11-25T16:51:19.876Z,8.90
2023-11-25T16:53:48.197Z,9.40
2023-11-25T16:56:16.430Z,8.80
2023-11-25T16:58:44.613Z,8.10
2023-11-25T17:01:12.758Z,8.00
2023-11-25T17:03:41.199Z,10.00
2023-11-25T17:06:10.750Z,10.00
2023-11-25T17:08:38.921Z,9.10
2023-11-25T17:11:08.416Z,11.00
2023-11-25T17:13:36.784Z,7.30
2023-11-25T17:16:05.627Z,7.40
2023-11-25T17:18:34.883Z,5.90
2023-11-25T17:21:03.069Z,4.80
2023-11-25T17:23:31.427Z,4.10
2023-11-25T17:26:00.084Z,3.90
2023-11-25T17:28:28.292Z,3.70
2023-11-25T17:30:56.683Z,5.00
2023-11-25T17:33:24.938Z,3.80
2023-11-25T17:35:53.018Z,4.00
2023-11-25T17:38:21.387Z,4.80
2023-11-25T17:40:49.806Z,3.40
2023-11-25T17:43:18.242Z,3.70
2023-11-25T17:45:48.371Z,4.60
2023-11-25T17:48:16.601Z,3.70
2023-11-25T17:50:46.037Z,5.50
2023-11-25T17:53:15.018Z,9.00
2023-11-25T17:55:43.547Z,15.70
2023-11-25T17:58:11.681Z,10.50
2023-11-25T18:00:42.314Z,7.30
2023-11-25T18:03:10.866Z,5.30
2023-11-25T18:05:39.377Z,6.10
2023-11-25T18:08:07.929Z,8.10
2023-11-25T18:10:36.225Z,9.00
2023-11-25T18:13:04.509Z,6.00
2023-11-25T18:15:32.574Z,6.60
2023-11-25T18:18:00.850Z,10.40
2023-11-25T18:20:29.539Z,10.30
2023-11-25T18:22:57.614Z,6.90
2023-11-25T18:25:25.986Z,5.90
2023-11-25T18:27:54.530Z,7.20
2023-11-25T18:30:23.068Z,7.50
2023-11-25T18:32:51.318Z,7.20
2023-11-25T18:35:19.592Z,5.30
2023-11-25T18:37:48.155Z,5.70
2023-11-25T18:40:16.792Z,5.40
2023-11-25T18:42:45.746Z,5.90
2023-11-25T18:45:13.933Z,5.60
2023-11-25T18:47:43.205Z,6.20
2023-11-25T18:50:11.758Z,7.00
2023-11-25T18:52:40.136Z,6.90
2023-11-25T18:55:08.658Z,15.90
2023-11-25T18:57:36.725Z,24.40
2023-11-25T19:00:07.439Z,10.40
2023-11-25T19:02:35.891Z,8.30
2023-11-25T19:05:06.630Z,6.50
2023-11-25T19:10:04.050Z,8.80
2023-11-25T19:12:32.931Z,7.50
2023-11-25T19:15:01.100Z,8.50
2023-11-25T19:17:29.443Z,8.40
2023-11-25T19:19:57.773Z,7.80
2023-11-25T19:22:25.928Z,6.90
2023-11-25T19:24:54.199Z,6.30
2023-11-25T19:27:22.286Z,6.50
2023-11-25T19:29:50.552Z,6.30
2023-11-25T19:32:18.645Z,6.40
2023-11-25T19:34:46.844Z,6.10
2023-11-25T19:37:14.963Z,5.40
2023-11-25T19:39:43.358Z,7.10
2023-11-25T19:42:11.455Z,5.80
2023-11-25T19:44:39.815Z,7.80
2023-11-25T19:47:08.833Z,9.90
2023-11-25T19:49:37.414Z,7.30
2023-11-25T19:52:06.255Z,6.50
2023-11-25T19:54:34.936Z,4.70
2023-11-25T19:57:03.065Z,4.60
2023-11-25T19:59:31.588Z,3.90
2023-11-25T20:01:59.956Z,4.30
2023-11-25T20:04:30.833Z,4.70
2023-11-25T20:09:28.576Z,7.00
2023-11-25T20:11:59.470Z,4.70
2023-11-25T20:14:28.831Z,3.80
2023-11-25T20:16:58.465Z,4.80
2023-11-25T20:19:29.090Z,5.80
2023-11-25T20:24:26.033Z,6.00
2023-11-25T20:26:54.130Z,6.50
2023-11-25T20:29:22.255Z,7.30
2023-11-25T20:31:50.351Z,7.00
2023-11-25T20:34:18.608Z,7.30
2023-11-25T20:36:46.874Z,9.10
2023-11-25T20:39:15.146Z,6.30
2023-11-25T20:41:43.327Z,6.60
2023-11-25T20:44:11.811Z,6.40
2023-11-25T20:46:40.135Z,5.80
2023-11-25T20:49:08.754Z,10.20
2023-11-25T20:51:37.149Z,21.60
2023-11-25T20:54:06.237Z,7.80
2023-11-25T20:56:34.512Z,7.40
2023-11-25T20:59:02.767Z,8.70
2023-11-25T21:01:31.872Z,6.70
2023-11-25T21:04:00.159Z,7.00
2023-11-25T21:06:28.421Z,6.20
2023-11-25T21:08:56.908Z,5.80
2023-11-25T21:11:25.173Z,5.80
2023-11-25T21:13:53.392Z,6.00
2023-11-25T21:16:21.970Z,5.70
2023-11-25T21:18:52.564Z,5.80
2023-11-25T21:23:48.704Z,6.10
2023-11-25T21:26:17.315Z,5.80
2023-11-25T21:28:45.477Z,14.10
2023-11-25T21:31:13.528Z,13.10
2023-11-25T21:33:41.597Z,8.00
2023-11-25T21:36:09.773Z,7.20
2023-11-25T21:38:38.991Z,6.10
2023-11-25T21:41:07.591Z,6.50
2023-11-25T21:43:35.778Z,8.80
2023-11-25T21:46:07.351Z,7.50
2023-11-25T21:48:38.192Z,9.60
2023-11-25T21:51:10.157Z,7.40
2023-11-25T21:53:38.664Z,10.80
2023-11-25T21:56:08.044Z,5.60
2023-11-25T21:58:36.174Z,6.50
2023-11-25T22:01:05.578Z,5.90
2023-11-25T22:03:34.974Z,6.00
2023-11-25T22:06:05.561Z,6.70
2023-11-25T22:08:34.271Z,5.40
2023-11-25T22:11:03.595Z,6.10
2023-11-25T22:13:32.940Z,5.80
2023-11-25T22:16:03.249Z,7.60
2023-11-25T22:18:31.642Z,6.10
2023-11-25T22:20:59.710Z,5.50
2023-11-25T22:23:28.406Z,5.90
2023-11-25T22:26:05.540Z,5.70
2023-11-25T22:28:34.363Z,5.60
2023-11-25T22:31:02.435Z,6.30
2023-11-25T22:33:30.756Z,5.20
2023-11-25T22:35:59.523Z,5.40
2023-11-25T22:38:28.603Z,5.30
2023-11-25T22:40:57.366Z,5.50
2023-11-25T22:43:25.783Z,5.10
2023-11-25T22:45:54.186Z,4.60
2023-11-25T22:48:22.517Z,6.10
2023-11-25T22:50:50.585Z,6.40
2023-11-25T22:53:18.720Z,5.80
2023-11-25T22:55:46.953Z,4.50
2023-11-25T22:58:15.104Z,4.60
2023-11-25T23:00:53.781Z,4.50
2023-11-25T23:03:22.789Z,4.30
2023-11-25T23:05:51.394Z,4.70
2023-11-25T23:08:22.815Z,5.40
2023-11-25T23:10:51.966Z,4.50
2023-11-25T23:13:21.862Z,5.40
2023-11-25T23:15:50.223Z,4.90
2023-11-25T23:18:18.704Z,4.70
2023-11-25T23:20:46.906Z,5.20
2023-11-25T23:23:15.096Z,4.70
2023-11-25T23:25:43.463Z,4.50
2023-11-25T23:28:11.733Z,4.30
2023-11-25T23:30:42.740Z,4.50
2023-11-25T23:33:10.905Z,4.50
2023-11-25T23:35:39.203Z,4.70
2023-11-25T23:38:07.486Z,4.90
2023-11-25T23:40:35.750Z,4.10
2023-11-25T23:43:04.725Z,4.20
2023-11-25T23:45:33.103Z,4.80
2023-11-25T23:48:01.200Z,4.90
2023-11-25T23:50:29.379Z,4.40
2023-11-25T23:52:57.846Z,4.80
2023-11-25T23:55:25.905Z,4.80
2023-11-25T23:57:53.966Z,4.90
