createdAt,value
2019-02-23T00:01:24.719Z,25.37
2019-02-23T00:03:28.562Z,28.23
2019-02-23T00:05:32.421Z,28.50
2019-02-23T00:07:36.317Z,28.27
2019-02-23T00:09:40.235Z,28.60
2019-02-23T00:11:44.232Z,26.17
2019-02-23T00:13:48.098Z,26.00
2019-02-23T00:15:53.582Z,25.73
2019-02-23T00:17:57.464Z,28.27
2019-02-23T00:20:01.365Z,27.50
2019-02-23T00:22:05.871Z,27.50
2019-02-23T00:24:09.862Z,33.63
2019-02-23T00:26:13.745Z,30.63
2019-02-23T00:28:17.645Z,31.43
2019-02-23T00:30:21.584Z,27.33
2019-02-23T00:32:25.752Z,24.23
2019-02-23T00:34:29.724Z,24.23
2019-02-23T00:36:33.579Z,26.67
2019-02-23T00:38:37.425Z,28.93
2019-02-23T00:40:41.345Z,27.03
2019-02-23T00:42:45.233Z,29.00
2019-02-23T00:44:49.121Z,29.97
2019-02-23T00:46:53.040Z,27.00
2019-02-23T00:48:56.880Z,29.77
2019-02-23T00:51:00.827Z,26.10
2019-02-23T00:53:04.683Z,28.53
2019-02-23T00:55:08.755Z,28.97
2019-02-23T00:57:12.703Z,27.57
2019-02-23T00:59:16.537Z,27.47
2019-02-23T01:01:20.446Z,27.73
2019-02-23T01:03:24.311Z,29.53
2019-02-23T01:05:28.175Z,29.17
2019-02-23T01:07:32.071Z,31.07
2019-02-23T01:09:35.922Z,30.00
2019-02-23T01:11:39.948Z,28.33
2019-02-23T01:13:43.839Z,30.87
2019-02-23T01:15:47.776Z,27.27
2019-02-23T01:17:51.638Z,30.97
2019-02-23T01:19:55.535Z,29.20
2019-02-23T01:21:59.449Z,33.33
2019-02-23T01:24:03.434Z,29.77
2019-02-23T01:26:07.331Z,29.00
2019-02-23T01:28:11.204Z,32.27
2019-02-23T01:30:15.140Z,29.13
2019-02-23T01:32:18.984Z,28.50
2019-02-23T01:34:22.895Z,30.17
2019-02-23T01:36:26.819Z,29.23
2019-02-23T01:38:30.682Z,31.13
2019-02-23T01:40:34.568Z,31.23
2019-02-23T01:42:38.533Z,30.40
2019-02-23T01:44:42.405Z,31.30
2019-02-23T01:46:46.289Z,31.73
2019-02-23T01:48:50.215Z,32.97
2019-02-23T01:50:54.072Z,32.17
2019-02-23T01:52:57.957Z,34.40
2019-02-23T01:55:01.837Z,33.47
2019-02-23T01:57:05.731Z,31.90
2019-02-23T01:59:09.642Z,35.60
2019-02-23T02:01:13.493Z,30.63
2019-02-23T02:03:17.358Z,32.83
2019-02-23T02:05:21.474Z,32.67
2019-02-23T02:07:25.347Z,33.57
2019-02-23T02:09:29.514Z,33.33
2019-02-23T02:11:33.445Z,32.00
2019-02-23T02:13:37.373Z,33.50
2019-02-23T02:15:41.460Z,32.37
2019-02-23T02:17:45.362Z,34.20
2019-02-23T02:19:49.225Z,32.80
2019-02-23T02:21:53.085Z,33.70
2019-02-23T02:23:56.978Z,41.10
2019-02-23T02:26:00.873Z,40.90
2019-02-23T02:28:04.799Z,37.50
2019-02-23T02:30:11.067Z,46.13
2019-02-23T02:32:14.923Z,41.93
2019-02-23T02:34:18.856Z,41.73
2019-02-23T02:36:22.735Z,42.10
2019-02-23T02:38:26.686Z,39.27
2019-02-23T02:40:30.526Z,37.80
2019-02-23T02:42:34.380Z,37.37
2019-02-23T02:44:38.329Z,37.70
2019-02-23T02:46:49.414Z,38.20
2019-02-23T02:48:53.751Z,37.93
2019-02-23T02:50:57.678Z,37.70
2019-02-23T02:53:02.530Z,38.77
2019-02-23T02:55:08.407Z,39.77
2019-02-23T02:57:12.341Z,34.43
2019-02-23T02:59:16.170Z,38.00
2019-02-23T03:01:20.074Z,38.60
2019-02-23T03:03:23.974Z,38.70
2019-02-23T03:05:27.849Z,33.73
2019-02-23T03:07:31.691Z,34.77
2019-02-23T03:09:35.594Z,34.03
2019-02-23T03:11:39.499Z,37.83
2019-02-23T03:13:43.517Z,36.90
2019-02-23T03:15:47.372Z,32.87
2019-02-23T03:17:51.219Z,35.33
2019-02-23T03:19:55.131Z,36.20
2019-02-23T03:21:59.081Z,37.33
2019-02-23T03:24:03.145Z,34.77
2019-02-23T03:26:07.115Z,35.07
2019-02-23T03:28:11.018Z,36.40
2019-02-23T03:30:14.954Z,36.07
2019-02-23T03:32:18.797Z,30.63
2019-02-23T03:34:22.651Z,35.87
2019-02-23T03:36:26.685Z,35.33
2019-02-23T03:38:30.778Z,33.50
2019-02-23T03:40:35.013Z,31.73
2019-02-23T03:42:38.979Z,33.77
2019-02-23T03:44:42.973Z,33.47
2019-02-23T03:46:47.152Z,31.67
2019-02-23T03:48:51.146Z,34.53
2019-02-23T03:50:55.004Z,35.83
2019-02-23T03:52:58.889Z,33.37
2019-02-23T03:55:02.863Z,37.10
2019-02-23T03:57:07.035Z,33.90
2019-02-23T03:59:11.043Z,35.07
2019-02-23T04:01:15.237Z,36.83
2019-02-23T04:03:19.140Z,36.37
2019-02-23T04:05:23.099Z,34.03
2019-02-23T04:07:27.041Z,36.40
2019-02-23T04:09:30.906Z,34.20
2019-02-23T04:11:34.774Z,34.63
2019-02-23T04:13:38.709Z,36.23
2019-02-23T04:15:42.621Z,32.27
2019-02-23T04:17:46.459Z,34.27
2019-02-23T04:19:50.359Z,36.33
2019-02-23T04:21:54.268Z,32.73
2019-02-23T04:23:58.166Z,35.10
2019-02-23T04:26:02.125Z,33.90
2019-02-23T04:28:05.998Z,35.97
2019-02-23T04:30:09.850Z,36.13
2019-02-23T04:32:13.782Z,38.23
2019-02-23T04:34:17.650Z,34.80
2019-02-23T04:36:21.522Z,41.00
2019-02-23T04:38:25.455Z,34.60
2019-02-23T04:40:29.310Z,36.77
2019-02-23T04:42:33.165Z,35.00
2019-02-23T04:44:37.063Z,34.53
2019-02-23T04:46:40.950Z,35.57
2019-02-23T04:48:44.841Z,33.53
2019-02-23T04:50:48.734Z,35.10
2019-02-23T04:52:52.640Z,34.20
2019-02-23T04:54:56.551Z,32.73
2019-02-23T04:57:00.398Z,33.83
2019-02-23T04:59:04.264Z,28.50
2019-02-23T05:01:08.225Z,34.63
2019-02-23T05:03:12.065Z,32.60
2019-02-23T05:05:15.935Z,36.13
2019-02-23T05:07:19.883Z,31.90
2019-02-23T05:09:23.748Z,30.40
2019-02-23T05:11:27.649Z,30.20
2019-02-23T05:13:31.532Z,32.07
2019-02-23T05:15:35.534Z,35.17
2019-02-23T05:17:39.412Z,34.87
2019-02-23T05:19:43.304Z,33.53
2019-02-23T05:21:47.181Z,34.50
2019-02-23T05:23:51.067Z,36.63
2019-02-23T05:25:54.984Z,35.07
2019-02-23T05:27:58.880Z,36.43
2019-02-23T05:30:02.747Z,38.80
2019-02-23T05:32:06.729Z,38.33
2019-02-23T05:34:10.582Z,34.93
2019-02-23T05:36:14.474Z,31.67
2019-02-23T05:38:18.383Z,40.53
2019-02-23T05:40:22.307Z,29.87
2019-02-23T05:42:26.147Z,33.90
2019-02-23T05:44:30.006Z,36.87
2019-02-23T05:46:33.924Z,41.10
2019-02-23T05:48:37.795Z,38.67
2019-02-23T05:50:41.793Z,36.30
2019-02-23T05:52:45.633Z,38.30
2019-02-23T05:54:49.495Z,39.47
2019-02-23T05:56:53.406Z,37.70
2019-02-23T05:58:57.272Z,33.60
2019-02-23T06:01:01.187Z,37.40
2019-02-23T06:03:05.395Z,32.60
2019-02-23T06:05:09.291Z,32.77
2019-02-23T06:07:13.205Z,33.17
2019-02-23T06:09:17.090Z,36.00
2019-02-23T06:11:20.990Z,38.00
2019-02-23T06:13:25.326Z,28.70
2019-02-23T06:15:29.424Z,33.20
2019-02-23T06:17:33.363Z,33.73
2019-02-23T06:19:37.377Z,39.83
2019-02-23T06:21:52.646Z,35.67
2019-02-23T06:23:47.117Z,38.33
2019-02-23T06:25:51.027Z,34.80
2019-02-23T06:27:54.919Z,36.87
2019-02-23T06:29:58.927Z,36.00
2019-02-23T06:32:02.802Z,33.87
2019-02-23T06:34:15.609Z,36.90
2019-02-23T06:36:12.314Z,34.60
2019-02-23T06:38:16.166Z,34.53
2019-02-23T06:40:20.079Z,32.37
2019-02-23T06:42:23.978Z,33.20
2019-02-23T06:44:27.869Z,28.93
2019-02-23T06:46:31.791Z,32.83
2019-02-23T06:48:35.688Z,30.27
2019-02-23T06:50:39.612Z,33.47
2019-02-23T06:52:43.498Z,36.47
2019-02-23T06:54:47.364Z,30.67
2019-02-23T06:56:51.282Z,31.47
2019-02-23T06:58:55.221Z,31.03
2019-02-23T07:00:59.086Z,30.97
2019-02-23T07:03:03.051Z,28.63
2019-02-23T07:05:06.932Z,32.03
2019-02-23T07:07:10.790Z,36.37
2019-02-23T07:09:14.678Z,29.00
2019-02-23T07:11:18.576Z,32.23
2019-02-23T07:13:22.502Z,36.67
2019-02-23T07:15:26.405Z,36.03
2019-02-23T07:17:30.324Z,37.27
2019-02-23T07:19:34.198Z,35.50
2019-02-23T07:21:38.102Z,37.77
2019-02-23T07:23:41.965Z,36.43
2019-02-23T07:25:45.945Z,36.03
2019-02-23T07:27:49.851Z,32.97
2019-02-23T07:29:53.705Z,33.37
2019-02-23T07:31:57.610Z,32.70
2019-02-23T07:34:01.465Z,34.63
2019-02-23T07:36:05.320Z,33.23
2019-02-23T07:38:09.231Z,35.37
2019-02-23T07:40:14.721Z,33.80
2019-02-23T07:42:18.623Z,35.43
2019-02-23T07:44:22.520Z,35.90
2019-02-23T07:46:26.378Z,33.33
2019-02-23T07:48:30.274Z,34.13
2019-02-23T07:50:34.167Z,33.03
2019-02-23T07:52:38.041Z,36.13
2019-02-23T07:54:41.971Z,34.73
2019-02-23T07:56:45.838Z,32.83
2019-02-23T07:58:49.858Z,35.00
2019-02-23T08:00:53.750Z,29.17
2019-02-23T08:02:57.658Z,33.80
2019-02-23T08:05:01.666Z,31.77
2019-02-23T08:07:05.509Z,31.57
2019-02-23T08:09:11.212Z,34.40
2019-02-23T08:11:15.111Z,27.30
2019-02-23T08:13:19.051Z,30.73
2019-02-23T08:15:22.917Z,29.60
2019-02-23T08:17:26.827Z,28.20
2019-02-23T08:19:30.713Z,29.07
2019-02-23T08:21:34.700Z,25.30
2019-02-23T08:23:38.662Z,20.27
2019-02-23T08:25:42.553Z,27.73
2019-02-23T08:27:46.437Z,25.37
2019-02-23T08:29:50.302Z,26.90
2019-02-23T08:31:54.166Z,25.43
2019-02-23T08:33:58.090Z,23.07
2019-02-23T08:36:03.074Z,23.63
2019-02-23T08:38:06.973Z,22.70
2019-02-23T08:40:13.227Z,21.63
2019-02-23T08:42:17.145Z,25.07
2019-02-23T08:44:21.041Z,21.67
2019-02-23T08:46:24.925Z,21.70
2019-02-23T08:48:28.813Z,23.50
2019-02-23T08:50:32.702Z,21.13
2019-02-23T08:52:36.610Z,21.27
2019-02-23T08:54:40.720Z,20.47
2019-02-23T08:56:44.583Z,20.43
2019-02-23T08:58:48.434Z,27.07
2019-02-23T09:00:52.380Z,17.97
2019-02-23T09:02:59.491Z,18.70
2019-02-23T09:05:03.598Z,17.07
2019-02-23T09:07:07.454Z,16.80
2019-02-23T09:09:11.301Z,20.90
2019-02-23T09:11:15.257Z,18.03
2019-02-23T09:13:19.100Z,16.10
2019-02-23T09:15:22.995Z,19.30
2019-02-23T09:17:26.858Z,18.37
2019-02-23T09:19:30.761Z,20.60
2019-02-23T09:21:34.666Z,17.70
2019-02-23T09:23:38.555Z,15.17
2019-02-23T09:25:42.443Z,19.40
2019-02-23T09:27:46.323Z,14.17
2019-02-23T09:29:50.173Z,19.43
2019-02-23T09:31:54.042Z,17.17
2019-02-23T09:33:57.938Z,18.43
2019-02-23T09:36:01.841Z,17.40
2019-02-23T09:38:05.693Z,15.90
2019-02-23T09:40:12.069Z,16.63
2019-02-23T09:42:15.951Z,19.13
2019-02-23T09:44:20.003Z,17.63
2019-02-23T09:46:23.998Z,16.43
2019-02-23T09:48:27.854Z,22.13
2019-02-23T09:50:31.831Z,15.93
2019-02-23T09:52:35.667Z,15.73
2019-02-23T09:54:39.710Z,24.60
2019-02-23T09:56:43.559Z,15.43
2019-02-23T09:58:47.417Z,17.90
2019-02-23T10:00:51.325Z,15.27
2019-02-23T10:02:55.190Z,15.60
2019-02-23T10:04:59.080Z,22.00
2019-02-23T10:07:02.982Z,16.13
2019-02-23T10:09:06.852Z,19.60
2019-02-23T10:13:20.398Z,14.30
2019-02-23T10:15:24.320Z,16.13
2019-02-23T10:17:28.203Z,16.60
2019-02-23T10:19:32.074Z,16.37
2019-02-23T10:21:35.985Z,17.43
2019-02-23T10:23:41.408Z,17.03
2019-02-23T10:25:45.256Z,21.07
2019-02-23T10:27:49.101Z,14.90
2019-02-23T10:29:53.041Z,13.47
2019-02-23T10:31:56.877Z,21.00
2019-02-23T10:34:00.781Z,23.53
2019-02-23T10:36:04.678Z,12.43
2019-02-23T10:38:08.525Z,15.87
2019-02-23T10:40:13.118Z,19.07
2019-02-23T10:42:17.025Z,19.70
2019-02-23T10:44:20.921Z,17.83
2019-02-23T10:46:24.791Z,14.37
2019-02-23T10:48:28.716Z,17.73
2019-02-23T10:50:32.924Z,18.20
2019-02-23T10:52:36.793Z,19.70
2019-02-23T10:54:40.699Z,17.40
2019-02-23T10:56:44.562Z,13.37
2019-02-23T10:58:48.406Z,15.47
2019-02-23T11:00:53.792Z,12.60
2019-02-23T11:05:00.521Z,19.07
2019-02-23T11:07:04.434Z,17.70
2019-02-23T11:09:10.404Z,14.77
2019-02-23T11:11:14.311Z,16.47
2019-02-23T11:13:18.185Z,22.53
2019-02-23T11:15:22.510Z,15.80
2019-02-23T11:17:26.350Z,20.97
2019-02-23T11:19:30.251Z,19.27
2019-02-23T11:21:34.149Z,16.53
2019-02-23T11:23:44.179Z,21.80
2019-02-23T11:25:43.609Z,19.87
2019-02-23T11:27:47.461Z,19.03
2019-02-23T11:29:51.329Z,15.87
2019-02-23T13:03:47.368Z,16.33
2019-02-23T13:05:51.331Z,17.60
2019-02-23T13:07:55.211Z,20.87
2019-02-23T13:09:59.083Z,19.47
2019-02-23T13:12:08.849Z,19.70
2019-02-23T13:14:35.594Z,22.00
2019-02-23T13:16:39.502Z,21.20
2019-02-23T13:19:02.601Z,17.33
2019-02-23T13:21:24.641Z,20.53
2019-02-23T13:23:51.031Z,18.40
2019-02-23T13:26:26.717Z,18.40
2019-02-23T13:28:53.489Z,22.77
2019-02-23T13:31:16.930Z,17.70
2019-02-23T13:33:23.717Z,18.90
2019-02-23T13:35:49.974Z,19.47
2019-02-23T13:38:08.958Z,20.57
2019-02-23T13:40:27.053Z,19.27
2019-02-23T13:42:45.749Z,15.33
2019-02-23T13:44:52.574Z,17.23
2019-02-23T13:47:14.559Z,16.27
2019-02-23T13:49:24.510Z,18.30
2019-02-23T13:51:40.205Z,21.10
2019-02-23T13:54:18.747Z,15.27
2019-02-23T13:56:31.396Z,14.10
2019-02-23T13:58:54.277Z,15.40
2019-02-23T14:01:23.879Z,14.73
2019-02-23T14:03:49.010Z,14.73
2019-02-23T14:05:55.815Z,14.37
2019-02-23T14:08:02.761Z,14.80
2019-02-23T14:10:26.889Z,20.27
2019-02-23T14:12:48.505Z,18.17
2019-02-23T14:15:22.645Z,18.27
2019-02-23T14:17:32.137Z,17.80
2019-02-23T14:19:50.986Z,17.57
2019-02-23T14:22:00.802Z,19.63
2019-02-23T14:24:26.023Z,17.83
2019-02-23T14:26:38.361Z,17.70
2019-02-23T14:28:48.033Z,14.73
2019-02-23T14:30:57.846Z,20.43
2019-02-23T14:33:25.477Z,17.13
2019-02-23T14:36:04.350Z,17.47
2019-02-23T14:38:19.897Z,19.07
2019-02-23T14:40:32.003Z,15.77
2019-02-23T14:42:57.056Z,15.40
2019-02-23T14:45:28.331Z,17.83
2019-02-23T14:47:37.993Z,15.03
2019-02-23T14:50:09.206Z,12.50
2019-02-23T14:52:45.101Z,13.07
2019-02-23T14:55:09.413Z,20.70
2019-02-23T14:57:45.414Z,18.50
2019-02-23T15:00:04.115Z,19.37
2019-02-23T15:02:37.922Z,20.00
2019-02-23T15:05:13.446Z,16.63
2019-02-23T15:07:20.269Z,19.83
2019-02-23T15:09:36.041Z,20.37
2019-02-23T15:11:42.903Z,20.87
2019-02-23T15:13:54.970Z,17.50
2019-02-23T15:16:19.690Z,17.47
2019-02-23T15:18:41.653Z,15.07
2019-02-23T15:21:09.369Z,17.80
2019-02-23T15:23:34.484Z,17.90
2019-02-23T15:26:05.746Z,21.60
2019-02-23T15:28:39.954Z,18.53
2019-02-23T15:30:49.832Z,17.87
2019-02-23T15:33:05.672Z,18.27
2019-02-23T15:35:27.586Z,19.33
2019-02-23T15:37:43.106Z,21.17
2019-02-23T15:40:00.159Z,19.87
2019-02-23T15:42:07.066Z,21.97
2019-02-23T15:44:28.887Z,18.03
2019-02-23T15:46:38.447Z,19.83
2019-02-23T15:49:10.942Z,20.90
2019-02-23T15:51:14.881Z,18.90
2019-02-23T15:53:18.850Z,18.63
2019-02-23T15:55:26.086Z,19.87
2019-02-23T15:57:28.268Z,18.63
2019-02-23T15:59:32.131Z,19.33
2019-02-23T16:01:36.050Z,19.20
2019-02-23T16:03:39.951Z,15.60
2019-02-23T16:05:43.893Z,19.37
2019-02-23T16:07:47.733Z,17.10
2019-02-23T16:09:51.665Z,22.53
2019-02-23T16:11:55.568Z,22.40
2019-02-23T16:13:59.442Z,20.10
2019-02-23T16:16:03.474Z,17.80
2019-02-23T16:18:07.552Z,22.30
2019-02-23T16:20:11.451Z,19.83
2019-02-23T16:22:18.476Z,17.77
2019-02-23T16:24:20.930Z,19.77
2019-02-23T16:26:24.829Z,18.63
2019-02-23T16:28:28.702Z,18.93
2019-02-23T16:30:32.607Z,21.73
2019-02-23T16:32:36.511Z,19.53
2019-02-23T16:34:40.399Z,19.70
2019-02-23T16:36:44.296Z,20.57
2019-02-23T16:38:48.187Z,20.03
2019-02-23T16:40:52.112Z,21.97
2019-02-23T16:42:56.038Z,22.63
2019-02-23T16:44:59.952Z,21.03
2019-02-23T16:47:03.829Z,19.80
2019-02-23T16:49:07.702Z,21.27
2019-02-23T16:51:11.573Z,20.00
2019-02-23T16:53:15.483Z,21.70
2019-02-23T16:55:19.380Z,21.93
2019-02-23T16:57:23.288Z,20.37
2019-02-23T16:59:27.139Z,21.77
2019-02-23T17:01:31.042Z,20.93
2019-02-23T17:03:34.979Z,22.47
2019-02-23T17:05:38.993Z,19.97
2019-02-23T17:07:42.864Z,20.87
2019-02-23T17:09:46.733Z,20.13
2019-02-23T17:11:50.697Z,20.40
2019-02-23T17:13:54.555Z,18.77
2019-02-23T17:15:58.587Z,19.10
2019-02-23T17:18:02.504Z,20.07
2019-02-23T17:20:06.666Z,20.83
2019-02-23T17:22:10.589Z,21.10
2019-02-23T17:24:14.478Z,19.17
2019-02-23T17:26:18.342Z,21.47
2019-02-23T17:28:22.222Z,21.53
2019-02-23T17:30:26.130Z,19.90
2019-02-23T17:32:29.991Z,23.17
2019-02-23T17:34:33.835Z,22.27
2019-02-23T17:36:37.747Z,20.53
2019-02-23T17:38:44.629Z,20.33
2019-02-23T17:40:47.157Z,20.87
2019-02-23T17:42:51.216Z,22.17
2019-02-23T17:44:55.112Z,17.30
2019-02-23T17:46:59.016Z,22.73
2019-02-23T17:49:02.879Z,22.60
2019-02-23T17:51:06.786Z,20.47
2019-02-23T17:53:10.710Z,20.47
2019-02-23T17:55:14.610Z,19.63
2019-02-23T17:57:18.563Z,22.53
2019-02-23T17:59:22.454Z,21.83
2019-02-23T18:01:26.443Z,19.93
2019-02-23T18:03:30.387Z,21.10
2019-02-23T18:05:34.244Z,21.70
2019-02-23T18:07:38.109Z,22.07
2019-02-23T18:09:42.050Z,19.70
2019-02-23T18:11:45.931Z,21.97
2019-02-23T18:13:49.846Z,19.27
2019-02-23T18:15:53.719Z,23.13
2019-02-23T18:17:57.605Z,22.53
2019-02-23T18:20:01.502Z,20.27
2019-02-23T18:22:05.367Z,21.73
2019-02-23T18:24:09.394Z,23.83
2019-02-23T18:26:20.917Z,25.40
2019-02-23T18:28:18.822Z,27.27
2019-02-23T18:30:22.746Z,24.67
2019-02-23T18:32:26.585Z,25.63
2019-02-23T18:34:31.940Z,22.00
2019-02-23T18:36:36.075Z,23.77
2019-02-23T18:38:39.945Z,21.13
2019-02-23T18:40:43.843Z,24.90
2019-02-23T18:42:47.702Z,25.77
2019-02-23T18:44:51.621Z,22.67
2019-02-23T18:46:55.475Z,25.30
2019-02-23T18:48:59.370Z,22.77
2019-02-23T18:51:03.236Z,23.03
2019-02-23T18:53:07.202Z,25.30
2019-02-23T18:55:11.121Z,27.80
2019-02-23T18:57:17.920Z,23.47
2019-02-23T18:59:21.961Z,23.70
2019-02-23T19:01:25.875Z,25.97
2019-02-23T19:03:29.742Z,25.93
2019-02-23T19:05:33.622Z,25.50
2019-02-23T19:07:37.498Z,25.13
2019-02-23T19:09:41.434Z,26.83
2019-02-23T19:11:45.303Z,26.57
2019-02-23T19:13:49.206Z,27.53
2019-02-23T19:15:53.117Z,32.07
2019-02-23T19:17:57.094Z,29.40
2019-02-23T19:20:00.942Z,25.67
2019-02-23T19:22:04.837Z,26.30
2019-02-23T19:24:08.796Z,26.87
2019-02-23T19:26:12.591Z,27.97
2019-02-23T19:28:16.522Z,29.00
2019-02-23T19:30:22.957Z,26.90
2019-02-23T19:32:26.850Z,26.03
2019-02-23T19:34:30.723Z,28.77
2019-02-23T19:36:34.617Z,26.90
2019-02-23T19:38:38.518Z,30.73
2019-02-23T19:40:42.412Z,26.93
2019-02-23T19:42:46.306Z,23.33
2019-02-23T19:44:51.207Z,26.63
2019-02-23T19:46:55.775Z,26.17
2019-02-23T19:48:59.662Z,28.53
2019-02-23T19:51:06.649Z,24.40
2019-02-23T19:53:10.590Z,27.27
2019-02-23T19:55:16.710Z,26.73
2019-02-23T19:57:20.570Z,28.00
2019-02-23T19:59:24.538Z,26.33
2019-02-23T20:01:28.444Z,27.50
2019-02-23T20:03:32.339Z,26.87
2019-02-23T20:05:36.297Z,30.13
2019-02-23T20:07:40.151Z,25.30
2019-02-23T20:09:44.036Z,29.90
2019-02-23T20:11:47.932Z,24.60
2019-02-23T20:13:51.796Z,25.87
2019-02-23T20:15:55.682Z,26.07
2019-02-23T20:17:59.625Z,23.43
2019-02-23T20:20:04.044Z,27.73
2019-02-23T20:22:07.953Z,29.20
2019-02-23T20:24:11.866Z,26.70
2019-02-23T20:26:16.519Z,31.00
2019-02-23T20:28:20.532Z,25.43
2019-02-23T20:30:24.399Z,27.43
2019-02-23T20:32:28.430Z,27.13
2019-02-23T20:34:32.526Z,32.53
2019-02-23T20:36:36.378Z,30.10
2019-02-23T20:38:40.246Z,31.13
2019-02-23T20:40:44.197Z,28.27
2019-02-23T20:42:48.102Z,30.93
2019-02-23T20:44:51.953Z,26.77
2019-02-23T20:46:55.931Z,32.00
2019-02-23T20:48:59.871Z,27.83
2019-02-23T20:51:03.758Z,29.40
2019-02-23T20:53:07.632Z,28.53
2019-02-23T20:55:11.496Z,27.60
2019-02-23T20:57:15.410Z,24.97
2019-02-23T20:59:19.299Z,26.67
2019-02-23T21:01:23.177Z,26.47
2019-02-23T21:03:27.076Z,24.03
2019-02-23T21:05:31.037Z,23.13
2019-02-23T21:07:34.981Z,25.70
2019-02-23T21:09:39.029Z,24.60
2019-02-23T21:11:42.909Z,25.13
2019-02-23T21:13:46.777Z,27.43
2019-02-23T21:15:50.677Z,25.10
2019-02-23T21:17:54.574Z,25.07
2019-02-23T21:19:58.464Z,27.70
2019-02-23T21:22:02.342Z,26.50
2019-02-23T21:24:06.203Z,26.50
2019-02-23T21:26:10.104Z,26.10
2019-02-23T21:28:13.957Z,28.10
2019-02-23T21:30:17.846Z,28.53
2019-02-23T21:32:21.773Z,24.57
2019-02-23T21:34:25.627Z,25.77
2019-02-23T21:36:29.584Z,29.17
2019-02-23T21:38:33.497Z,26.87
2019-02-23T21:40:37.445Z,29.00
2019-02-23T21:42:41.291Z,24.83
2019-02-23T21:44:45.154Z,25.07
2019-02-23T21:46:49.095Z,28.77
2019-02-23T21:48:52.958Z,28.77
2019-02-23T21:50:56.862Z,26.33
2019-02-23T21:53:00.754Z,25.27
2019-02-23T21:55:04.889Z,31.40
2019-02-23T21:57:08.727Z,29.90
2019-02-23T21:59:12.664Z,24.90
2019-02-23T22:01:16.549Z,24.87
2019-02-23T22:03:20.390Z,24.73
2019-02-23T22:05:24.291Z,25.17
2019-02-23T22:07:28.168Z,23.17
2019-02-23T22:09:32.107Z,21.20
2019-02-23T22:11:35.990Z,22.50
2019-02-23T22:13:39.873Z,24.70
2019-02-23T22:15:43.845Z,26.80
2019-02-23T22:17:47.714Z,25.40
2019-02-23T22:19:51.558Z,23.57
2019-02-23T22:21:55.491Z,23.67
2019-02-23T22:23:59.327Z,22.27
2019-02-23T22:26:03.247Z,20.97
2019-02-23T22:28:07.102Z,28.43
2019-02-23T22:30:10.990Z,25.13
2019-02-23T22:32:14.993Z,24.80
2019-02-23T22:34:18.854Z,24.37
2019-02-23T22:36:22.718Z,21.07
2019-02-23T22:38:26.626Z,23.60
2019-02-23T22:40:30.527Z,21.60
2019-02-23T22:42:34.418Z,23.37
2019-02-23T22:44:38.327Z,20.20
2019-02-23T22:46:42.185Z,22.80
2019-02-23T22:48:46.112Z,25.93
2019-02-23T22:50:49.946Z,27.60
2019-02-23T22:52:53.861Z,26.30
2019-02-23T22:54:57.723Z,25.73
2019-02-23T22:57:01.586Z,24.60
2019-02-23T22:59:05.496Z,24.43
2019-02-23T23:01:09.358Z,26.40
2019-02-23T23:03:13.264Z,24.30
2019-02-23T23:05:17.122Z,27.57
2019-02-23T23:07:21.038Z,25.27
2019-02-23T23:09:24.895Z,25.17
2019-02-23T23:11:28.759Z,24.27
2019-02-23T23:13:32.646Z,23.40
2019-02-23T23:15:36.567Z,24.23
2019-02-23T23:17:40.488Z,24.00
2019-02-23T23:19:44.402Z,24.83
2019-02-23T23:21:48.242Z,25.07
2019-02-23T23:23:52.132Z,28.33
2019-02-23T23:25:56.046Z,24.63
2019-02-23T23:27:59.953Z,23.63
2019-02-23T23:30:05.195Z,20.87
2019-02-23T23:32:09.062Z,22.70
2019-02-23T23:34:12.918Z,20.40
2019-02-23T23:36:16.834Z,21.67
2019-02-23T23:38:20.780Z,24.40
2019-02-23T23:40:24.618Z,21.70
2019-02-23T23:42:28.650Z,21.63
2019-02-23T23:44:32.521Z,24.67
2019-02-23T23:46:36.381Z,21.53
2019-02-23T23:48:40.284Z,22.23
2019-02-23T23:50:44.182Z,22.90
2019-02-23T23:52:48.043Z,22.03
2019-02-23T23:54:51.992Z,25.10
2019-02-23T23:56:55.865Z,22.90
2019-02-23T23:58:59.725Z,23.93
