createdAt,value
2022-11-05T00:00:21.088Z,7.13
2022-11-05T00:03:06.866Z,6.03
2022-11-05T00:06:04.203Z,6.60
2022-11-05T00:08:52.126Z,5.13
2022-11-05T00:11:40.477Z,4.87
2022-11-05T00:14:26.058Z,5.07
2022-11-05T00:16:55.687Z,4.10
2022-11-05T00:19:23.861Z,4.43
2022-11-05T00:22:09.343Z,4.63
2022-11-05T00:24:54.944Z,4.80
2022-11-05T00:27:23.621Z,5.13
2022-11-05T00:29:52.063Z,5.40
2022-11-05T00:32:21.605Z,5.10
2022-11-05T00:34:49.946Z,4.97
2022-11-05T00:37:18.148Z,5.83
2022-11-05T00:39:46.324Z,5.33
2022-11-05T00:42:28.422Z,5.37
2022-11-05T00:45:05.752Z,6.47
2022-11-05T00:47:53.319Z,5.33
2022-11-05T00:50:22.973Z,6.47
2022-11-05T00:52:58.179Z,6.87
2022-11-05T00:55:29.420Z,5.97
2022-11-05T00:57:58.903Z,6.17
2022-11-05T01:00:29.091Z,6.33
2022-11-05T01:03:01.313Z,5.93
2022-11-05T01:05:31.562Z,5.83
2022-11-05T01:08:00.321Z,6.10
2022-11-05T01:10:28.814Z,5.97
2022-11-05T01:12:57.288Z,6.27
2022-11-05T01:15:25.877Z,5.37
2022-11-05T01:17:54.328Z,5.90
2022-11-05T01:20:23.951Z,5.37
2022-11-05T01:22:52.589Z,5.70
2022-11-05T01:25:20.919Z,5.47
2022-11-05T01:27:49.161Z,5.57
2022-11-05T01:30:17.553Z,5.80
2022-11-05T01:32:45.841Z,5.77
2022-11-05T01:35:15.649Z,5.80
2022-11-05T01:37:45.947Z,6.07
2022-11-05T01:40:15.460Z,5.70
2022-11-05T01:42:43.960Z,5.13
2022-11-05T01:45:15.292Z,5.43
2022-11-05T01:47:58.895Z,5.90
2022-11-05T01:50:37.271Z,5.60
2022-11-05T01:53:13.361Z,6.07
2022-11-05T01:55:45.359Z,5.80
2022-11-05T01:58:18.924Z,5.67
2022-11-05T02:00:47.215Z,5.53
2022-11-05T02:03:18.303Z,5.97
2022-11-05T02:05:47.938Z,5.50
2022-11-05T02:08:28.463Z,5.77
2022-11-05T02:10:57.504Z,6.50
2022-11-05T02:13:25.666Z,5.70
2022-11-05T02:16:00.963Z,5.13
2022-11-05T02:18:41.050Z,5.33
2022-11-05T02:21:42.264Z,5.87
2022-11-05T02:24:51.923Z,5.77
2022-11-05T02:27:30.115Z,5.87
2022-11-05T02:30:36.718Z,5.77
2022-11-05T02:33:32.376Z,5.70
2022-11-05T02:36:37.035Z,5.97
2022-11-05T02:39:19.562Z,6.03
2022-11-05T02:42:04.687Z,5.67
2022-11-05T02:44:42.958Z,5.33
2022-11-05T02:47:21.356Z,5.60
2022-11-05T02:49:55.213Z,5.40
2022-11-05T02:52:34.286Z,6.17
2022-11-05T02:55:10.236Z,5.53
2022-11-05T02:57:38.602Z,5.67
2022-11-05T03:00:09.258Z,5.73
2022-11-05T03:02:39.194Z,6.30
2022-11-05T03:05:08.101Z,6.30
2022-11-05T03:07:46.264Z,6.00
2022-11-05T03:10:30.719Z,6.63
2022-11-05T03:13:07.678Z,6.53
2022-11-05T03:15:48.831Z,6.10
2022-11-05T03:18:27.340Z,6.57
2022-11-05T03:21:03.750Z,6.10
2022-11-05T03:23:38.947Z,6.70
2022-11-05T03:26:13.699Z,7.17
2022-11-05T03:28:46.436Z,6.90
2022-11-05T03:31:17.530Z,7.43
2022-11-05T03:33:48.174Z,6.90
2022-11-05T03:36:24.537Z,7.27
2022-11-05T03:38:56.246Z,6.73
2022-11-05T03:41:25.166Z,6.80
2022-11-05T03:43:57.500Z,6.83
2022-11-05T03:46:30.415Z,7.07
2022-11-05T03:49:02.687Z,6.90
2022-11-05T03:51:39.569Z,6.47
2022-11-05T03:54:08.431Z,6.40
2022-11-05T03:56:41.489Z,6.83
2022-11-05T03:59:14.108Z,10.77
2022-11-05T04:01:43.634Z,6.57
2022-11-05T04:04:13.329Z,7.10
2022-11-05T04:06:59.148Z,6.57
2022-11-05T04:09:44.649Z,6.17
2022-11-05T04:12:29.984Z,5.77
2022-11-05T04:14:58.287Z,6.17
2022-11-05T04:17:25.439Z,5.50
2022-11-05T04:20:12.413Z,5.50
2022-11-05T04:22:58.004Z,5.80
2022-11-05T04:25:26.223Z,6.50
2022-11-05T04:27:54.406Z,6.00
2022-11-05T04:30:22.833Z,6.03
2022-11-05T04:32:59.139Z,5.63
2022-11-05T04:35:30.394Z,6.33
2022-11-05T04:37:58.566Z,6.10
2022-11-05T04:40:27.049Z,6.80
2022-11-05T04:42:56.255Z,6.17
2022-11-05T04:45:25.069Z,5.90
2022-11-05T04:47:54.024Z,6.43
2022-11-05T04:50:23.126Z,6.13
2022-11-05T04:52:53.242Z,6.40
2022-11-05T04:55:21.844Z,6.50
2022-11-05T04:57:50.950Z,6.80
2022-11-05T05:00:21.379Z,6.87
2022-11-05T05:02:50.159Z,6.23
2022-11-05T05:05:18.626Z,6.57
2022-11-05T05:07:47.002Z,6.53
2022-11-05T05:10:16.602Z,7.17
2022-11-05T05:12:45.573Z,7.40
2022-11-05T05:15:13.888Z,7.63
2022-11-05T05:17:42.298Z,7.17
2022-11-05T05:20:42.782Z,7.40
2022-11-05T05:23:12.251Z,6.83
2022-11-05T05:25:42.384Z,8.07
2022-11-05T05:28:10.546Z,8.77
2022-11-05T05:30:38.834Z,8.43
2022-11-05T05:33:08.995Z,8.20
2022-11-05T05:35:37.589Z,8.67
2022-11-05T05:38:05.802Z,7.70
2022-11-05T05:40:34.407Z,8.23
2022-11-05T05:43:04.073Z,8.37
2022-11-05T05:45:32.259Z,8.63
2022-11-05T05:48:00.930Z,8.50
2022-11-05T05:50:29.228Z,8.30
2022-11-05T05:52:58.079Z,7.47
2022-11-05T05:55:26.362Z,7.80
2022-11-05T05:57:55.760Z,7.73
2022-11-05T06:00:26.494Z,7.83
2022-11-05T06:02:57.180Z,7.80
2022-11-05T06:05:25.398Z,8.50
2022-11-05T06:07:57.531Z,8.60
2022-11-05T06:10:25.975Z,8.70
2022-11-05T06:12:54.243Z,8.60
2022-11-05T06:15:22.614Z,9.20
2022-11-05T06:17:52.667Z,9.37
2022-11-05T06:20:21.067Z,9.20
2022-11-05T06:22:56.687Z,9.80
2022-11-05T06:25:25.202Z,10.30
2022-11-05T06:27:54.222Z,9.83
2022-11-05T06:30:23.759Z,10.17
2022-11-05T06:32:53.542Z,10.30
2022-11-05T06:35:22.373Z,10.30
2022-11-05T06:37:50.566Z,11.23
2022-11-05T06:40:18.912Z,10.97
2022-11-05T06:42:47.194Z,11.10
2022-11-05T06:45:15.663Z,11.30
2022-11-05T06:47:43.947Z,11.23
2022-11-05T06:50:14.157Z,12.03
2022-11-05T06:52:42.417Z,11.40
2022-11-05T06:55:11.864Z,11.83
2022-11-05T06:57:40.070Z,12.37
2022-11-05T07:00:10.153Z,11.73
2022-11-05T07:02:38.357Z,11.60
2022-11-05T07:05:07.400Z,10.57
2022-11-05T07:07:37.196Z,11.57
2022-11-05T07:10:07.282Z,10.97
2022-11-05T07:12:35.711Z,11.33
2022-11-05T07:15:04.899Z,10.97
2022-11-05T07:17:33.288Z,12.00
2022-11-05T07:20:01.585Z,9.40
2022-11-05T07:22:29.990Z,8.60
2022-11-05T07:24:59.620Z,8.60
2022-11-05T07:27:27.897Z,8.40
2022-11-05T07:29:56.248Z,7.83
2022-11-05T07:32:24.478Z,8.47
2022-11-05T07:34:52.697Z,8.10
2022-11-05T07:37:20.981Z,7.60
2022-11-05T07:39:49.490Z,7.00
2022-11-05T07:42:19.137Z,7.53
2022-11-05T07:44:47.420Z,6.63
2022-11-05T07:47:15.684Z,7.17
2022-11-05T07:49:43.897Z,6.23
2022-11-05T07:52:12.165Z,6.53
2022-11-05T07:54:40.621Z,6.77
2022-11-05T07:57:08.875Z,7.07
2022-11-05T07:59:38.814Z,6.00
2022-11-05T08:02:09.909Z,6.20
2022-11-05T08:04:40.384Z,6.43
2022-11-05T08:07:08.691Z,6.77
2022-11-05T08:09:37.043Z,7.13
2022-11-05T08:12:06.486Z,7.63
2022-11-05T08:14:34.836Z,7.30
2022-11-05T08:17:05.040Z,8.17
2022-11-05T08:19:33.591Z,7.53
2022-11-05T08:22:01.800Z,8.17
2022-11-05T08:24:30.120Z,8.07
2022-11-05T08:26:58.459Z,8.63
2022-11-05T08:29:26.672Z,8.70
2022-11-05T08:31:54.910Z,8.57
2022-11-05T08:34:25.066Z,9.40
2022-11-05T08:36:53.860Z,8.53
2022-11-05T08:39:22.084Z,9.17
2022-11-05T08:41:50.933Z,9.40
2022-11-05T08:44:19.094Z,8.97
2022-11-05T08:46:47.404Z,8.80
2022-11-05T08:49:15.790Z,8.67
2022-11-05T08:51:46.506Z,8.57
2022-11-05T08:54:14.900Z,9.10
2022-11-05T08:56:43.266Z,8.67
2022-11-05T08:59:13.786Z,8.20
2022-11-05T09:01:43.326Z,9.13
2022-11-05T09:04:11.818Z,9.07
2022-11-05T09:06:40.815Z,7.70
2022-11-05T09:09:10.466Z,8.27
2022-11-05T09:12:10.017Z,8.00
2022-11-05T09:14:28.564Z,7.50
2022-11-05T09:16:56.879Z,7.83
2022-11-05T09:19:25.248Z,6.73
2022-11-05T09:21:53.804Z,7.77
2022-11-05T09:24:23.601Z,7.10
2022-11-05T09:26:52.280Z,7.50
2022-11-05T09:29:20.781Z,7.30
2022-11-05T09:31:49.149Z,7.33
2022-11-05T09:34:17.509Z,7.67
2022-11-05T09:36:45.820Z,7.47
2022-11-05T09:39:14.270Z,7.63
2022-11-05T09:41:45.840Z,7.37
2022-11-05T09:44:18.979Z,7.43
2022-11-05T09:46:51.281Z,5.93
2022-11-05T09:49:27.582Z,6.20
2022-11-05T09:51:58.656Z,6.50
2022-11-05T09:54:31.654Z,5.40
2022-11-05T09:57:03.216Z,5.17
2022-11-05T09:59:38.223Z,5.40
2022-11-05T10:02:16.976Z,5.67
2022-11-05T10:04:47.804Z,6.43
2022-11-05T10:07:19.906Z,5.83
2022-11-05T10:09:51.012Z,5.83
2022-11-05T10:12:25.997Z,5.90
2022-11-05T10:15:06.809Z,5.87
2022-11-05T10:17:39.363Z,6.53
2022-11-05T10:20:16.577Z,6.07
2022-11-05T10:22:49.313Z,5.13
2022-11-05T10:25:21.905Z,5.93
2022-11-05T10:27:55.185Z,6.23
2022-11-05T10:30:23.849Z,4.40
2022-11-05T10:32:56.287Z,5.03
2022-11-05T10:35:27.788Z,4.63
2022-11-05T10:37:57.665Z,5.57
2022-11-05T10:40:36.477Z,5.17
2022-11-05T10:43:11.736Z,5.03
2022-11-05T10:45:51.678Z,5.63
2022-11-05T10:48:40.719Z,4.97
2022-11-05T10:51:13.000Z,5.40
2022-11-05T10:53:44.761Z,5.47
2022-11-05T10:56:32.491Z,5.53
2022-11-05T10:59:06.744Z,6.03
2022-11-05T11:01:38.578Z,5.27
2022-11-05T11:04:14.973Z,5.37
2022-11-05T11:06:49.821Z,6.37
2022-11-05T11:09:27.527Z,6.57
2022-11-05T11:12:04.164Z,5.63
2022-11-05T11:14:35.231Z,6.37
2022-11-05T11:17:28.305Z,5.63
2022-11-05T11:20:25.611Z,5.20
2022-11-05T11:23:06.633Z,5.90
2022-11-05T11:25:41.695Z,5.10
2022-11-05T11:28:19.681Z,3.60
2022-11-05T11:30:56.295Z,4.00
2022-11-05T11:33:28.889Z,3.70
2022-11-05T11:35:57.908Z,3.00
2022-11-05T11:38:28.334Z,4.87
2022-11-05T11:41:02.989Z,4.50
2022-11-05T11:43:37.207Z,4.00
2022-11-05T11:46:15.421Z,3.57
2022-11-05T11:48:47.620Z,2.77
2022-11-05T11:51:24.376Z,2.00
2022-11-05T11:53:59.062Z,3.00
2022-11-05T11:56:29.167Z,3.57
2022-11-05T11:58:58.903Z,3.27
2022-11-05T12:01:46.617Z,2.00
2022-11-05T12:04:45.043Z,2.00
2022-11-05T12:07:33.216Z,2.27
2022-11-05T12:10:18.459Z,2.70
2022-11-05T12:13:01.614Z,2.70
2022-11-05T12:15:43.119Z,2.23
2022-11-05T12:18:21.627Z,3.07
2022-11-05T12:21:07.285Z,3.07
2022-11-05T12:24:04.548Z,2.83
2022-11-05T12:26:42.420Z,2.20
2022-11-05T12:29:35.721Z,2.33
2022-11-05T12:32:33.804Z,2.83
2022-11-05T12:35:17.109Z,2.60
2022-11-05T12:37:53.246Z,2.97
2022-11-05T12:40:41.639Z,2.60
2022-11-05T12:43:17.707Z,2.50
2022-11-05T12:45:51.116Z,2.10
2022-11-05T12:48:44.484Z,3.13
2022-11-05T12:51:26.275Z,2.37
2022-11-05T12:54:05.868Z,2.20
2022-11-05T12:56:38.225Z,2.83
2022-11-05T12:59:18.636Z,2.27
2022-11-05T13:01:50.331Z,2.20
2022-11-05T13:04:30.659Z,2.43
2022-11-05T13:07:03.371Z,1.80
2022-11-05T13:09:36.660Z,1.80
2022-11-05T13:12:09.661Z,2.90
2022-11-05T13:14:44.350Z,2.30
2022-11-05T13:17:16.664Z,2.10
2022-11-05T13:19:50.507Z,1.87
2022-11-05T13:22:30.123Z,2.20
2022-11-05T13:25:02.708Z,2.17
2022-11-05T13:27:53.442Z,2.20
2022-11-05T13:30:23.796Z,2.20
2022-11-05T13:32:58.367Z,2.40
2022-11-05T13:35:31.012Z,2.13
2022-11-05T13:38:23.844Z,1.93
2022-11-05T13:41:07.488Z,2.20
2022-11-05T13:43:59.187Z,1.80
2022-11-05T13:46:43.003Z,2.50
2022-11-05T13:49:45.323Z,1.97
2022-11-05T13:52:36.314Z,1.90
2022-11-05T13:55:32.287Z,2.27
2022-11-05T13:58:47.907Z,2.33
2022-11-05T14:01:27.540Z,2.53
2022-11-05T14:03:57.597Z,2.50
2022-11-05T14:06:28.189Z,2.40
2022-11-05T14:09:02.009Z,2.30
2022-11-05T14:11:35.638Z,2.73
2022-11-05T14:14:07.330Z,2.70
2022-11-05T14:16:50.160Z,3.40
2022-11-05T14:19:37.037Z,3.07
2022-11-05T14:22:36.920Z,3.00
2022-11-05T14:26:02.114Z,3.77
2022-11-05T14:28:44.481Z,3.20
2022-11-05T14:32:02.482Z,3.10
2022-11-05T14:34:41.760Z,3.17
2022-11-05T14:37:40.517Z,3.50
2022-11-05T14:40:32.950Z,3.60
2022-11-05T14:43:04.469Z,4.93
2022-11-05T14:45:36.432Z,12.03
2022-11-05T14:48:07.322Z,4.00
2022-11-05T14:50:39.227Z,4.50
2022-11-05T14:53:25.338Z,3.63
2022-11-05T14:56:01.603Z,4.00
2022-11-05T14:58:32.706Z,4.23
2022-11-05T15:01:05.106Z,3.80
2022-11-05T15:04:01.986Z,3.93
2022-11-05T15:06:36.185Z,4.93
2022-11-05T15:09:31.109Z,4.33
2022-11-05T15:12:05.550Z,4.50
2022-11-05T15:14:37.544Z,4.03
2022-11-05T15:17:17.751Z,3.87
2022-11-05T15:19:47.739Z,4.27
2022-11-05T15:22:27.267Z,4.40
2022-11-05T15:24:55.859Z,4.67
2022-11-05T15:27:47.565Z,5.50
2022-11-05T15:30:17.569Z,4.97
2022-11-05T15:32:49.279Z,4.50
2022-11-05T15:35:26.905Z,4.73
2022-11-05T15:38:01.771Z,4.70
2022-11-05T15:40:34.043Z,4.90
2022-11-05T15:43:17.612Z,5.27
2022-11-05T15:45:59.048Z,6.40
2022-11-05T15:48:28.870Z,5.90
2022-11-05T15:50:57.559Z,5.50
2022-11-05T15:54:08.288Z,5.57
2022-11-05T15:56:30.851Z,5.80
2022-11-05T15:59:02.435Z,5.60
2022-11-05T16:01:32.864Z,6.00
2022-11-05T16:04:09.867Z,6.27
2022-11-05T16:06:41.600Z,6.17
2022-11-05T16:09:25.003Z,5.23
2022-11-05T16:12:10.792Z,5.60
2022-11-05T16:14:40.063Z,5.17
2022-11-05T16:17:21.792Z,4.90
2022-11-05T16:19:53.564Z,5.17
2022-11-05T16:22:22.090Z,5.43
2022-11-05T16:24:50.693Z,5.40
2022-11-05T16:27:21.564Z,5.83
2022-11-05T16:29:53.019Z,5.03
2022-11-05T16:32:30.561Z,5.23
2022-11-05T16:35:04.214Z,6.33
2022-11-05T16:37:49.185Z,5.32
2022-11-05T16:40:22.027Z,5.97
2022-11-05T16:42:51.732Z,5.30
2022-11-05T16:45:21.860Z,5.53
2022-11-05T16:47:50.582Z,5.33
2022-11-05T16:50:25.777Z,5.60
2022-11-05T16:52:54.434Z,5.70
2022-11-05T16:55:23.003Z,7.03
2022-11-05T16:57:54.391Z,6.60
2022-11-05T17:00:23.908Z,6.40
2022-11-05T17:02:53.029Z,6.43
2022-11-05T17:05:25.207Z,5.73
2022-11-05T17:07:54.886Z,7.10
2022-11-05T17:10:24.944Z,6.47
2022-11-05T17:12:53.722Z,6.20
2022-11-05T17:15:24.435Z,6.60
2022-11-05T17:17:53.867Z,8.03
2022-11-05T17:20:36.737Z,6.87
2022-11-05T17:23:10.007Z,6.27
2022-11-05T17:25:38.858Z,6.63
2022-11-05T17:28:07.713Z,6.33
2022-11-05T17:30:37.320Z,6.60
2022-11-05T17:33:06.966Z,6.57
2022-11-05T17:35:39.564Z,6.20
2022-11-05T17:38:07.890Z,6.80
2022-11-05T17:40:37.052Z,7.13
2022-11-05T17:43:06.140Z,9.93
2022-11-05T17:45:35.616Z,7.67
2022-11-05T17:48:05.095Z,5.53
2022-11-05T17:50:33.480Z,8.83
2022-11-05T17:53:03.375Z,6.53
2022-11-05T17:55:31.591Z,6.07
2022-11-05T17:57:59.907Z,6.97
2022-11-05T18:00:28.884Z,6.83
2022-11-05T18:02:57.256Z,8.67
2022-11-05T18:05:28.023Z,9.37
2022-11-05T18:07:56.768Z,8.87
2022-11-05T18:10:26.591Z,7.50
2022-11-05T18:12:55.006Z,7.13
2022-11-05T18:15:23.364Z,5.90
2022-11-05T18:17:51.705Z,6.00
2022-11-05T18:20:20.659Z,5.63
2022-11-05T18:22:51.303Z,5.70
2022-11-05T18:25:19.964Z,6.00
2022-11-05T18:27:49.783Z,6.33
2022-11-05T18:30:18.880Z,5.80
2022-11-05T18:32:48.102Z,5.43
2022-11-05T18:35:16.550Z,7.57
2022-11-05T18:37:44.759Z,6.60
2022-11-05T18:40:13.578Z,14.63
2022-11-05T18:42:42.525Z,18.93
2022-11-05T18:45:13.127Z,9.50
2022-11-05T18:47:41.740Z,7.60
2022-11-05T18:50:10.887Z,8.30
2022-11-05T18:52:39.217Z,23.37
2022-11-05T18:55:09.016Z,7.10
2022-11-05T18:57:37.388Z,7.60
2022-11-05T19:00:06.770Z,6.07
2022-11-05T19:02:36.551Z,7.67
2022-11-05T19:07:54.099Z,6.93
2022-11-05T19:10:22.718Z,7.90
2022-11-05T19:12:51.371Z,7.17
2022-11-05T19:15:20.095Z,7.57
2022-11-05T19:17:49.900Z,7.07
2022-11-05T19:20:18.358Z,7.47
2022-11-05T19:22:46.654Z,9.67
2022-11-05T19:25:14.992Z,8.83
2022-11-05T19:27:43.766Z,8.97
2022-11-05T19:30:13.055Z,7.90
2022-11-05T19:32:41.557Z,31.07
2022-11-05T19:35:11.366Z,14.93
2022-11-05T19:37:39.595Z,15.27
2022-11-05T19:40:10.125Z,9.77
2022-11-05T19:42:38.390Z,9.43
2022-11-05T19:45:38.368Z,15.67
2022-11-05T19:47:59.205Z,7.17
2022-11-05T19:50:29.143Z,9.27
2022-11-05T19:52:57.503Z,8.20
2022-11-05T19:55:27.788Z,9.80
2022-11-05T19:57:56.148Z,9.20
2022-11-05T20:00:24.480Z,7.70
2022-11-05T20:02:52.920Z,6.77
2022-11-05T20:05:21.389Z,6.47
2022-11-05T20:07:53.099Z,6.87
2022-11-05T20:10:22.269Z,6.10
2022-11-05T20:12:50.577Z,6.70
2022-11-05T20:15:19.846Z,7.77
2022-11-05T20:17:52.066Z,7.37
2022-11-05T20:20:20.864Z,7.07
2022-11-05T20:22:53.129Z,6.87
2022-11-05T20:25:21.409Z,6.77
2022-11-05T20:27:49.710Z,7.50
2022-11-05T20:30:18.806Z,8.20
2022-11-05T20:32:47.561Z,7.53
2022-11-05T20:35:15.801Z,6.80
2022-11-05T20:37:44.093Z,7.67
2022-11-05T20:40:15.251Z,7.77
2022-11-05T20:42:44.358Z,8.17
2022-11-05T20:45:12.942Z,8.07
2022-11-05T20:47:41.165Z,6.90
2022-11-05T20:50:10.872Z,7.27
2022-11-05T20:52:39.156Z,7.47
2022-11-05T20:55:09.407Z,7.83
2022-11-05T20:57:40.348Z,7.93
2022-11-05T21:00:09.780Z,7.73
2022-11-05T21:02:39.862Z,7.77
2022-11-05T21:05:09.534Z,7.37
2022-11-05T21:07:38.044Z,9.07
2022-11-05T21:10:07.331Z,7.90
2022-11-05T21:12:35.761Z,8.80
2022-11-05T21:15:06.176Z,8.97
2022-11-05T21:17:35.009Z,8.13
2022-11-05T21:20:03.488Z,8.70
2022-11-05T21:22:31.732Z,9.40
2022-11-05T21:25:00.362Z,9.33
2022-11-05T21:27:28.900Z,9.70
2022-11-05T21:29:57.176Z,9.33
2022-11-05T21:32:27.097Z,10.43
2022-11-05T21:34:55.522Z,9.33
2022-11-05T21:37:25.117Z,11.00
2022-11-05T21:39:54.265Z,11.10
2022-11-05T21:42:23.029Z,10.03
2022-11-05T21:44:53.057Z,11.37
2022-11-05T21:47:28.068Z,10.87
2022-11-05T21:49:56.386Z,11.33
2022-11-05T21:52:42.168Z,13.10
2022-11-05T21:55:29.871Z,10.23
2022-11-05T21:58:17.179Z,10.80
2022-11-05T22:00:45.462Z,10.50
2022-11-05T22:03:15.111Z,10.47
2022-11-05T22:05:44.118Z,10.57
2022-11-05T22:08:12.547Z,9.97
2022-11-05T22:10:41.011Z,10.07
2022-11-05T22:13:09.463Z,11.50
2022-11-05T22:15:37.807Z,9.43
2022-11-05T22:18:06.499Z,10.20
2022-11-05T22:20:39.080Z,9.93
2022-11-05T22:23:11.120Z,9.43
2022-11-05T22:25:40.067Z,10.00
2022-11-05T22:28:08.268Z,9.53
2022-11-05T22:30:37.145Z,9.50
2022-11-05T22:33:05.602Z,10.53
2022-11-05T22:35:35.236Z,10.83
2022-11-05T22:38:03.420Z,10.67
2022-11-05T22:40:31.881Z,8.97
2022-11-05T22:43:00.452Z,10.17
2022-11-05T22:45:28.642Z,9.50
2022-11-05T22:47:56.949Z,9.87
2022-11-05T22:50:25.100Z,9.87
2022-11-05T22:52:55.043Z,9.43
2022-11-05T22:55:23.318Z,10.20
2022-11-05T22:57:51.450Z,10.63
2022-11-05T23:00:19.838Z,10.03
2022-11-05T23:02:48.287Z,10.00
2022-11-05T23:05:17.014Z,10.57
2022-11-05T23:08:02.662Z,10.57
2022-11-05T23:10:49.731Z,10.57
2022-11-05T23:13:18.023Z,9.90
2022-11-05T23:16:03.815Z,10.03
2022-11-05T23:18:49.628Z,9.87
2022-11-05T23:21:34.925Z,9.43
2022-11-05T23:24:05.968Z,10.10
2022-11-05T23:26:51.622Z,9.93
2022-11-05T23:29:21.498Z,9.20
2022-11-05T23:32:07.328Z,9.87
2022-11-05T23:34:35.743Z,9.67
2022-11-05T23:37:22.236Z,10.10
2022-11-05T23:39:51.313Z,9.70
2022-11-05T23:42:39.083Z,11.00
2022-11-05T23:45:26.269Z,9.67
2022-11-05T23:48:12.255Z,10.50
2022-11-05T23:50:41.746Z,10.70
2022-11-05T23:53:10.420Z,10.10
2022-11-05T23:55:39.522Z,11.20
2022-11-05T23:58:09.997Z,10.70
