createdAt,value
2019-02-19T00:00:42.509Z,0.00
2019-02-19T00:01:42.497Z,0.00
2019-02-19T00:02:42.495Z,0.00
2019-02-19T00:03:42.506Z,0.00
2019-02-19T00:04:42.465Z,0.00
2019-02-19T00:05:42.473Z,0.00
2019-02-19T00:06:42.443Z,0.00
2019-02-19T00:07:42.442Z,0.00
2019-02-19T00:08:42.430Z,0.00
2019-02-19T00:09:42.412Z,0.00
2019-02-19T00:10:42.401Z,0.00
2019-02-19T00:11:42.392Z,0.00
2019-02-19T00:12:42.387Z,0.00
2019-02-19T00:13:42.368Z,0.00
2019-02-19T00:14:42.357Z,0.00
2019-02-19T00:15:42.349Z,0.00
2019-02-19T00:16:42.338Z,0.00
2019-02-19T00:17:42.333Z,0.00
2019-02-19T00:18:42.315Z,0.00
2019-02-19T00:19:42.304Z,0.00
2019-02-19T00:20:42.295Z,0.00
2019-02-19T00:21:42.287Z,0.00
2019-02-19T00:22:42.282Z,0.00
2019-02-19T00:23:42.261Z,0.00
2019-02-19T00:24:42.249Z,0.00
2019-02-19T00:25:42.238Z,0.00
2019-02-19T00:26:42.227Z,0.00
2019-02-19T00:27:42.227Z,0.00
2019-02-19T00:28:42.206Z,0.00
2019-02-19T00:29:42.196Z,0.00
2019-02-19T00:30:42.188Z,0.00
2019-02-19T00:31:42.173Z,0.00
2019-02-19T00:32:42.172Z,0.00
2019-02-19T00:33:42.153Z,0.00
2019-02-19T00:34:42.143Z,0.00
2019-02-19T00:35:42.131Z,0.00
2019-02-19T00:36:42.119Z,0.00
2019-02-19T00:37:42.118Z,0.00
2019-02-19T00:38:42.098Z,0.00
2019-02-19T00:39:42.088Z,0.00
2019-02-19T00:40:42.087Z,0.00
2019-02-19T00:41:42.066Z,0.00
2019-02-19T00:42:42.065Z,0.00
2019-02-19T00:43:42.046Z,0.00
2019-02-19T00:44:42.037Z,0.00
2019-02-19T00:45:42.025Z,0.00
2019-02-19T00:46:42.017Z,0.00
2019-02-19T00:47:42.013Z,0.00
2019-02-19T00:48:42.017Z,0.00
2019-02-19T00:49:41.984Z,0.00
2019-02-19T00:50:41.970Z,0.00
2019-02-19T00:51:41.959Z,0.00
2019-02-19T00:52:41.959Z,0.00
2019-02-19T00:53:41.939Z,0.00
2019-02-19T00:54:41.928Z,0.00
2019-02-19T00:55:41.918Z,0.00
2019-02-19T00:56:41.905Z,0.00
2019-02-19T00:57:41.904Z,0.00
2019-02-19T00:58:41.884Z,0.00
2019-02-19T00:59:41.876Z,0.00
2019-02-19T01:00:41.863Z,0.00
2019-02-19T01:01:41.853Z,0.00
2019-02-19T01:02:41.856Z,0.00
2019-02-19T01:03:41.831Z,0.00
2019-02-19T01:04:41.824Z,0.00
2019-02-19T01:05:41.809Z,0.00
2019-02-19T01:06:41.800Z,0.00
2019-02-19T01:07:41.799Z,0.00
2019-02-19T01:08:41.781Z,0.00
2019-02-19T01:09:41.770Z,0.00
2019-02-19T01:10:41.760Z,0.00
2019-02-19T01:11:41.747Z,0.00
2019-02-19T01:12:41.744Z,0.00
2019-02-19T01:13:41.725Z,0.00
2019-02-19T01:14:41.709Z,0.00
2019-02-19T01:15:41.707Z,0.00
2019-02-19T01:16:41.693Z,0.00
2019-02-19T01:17:41.705Z,0.00
2019-02-19T01:18:41.668Z,0.00
2019-02-19T01:19:41.657Z,0.00
2019-02-19T01:20:41.645Z,0.00
2019-02-19T01:21:41.632Z,0.00
2019-02-19T01:22:41.621Z,0.00
2019-02-19T01:23:41.620Z,0.00
2019-02-19T01:24:41.599Z,0.00
2019-02-19T01:25:41.588Z,0.00
2019-02-19T01:26:41.581Z,0.00
2019-02-19T01:27:41.568Z,0.00
2019-02-19T01:28:41.565Z,0.00
2019-02-19T01:29:41.546Z,0.00
2019-02-19T01:30:41.534Z,0.00
2019-02-19T01:31:41.524Z,0.00
2019-02-19T01:32:41.516Z,0.00
2019-02-19T01:33:41.511Z,0.00
2019-02-19T01:34:41.495Z,0.00
2019-02-19T01:35:41.483Z,0.00
2019-02-19T01:36:41.472Z,0.00
2019-02-19T01:37:41.459Z,0.00
2019-02-19T01:38:41.458Z,0.00
2019-02-19T01:39:41.438Z,0.00
2019-02-19T01:40:41.427Z,0.00
2019-02-19T01:41:41.419Z,0.00
2019-02-19T01:42:41.406Z,0.00
2019-02-19T01:43:41.410Z,0.00
2019-02-19T01:44:41.390Z,0.00
2019-02-19T01:45:41.376Z,0.00
2019-02-19T01:46:41.364Z,0.00
2019-02-19T01:47:41.353Z,0.00
2019-02-19T01:48:41.354Z,0.00
2019-02-19T01:49:41.334Z,0.00
2019-02-19T01:50:41.321Z,0.00
2019-02-19T01:51:41.309Z,0.00
2019-02-19T01:52:41.299Z,0.00
2019-02-19T01:53:41.302Z,0.00
2019-02-19T01:54:41.282Z,0.00
2019-02-19T01:55:41.267Z,0.00
2019-02-19T01:56:41.258Z,0.00
2019-02-19T01:57:41.245Z,0.00
2019-02-19T01:58:41.243Z,0.00
2019-02-19T01:59:41.224Z,0.00
2019-02-19T02:00:41.213Z,0.00
2019-02-19T02:01:41.203Z,0.00
2019-02-19T02:02:41.196Z,0.00
2019-02-19T02:03:41.192Z,0.00
2019-02-19T02:04:41.172Z,0.00
2019-02-19T02:05:41.159Z,0.00
2019-02-19T02:06:41.148Z,0.00
2019-02-19T02:07:41.141Z,0.00
2019-02-19T02:08:41.139Z,0.00
2019-02-19T02:09:41.117Z,0.00
2019-02-19T02:10:41.104Z,0.00
2019-02-19T02:11:41.094Z,0.00
2019-02-19T02:12:41.088Z,0.00
2019-02-19T02:13:41.089Z,0.00
2019-02-19T02:14:41.061Z,0.00
2019-02-19T02:15:42.908Z,0.00
2019-02-19T02:16:41.041Z,0.00
2019-02-19T02:17:41.031Z,0.00
2019-02-19T02:18:41.026Z,0.00
2019-02-19T02:19:41.008Z,0.00
2019-02-19T02:20:40.997Z,0.00
2019-02-19T02:21:40.988Z,0.00
2019-02-19T02:22:40.974Z,0.00
2019-02-19T02:23:40.974Z,0.00
2019-02-19T02:24:40.954Z,0.00
2019-02-19T02:25:40.944Z,0.00
2019-02-19T02:26:40.933Z,0.00
2019-02-19T02:27:40.921Z,0.00
2019-02-19T02:28:40.920Z,0.00
2019-02-19T02:29:40.903Z,0.00
2019-02-19T02:30:40.889Z,0.00
2019-02-19T02:31:40.884Z,0.00
2019-02-19T02:32:40.867Z,0.00
2019-02-19T02:33:40.868Z,0.00
2019-02-19T02:34:40.847Z,0.00
2019-02-19T02:35:40.835Z,0.00
2019-02-19T02:36:40.827Z,0.00
2019-02-19T02:37:40.814Z,0.00
2019-02-19T02:38:40.839Z,0.00
2019-02-19T02:39:40.793Z,0.00
2019-02-19T02:40:40.784Z,0.00
2019-02-19T02:41:40.772Z,0.00
2019-02-19T02:42:40.765Z,0.00
2019-02-19T02:43:40.749Z,0.00
2019-02-19T02:44:40.747Z,0.00
2019-02-19T02:45:40.727Z,0.00
2019-02-19T02:46:40.718Z,0.00
2019-02-19T02:47:40.710Z,0.00
2019-02-19T02:48:40.716Z,0.00
2019-02-19T02:49:40.693Z,0.00
2019-02-19T02:50:40.678Z,0.00
2019-02-19T02:51:40.666Z,0.00
2019-02-19T02:52:40.668Z,0.00
2019-02-19T02:53:40.641Z,0.00
2019-02-19T02:54:40.641Z,0.00
2019-02-19T02:55:40.619Z,0.00
2019-02-19T02:56:40.609Z,0.00
2019-02-19T02:57:40.597Z,0.00
2019-02-19T02:58:40.590Z,0.00
2019-02-19T02:59:40.586Z,0.00
2019-02-19T03:00:40.565Z,0.00
2019-02-19T03:01:40.561Z,0.00
2019-02-19T03:02:40.544Z,0.00
2019-02-19T03:03:40.533Z,0.00
2019-02-19T03:04:40.534Z,0.00
2019-02-19T03:05:40.512Z,0.00
2019-02-19T03:06:40.504Z,0.00
2019-02-19T03:07:40.493Z,0.00
2019-02-19T03:08:40.479Z,0.00
2019-02-19T03:09:40.477Z,0.00
2019-02-19T03:10:40.462Z,0.00
2019-02-19T03:11:40.451Z,0.00
2019-02-19T03:12:40.437Z,0.00
2019-02-19T03:13:40.427Z,0.00
2019-02-19T03:14:40.424Z,0.00
2019-02-19T03:15:40.456Z,0.00
2019-02-19T03:16:40.398Z,0.00
2019-02-19T03:17:40.385Z,0.00
2019-02-19T03:18:40.372Z,0.00
2019-02-19T03:19:40.370Z,0.00
2019-02-19T03:20:40.351Z,0.00
2019-02-19T03:21:40.344Z,0.00
2019-02-19T03:22:40.331Z,0.00
2019-02-19T03:23:40.320Z,0.00
2019-02-19T03:24:40.322Z,0.00
2019-02-19T03:25:40.300Z,0.00
2019-02-19T03:26:40.290Z,0.00
2019-02-19T03:27:40.277Z,0.00
2019-02-19T03:28:40.266Z,0.00
2019-02-19T03:29:40.267Z,0.00
2019-02-19T03:30:40.245Z,0.00
2019-02-19T03:31:40.236Z,0.00
2019-02-19T03:32:40.230Z,0.00
2019-02-19T03:33:40.212Z,0.00
2019-02-19T03:34:40.213Z,0.00
2019-02-19T03:35:40.190Z,0.00
2019-02-19T03:36:40.178Z,0.00
2019-02-19T03:37:40.169Z,0.00
2019-02-19T03:38:40.161Z,0.00
2019-02-19T03:39:40.159Z,0.00
2019-02-19T03:40:40.143Z,0.00
2019-02-19T03:41:40.125Z,0.00
2019-02-19T03:42:40.114Z,0.00
2019-02-19T03:43:40.107Z,0.00
2019-02-19T03:44:40.102Z,0.00
2019-02-19T03:45:40.083Z,0.00
2019-02-19T03:46:40.075Z,0.00
2019-02-19T03:47:40.061Z,0.00
2019-02-19T03:48:40.052Z,0.00
2019-02-19T03:49:40.048Z,0.00
2019-02-19T03:50:40.034Z,0.00
2019-02-19T03:51:40.021Z,0.00
2019-02-19T03:52:40.015Z,0.00
2019-02-19T03:53:39.999Z,0.00
2019-02-19T03:54:39.997Z,0.00
2019-02-19T03:55:39.977Z,0.00
2019-02-19T03:56:39.970Z,0.00
2019-02-19T03:57:39.954Z,0.00
2019-02-19T03:58:39.959Z,0.00
2019-02-19T03:59:39.941Z,0.00
2019-02-19T04:00:39.922Z,0.00
2019-02-19T04:01:39.912Z,0.00
2019-02-19T04:02:39.903Z,0.00
2019-02-19T04:03:39.892Z,0.00
2019-02-19T04:04:39.914Z,0.00
2019-02-19T04:05:39.870Z,0.00
2019-02-19T04:06:39.859Z,0.00
2019-02-19T04:07:39.849Z,0.00
2019-02-19T04:08:39.836Z,0.00
2019-02-19T04:09:39.827Z,0.00
2019-02-19T04:10:39.824Z,0.00
2019-02-19T04:11:39.806Z,0.00
2019-02-19T04:12:39.796Z,0.00
2019-02-19T04:13:39.783Z,0.00
2019-02-19T04:14:39.773Z,0.00
2019-02-19T04:15:39.772Z,0.00
2019-02-19T04:16:39.753Z,0.00
2019-02-19T04:17:39.746Z,0.00
2019-02-19T04:18:39.730Z,0.00
2019-02-19T04:19:39.720Z,0.00
2019-02-19T04:20:39.727Z,0.00
2019-02-19T04:21:39.702Z,0.00
2019-02-19T04:22:39.716Z,0.00
2019-02-19T04:23:39.676Z,0.00
2019-02-19T04:24:39.680Z,0.00
2019-02-19T04:25:39.666Z,0.00
2019-02-19T04:26:39.648Z,0.00
2019-02-19T04:27:39.634Z,0.00
2019-02-19T04:28:39.624Z,0.00
2019-02-19T04:29:39.612Z,0.00
2019-02-19T04:30:39.611Z,0.00
2019-02-19T04:31:39.594Z,0.00
2019-02-19T04:32:39.579Z,0.00
2019-02-19T04:33:39.570Z,0.00
2019-02-19T04:34:39.558Z,0.00
2019-02-19T04:35:39.555Z,0.00
2019-02-19T04:36:39.537Z,0.00
2019-02-19T04:37:39.566Z,0.00
2019-02-19T04:38:39.521Z,0.00
2019-02-19T04:39:39.508Z,0.00
2019-02-19T04:40:39.504Z,0.00
2019-02-19T04:41:39.483Z,0.00
2019-02-19T04:42:39.471Z,0.00
2019-02-19T04:43:39.463Z,0.00
2019-02-19T04:44:39.452Z,0.00
2019-02-19T04:45:39.448Z,0.00
2019-02-19T04:46:39.429Z,0.00
2019-02-19T04:47:39.420Z,0.00
2019-02-19T04:48:39.408Z,0.00
2019-02-19T04:49:39.398Z,0.00
2019-02-19T04:50:39.395Z,0.00
2019-02-19T04:51:39.376Z,0.00
2019-02-19T04:52:39.366Z,0.00
2019-02-19T04:53:39.355Z,0.00
2019-02-19T04:54:39.343Z,0.00
2019-02-19T04:55:39.342Z,0.00
2019-02-19T04:56:39.322Z,0.00
2019-02-19T04:57:39.314Z,0.00
2019-02-19T04:58:39.301Z,0.00
2019-02-19T04:59:39.290Z,0.00
2019-02-19T05:00:39.293Z,0.00
2019-02-19T05:01:39.273Z,0.00
2019-02-19T05:02:39.258Z,0.00
2019-02-19T05:03:39.248Z,0.00
2019-02-19T05:04:39.236Z,0.00
2019-02-19T05:05:39.235Z,0.00
2019-02-19T05:06:39.224Z,0.00
2019-02-19T05:07:39.205Z,0.00
2019-02-19T05:08:39.195Z,0.00
2019-02-19T05:09:39.182Z,0.00
2019-02-19T05:10:39.185Z,0.00
2019-02-19T05:11:39.162Z,0.00
2019-02-19T05:12:39.151Z,0.00
2019-02-19T05:13:39.142Z,0.00
2019-02-19T05:14:39.133Z,0.00
2019-02-19T05:15:39.129Z,0.00
2019-02-19T05:16:40.970Z,0.00
2019-02-19T05:17:39.098Z,0.00
2019-02-19T05:18:39.089Z,0.00
2019-02-19T05:19:39.077Z,0.00
2019-02-19T05:20:39.075Z,0.00
2019-02-19T05:21:39.066Z,0.00
2019-02-19T05:22:39.051Z,0.00
2019-02-19T05:23:39.035Z,0.00
2019-02-19T05:24:39.033Z,0.00
2019-02-19T05:25:39.022Z,0.00
2019-02-19T05:26:39.008Z,0.00
2019-02-19T05:27:38.992Z,0.00
2019-02-19T05:28:38.981Z,0.00
2019-02-19T05:29:38.972Z,0.00
2019-02-19T05:30:38.971Z,0.00
2019-02-19T05:31:38.954Z,0.00
2019-02-19T05:32:38.940Z,0.00
2019-02-19T05:33:38.930Z,0.00
2019-02-19T05:34:38.918Z,0.00
2019-02-19T05:35:38.944Z,0.00
2019-02-19T05:36:38.899Z,0.00
2019-02-19T05:37:38.898Z,0.00
2019-02-19T05:38:38.877Z,0.00
2019-02-19T05:39:38.865Z,0.00
2019-02-19T05:40:38.854Z,0.00
2019-02-19T05:41:38.857Z,0.00
2019-02-19T05:42:38.834Z,0.00
2019-02-19T05:43:38.864Z,0.00
2019-02-19T05:44:38.811Z,0.00
2019-02-19T05:45:38.802Z,0.00
2019-02-19T05:46:38.804Z,0.00
2019-02-19T05:47:38.793Z,0.00
2019-02-19T05:48:38.772Z,0.00
2019-02-19T05:49:38.763Z,0.00
2019-02-19T05:50:38.749Z,0.00
2019-02-19T05:51:38.748Z,0.00
2019-02-19T05:52:38.729Z,0.00
2019-02-19T05:53:38.717Z,0.00
2019-02-19T05:54:38.707Z,0.00
2019-02-19T05:55:38.698Z,0.00
2019-02-19T05:56:38.696Z,0.00
2019-02-19T05:57:38.677Z,0.00
2019-02-19T05:58:38.664Z,0.00
2019-02-19T05:59:38.653Z,0.00
2019-02-19T06:00:38.643Z,5.62
2019-02-19T06:01:38.640Z,5.62
2019-02-19T06:02:38.638Z,5.62
2019-02-19T06:03:38.611Z,5.62
2019-02-19T06:04:38.602Z,5.62
2019-02-19T06:05:38.589Z,5.62
2019-02-19T06:06:38.587Z,5.62
2019-02-19T06:07:38.569Z,5.62
2019-02-19T06:08:38.563Z,11.25
2019-02-19T06:09:38.552Z,11.25
2019-02-19T06:10:38.538Z,11.25
2019-02-19T06:11:38.550Z,11.25
2019-02-19T06:12:38.526Z,11.25
2019-02-19T06:13:38.503Z,11.25
2019-02-19T06:14:38.493Z,11.25
2019-02-19T06:15:38.483Z,11.25
2019-02-19T06:16:38.482Z,11.25
2019-02-19T06:17:38.463Z,11.25
2019-02-19T06:18:38.456Z,11.25
2019-02-19T06:19:38.441Z,16.88
2019-02-19T06:20:38.430Z,16.88
2019-02-19T06:21:38.428Z,16.88
2019-02-19T06:22:38.411Z,22.50
2019-02-19T06:23:38.403Z,22.50
2019-02-19T06:24:38.390Z,22.50
2019-02-19T06:25:38.379Z,28.12
2019-02-19T06:26:38.381Z,28.12
2019-02-19T06:27:38.361Z,28.12
2019-02-19T06:28:38.345Z,33.75
2019-02-19T06:29:38.336Z,33.75
2019-02-19T06:30:38.324Z,39.38
2019-02-19T06:31:38.321Z,39.38
2019-02-19T06:32:38.303Z,39.38
2019-02-19T06:33:38.291Z,45.00
2019-02-19T06:34:38.281Z,45.00
2019-02-19T06:35:38.270Z,45.00
2019-02-19T06:36:38.271Z,50.62
2019-02-19T06:37:38.247Z,50.62
2019-02-19T06:38:38.239Z,50.62
2019-02-19T06:39:38.226Z,50.62
2019-02-19T06:40:38.215Z,50.62
2019-02-19T06:41:38.214Z,50.62
2019-02-19T06:42:38.193Z,50.62
2019-02-19T06:43:38.189Z,50.62
2019-02-19T06:44:38.173Z,50.62
2019-02-19T06:45:38.162Z,56.25
2019-02-19T06:46:38.161Z,56.25
2019-02-19T06:47:38.141Z,56.25
2019-02-19T06:48:38.130Z,56.25
2019-02-19T06:49:38.119Z,61.88
2019-02-19T06:50:38.110Z,61.88
2019-02-19T06:51:38.105Z,61.88
2019-02-19T06:52:38.092Z,67.50
2019-02-19T06:53:38.075Z,67.50
2019-02-19T06:54:38.064Z,67.50
2019-02-19T06:55:38.055Z,67.50
2019-02-19T06:56:38.053Z,67.50
2019-02-19T06:57:38.041Z,73.12
2019-02-19T06:58:38.022Z,73.12
2019-02-19T06:59:38.011Z,73.12
2019-02-19T07:00:38.000Z,73.12
2019-02-19T07:01:37.989Z,73.12
2019-02-19T07:02:37.992Z,78.75
2019-02-19T07:03:37.968Z,78.75
2019-02-19T07:04:37.956Z,84.38
2019-02-19T07:05:37.946Z,84.38
2019-02-19T07:06:37.935Z,84.38
2019-02-19T07:07:37.931Z,90.00
2019-02-19T07:08:37.918Z,95.62
2019-02-19T07:09:37.905Z,95.62
2019-02-19T07:10:37.897Z,101.25
2019-02-19T07:11:37.879Z,101.25
2019-02-19T07:12:37.877Z,106.88
2019-02-19T07:13:37.858Z,106.88
2019-02-19T07:14:37.848Z,112.50
2019-02-19T07:15:37.838Z,112.50
2019-02-19T07:16:37.829Z,112.50
2019-02-19T07:17:37.825Z,112.50
2019-02-19T07:18:37.805Z,106.88
2019-02-19T07:19:37.793Z,106.88
2019-02-19T07:20:37.784Z,106.88
2019-02-19T07:21:37.776Z,106.88
2019-02-19T07:22:37.771Z,106.88
2019-02-19T07:23:37.751Z,106.88
2019-02-19T07:24:37.740Z,106.88
2019-02-19T07:25:37.729Z,112.50
2019-02-19T07:26:37.718Z,118.12
2019-02-19T07:27:37.716Z,118.12
2019-02-19T07:28:37.698Z,123.75
2019-02-19T07:29:37.687Z,123.75
2019-02-19T07:30:37.675Z,129.38
2019-02-19T07:31:37.665Z,129.38
2019-02-19T07:32:37.665Z,129.38
2019-02-19T07:33:37.645Z,129.38
2019-02-19T07:34:37.634Z,129.38
2019-02-19T07:35:37.625Z,129.38
2019-02-19T07:36:37.613Z,140.62
2019-02-19T07:37:37.614Z,140.62
2019-02-19T07:38:37.597Z,135.00
2019-02-19T07:39:37.581Z,135.00
2019-02-19T07:40:37.571Z,135.00
2019-02-19T07:41:37.558Z,129.38
2019-02-19T07:42:37.557Z,135.00
2019-02-19T07:43:37.536Z,140.62
2019-02-19T07:44:37.529Z,140.62
2019-02-19T07:45:37.519Z,135.00
2019-02-19T07:46:37.509Z,129.38
2019-02-19T07:47:37.494Z,123.75
2019-02-19T07:48:37.496Z,123.75
2019-02-19T07:49:37.473Z,129.38
2019-02-19T07:50:37.464Z,123.75
2019-02-19T07:51:37.456Z,118.12
2019-02-19T07:52:37.447Z,118.12
2019-02-19T07:53:37.439Z,118.12
2019-02-19T07:54:37.419Z,118.12
2019-02-19T07:55:37.411Z,118.12
2019-02-19T07:56:37.402Z,118.12
2019-02-19T07:57:37.398Z,118.12
2019-02-19T07:58:37.385Z,118.12
2019-02-19T07:59:37.365Z,118.12
2019-02-19T08:00:37.354Z,123.75
2019-02-19T08:01:37.344Z,123.75
2019-02-19T08:02:37.341Z,129.38
2019-02-19T08:03:37.338Z,129.38
2019-02-19T08:04:37.312Z,129.38
2019-02-19T08:05:37.302Z,129.38
2019-02-19T08:06:37.290Z,129.38
2019-02-19T08:07:37.278Z,135.00
2019-02-19T08:08:37.280Z,135.00
2019-02-19T08:09:37.261Z,135.00
2019-02-19T08:10:37.248Z,140.62
2019-02-19T08:11:37.236Z,140.62
2019-02-19T08:12:37.228Z,140.62
2019-02-19T08:13:37.222Z,140.62
2019-02-19T08:14:37.207Z,140.62
2019-02-19T08:15:37.229Z,140.62
2019-02-19T08:16:37.181Z,140.62
2019-02-19T08:17:37.171Z,140.62
2019-02-19T08:18:37.170Z,146.25
2019-02-19T08:19:37.152Z,146.25
2019-02-19T08:20:37.136Z,146.25
2019-02-19T08:21:37.130Z,146.25
2019-02-19T08:22:37.114Z,146.25
2019-02-19T08:23:37.113Z,151.88
2019-02-19T08:24:37.093Z,151.88
2019-02-19T08:25:37.081Z,151.88
2019-02-19T08:26:37.071Z,151.88
2019-02-19T08:27:37.061Z,151.88
2019-02-19T08:28:37.058Z,146.25
2019-02-19T08:29:37.039Z,151.88
2019-02-19T08:30:37.027Z,151.88
2019-02-19T08:31:37.017Z,151.88
2019-02-19T08:32:37.005Z,140.62
2019-02-19T08:33:37.004Z,135.00
2019-02-19T08:34:36.984Z,129.38
2019-02-19T08:35:36.989Z,129.38
2019-02-19T08:36:36.963Z,135.00
2019-02-19T08:37:36.954Z,146.25
2019-02-19T08:38:36.947Z,146.25
2019-02-19T08:39:36.930Z,151.88
2019-02-19T08:40:36.918Z,157.50
2019-02-19T08:41:36.910Z,157.50
2019-02-19T08:42:36.901Z,157.50
2019-02-19T08:43:36.895Z,157.50
2019-02-19T08:44:36.876Z,151.88
2019-02-19T08:45:36.867Z,157.50
2019-02-19T08:46:36.854Z,151.88
2019-02-19T08:47:42.572Z,146.25
2019-02-19T08:48:37.841Z,151.88
2019-02-19T08:49:36.821Z,151.88
2019-02-19T08:50:36.811Z,157.50
2019-02-19T08:51:36.799Z,157.50
2019-02-19T08:52:36.789Z,151.88
2019-02-19T08:53:36.790Z,146.25
2019-02-19T08:54:36.769Z,140.62
2019-02-19T08:55:36.761Z,129.38
2019-02-19T08:56:36.745Z,129.38
2019-02-19T08:57:36.739Z,112.50
2019-02-19T08:58:36.781Z,95.62
2019-02-19T08:59:36.715Z,78.75
2019-02-19T09:00:38.528Z,78.75
2019-02-19T09:01:36.692Z,73.12
2019-02-19T09:02:36.681Z,67.50
2019-02-19T09:03:36.685Z,73.12
2019-02-19T09:04:36.662Z,73.12
2019-02-19T09:05:36.649Z,73.12
2019-02-19T09:06:36.646Z,73.12
2019-02-19T09:07:36.628Z,73.12
2019-02-19T09:08:36.626Z,67.50
2019-02-19T09:09:36.607Z,67.50
2019-02-19T09:10:36.596Z,67.50
2019-02-19T09:11:36.586Z,67.50
2019-02-19T09:12:36.573Z,67.50
2019-02-19T09:13:36.570Z,61.88
2019-02-19T09:14:36.553Z,61.88
2019-02-19T09:15:36.553Z,61.88
2019-02-19T09:16:36.534Z,61.88
2019-02-19T09:17:36.518Z,67.50
2019-02-19T09:18:36.522Z,73.12
2019-02-19T09:19:36.498Z,78.75
2019-02-19T09:20:36.926Z,73.12
2019-02-19T09:21:36.476Z,67.50
2019-02-19T09:22:36.466Z,61.88
2019-02-19T09:23:36.464Z,67.50
2019-02-19T09:24:36.447Z,67.50
2019-02-19T09:25:36.433Z,73.12
2019-02-19T09:26:36.423Z,78.75
2019-02-19T09:27:36.411Z,84.38
2019-02-19T09:28:36.412Z,78.75
2019-02-19T09:29:36.393Z,78.75
2019-02-19T09:30:36.390Z,73.12
2019-02-19T09:31:36.368Z,78.75
2019-02-19T09:32:36.362Z,84.38
2019-02-19T09:33:36.355Z,90.00
2019-02-19T09:34:36.336Z,95.62
2019-02-19T09:35:36.328Z,95.62
2019-02-19T09:36:36.314Z,90.00
2019-02-19T09:37:36.305Z,84.38
2019-02-19T09:38:36.292Z,78.75
2019-02-19T09:39:36.291Z,78.75
2019-02-19T09:40:36.274Z,84.38
2019-02-19T09:41:36.260Z,84.38
2019-02-19T09:42:36.249Z,90.00
2019-02-19T09:43:36.242Z,84.38
2019-02-19T09:44:36.237Z,95.62
2019-02-19T09:45:36.223Z,101.25
2019-02-19T09:46:36.206Z,95.62
2019-02-19T09:47:36.215Z,95.62
2019-02-19T09:48:36.185Z,90.00
2019-02-19T09:49:36.184Z,90.00
2019-02-19T09:50:36.167Z,84.38
2019-02-19T09:51:36.153Z,84.38
2019-02-19T09:52:36.146Z,90.00
2019-02-19T09:53:36.132Z,90.00
2019-02-19T09:54:36.130Z,90.00
2019-02-19T09:55:36.111Z,95.62
2019-02-19T09:56:36.099Z,101.25
2019-02-19T09:57:36.088Z,106.88
2019-02-19T09:58:36.097Z,106.88
2019-02-19T09:59:36.076Z,112.50
2019-02-19T10:00:36.058Z,129.38
2019-02-19T10:01:36.045Z,123.75
2019-02-19T10:02:36.034Z,118.12
2019-02-19T10:03:36.023Z,135.00
2019-02-19T10:04:36.022Z,140.62
2019-02-19T10:05:36.002Z,140.62
2019-02-19T10:06:35.991Z,135.00
2019-02-19T10:07:35.981Z,129.38
2019-02-19T10:08:36.010Z,123.75
2019-02-19T10:09:35.967Z,118.12
2019-02-19T10:10:35.956Z,118.12
2019-02-19T10:11:35.938Z,118.12
2019-02-19T10:12:35.930Z,118.12
2019-02-19T10:13:35.916Z,112.50
2019-02-19T10:14:35.918Z,112.50
2019-02-19T10:15:35.896Z,118.12
2019-02-19T10:16:41.610Z,118.12
2019-02-19T10:17:36.871Z,101.25
2019-02-19T10:18:35.863Z,84.38
2019-02-19T10:19:35.861Z,73.12
2019-02-19T10:20:35.850Z,73.12
2019-02-19T10:21:35.831Z,84.38
2019-02-19T10:22:35.820Z,90.00
2019-02-19T10:23:35.808Z,95.62
2019-02-19T10:24:35.806Z,101.25
2019-02-19T10:25:35.788Z,106.88
2019-02-19T10:26:35.777Z,101.25
2019-02-19T10:27:35.767Z,101.25
2019-02-19T10:28:35.756Z,106.88
2019-02-19T10:29:35.753Z,106.88
2019-02-19T10:30:35.734Z,118.12
2019-02-19T10:31:35.725Z,140.62
2019-02-19T10:32:35.713Z,151.88
2019-02-19T10:33:35.701Z,151.88
2019-02-19T10:34:35.701Z,151.88
2019-02-19T10:35:35.681Z,146.25
2019-02-19T10:36:35.669Z,129.38
2019-02-19T10:37:35.658Z,123.75
2019-02-19T10:38:35.648Z,106.88
2019-02-19T10:39:35.646Z,101.25
2019-02-19T10:40:35.624Z,95.62
2019-02-19T10:41:35.615Z,90.00
2019-02-19T10:42:35.603Z,90.00
2019-02-19T10:43:35.597Z,84.38
2019-02-19T10:44:35.591Z,84.38
2019-02-19T10:45:35.570Z,84.38
2019-02-19T10:46:35.561Z,84.38
2019-02-19T10:47:35.979Z,84.38
2019-02-19T10:48:35.537Z,84.38
2019-02-19T10:49:35.535Z,84.38
2019-02-19T10:50:35.513Z,84.38
2019-02-19T10:51:35.502Z,90.00
2019-02-19T10:52:35.492Z,90.00
2019-02-19T10:53:35.486Z,95.62
2019-02-19T10:54:35.483Z,90.00
2019-02-19T10:55:35.461Z,95.62
2019-02-19T10:56:35.451Z,95.62
2019-02-19T10:57:35.441Z,101.25
2019-02-19T10:58:35.471Z,101.25
2019-02-19T10:59:35.426Z,101.25
2019-02-19T11:00:35.406Z,106.88
2019-02-19T11:01:35.396Z,118.12
2019-02-19T11:02:35.388Z,118.12
2019-02-19T11:03:35.375Z,118.12
2019-02-19T11:04:35.372Z,118.12
2019-02-19T11:05:35.353Z,123.75
2019-02-19T11:06:35.342Z,118.12
2019-02-19T11:07:35.335Z,118.12
2019-02-19T11:08:35.326Z,106.88
2019-02-19T11:09:35.320Z,112.50
2019-02-19T11:10:35.301Z,118.12
2019-02-19T11:11:35.288Z,112.50
2019-02-19T11:12:35.281Z,112.50
2019-02-19T11:13:35.267Z,112.50
2019-02-19T11:14:35.266Z,112.50
2019-02-19T11:15:35.245Z,112.50
2019-02-19T11:16:35.236Z,123.75
2019-02-19T11:17:35.224Z,118.12
2019-02-19T11:18:35.213Z,129.38
2019-02-19T11:19:35.215Z,146.25
2019-02-19T11:20:35.192Z,157.50
2019-02-19T11:21:35.181Z,157.50
2019-02-19T11:22:35.170Z,157.50
2019-02-19T11:23:35.160Z,163.12
2019-02-19T11:24:35.163Z,168.75
2019-02-19T11:25:35.139Z,168.75
2019-02-19T11:26:35.126Z,168.75
2019-02-19T11:27:35.118Z,174.38
2019-02-19T11:28:35.111Z,180.00
2019-02-19T11:29:35.103Z,180.00
2019-02-19T11:30:35.084Z,180.00
2019-02-19T11:31:35.078Z,180.00
2019-02-19T11:32:35.062Z,174.38
2019-02-19T11:33:35.051Z,174.38
2019-02-19T11:34:35.048Z,163.12
2019-02-19T11:35:35.029Z,157.50
2019-02-19T11:36:35.021Z,140.62
2019-02-19T11:37:35.008Z,135.00
2019-02-19T11:38:34.998Z,129.38
2019-02-19T11:39:34.995Z,118.12
2019-02-19T11:40:34.975Z,123.75
2019-02-19T11:41:34.964Z,112.50
2019-02-19T11:42:34.954Z,106.88
2019-02-19T11:43:34.942Z,101.25
2019-02-19T11:44:34.959Z,90.00
2019-02-19T11:45:34.920Z,84.38
2019-02-19T11:46:34.910Z,73.12
2019-02-19T11:47:34.899Z,73.12
2019-02-19T11:48:36.889Z,73.12
2019-02-19T11:49:34.885Z,73.12
2019-02-19T11:50:34.866Z,73.12
2019-02-19T11:51:34.854Z,73.12
2019-02-19T11:52:34.845Z,78.75
2019-02-19T11:53:34.834Z,84.38
2019-02-19T11:54:34.832Z,84.38
2019-02-19T11:55:34.813Z,84.38
2019-02-19T11:56:34.803Z,78.75
2019-02-19T11:57:34.791Z,84.38
2019-02-19T11:58:34.781Z,84.38
2019-02-19T11:59:34.779Z,84.38
2019-02-19T12:00:34.762Z,101.25
2019-02-19T12:01:34.749Z,118.12
2019-02-19T12:02:34.738Z,146.25
2019-02-19T12:03:34.733Z,157.50
2019-02-19T12:04:34.727Z,163.12
2019-02-19T12:05:34.709Z,174.38
2019-02-19T12:06:34.695Z,168.75
2019-02-19T12:07:34.684Z,174.38
2019-02-19T12:08:38.976Z,168.75
2019-02-19T12:09:34.669Z,163.12
2019-02-19T12:10:34.650Z,168.75
2019-02-19T12:11:34.640Z,168.75
2019-02-19T12:12:34.630Z,174.38
2019-02-19T12:13:34.625Z,174.38
2019-02-19T12:14:34.619Z,180.00
2019-02-19T12:15:35.474Z,168.75
2019-02-19T12:16:34.586Z,174.38
2019-02-19T12:17:34.574Z,180.00
2019-02-19T12:18:34.563Z,180.00
2019-02-19T12:19:34.560Z,180.00
2019-02-19T12:20:34.542Z,180.00
2019-02-19T12:21:34.531Z,180.00
2019-02-19T12:22:34.519Z,168.75
2019-02-19T12:23:34.512Z,168.75
2019-02-19T12:24:34.508Z,168.75
2019-02-19T12:25:34.487Z,168.75
2019-02-19T12:26:34.478Z,163.12
2019-02-19T12:27:34.467Z,163.12
2019-02-19T12:28:34.459Z,163.12
2019-02-19T12:29:34.491Z,163.12
2019-02-19T12:30:34.432Z,163.12
2019-02-19T12:31:34.419Z,157.50
2019-02-19T12:32:34.409Z,146.25
2019-02-19T12:33:34.397Z,140.62
2019-02-19T12:34:34.387Z,146.25
2019-02-19T12:35:34.387Z,151.88
2019-02-19T12:36:34.367Z,151.88
2019-02-19T12:37:34.354Z,163.12
2019-02-19T12:38:34.342Z,163.12
2019-02-19T12:39:34.332Z,157.50
2019-02-19T12:40:34.329Z,157.50
2019-02-19T12:41:34.311Z,163.12
2019-02-19T12:42:34.298Z,157.50
2019-02-19T12:43:34.287Z,157.50
2019-02-19T12:44:34.275Z,151.88
2019-02-19T12:45:34.274Z,157.50
2019-02-19T12:46:34.260Z,157.50
2019-02-19T12:47:34.244Z,151.88
2019-02-19T12:48:34.233Z,146.25
2019-02-19T12:49:34.221Z,151.88
2019-02-19T12:50:34.218Z,151.88
2019-02-19T12:51:34.202Z,151.88
2019-02-19T12:52:34.192Z,151.88
2019-02-19T12:53:34.178Z,151.88
2019-02-19T12:54:34.166Z,151.88
2019-02-19T12:55:34.164Z,146.25
2019-02-19T12:56:34.145Z,140.62