createdAt,value
2022-11-05T00:00:38.048Z,6.20
2022-11-05T00:03:24.436Z,6.10
2022-11-05T00:06:12.139Z,6.10
2022-11-05T00:08:58.930Z,6.10
2022-11-05T00:11:45.961Z,6.10
2022-11-05T00:14:31.130Z,6.10
2022-11-05T00:16:58.068Z,6.20
2022-11-05T00:19:24.955Z,6.20
2022-11-05T00:22:10.489Z,6.10
2022-11-05T00:24:55.678Z,6.10
2022-11-05T00:27:22.695Z,6.10
2022-11-05T00:29:52.169Z,6.10
2022-11-05T00:32:18.958Z,6.10
2022-11-05T00:34:45.936Z,6.10
2022-11-05T00:37:12.716Z,6.10
2022-11-05T00:39:39.460Z,6.20
2022-11-05T00:42:24.981Z,6.20
2022-11-05T00:45:03.734Z,6.20
2022-11-05T00:47:57.272Z,6.30
2022-11-05T00:50:24.605Z,6.30
2022-11-05T00:53:00.823Z,6.30
2022-11-05T00:55:38.202Z,6.20
2022-11-05T00:58:14.486Z,6.20
2022-11-05T01:00:45.859Z,6.10
2022-11-05T01:03:15.442Z,6.00
2022-11-05T01:05:47.915Z,6.00
2022-11-05T01:08:16.731Z,5.90
2022-11-05T01:10:46.277Z,5.90
2022-11-05T01:13:17.214Z,5.90
2022-11-05T01:15:50.882Z,5.80
2022-11-05T01:18:19.106Z,5.80
2022-11-05T01:20:46.386Z,5.80
2022-11-05T01:23:13.989Z,5.80
2022-11-05T01:25:44.482Z,5.90
2022-11-05T01:28:11.337Z,5.90
2022-11-05T01:30:38.641Z,5.80
2022-11-05T01:33:05.935Z,5.80
2022-11-05T01:35:33.712Z,5.80
2022-11-05T01:38:00.744Z,5.70
2022-11-05T01:40:27.868Z,5.60
2022-11-05T01:42:54.595Z,5.50
2022-11-05T01:45:28.116Z,5.40
2022-11-05T01:48:07.941Z,5.30
2022-11-05T01:50:50.112Z,5.10
2022-11-05T01:53:42.524Z,5.00
2022-11-05T01:56:37.139Z,4.90
2022-11-05T01:59:30.884Z,4.80
2022-11-05T02:01:58.375Z,4.80
2022-11-05T02:04:35.627Z,4.60
2022-11-05T02:07:04.682Z,4.60
2022-11-05T02:09:42.502Z,4.50
2022-11-05T02:12:11.131Z,4.60
2022-11-05T02:14:37.869Z,4.60
2022-11-05T02:17:38.695Z,4.60
2022-11-05T02:20:28.468Z,4.40
2022-11-05T02:23:14.127Z,4.30
2022-11-05T02:26:02.605Z,4.20
2022-11-05T02:29:08.754Z,4.20
2022-11-05T02:31:59.399Z,4.10
2022-11-05T02:34:32.706Z,4.00
2022-11-05T02:37:28.402Z,4.00
2022-11-05T02:40:13.453Z,4.00
2022-11-05T02:42:46.281Z,4.00
2022-11-05T02:45:21.809Z,4.00
2022-11-05T02:47:52.622Z,3.90
2022-11-05T02:50:40.958Z,3.90
2022-11-05T02:53:12.496Z,3.90
2022-11-05T02:55:49.712Z,3.90
2022-11-05T02:58:16.779Z,4.00
2022-11-05T03:00:53.796Z,4.00
2022-11-05T03:03:26.710Z,4.10
2022-11-05T03:06:05.751Z,4.10
2022-11-05T03:09:00.444Z,4.10
2022-11-05T03:11:31.325Z,4.10
2022-11-05T03:14:32.531Z,4.00
2022-11-05T03:17:02.295Z,4.00
2022-11-05T03:19:59.357Z,4.10
2022-11-05T03:22:31.868Z,4.10
2022-11-05T03:25:03.067Z,4.20
2022-11-05T03:27:35.438Z,4.20
2022-11-05T03:30:12.880Z,4.20
2022-11-05T03:32:44.394Z,4.30
2022-11-05T03:35:22.781Z,4.20
2022-11-05T03:37:54.716Z,4.30
2022-11-05T03:40:24.381Z,4.30
2022-11-05T03:42:57.099Z,4.40
2022-11-05T03:45:41.651Z,4.40
2022-11-05T03:48:11.711Z,4.40
2022-11-05T03:51:22.854Z,4.50
2022-11-05T03:53:55.607Z,4.50
2022-11-05T03:57:01.810Z,4.50
2022-11-05T03:59:31.871Z,4.50
2022-11-05T04:01:59.179Z,4.40
2022-11-05T04:04:29.065Z,4.40
2022-11-05T04:07:14.621Z,4.30
2022-11-05T04:09:59.918Z,4.40
2022-11-05T04:12:45.421Z,4.40
2022-11-05T04:15:12.496Z,4.40
2022-11-05T04:17:39.241Z,4.40
2022-11-05T04:20:25.308Z,4.40
2022-11-05T04:23:21.831Z,4.50
2022-11-05T04:25:49.247Z,4.50
2022-11-05T04:28:16.205Z,4.50
2022-11-05T04:30:46.152Z,4.60
2022-11-05T04:33:17.509Z,4.60
2022-11-05T04:35:48.945Z,4.60
2022-11-05T04:38:20.438Z,4.60
2022-11-05T04:40:49.006Z,4.60
2022-11-05T04:43:19.192Z,4.60
2022-11-05T04:45:46.770Z,4.70
2022-11-05T04:48:13.685Z,4.70
2022-11-05T04:50:43.058Z,4.60
2022-11-05T04:53:10.043Z,4.60
2022-11-05T04:55:36.973Z,4.50
2022-11-05T04:58:04.554Z,4.50
2022-11-05T05:00:34.198Z,4.50
2022-11-05T05:03:00.980Z,4.50
2022-11-05T05:05:30.584Z,4.50
2022-11-05T05:08:05.457Z,4.50
2022-11-05T05:10:33.144Z,4.60
2022-11-05T05:12:59.932Z,4.60
2022-11-05T05:15:27.239Z,4.60
2022-11-05T05:17:54.219Z,4.60
2022-11-05T05:20:39.337Z,4.70
2022-11-05T05:23:06.347Z,4.70
2022-11-05T05:25:33.358Z,4.70
2022-11-05T05:28:00.129Z,4.70
2022-11-05T05:30:27.259Z,4.70
2022-11-05T05:32:54.176Z,4.60
2022-11-05T05:35:21.173Z,4.60
2022-11-05T05:37:47.909Z,4.60
2022-11-05T05:40:14.695Z,4.60
2022-11-05T05:42:43.416Z,4.60
2022-11-05T05:45:11.225Z,4.60
2022-11-05T05:47:40.134Z,4.60
2022-11-05T05:50:07.338Z,4.50
2022-11-05T05:52:34.299Z,4.60
2022-11-05T05:55:01.039Z,4.60
2022-11-05T05:57:28.794Z,4.70
2022-11-05T05:59:55.805Z,4.80
2022-11-05T06:02:23.255Z,4.80
2022-11-05T06:04:50.512Z,4.80
2022-11-05T06:07:17.224Z,4.80
2022-11-05T06:09:44.213Z,4.80
2022-11-05T06:12:10.976Z,4.80
2022-11-05T06:14:39.853Z,4.80
2022-11-05T06:17:09.950Z,4.90
2022-11-05T06:19:36.725Z,4.90
2022-11-05T06:22:03.890Z,4.80
2022-11-05T06:24:30.689Z,4.80
2022-11-05T06:26:57.421Z,4.80
2022-11-05T06:29:24.418Z,4.80
2022-11-05T06:31:51.363Z,4.80
2022-11-05T06:34:18.094Z,4.80
2022-11-05T06:36:44.830Z,4.80
2022-11-05T06:39:13.066Z,4.90
2022-11-05T06:42:04.041Z,4.90
2022-11-05T06:44:27.900Z,4.90
2022-11-05T06:46:54.941Z,4.90
2022-11-05T06:49:24.825Z,5.00
2022-11-05T06:51:52.826Z,5.00
2022-11-05T06:54:19.890Z,5.00
2022-11-05T06:56:47.095Z,5.10
2022-11-05T06:59:13.967Z,5.20
2022-11-05T07:01:41.012Z,5.30
2022-11-05T07:04:08.145Z,5.30
2022-11-05T07:06:37.146Z,5.40
2022-11-05T07:09:04.401Z,5.40
2022-11-05T07:11:34.329Z,5.40
2022-11-05T07:14:01.231Z,5.40
2022-11-05T07:16:27.929Z,5.40
2022-11-05T07:18:56.237Z,5.50
2022-11-05T07:21:23.076Z,5.60
2022-11-05T07:23:50.110Z,5.70
2022-11-05T07:26:16.993Z,5.80
2022-11-05T07:28:43.729Z,5.80
2022-11-05T07:31:10.724Z,5.90
2022-11-05T07:33:37.495Z,6.10
2022-11-05T07:36:04.827Z,6.20
2022-11-05T07:38:31.598Z,6.30
2022-11-05T07:41:01.590Z,6.40
2022-11-05T07:43:28.518Z,6.40
2022-11-05T07:45:55.319Z,6.40
2022-11-05T07:48:22.393Z,6.50
2022-11-05T07:50:53.440Z,6.70
2022-11-05T07:53:23.141Z,6.70
2022-11-05T07:55:50.399Z,6.80
2022-11-05T07:58:17.152Z,6.80
2022-11-05T08:00:44.567Z,6.80
2022-11-05T08:03:18.642Z,6.80
2022-11-05T08:05:48.195Z,7.00
2022-11-05T08:08:18.626Z,7.10
2022-11-05T08:10:46.248Z,7.20
2022-11-05T08:13:15.179Z,7.40
2022-11-05T08:15:45.201Z,7.60
2022-11-05T08:18:14.558Z,7.90
2022-11-05T08:20:43.719Z,8.10
2022-11-05T08:23:11.689Z,8.20
2022-11-05T08:25:39.809Z,8.30
2022-11-05T08:28:12.948Z,8.30
2022-11-05T08:30:40.047Z,8.30
2022-11-05T08:33:12.928Z,8.40
2022-11-05T08:35:40.673Z,8.20
2022-11-05T08:38:10.035Z,8.10
2022-11-05T08:40:37.589Z,8.30
2022-11-05T08:43:07.124Z,8.50
2022-11-05T08:45:37.941Z,8.70
2022-11-05T08:48:11.702Z,9.00
2022-11-05T08:50:39.843Z,9.10
2022-11-05T08:53:07.407Z,9.30
2022-11-05T08:55:34.306Z,9.50
2022-11-05T08:58:03.765Z,9.80
2022-11-05T09:00:32.875Z,10.30
2022-11-05T09:03:01.177Z,10.60
2022-11-05T09:05:29.302Z,10.70
2022-11-05T09:08:00.885Z,11.00
2022-11-05T09:10:28.538Z,11.20
2022-11-05T09:12:55.767Z,11.30
2022-11-05T09:15:23.294Z,11.30
2022-11-05T09:17:51.952Z,11.00
2022-11-05T09:20:19.131Z,10.90
2022-11-05T09:22:46.765Z,10.80
2022-11-05T09:25:15.841Z,10.70
2022-11-05T09:27:43.424Z,10.70
2022-11-05T09:30:12.000Z,10.90
2022-11-05T09:32:39.530Z,10.60
2022-11-05T09:35:08.903Z,10.30
2022-11-05T09:37:37.030Z,9.90
2022-11-05T09:40:05.326Z,9.80
2022-11-05T09:42:39.821Z,9.70
2022-11-05T09:45:28.615Z,9.80
2022-11-05T09:48:10.104Z,9.80
2022-11-05T09:50:44.390Z,9.90
2022-11-05T09:53:15.563Z,10.20
2022-11-05T09:55:45.919Z,10.50
2022-11-05T09:58:40.989Z,10.70
2022-11-05T10:01:14.675Z,10.50
2022-11-05T10:03:47.730Z,10.40
2022-11-05T10:06:24.200Z,10.20
2022-11-05T10:09:12.241Z,10.00
2022-11-05T10:11:48.052Z,9.90
2022-11-05T10:14:28.573Z,9.40
2022-11-05T10:17:10.583Z,9.30
2022-11-05T10:19:47.953Z,9.30
2022-11-05T10:22:17.863Z,9.30
2022-11-05T10:24:47.793Z,9.50
2022-11-05T10:27:16.875Z,9.70
2022-11-05T10:29:44.564Z,10.00
2022-11-05T10:32:16.768Z,10.10
2022-11-05T10:34:44.687Z,10.20
2022-11-05T10:37:11.441Z,10.20
2022-11-05T10:39:38.795Z,10.20
2022-11-05T10:42:20.839Z,10.20
2022-11-05T10:45:01.992Z,10.00
2022-11-05T10:47:53.966Z,9.90
2022-11-05T10:50:25.500Z,10.00
2022-11-05T10:52:52.243Z,9.90
2022-11-05T10:55:37.663Z,9.90
2022-11-05T10:58:10.558Z,9.80
2022-11-05T11:00:37.768Z,9.70
2022-11-05T11:03:06.728Z,9.60
2022-11-05T11:05:41.197Z,9.70
2022-11-05T11:08:10.897Z,9.80
2022-11-05T11:10:57.180Z,9.90
2022-11-05T11:13:33.408Z,9.80
2022-11-05T11:16:25.332Z,9.70
2022-11-05T11:18:58.486Z,9.60
2022-11-05T11:21:26.517Z,9.70
2022-11-05T11:24:27.602Z,9.70
2022-11-05T11:27:08.230Z,9.80
2022-11-05T11:29:41.141Z,9.90
2022-11-05T11:32:17.788Z,9.90
2022-11-05T11:34:47.258Z,10.00
2022-11-05T11:37:25.628Z,10.10
2022-11-05T11:40:01.882Z,10.20
2022-11-05T11:42:32.835Z,10.20
2022-11-05T11:45:05.692Z,10.20
2022-11-05T11:47:33.395Z,10.20
2022-11-05T11:50:04.838Z,10.30
2022-11-05T11:52:37.140Z,10.50
2022-11-05T11:55:18.464Z,10.60
2022-11-05T11:58:05.864Z,10.60
2022-11-05T12:00:41.406Z,10.70
2022-11-05T12:03:23.665Z,10.80
2022-11-05T12:06:25.181Z,10.70
2022-11-05T12:09:05.395Z,10.70
2022-11-05T12:11:47.929Z,10.70
2022-11-05T12:14:17.721Z,10.50
2022-11-05T12:17:03.250Z,10.40
2022-11-05T12:19:54.837Z,10.30
2022-11-05T12:22:51.966Z,10.00
2022-11-05T12:25:29.489Z,9.80
2022-11-05T12:28:03.193Z,9.60
2022-11-05T12:30:42.298Z,9.50
2022-11-05T12:33:12.371Z,9.40
2022-11-05T12:35:52.041Z,9.40
2022-11-05T12:38:54.009Z,9.50
2022-11-05T12:41:30.514Z,9.70
2022-11-05T12:44:08.024Z,10.10
2022-11-05T12:46:58.529Z,10.30
2022-11-05T12:49:31.333Z,10.40
2022-11-05T12:52:07.549Z,10.30
2022-11-05T12:54:46.129Z,9.90
2022-11-05T12:57:14.825Z,9.80
2022-11-05T12:59:50.697Z,9.70
2022-11-05T13:02:23.880Z,9.70
2022-11-05T13:04:58.663Z,9.70
2022-11-05T13:07:33.672Z,9.90
2022-11-05T13:10:21.396Z,9.90
2022-11-05T13:12:58.042Z,9.90
2022-11-05T13:15:33.885Z,9.90
2022-11-05T13:18:05.630Z,9.90
2022-11-05T13:20:46.798Z,9.90
2022-11-05T13:23:47.143Z,9.90
2022-11-05T13:26:29.780Z,9.80
2022-11-05T13:29:36.437Z,9.60
2022-11-05T13:32:32.314Z,9.50
2022-11-05T13:35:03.940Z,9.30
2022-11-05T13:38:02.173Z,9.30
2022-11-05T13:44:37.262Z,9.20
2022-11-05T13:47:17.037Z,9.30
2022-11-05T13:50:09.098Z,9.20
2022-11-05T13:53:02.299Z,9.20
2022-11-05T13:55:44.220Z,9.20
2022-11-05T13:58:44.809Z,9.30
2022-11-05T14:01:43.032Z,9.40
2022-11-05T14:04:25.660Z,9.40
2022-11-05T14:06:52.985Z,9.60
2022-11-05T14:09:27.388Z,9.70
2022-11-05T14:11:58.350Z,9.80
2022-11-05T14:14:30.678Z,9.70
2022-11-05T14:17:09.761Z,9.80
2022-11-05T14:20:24.011Z,9.70
2022-11-05T14:22:51.006Z,9.60
2022-11-05T14:25:17.850Z,9.50
2022-11-05T14:27:50.853Z,9.50
2022-11-05T14:30:54.934Z,9.40
2022-11-05T14:33:24.585Z,9.30
2022-11-05T14:35:53.274Z,9.20
2022-11-05T14:38:28.217Z,9.10
2022-11-05T14:41:03.995Z,9.10
2022-11-05T14:43:34.060Z,9.10
2022-11-05T14:46:08.225Z,9.20
2022-11-05T14:48:46.274Z,9.20
2022-11-05T14:51:37.116Z,9.00
2022-11-05T14:54:24.252Z,9.00
2022-11-05T14:56:56.648Z,8.80
2022-11-05T14:59:31.554Z,8.80
2022-11-05T15:02:02.197Z,8.80
2022-11-05T15:04:36.421Z,8.80
2022-11-05T15:07:03.308Z,8.70
2022-11-05T15:09:36.916Z,8.60
2022-11-05T15:12:22.317Z,8.50
2022-11-05T15:15:21.723Z,8.40
2022-11-05T15:18:16.651Z,8.30
2022-11-05T15:20:48.275Z,8.10
2022-11-05T15:23:19.023Z,7.90
2022-11-05T15:26:04.573Z,7.80
2022-11-05T15:28:44.309Z,7.60
2022-11-05T15:31:13.969Z,7.40
2022-11-05T15:33:47.581Z,7.20
2022-11-05T15:36:40.430Z,7.10
2022-11-05T15:39:31.720Z,6.90
2022-11-05T15:42:05.010Z,6.70
2022-11-05T15:44:37.915Z,6.50
2022-11-05T15:47:28.913Z,6.40
2022-11-05T15:49:55.517Z,6.20
2022-11-05T15:52:37.448Z,6.10
2022-11-05T15:55:12.356Z,6.00
2022-11-05T15:57:49.368Z,5.80
2022-11-05T16:00:23.948Z,5.60
2022-11-05T16:02:52.252Z,5.50
2022-11-05T16:05:19.121Z,5.40
2022-11-05T16:07:48.704Z,5.30
2022-11-05T16:10:28.563Z,5.10
2022-11-05T16:12:55.292Z,5.00
2022-11-05T16:15:25.348Z,4.90
2022-11-05T16:17:54.737Z,4.80
2022-11-05T16:20:27.637Z,4.70
2022-11-05T16:22:57.693Z,4.50
2022-11-05T16:25:29.098Z,4.40
2022-11-05T16:27:57.725Z,4.30
2022-11-05T16:30:25.444Z,4.30
2022-11-05T16:32:52.409Z,4.30
2022-11-05T16:35:23.130Z,4.20
2022-11-05T16:37:52.448Z,4.10
2022-11-05T16:40:26.366Z,4.10
2022-11-05T16:42:54.321Z,4.10
2022-11-05T16:45:24.269Z,4.00
2022-11-05T16:47:52.790Z,4.00
2022-11-05T16:50:21.486Z,4.00
2022-11-05T16:52:48.902Z,4.00
2022-11-05T16:55:16.690Z,3.90
2022-11-05T16:57:46.855Z,3.90
2022-11-05T17:00:16.966Z,3.90
2022-11-05T17:02:45.483Z,4.00
2022-11-05T17:05:28.514Z,4.00
2022-11-05T17:07:56.280Z,4.00
2022-11-05T17:10:25.081Z,4.10
2022-11-05T17:12:54.166Z,4.10
2022-11-05T17:15:35.404Z,4.20
2022-11-05T17:18:04.855Z,4.20
2022-11-05T17:20:41.659Z,4.20
2022-11-05T17:23:14.643Z,4.30
2022-11-05T17:25:44.124Z,4.30
2022-11-05T17:28:11.605Z,4.40
2022-11-05T17:30:41.454Z,4.50
2022-11-05T17:33:11.302Z,4.50
2022-11-05T17:35:41.335Z,4.60
2022-11-05T17:38:08.892Z,4.60
2022-11-05T17:40:37.008Z,4.60
2022-11-05T17:43:06.129Z,4.60
2022-11-05T17:45:33.519Z,4.60
2022-11-05T17:48:04.018Z,4.60
2022-11-05T17:50:30.660Z,4.70
2022-11-05T17:52:57.838Z,4.70
2022-11-05T17:55:25.677Z,4.70
2022-11-05T17:57:55.734Z,4.60
2022-11-05T18:00:24.058Z,4.70
2022-11-05T18:02:53.363Z,4.70
2022-11-05T18:05:22.233Z,4.70
2022-11-05T18:07:49.922Z,4.70
2022-11-05T18:10:17.171Z,4.70
2022-11-05T18:12:44.597Z,4.60
2022-11-05T18:15:12.468Z,4.60
2022-11-05T18:17:39.322Z,4.60
2022-11-05T18:20:14.185Z,4.60
2022-11-05T18:22:45.383Z,4.60
2022-11-05T18:25:13.209Z,4.60
2022-11-05T18:27:40.614Z,4.50
2022-11-05T18:30:09.249Z,4.50
2022-11-05T18:32:36.255Z,4.40
2022-11-05T18:35:03.285Z,4.30
2022-11-05T18:37:33.059Z,4.20
2022-11-05T18:39:59.823Z,4.10
2022-11-05T18:42:26.575Z,4.10
2022-11-05T18:44:54.757Z,3.90
2022-11-05T18:47:21.414Z,3.80
2022-11-05T18:49:48.068Z,3.80
2022-11-05T18:52:15.000Z,3.70
2022-11-05T18:54:42.215Z,3.80
2022-11-05T18:57:08.937Z,3.70
2022-11-05T18:59:38.211Z,3.70
2022-11-05T19:02:06.774Z,3.80
2022-11-05T19:04:35.956Z,3.70
2022-11-05T19:07:05.447Z,3.70
2022-11-05T19:09:55.162Z,3.60
2022-11-05T19:12:21.815Z,3.50
2022-11-05T19:14:48.545Z,3.40
2022-11-05T19:17:15.481Z,3.40
2022-11-05T19:19:42.130Z,3.30
2022-11-05T19:22:08.864Z,3.30
2022-11-05T19:24:35.808Z,3.40
2022-11-05T19:27:02.752Z,3.40
2022-11-05T19:29:29.530Z,3.40
2022-11-05T19:31:56.415Z,3.40
2022-11-05T19:34:23.084Z,3.50
2022-11-05T19:36:49.965Z,3.60
2022-11-05T19:39:18.584Z,3.60
2022-11-05T19:41:45.662Z,3.70
2022-11-05T19:44:12.327Z,3.70
2022-11-05T19:46:39.229Z,3.70
2022-11-05T19:49:06.049Z,3.80
2022-11-05T19:51:33.010Z,3.70
2022-11-05T19:54:01.557Z,3.70
2022-11-05T19:56:31.068Z,3.60
2022-11-05T19:58:59.004Z,3.50
2022-11-05T20:01:28.380Z,3.40
2022-11-05T20:03:56.817Z,3.30
2022-11-05T20:06:34.232Z,3.20
2022-11-05T20:11:54.398Z,3.00
2022-11-05T20:14:21.859Z,3.00
2022-11-05T20:16:49.648Z,2.90
2022-11-05T20:19:18.484Z,2.90
2022-11-05T20:21:45.736Z,2.80
2022-11-05T20:24:18.783Z,2.70
2022-11-05T20:26:50.385Z,2.60
2022-11-05T20:29:17.227Z,2.60
2022-11-05T20:31:44.091Z,2.50
2022-11-05T20:34:10.729Z,2.50
2022-11-05T20:36:38.960Z,2.50
2022-11-05T20:39:08.029Z,2.40
2022-11-05T20:41:34.658Z,2.30
2022-11-05T20:44:07.194Z,2.30
2022-11-05T20:46:36.434Z,2.30
2022-11-05T20:49:03.583Z,2.20
2022-11-05T20:51:30.248Z,2.20
2022-11-05T20:53:59.855Z,2.20
2022-11-05T20:56:33.474Z,2.30
2022-11-05T20:59:01.846Z,2.30
2022-11-05T21:01:31.121Z,2.40
2022-11-05T21:03:57.941Z,2.60
2022-11-05T21:06:24.833Z,2.60
2022-11-05T21:08:52.812Z,2.70
2022-11-05T21:11:20.695Z,2.80
2022-11-05T21:13:47.897Z,2.90
2022-11-05T21:16:18.581Z,2.90
2022-11-05T21:18:46.434Z,3.00
2022-11-05T21:21:18.071Z,3.00
2022-11-05T21:23:45.078Z,2.90
2022-11-05T21:26:14.760Z,2.90
2022-11-05T21:28:42.144Z,2.80
2022-11-05T21:31:09.897Z,2.80
2022-11-05T21:33:37.452Z,2.70
2022-11-05T21:36:10.265Z,2.70
2022-11-05T21:38:37.547Z,2.80
2022-11-05T21:41:05.653Z,2.80
2022-11-05T21:43:32.593Z,2.90
2022-11-05T21:46:06.068Z,3.00
2022-11-05T21:48:33.018Z,3.00
2022-11-05T21:51:18.443Z,3.10
2022-11-05T21:54:04.035Z,3.20
2022-11-05T21:56:49.883Z,3.20
2022-11-05T21:59:39.740Z,3.30
2022-11-05T22:02:09.345Z,3.30
2022-11-05T22:04:42.135Z,3.30
2022-11-05T22:07:10.586Z,3.40
2022-11-05T22:09:37.279Z,3.40
2022-11-05T22:12:04.582Z,3.40
2022-11-05T22:14:32.290Z,3.50
2022-11-05T22:16:59.739Z,3.50
2022-11-05T22:19:27.053Z,3.50
2022-11-05T22:21:53.850Z,3.50
2022-11-05T22:24:20.680Z,3.50
2022-11-05T22:26:49.213Z,3.50
2022-11-05T22:29:17.000Z,3.40
2022-11-05T22:31:44.037Z,3.30
2022-11-05T22:34:15.011Z,3.30
2022-11-05T22:36:43.982Z,3.30
2022-11-05T22:39:12.308Z,3.20
2022-11-05T22:41:39.372Z,3.20
2022-11-05T22:44:06.784Z,3.30
2022-11-05T22:46:33.983Z,3.30
2022-11-05T22:49:00.781Z,3.30
2022-11-05T22:51:31.727Z,3.40
2022-11-05T22:53:59.918Z,3.40
2022-11-05T22:56:30.570Z,3.40
2022-11-05T22:58:58.042Z,3.50
2022-11-05T23:01:27.153Z,3.50
2022-11-05T23:03:56.323Z,3.60
2022-11-05T23:06:44.403Z,3.60
2022-11-05T23:10:05.633Z,3.70
2022-11-05T23:12:35.690Z,3.80
2022-11-05T23:15:38.589Z,3.90
2022-11-05T23:18:24.078Z,4.30
2022-11-05T23:21:09.225Z,4.50
2022-11-05T23:23:54.611Z,4.70
2022-11-05T23:26:40.018Z,4.90
2022-11-05T23:29:11.779Z,4.90
2022-11-05T23:31:57.386Z,5.10
2022-11-05T23:34:24.139Z,5.20
2022-11-05T23:37:09.565Z,5.40
2022-11-05T23:39:42.192Z,5.40
2022-11-05T23:42:28.279Z,5.40
2022-11-05T23:45:14.804Z,5.40
2022-11-05T23:48:00.660Z,5.40
2022-11-05T23:50:28.262Z,5.50
2022-11-05T23:52:55.631Z,5.50
2022-11-05T23:55:23.920Z,5.40
2022-11-05T23:57:51.438Z,5.40
