createdAt,value
2018-04-14T00:01:14.326Z,5.43
2018-04-14T00:03:42.085Z,18.33
2018-04-14T00:06:10.805Z,10.03
2018-04-14T00:08:38.565Z,4.93
2018-04-14T00:11:06.346Z,4.30
2018-04-14T00:13:34.114Z,3.57
2018-04-14T00:16:01.873Z,2.23
2018-04-14T00:18:29.596Z,3.73
2018-04-14T00:20:57.366Z,1.80
2018-04-14T00:23:25.114Z,5.37
2018-04-14T00:25:53.081Z,1.47
2018-04-14T00:28:21.028Z,14.60
2018-04-14T00:30:48.835Z,2.80
2018-04-14T00:33:16.810Z,12.37
2018-04-14T00:35:44.550Z,6.83
2018-04-14T00:38:13.177Z,4.30
2018-04-14T00:40:40.953Z,2.50
2018-04-14T00:43:09.706Z,8.13
2018-04-14T00:45:37.466Z,4.50
2018-04-14T00:48:05.809Z,5.53
2018-04-14T00:50:34.353Z,4.50
2018-04-14T00:53:14.178Z,3.87
2018-04-14T00:55:41.983Z,2.70
2018-04-14T00:58:10.545Z,4.50
2018-04-14T01:00:38.354Z,5.73
2018-04-14T01:03:06.147Z,8.13
2018-04-14T01:05:34.669Z,2.33
2018-04-14T01:08:02.406Z,4.27
2018-04-14T01:10:30.227Z,3.73
2018-04-14T01:12:58.029Z,7.90
2018-04-14T01:15:25.783Z,5.20
2018-04-14T01:17:53.602Z,2.80
2018-04-14T01:20:23.118Z,6.33
2018-04-14T01:22:51.639Z,5.40
2018-04-14T01:25:19.381Z,3.20
2018-04-14T01:27:47.187Z,2.07
2018-04-14T01:30:15.546Z,2.37
2018-04-14T01:32:43.972Z,3.77
2018-04-14T01:35:12.481Z,3.80
2018-04-14T01:37:41.165Z,4.60
2018-04-14T01:40:09.822Z,1.20
2018-04-14T01:42:37.721Z,3.90
2018-04-14T01:45:05.772Z,1.60
2018-04-14T01:47:34.325Z,2.90
2018-04-14T01:50:02.176Z,4.00
2018-04-14T01:52:30.702Z,2.70
2018-04-14T01:54:59.227Z,2.60
2018-04-14T01:57:26.981Z,2.43
2018-04-14T01:59:54.708Z,2.03
2018-04-14T02:02:23.213Z,2.23
2018-04-14T02:04:50.970Z,1.87
2018-04-14T02:07:19.725Z,6.30
2018-04-14T02:09:47.478Z,3.10
2018-04-14T02:12:16.921Z,3.57
2018-04-14T02:14:45.309Z,1.57
2018-04-14T02:17:13.070Z,1.93
2018-04-14T02:19:42.332Z,1.80
2018-04-14T02:22:10.099Z,3.97
2018-04-14T02:24:37.839Z,8.63
2018-04-14T02:27:05.589Z,8.63
2018-04-14T02:29:33.379Z,6.53
2018-04-14T02:32:02.061Z,2.93
2018-04-14T02:34:29.817Z,2.10
2018-04-14T02:36:57.911Z,3.00
2018-04-14T02:39:27.048Z,4.13
2018-04-14T02:41:54.864Z,5.00
2018-04-14T02:44:24.412Z,4.13
2018-04-14T02:46:52.346Z,1.40
2018-04-14T02:49:20.110Z,5.33
2018-04-14T02:51:48.148Z,4.10
2018-04-14T02:54:15.886Z,6.53
2018-04-14T02:56:43.932Z,2.53
2018-04-14T02:59:12.445Z,5.90
2018-04-14T03:01:40.211Z,1.30
2018-04-14T03:04:08.319Z,0.77
2018-04-14T03:06:36.093Z,1.27
2018-04-14T03:09:05.282Z,1.80
2018-04-14T03:11:33.022Z,4.50
2018-04-14T03:14:01.647Z,4.13
2018-04-14T03:16:30.261Z,3.70
2018-04-14T03:18:58.000Z,3.37
2018-04-14T03:21:26.509Z,3.17
2018-04-14T03:23:54.289Z,1.30
2018-04-14T03:26:22.048Z,0.80
2018-04-14T03:28:50.598Z,2.00
2018-04-14T03:31:19.169Z,2.00
2018-04-14T03:33:46.920Z,1.50
2018-04-14T03:36:17.475Z,1.87
2018-04-14T03:38:46.002Z,6.23
2018-04-14T03:41:14.772Z,3.70
2018-04-14T03:43:43.503Z,4.37
2018-04-14T03:46:12.148Z,3.47
2018-04-14T03:48:39.898Z,5.93
2018-04-14T03:51:07.741Z,3.97
2018-04-14T03:53:36.249Z,4.23
2018-04-14T03:56:04.862Z,2.00
2018-04-14T03:58:33.595Z,2.40
2018-04-14T04:01:03.052Z,2.60
2018-04-14T04:03:31.783Z,2.30
2018-04-14T04:06:00.294Z,3.07
2018-04-14T04:08:29.677Z,1.80
2018-04-14T04:10:58.318Z,2.00
2018-04-14T04:13:26.241Z,1.83
2018-04-14T04:15:53.969Z,2.08
2018-04-14T04:18:34.410Z,1.10
2018-04-14T04:21:14.189Z,2.87
2018-04-14T04:23:54.477Z,1.20
2018-04-14T04:26:23.173Z,2.40
2018-04-14T04:28:50.972Z,2.10
2018-04-14T04:31:19.788Z,2.10
2018-04-14T04:33:48.824Z,8.23
2018-04-14T04:36:17.856Z,2.97
2018-04-14T05:33:53.913Z,3.90
2018-04-14T06:56:32.554Z,1.63
2018-04-14T06:59:22.010Z,4.30
2018-04-14T07:16:34.970Z,6.53
2018-04-14T07:19:04.041Z,3.63
2018-04-14T07:21:33.092Z,5.30
2018-04-14T07:24:02.149Z,7.27
2018-04-14T07:27:02.882Z,6.73
2018-04-14T07:32:10.049Z,3.47
2018-04-14T07:38:00.659Z,4.07
2018-04-14T08:00:28.965Z,5.70
2018-04-14T08:10:18.701Z,6.20
2018-04-14T08:26:36.614Z,6.90
2018-04-14T08:29:04.377Z,4.80
2018-04-14T08:31:32.876Z,4.07
2018-04-14T08:34:00.612Z,6.73
2018-04-14T08:36:29.116Z,11.07
2018-04-14T08:38:56.864Z,10.67
2018-04-14T08:41:24.598Z,3.20
2018-04-14T08:43:52.329Z,5.83
2018-04-14T08:46:20.212Z,4.33
2018-04-14T08:48:47.963Z,5.17
2018-04-14T08:51:15.800Z,9.37
2018-04-14T08:53:43.583Z,3.67
2018-04-14T08:56:11.347Z,3.63
2018-04-14T08:58:39.073Z,6.00
2018-04-14T09:01:07.799Z,3.40
2018-04-14T09:03:35.583Z,2.80
2018-04-14T09:06:03.311Z,7.03
2018-04-14T09:08:31.047Z,1.47
2018-04-14T09:10:59.536Z,8.70
2018-04-14T09:13:27.268Z,3.60
2018-04-14T09:15:54.985Z,4.13
2018-04-14T09:18:22.723Z,3.70
2018-04-14T09:20:51.282Z,2.97
2018-04-14T09:23:19.018Z,3.80
2018-04-14T09:25:46.746Z,1.63
2018-04-14T09:28:14.785Z,3.67
2018-04-14T09:30:43.461Z,3.10
2018-04-14T09:33:11.180Z,7.93
2018-04-14T09:35:38.957Z,5.90
2018-04-14T09:38:06.688Z,8.33
2018-04-14T09:40:34.421Z,2.70
2018-04-14T09:43:02.192Z,9.50
2018-04-14T09:45:30.748Z,2.60
2018-04-14T09:47:58.477Z,5.43
2018-04-14T09:50:26.204Z,4.27
2018-04-14T09:52:54.728Z,2.37
2018-04-14T09:55:22.448Z,5.03
2018-04-14T09:57:50.941Z,4.70
2018-04-14T10:00:25.140Z,8.63
2018-04-14T10:02:53.744Z,1.27
2018-04-14T10:05:22.225Z,2.83
2018-04-14T10:07:49.992Z,1.93
2018-04-14T10:10:17.739Z,3.90
2018-04-14T10:12:46.244Z,4.17
2018-04-14T10:15:13.973Z,3.70
2018-04-14T10:17:41.702Z,2.70
2018-04-14T10:20:09.454Z,11.93
2018-04-14T10:22:37.246Z,12.80
2018-04-14T10:25:04.988Z,2.53
2018-04-14T10:27:32.785Z,4.00
2018-04-14T10:30:00.544Z,4.30
2018-04-14T10:32:28.274Z,3.70
2018-04-14T10:34:56.013Z,4.00
2018-04-14T10:37:23.749Z,5.80
2018-04-14T10:39:52.261Z,3.53
2018-04-14T10:42:19.989Z,5.47
2018-04-14T10:44:48.547Z,7.90
2018-04-14T10:47:16.269Z,2.23
2018-04-14T10:49:44.004Z,2.10
2018-04-14T10:52:12.517Z,3.13
2018-04-14T10:54:40.357Z,2.63
2018-04-14T10:57:08.924Z,2.33
2018-04-14T10:59:36.786Z,2.93
2018-04-14T11:02:04.523Z,5.57
2018-04-14T11:04:32.258Z,1.73
2018-04-14T11:06:59.985Z,2.80
2018-04-14T11:09:28.489Z,2.83
2018-04-14T11:11:56.292Z,1.70
2018-04-14T11:14:24.044Z,4.43
2018-04-14T11:16:51.776Z,3.83
2018-04-14T11:19:20.285Z,2.80
2018-04-14T11:21:48.099Z,2.80
2018-04-14T11:24:15.836Z,4.53
2018-04-14T11:26:43.573Z,2.23
2018-04-14T11:29:11.304Z,1.13
2018-04-14T11:31:39.806Z,9.57
2018-04-14T11:34:07.540Z,2.27
2018-04-14T11:36:36.042Z,2.40
2018-04-14T11:39:03.951Z,2.28
2018-04-14T11:41:31.702Z,1.53
2018-04-14T11:43:59.423Z,3.27
2018-04-14T11:46:27.936Z,2.10
2018-04-14T11:48:55.656Z,2.70
2018-04-14T11:51:24.153Z,1.50
2018-04-14T11:53:52.632Z,2.37
2018-04-14T11:56:21.176Z,2.60
2018-04-14T11:58:48.941Z,1.90
2018-04-14T13:15:23.212Z,6.35
2018-04-14T13:17:51.012Z,3.77
2018-04-14T13:20:18.737Z,3.03
2018-04-14T13:22:47.219Z,6.00
2018-04-14T13:25:15.723Z,4.17
2018-04-14T13:27:43.445Z,5.53
2018-04-14T13:30:11.191Z,7.87
2018-04-14T13:32:38.920Z,2.33
2018-04-14T13:35:06.668Z,5.70
2018-04-14T13:37:34.505Z,3.37
2018-04-14T13:40:02.236Z,4.00
2018-04-14T13:42:29.956Z,3.33
2018-04-14T13:44:57.684Z,3.60
2018-04-14T13:47:25.410Z,3.90
2018-04-14T13:49:53.143Z,2.80
2018-04-14T13:52:20.869Z,3.33
2018-04-14T13:54:48.650Z,3.77
2018-04-14T13:57:16.357Z,2.63
2018-04-14T13:59:44.078Z,4.10
2018-04-14T14:02:12.568Z,2.70
2018-04-14T14:04:41.049Z,3.77
2018-04-14T14:07:09.537Z,4.80
2018-04-14T14:09:37.264Z,7.37
2018-04-14T14:12:05.052Z,10.67
2018-04-14T14:14:33.641Z,3.20
2018-04-14T14:17:02.155Z,3.50
2018-04-14T14:19:29.873Z,4.17
2018-04-14T14:21:58.358Z,11.50
2018-04-14T14:24:26.852Z,3.10
2018-04-14T14:26:54.568Z,5.07
2018-04-14T14:29:22.288Z,13.00
2018-04-14T14:31:50.020Z,7.77
2018-04-14T14:34:18.512Z,3.57
2018-04-14T14:36:47.001Z,3.83
2018-04-14T14:39:14.717Z,7.20
2018-04-14T14:41:42.445Z,4.20
2018-04-14T14:44:10.200Z,5.20
2018-04-14T14:46:37.932Z,3.90
2018-04-14T14:49:06.441Z,2.60
2018-04-14T14:51:34.272Z,9.10
2018-04-14T14:54:01.995Z,6.80
2018-04-14T14:56:29.739Z,7.47
2018-04-14T14:58:57.516Z,7.70
2018-04-14T15:01:25.301Z,4.00
2018-04-14T15:03:53.095Z,7.70
2018-04-14T15:06:21.652Z,2.40
2018-04-14T15:08:49.373Z,2.83
2018-04-14T15:11:17.097Z,5.20
2018-04-14T15:13:44.816Z,3.60
2018-04-14T15:16:12.533Z,4.30
2018-04-14T15:18:41.039Z,4.47
2018-04-14T15:21:08.766Z,4.63
2018-04-14T15:23:36.481Z,3.60
2018-04-14T15:26:04.215Z,3.73
2018-04-14T15:28:32.702Z,5.60
2018-04-14T15:31:00.438Z,2.57
2018-04-14T15:33:28.168Z,6.33
2018-04-14T15:35:55.935Z,5.40
2018-04-14T15:38:23.673Z,6.70
2018-04-14T15:40:51.394Z,3.17
2018-04-14T15:43:19.151Z,6.80
2018-04-14T15:45:46.917Z,13.83
2018-04-14T15:48:14.657Z,3.73
2018-04-14T15:50:42.428Z,7.57
2018-04-14T15:53:10.152Z,10.83
2018-04-14T15:55:37.871Z,6.30
2018-04-14T15:58:05.638Z,7.03
2018-04-14T16:00:33.403Z,7.57
2018-04-14T16:03:01.905Z,5.20
2018-04-14T16:05:29.677Z,12.43
2018-04-14T16:07:57.400Z,5.67
2018-04-14T16:10:25.125Z,7.37
2018-04-14T16:12:52.840Z,8.13
2018-04-14T16:15:21.341Z,7.20
2018-04-14T16:17:49.078Z,10.40
2018-04-14T16:20:16.806Z,10.40
2018-04-14T16:22:44.555Z,10.07
2018-04-14T16:25:12.296Z,10.10
2018-04-14T16:27:40.031Z,12.30
2018-04-14T16:30:07.778Z,9.47
2018-04-14T16:32:35.506Z,10.40
2018-04-14T16:35:03.264Z,7.87
2018-04-14T16:37:30.991Z,16.23
2018-04-14T16:39:59.498Z,14.33
2018-04-14T16:42:27.230Z,8.47
2018-04-14T16:44:55.736Z,13.67
2018-04-14T16:47:24.234Z,8.70
2018-04-14T16:49:51.959Z,17.30
2018-04-14T16:52:20.464Z,10.43
2018-04-14T16:54:48.200Z,7.77
2018-04-14T16:57:15.915Z,7.63
2018-04-14T16:59:43.656Z,13.07
2018-04-14T17:02:11.392Z,5.20
2018-04-14T17:04:39.117Z,11.17
2018-04-14T17:07:06.884Z,11.57
2018-04-14T17:09:34.676Z,9.40
2018-04-14T17:12:02.406Z,16.90
2018-04-14T17:14:30.145Z,7.97
2018-04-14T17:16:57.880Z,11.23
2018-04-14T17:19:26.371Z,16.60
2018-04-14T17:21:54.869Z,13.47
2018-04-14T17:24:22.588Z,16.67
2018-04-14T17:26:50.307Z,14.87
2018-04-14T17:29:18.069Z,20.80
2018-04-14T17:31:45.804Z,14.37
2018-04-14T17:34:14.330Z,15.67
2018-04-14T17:36:42.064Z,16.30
2018-04-14T17:39:09.849Z,14.43
2018-04-14T17:41:37.597Z,28.23
2018-04-14T17:44:05.336Z,17.30
2018-04-14T17:46:33.840Z,12.50
2018-04-14T17:49:01.636Z,15.80
2018-04-14T17:51:29.369Z,14.43
2018-04-14T17:53:57.144Z,24.70
2018-04-14T17:56:24.899Z,24.10
2018-04-14T17:58:52.632Z,17.43
2018-04-14T18:01:21.208Z,24.70
2018-04-14T18:03:48.976Z,16.23
2018-04-14T18:06:16.723Z,13.87
2018-04-14T18:08:44.517Z,272.27
2018-04-14T18:11:13.032Z,363.17
2018-04-14T18:13:40.755Z,306.77
2018-04-14T18:16:09.257Z,157.20
2018-04-14T18:18:36.993Z,137.07
2018-04-14T18:21:05.492Z,53.27
2018-04-14T18:23:33.237Z,53.63
2018-04-14T18:26:01.736Z,10.70
2018-04-14T18:28:30.231Z,27.47
2018-04-14T18:30:57.977Z,9.77
2018-04-14T18:33:26.469Z,11.27
2018-04-14T18:35:54.201Z,8.80
2018-04-14T18:38:22.716Z,6.43
2018-04-14T18:40:50.457Z,11.10
2018-04-14T18:43:18.959Z,7.80
2018-04-14T18:45:46.701Z,6.63
2018-04-14T18:48:15.192Z,5.77
2018-04-14T18:50:43.672Z,17.20
2018-04-14T18:53:12.161Z,14.10
2018-04-14T18:55:39.926Z,11.47
2018-04-14T18:58:07.660Z,8.57
2018-04-14T19:00:35.384Z,9.47
2018-04-14T19:03:03.115Z,8.03
2018-04-14T19:05:30.833Z,5.90
2018-04-14T19:07:58.556Z,8.57
2018-04-14T19:10:26.310Z,4.73
2018-04-14T19:12:54.031Z,7.03
2018-04-14T19:15:21.767Z,5.97
2018-04-14T19:17:49.496Z,10.97
2018-04-14T19:20:17.228Z,8.70
2018-04-14T19:22:45.716Z,6.07
2018-04-14T19:25:14.200Z,3.20
2018-04-14T19:27:42.700Z,9.13
2018-04-14T19:30:10.441Z,6.10
2018-04-14T19:32:38.947Z,6.37
2018-04-14T19:35:06.677Z,16.80
2018-04-14T19:37:34.397Z,4.70
2018-04-14T19:40:02.116Z,6.90
2018-04-14T19:42:30.613Z,5.47
2018-04-14T19:44:58.348Z,5.80
2018-04-14T19:47:26.851Z,13.70
2018-04-14T19:49:54.580Z,5.17
2018-04-14T19:52:22.307Z,7.43
2018-04-14T19:54:50.030Z,6.20
2018-04-14T19:57:18.549Z,12.87
2018-04-14T19:59:46.318Z,11.23
2018-04-14T20:02:14.056Z,11.90
2018-04-14T20:04:41.845Z,10.40
2018-04-14T20:07:09.633Z,17.87
2018-04-14T20:09:37.352Z,6.20
2018-04-14T20:12:05.546Z,6.67
2018-04-14T20:14:33.305Z,8.90
2018-04-14T20:17:01.253Z,14.97
2018-04-14T20:19:29.031Z,11.57
2018-04-14T20:21:56.779Z,7.00
2018-04-14T20:24:24.713Z,7.60
2018-04-14T20:26:52.512Z,5.60
2018-04-14T20:29:20.361Z,11.10
2018-04-14T20:31:48.857Z,13.03
2018-04-14T20:34:16.618Z,13.50
2018-04-14T20:36:45.104Z,19.00
2018-04-14T20:39:12.916Z,5.93
2018-04-14T20:41:40.669Z,12.17
2018-04-14T20:44:08.418Z,7.73
2018-04-14T20:46:36.176Z,10.00
2018-04-14T20:49:03.912Z,12.87
2018-04-14T20:51:32.427Z,9.23
2018-04-14T20:54:00.157Z,8.55
2018-04-14T20:56:28.644Z,13.30
2018-04-14T20:58:56.394Z,14.90
2018-04-14T21:01:24.905Z,17.43
2018-04-14T21:03:52.712Z,14.40
2018-04-14T21:06:20.511Z,8.83
2018-04-14T21:08:49.005Z,12.45
2018-04-14T21:11:16.766Z,6.93
2018-04-14T21:13:44.542Z,7.32
2018-04-14T21:16:12.312Z,6.03
2018-04-14T21:18:40.045Z,6.57
2018-04-14T21:21:08.557Z,4.70
2018-04-14T21:23:36.345Z,2.50
2018-04-14T21:26:04.232Z,6.13
2018-04-14T21:28:32.845Z,3.30
2018-04-14T21:31:01.346Z,3.60
2018-04-14T21:33:29.068Z,8.13
2018-04-14T21:35:57.053Z,4.97
2018-04-14T21:38:25.580Z,17.00
2018-04-14T21:40:53.317Z,13.33
2018-04-14T21:43:21.053Z,16.40
2018-04-14T21:45:49.562Z,15.80
2018-04-14T21:48:17.292Z,13.10
2018-04-14T21:50:45.120Z,21.67
2018-04-14T21:53:12.888Z,15.50
2018-04-14T21:55:40.773Z,14.83
2018-04-14T21:58:08.527Z,18.97
2018-04-14T22:00:36.284Z,19.83
2018-04-14T22:03:04.037Z,15.30
2018-04-14T22:05:31.808Z,18.43
2018-04-14T22:07:59.528Z,10.87
2018-04-14T22:10:28.024Z,14.37
2018-04-14T22:12:55.749Z,12.90
2018-04-14T22:15:23.477Z,10.13
2018-04-14T22:17:51.228Z,18.40
2018-04-14T22:20:19.017Z,14.40
2018-04-14T22:22:46.764Z,26.17
2018-04-14T22:25:14.506Z,10.57
2018-04-14T22:27:42.233Z,13.13
2018-04-14T22:30:09.968Z,11.40
2018-04-14T22:32:37.802Z,14.03
2018-04-14T22:35:05.541Z,9.90
2018-04-14T22:37:34.046Z,16.60
2018-04-14T22:40:01.773Z,9.90
2018-04-14T22:42:30.267Z,9.80
2018-04-14T22:44:58.759Z,11.73
2018-04-14T22:47:26.538Z,20.93
2018-04-14T22:49:54.268Z,19.23
2018-04-14T22:52:22.765Z,17.73
2018-04-14T22:54:50.501Z,32.23
2018-04-14T22:57:18.232Z,22.53
2018-04-14T22:59:45.976Z,20.37
2018-04-14T23:02:14.472Z,27.20
2018-04-14T23:04:42.253Z,19.20
2018-04-14T23:07:09.981Z,29.67
2018-04-14T23:09:37.713Z,35.07
2018-04-14T23:12:06.204Z,25.37
2018-04-14T23:14:33.988Z,28.27
2018-04-14T23:17:01.709Z,23.80
2018-04-14T23:19:29.519Z,23.40
2018-04-14T23:21:57.298Z,28.73
2018-04-14T23:24:25.010Z,19.37
2018-04-14T23:26:52.821Z,23.30
2018-04-14T23:29:20.625Z,21.33
2018-04-14T23:31:48.452Z,18.40
2018-04-14T23:34:16.177Z,21.40
2018-04-14T23:36:44.665Z,16.60
2018-04-14T23:39:12.394Z,18.90
2018-04-14T23:41:40.116Z,18.83
2018-04-14T23:44:07.831Z,16.70
2018-04-14T23:46:36.316Z,16.73
2018-04-14T23:49:04.819Z,18.93
2018-04-14T23:51:32.540Z,24.80
2018-04-14T23:54:00.265Z,18.93
2018-04-14T23:56:28.060Z,18.53
2018-04-14T23:58:55.802Z,15.37
