createdAt,value
2019-04-25T00:01:46.341Z,0.40
2019-04-25T00:04:18.513Z,0.57
2019-04-25T00:06:47.788Z,0.77
2019-04-25T00:09:23.641Z,3.27
2019-04-25T00:11:54.392Z,0.10
2019-04-25T00:14:23.677Z,1.03
2019-04-25T00:16:54.108Z,2.50
2019-04-25T00:19:22.608Z,2.23
2019-04-25T00:22:02.040Z,5.77
2019-04-25T00:25:15.088Z,0.30
2019-04-25T00:27:38.346Z,0.20
2019-04-25T00:30:07.402Z,2.53
2019-04-25T00:32:37.313Z,0.47
2019-04-25T00:35:06.320Z,0.50
2019-04-25T00:37:35.609Z,1.57
2019-04-25T00:40:11.860Z,0.77
2019-04-25T00:42:43.603Z,1.63
2019-04-25T00:45:14.036Z,0.47
2019-04-25T00:47:45.711Z,3.13
2019-04-25T00:50:15.927Z,0.37
2019-04-25T00:52:44.878Z,0.50
2019-04-25T00:55:25.906Z,0.20
2019-04-25T00:57:45.696Z,0.60
2019-04-25T01:00:41.396Z,0.90
2019-04-25T01:03:15.406Z,0.20
2019-04-25T01:05:45.763Z,0.40
2019-04-25T01:08:15.264Z,0.20
2019-04-25T01:10:45.852Z,0.20
2019-04-25T01:13:19.940Z,0.63
2019-04-25T01:15:54.715Z,3.63
2019-04-25T01:18:25.235Z,1.60
2019-04-25T01:20:58.392Z,0.30
2019-04-25T01:23:28.481Z,0.83
2019-04-25T01:25:58.255Z,3.07
2019-04-25T01:28:27.630Z,0.50
2019-04-25T01:30:56.793Z,0.87
2019-04-25T01:33:28.310Z,1.60
2019-04-25T01:36:18.847Z,2.33
2019-04-25T01:38:59.491Z,1.83
2019-04-25T01:41:54.964Z,1.43
2019-04-25T01:44:31.223Z,1.20
2019-04-25T01:47:01.802Z,1.43
2019-04-25T01:49:33.991Z,2.80
2019-04-25T01:52:04.501Z,1.97
2019-04-25T01:54:33.993Z,2.23
2019-04-25T01:57:04.318Z,5.30
2019-04-25T01:59:38.937Z,2.67
2019-04-25T02:02:10.209Z,3.47
2019-04-25T02:04:39.405Z,5.17
2019-04-25T02:07:11.200Z,4.60
2019-04-25T02:09:39.395Z,4.67
2019-04-25T02:12:39.297Z,5.23
2019-04-25T02:15:08.771Z,4.90
2019-04-25T02:17:37.971Z,5.17
2019-04-25T02:20:06.635Z,6.33
2019-04-25T02:22:36.322Z,5.73
2019-04-25T02:25:04.977Z,5.00
2019-04-25T02:27:39.632Z,5.43
2019-04-25T02:30:15.243Z,4.53
2019-04-25T02:32:44.201Z,6.17
2019-04-25T02:35:14.707Z,5.30
2019-04-25T02:37:45.189Z,5.17
2019-04-25T02:40:17.564Z,7.47
2019-04-25T02:42:45.434Z,7.30
2019-04-25T02:45:34.263Z,4.53
2019-04-25T02:48:34.395Z,5.13
2019-04-25T02:51:09.199Z,6.47
2019-04-25T02:53:41.317Z,6.93
2019-04-25T02:56:29.467Z,5.83
2019-04-25T02:58:41.002Z,5.43
2019-04-25T03:01:19.537Z,6.10
2019-04-25T03:03:42.035Z,5.60
2019-04-25T03:06:49.555Z,4.70
2019-04-25T03:10:10.706Z,6.63
2019-04-25T03:17:29.344Z,5.87
2019-04-25T03:24:18.354Z,9.93
2019-04-25T03:35:58.660Z,10.30
2019-04-25T03:39:40.534Z,6.10
2019-04-25T03:43:29.400Z,6.77
2019-04-25T03:52:05.278Z,4.77
2019-04-25T03:54:34.204Z,6.03
2019-04-25T03:57:05.287Z,6.00
2019-04-25T03:59:33.683Z,6.43
2019-04-25T04:02:05.578Z,6.07
2019-04-25T04:04:33.495Z,6.10
2019-04-25T04:07:05.807Z,7.83
2019-04-25T04:09:33.838Z,6.63
2019-04-25T04:12:04.290Z,7.80
2019-04-25T04:14:33.913Z,7.47
2019-04-25T04:17:30.740Z,4.93
2019-04-25T04:20:20.398Z,6.77
2019-04-25T04:22:59.050Z,7.17
2019-04-25T04:25:28.263Z,7.93
2019-04-25T04:28:00.808Z,6.27
2019-04-25T04:30:33.973Z,6.03
2019-04-25T04:33:06.952Z,5.90
2019-04-25T04:35:36.425Z,5.67
2019-04-25T04:38:08.125Z,7.60
2019-04-25T04:40:39.175Z,7.03
2019-04-25T04:43:08.069Z,7.30
2019-04-25T04:45:39.347Z,6.27
2019-04-25T04:48:15.446Z,6.20
2019-04-25T04:50:51.303Z,4.13
2019-04-25T04:53:21.139Z,6.23
2019-04-25T04:55:55.428Z,6.73
2019-04-25T04:58:29.905Z,4.67
2019-04-25T05:00:58.609Z,8.53
2019-04-25T05:03:48.198Z,4.40
2019-04-25T05:06:48.405Z,6.17
2019-04-25T05:09:33.522Z,5.80
2019-04-25T05:12:01.964Z,5.30
2019-04-25T05:14:33.704Z,6.63
2019-04-25T05:17:02.137Z,6.40
2019-04-25T05:19:35.388Z,9.77
2019-04-25T05:22:03.738Z,4.20
2019-04-25T05:24:31.442Z,4.83
2019-04-25T05:26:59.877Z,4.40
2019-04-25T05:29:30.384Z,4.27
2019-04-25T05:32:01.697Z,5.77
2019-04-25T05:34:34.713Z,5.17
2019-04-25T05:37:07.993Z,4.77
2019-04-25T05:39:53.438Z,3.73
2019-04-25T05:42:50.424Z,3.93
2019-04-25T05:45:29.891Z,4.43
2019-04-25T05:48:10.633Z,3.87
2019-04-25T05:50:43.696Z,4.70
2019-04-25T05:55:44.222Z,2.43
2019-04-25T05:58:18.518Z,4.23
2019-04-25T06:08:14.143Z,2.60
2019-04-25T06:14:22.199Z,3.07
2019-04-25T06:17:07.779Z,1.52
2019-04-25T06:20:34.306Z,1.32
2019-04-25T06:30:37.953Z,1.57
2019-04-25T06:33:06.928Z,1.17
2019-04-25T06:39:20.303Z,1.00
2019-04-25T06:43:56.406Z,2.10
2019-04-25T07:12:03.447Z,0.93
2019-04-25T07:15:20.468Z,1.98
2019-04-25T07:18:40.268Z,0.68
2019-04-25T07:39:25.516Z,0.30
2019-04-25T07:46:04.739Z,1.10
2019-04-25T07:52:11.491Z,0.42
2019-04-25T07:54:39.991Z,0.40
2019-04-25T08:01:18.593Z,0.20
2019-04-25T08:04:44.202Z,1.37
2019-04-25T08:07:43.694Z,0.30
2019-04-25T08:10:28.353Z,1.95
2019-04-25T08:13:09.713Z,2.95
2019-04-25T08:15:54.821Z,0.50
2019-04-25T08:18:25.726Z,0.40
2019-04-25T08:20:58.407Z,0.35
2019-04-25T08:24:29.210Z,0.60
2019-04-25T08:26:53.331Z,1.37
2019-04-25T08:29:36.349Z,3.92
2019-04-25T08:32:12.180Z,0.30
2019-04-25T08:34:41.269Z,1.23
2019-04-25T08:37:21.134Z,1.37
2019-04-25T08:39:51.480Z,2.60
2019-04-25T08:42:26.394Z,0.50
2019-04-25T08:44:54.651Z,1.70
2019-04-25T08:47:25.925Z,0.50
2019-04-25T08:50:29.548Z,0.63
2019-04-25T08:53:03.957Z,1.57
2019-04-25T08:55:50.778Z,0.30
2019-04-25T08:59:11.927Z,4.60
2019-04-25T09:01:58.627Z,1.07
2019-04-25T09:05:02.173Z,2.90
2019-04-25T09:07:45.383Z,0.63
2019-04-25T09:10:03.558Z,0.73
2019-04-25T09:12:45.318Z,0.90
2019-04-25T09:15:04.766Z,2.77
2019-04-25T09:17:39.322Z,2.20
2019-04-25T09:20:21.257Z,0.23
2019-04-25T09:25:28.609Z,0.20
2019-04-25T09:27:57.455Z,2.03
2019-04-25T09:30:29.869Z,0.43
2019-04-25T09:33:01.390Z,0.30
2019-04-25T09:35:33.474Z,0.43
2019-04-25T09:38:04.068Z,0.30
2019-04-25T09:40:34.070Z,0.30
2019-04-25T09:43:24.429Z,2.87
2019-04-25T09:46:14.220Z,1.07
2019-04-25T09:49:00.769Z,1.33
2019-04-25T09:51:50.819Z,1.40
2019-04-25T09:54:31.275Z,0.40
2019-04-25T09:57:30.798Z,5.30
2019-04-25T10:00:00.587Z,1.90
2019-04-25T10:02:38.228Z,3.90
2019-04-25T10:05:06.608Z,2.13
2019-04-25T10:07:36.238Z,1.87
2019-04-25T10:10:05.277Z,1.10
2019-04-25T10:12:34.207Z,1.27
2019-04-25T10:15:14.682Z,2.83
2019-04-25T10:18:05.219Z,0.30
2019-04-25T10:20:48.059Z,1.87
2019-04-25T10:23:20.350Z,6.37
2019-04-25T10:25:49.711Z,2.53
2019-04-25T10:28:17.781Z,2.93
2019-04-25T10:30:58.965Z,0.50
2019-04-25T10:33:29.829Z,1.27
2019-04-25T10:36:11.979Z,0.20
2019-04-25T10:39:04.058Z,0.20
2019-04-25T10:41:35.888Z,3.27
2019-04-25T10:44:18.592Z,3.03
2019-04-25T10:46:48.505Z,0.40
2019-04-25T10:49:53.295Z,3.30
2019-04-25T10:52:31.168Z,1.10
2019-04-25T10:55:05.907Z,2.10
2019-04-25T10:57:45.536Z,0.63
2019-04-25T11:00:37.501Z,0.60
2019-04-25T11:03:45.672Z,0.57
2019-04-25T11:06:41.814Z,0.87
2019-04-25T11:09:37.465Z,2.60
2019-04-25T11:12:27.034Z,1.77
2019-04-25T11:15:05.359Z,0.80
2019-04-25T11:18:04.633Z,1.37
2019-04-25T11:27:23.760Z,0.77
2019-04-25T11:30:10.740Z,0.30
2019-04-25T11:32:56.645Z,0.87
2019-04-25T11:35:47.515Z,0.70
2019-04-25T11:38:24.946Z,1.90
2019-04-25T11:41:31.905Z,1.03
2019-04-25T11:44:25.987Z,0.70
2019-04-25T11:47:07.196Z,0.80
2019-04-25T11:49:36.449Z,0.70
2019-04-25T11:55:54.715Z,0.20
2019-04-25T11:58:51.359Z,1.90
2019-04-25T12:01:49.826Z,0.73
2019-04-25T12:04:41.044Z,0.20
2019-04-25T12:08:06.307Z,3.50
2019-04-25T12:11:06.116Z,0.87
2019-04-25T12:17:31.026Z,0.60
2019-04-25T12:34:33.864Z,1.80
2019-04-25T12:44:29.296Z,5.70
2019-04-25T12:58:09.806Z,0.53
2019-04-25T13:01:50.986Z,0.40
2019-04-25T13:09:15.393Z,0.20
2019-04-25T13:25:57.267Z,1.43
2019-04-25T13:36:04.406Z,3.20
2019-04-25T13:40:00.470Z,0.40
2019-04-25T13:53:07.938Z,0.30
2019-04-25T14:17:24.774Z,0.20
2019-04-25T14:31:48.208Z,0.47
2019-04-25T14:56:19.154Z,0.10
2019-04-25T16:00:39.027Z,6.90
2019-04-25T16:03:13.081Z,0.33
2019-04-25T16:05:43.586Z,0.80
2019-04-25T16:08:16.015Z,3.33
2019-04-25T16:11:00.706Z,0.33
2019-04-25T16:13:35.021Z,0.50
2019-04-25T16:16:08.806Z,0.73
2019-04-25T16:18:44.088Z,0.10
2019-04-25T16:21:18.900Z,0.20
2019-04-25T16:24:04.021Z,0.87
2019-04-25T16:26:58.244Z,0.30
2019-04-25T16:29:31.290Z,0.13
2019-04-25T16:31:55.894Z,0.33
2019-04-25T16:34:42.027Z,0.10
2019-04-25T16:37:21.767Z,0.40
2019-04-25T16:39:52.965Z,0.10
2019-04-25T16:42:39.810Z,0.10
2019-04-25T16:45:30.151Z,0.53
2019-04-25T16:48:01.494Z,0.40
2019-04-25T16:50:36.575Z,0.57
2019-04-25T16:53:10.890Z,0.43
2019-04-25T16:55:45.252Z,0.20
2019-04-25T16:58:19.162Z,0.57
2019-04-25T17:00:58.221Z,0.30
2019-04-25T17:03:42.845Z,1.30
2019-04-25T17:06:44.358Z,0.20
2019-04-25T17:09:48.540Z,0.10
2019-04-25T17:12:19.148Z,0.13
2019-04-25T17:15:21.992Z,0.70
2019-04-25T17:17:59.384Z,0.13
2019-04-25T17:20:41.764Z,1.60
2019-04-25T17:23:35.075Z,0.47
2019-04-25T17:26:07.361Z,1.30
2019-04-25T17:28:39.180Z,0.10
2019-04-25T17:31:21.385Z,1.00
2019-04-25T17:34:22.580Z,0.40
2019-04-25T17:37:03.255Z,2.53
2019-04-25T17:39:42.858Z,0.30
2019-04-25T17:43:18.054Z,2.67
2019-04-25T17:46:14.326Z,5.30
2019-04-25T17:48:55.501Z,0.20
2019-04-25T17:51:25.813Z,0.63
2019-04-25T17:54:19.297Z,0.20
2019-04-25T17:56:49.052Z,0.30
2019-04-25T17:59:23.144Z,8.60
2019-04-25T18:02:30.041Z,1.70
2019-04-25T18:23:39.749Z,0.57
2019-04-25T18:30:49.649Z,2.67
2019-04-25T18:34:11.463Z,0.27
2019-04-25T18:41:31.778Z,0.63
2019-04-25T19:20:22.952Z,0.20
2019-04-25T20:18:22.756Z,0.50
2019-04-25T20:20:57.577Z,0.10
2019-04-25T20:23:26.220Z,1.30
2019-04-25T20:26:01.643Z,0.10
2019-04-25T20:28:32.800Z,0.27
2019-04-25T20:31:02.975Z,0.73
2019-04-25T20:33:31.958Z,1.10
2019-04-25T20:36:17.199Z,0.53
2019-04-25T20:39:05.960Z,0.83
2019-04-25T20:41:36.752Z,0.70
2019-04-25T20:44:15.703Z,0.30
2019-04-25T20:46:46.618Z,4.47
2019-04-25T20:49:17.849Z,3.33
2019-04-25T20:51:47.151Z,0.40
2019-04-25T20:54:32.545Z,0.37
2019-04-25T20:57:07.175Z,0.23
2019-04-25T20:59:58.984Z,3.17
2019-04-25T21:02:34.733Z,0.30
2019-04-25T21:05:06.194Z,0.77
2019-04-25T21:07:43.062Z,0.10
2019-04-25T21:14:42.468Z,0.33
2019-04-25T21:17:17.635Z,0.40
2019-04-25T21:19:48.931Z,1.17
2019-04-25T21:22:19.357Z,0.20
2019-04-25T21:24:51.906Z,0.53
2019-04-25T21:27:21.340Z,1.23
2019-04-25T21:30:03.774Z,0.10
2019-04-25T21:32:53.066Z,0.43
2019-04-25T21:35:32.339Z,0.37
2019-04-25T21:38:02.491Z,0.23
2019-04-25T21:40:53.897Z,1.07
2019-04-25T21:43:28.469Z,0.43
2019-04-25T21:46:02.807Z,1.47
2019-04-25T21:48:34.933Z,0.70
2019-04-25T21:51:25.633Z,0.60
2019-04-25T21:53:59.273Z,2.20
2019-04-25T21:56:36.247Z,0.40
2019-04-25T21:59:13.242Z,2.30
2019-04-25T22:01:42.978Z,0.47
2019-04-25T22:04:11.724Z,0.67
2019-04-25T22:06:48.043Z,0.10
2019-04-25T22:09:21.131Z,0.17
2019-04-25T22:11:52.834Z,0.90
2019-04-25T22:14:27.810Z,0.83
2019-04-25T22:17:06.546Z,1.33
2019-04-25T22:19:34.501Z,1.50
2019-04-25T22:22:05.359Z,0.87
2019-04-25T22:24:37.052Z,2.10
2019-04-25T22:27:10.481Z,0.50
2019-04-25T22:29:42.370Z,0.30
2019-04-25T22:32:39.389Z,0.20
2019-04-25T22:35:50.417Z,0.60
2019-04-25T22:38:21.423Z,0.67
2019-04-25T22:40:57.173Z,3.63
2019-04-25T22:43:34.200Z,0.23
2019-04-25T22:46:06.000Z,0.20
2019-04-25T22:48:52.799Z,0.30
2019-04-25T22:51:25.197Z,0.83
2019-04-25T22:53:57.122Z,1.27
2019-04-25T22:56:43.028Z,4.80
2019-04-25T22:59:12.110Z,1.23
2019-04-25T23:02:07.607Z,0.47
2019-04-25T23:05:05.257Z,0.53
2019-04-25T23:07:26.844Z,3.30
2019-04-25T23:09:57.153Z,1.50
2019-04-25T23:12:35.561Z,0.30
2019-04-25T23:15:18.478Z,0.20
2019-04-25T23:17:59.642Z,0.30
2019-04-25T23:20:30.646Z,0.50
2019-04-25T23:23:04.207Z,1.17
2019-04-25T23:25:53.755Z,1.00
2019-04-25T23:28:24.021Z,0.10
2019-04-25T23:31:19.204Z,0.43
2019-04-25T23:33:51.589Z,0.20
2019-04-25T23:36:20.750Z,0.77
2019-04-25T23:38:49.256Z,0.20
2019-04-25T23:41:18.166Z,0.60
2019-04-25T23:43:49.265Z,0.37
2019-04-25T23:46:27.175Z,0.77
2019-04-25T23:48:59.080Z,0.40
2019-04-25T23:51:32.521Z,0.20
