createdAt,value
2018-12-26T00:02:19.436Z,15.80
2018-12-26T00:04:47.084Z,24.80
2018-12-26T00:07:14.683Z,24.60
2018-12-26T00:09:42.281Z,18.90
2018-12-26T00:12:09.911Z,20.83
2018-12-26T00:14:37.501Z,16.07
2018-12-26T00:17:05.090Z,13.87
2018-12-26T00:19:32.718Z,19.70
2018-12-26T00:22:01.066Z,23.13
2018-12-26T00:24:28.973Z,17.57
2018-12-26T00:26:57.325Z,13.97
2018-12-26T00:29:24.911Z,15.50
2018-12-26T00:31:53.298Z,11.70
2018-12-26T00:34:21.649Z,12.83
2018-12-26T00:36:49.236Z,15.30
2018-12-26T00:39:16.886Z,20.25
2018-12-26T00:41:44.467Z,24.47
2018-12-26T00:44:12.058Z,19.80
2018-12-26T00:46:40.262Z,16.87
2018-12-26T00:49:07.840Z,14.87
2018-12-26T00:51:35.423Z,18.23
2018-12-26T00:54:03.045Z,14.17
2018-12-26T00:56:30.630Z,12.97
2018-12-26T00:58:58.983Z,14.30
2018-12-26T01:01:26.618Z,18.50
2018-12-26T01:03:54.218Z,21.27
2018-12-26T01:06:21.812Z,16.17
2018-12-26T01:08:51.172Z,15.07
2018-12-26T01:11:18.752Z,10.87
2018-12-26T01:13:46.345Z,16.67
2018-12-26T01:16:13.968Z,12.20
2018-12-26T01:18:41.550Z,12.70
2018-12-26T01:21:09.383Z,21.02
2018-12-26T01:23:37.373Z,13.87
2018-12-26T01:26:04.952Z,19.00
2018-12-26T01:28:33.308Z,17.80
2018-12-26T01:31:00.965Z,16.13
2018-12-26T01:33:28.574Z,18.50
2018-12-26T01:35:56.238Z,17.48
2018-12-26T01:38:23.778Z,11.13
2018-12-26T01:40:52.140Z,10.10
2018-12-26T01:43:19.719Z,9.60
2018-12-26T01:45:48.103Z,15.18
2018-12-26T01:48:16.454Z,12.40
2018-12-26T01:50:44.062Z,11.67
2018-12-26T01:53:11.639Z,10.50
2018-12-26T01:55:39.243Z,10.40
2018-12-26T01:58:06.824Z,10.40
2018-12-26T02:00:35.248Z,10.43
2018-12-26T02:03:02.831Z,9.87
2018-12-26T02:05:30.418Z,13.70
2018-12-26T02:07:58.039Z,10.50
2018-12-26T02:10:25.621Z,9.23
2018-12-26T02:12:53.202Z,10.27
2018-12-26T02:15:20.809Z,11.83
2018-12-26T02:17:48.390Z,10.90
2018-12-26T02:20:16.011Z,18.73
2018-12-26T02:22:44.359Z,12.03
2018-12-26T02:25:12.037Z,10.33
2018-12-26T02:27:39.622Z,15.07
2018-12-26T02:30:07.212Z,14.40
2018-12-26T02:32:34.818Z,10.33
2018-12-26T02:35:02.402Z,9.30
2018-12-26T02:37:30.011Z,9.30
2018-12-26T02:39:57.598Z,11.03
2018-12-26T02:42:25.232Z,8.93
2018-12-26T02:44:52.815Z,14.15
2018-12-26T02:47:20.397Z,10.63
2018-12-26T02:49:48.741Z,18.13
2018-12-26T02:52:16.319Z,10.23
2018-12-26T02:54:43.913Z,12.90
2018-12-26T02:57:12.317Z,10.87
2018-12-26T02:59:39.891Z,9.97
2018-12-26T03:02:07.472Z,9.77
2018-12-26T03:04:35.081Z,10.23
2018-12-26T03:07:03.428Z,9.17
2018-12-26T03:09:31.065Z,9.60
2018-12-26T03:11:58.634Z,9.70
2018-12-26T03:14:26.628Z,9.67
2018-12-26T03:16:54.217Z,9.60
2018-12-26T03:19:22.562Z,9.80
2018-12-26T03:21:50.182Z,9.27
2018-12-26T03:24:17.769Z,14.45
2018-12-26T03:26:45.352Z,10.47
2018-12-26T03:29:12.954Z,8.80
2018-12-26T03:31:40.547Z,8.90
2018-12-26T03:34:08.147Z,9.00
2018-12-26T03:36:35.724Z,9.27
2018-12-26T03:39:04.132Z,9.63
2018-12-26T03:41:31.747Z,8.90
2018-12-26T03:43:59.327Z,9.30
2018-12-26T03:46:27.715Z,14.95
2018-12-26T03:48:55.299Z,14.20
2018-12-26T03:51:22.912Z,10.80
2018-12-26T03:53:50.492Z,10.30
2018-12-26T03:56:18.858Z,17.98
2018-12-26T03:58:46.456Z,13.67
2018-12-26T04:01:14.039Z,12.97
2018-12-26T04:03:42.054Z,11.80
2018-12-26T04:06:09.635Z,11.97
2018-12-26T04:08:37.986Z,11.50
2018-12-26T04:11:05.610Z,10.37
2018-12-26T04:13:33.203Z,9.87
2018-12-26T04:16:00.807Z,12.10
2018-12-26T04:18:28.430Z,18.52
2018-12-26T04:20:56.006Z,11.00
2018-12-26T04:23:23.651Z,11.77
2018-12-26T04:25:51.240Z,12.10
2018-12-26T04:28:18.825Z,15.52
2018-12-26T04:30:46.435Z,12.40
2018-12-26T04:33:14.599Z,10.33
2018-12-26T04:35:42.213Z,10.03
2018-12-26T04:38:10.580Z,11.67
2018-12-26T04:40:38.957Z,12.23
2018-12-26T04:43:06.549Z,11.53
2018-12-26T04:45:34.162Z,10.73
2018-12-26T04:48:01.741Z,9.87
2018-12-26T04:50:29.363Z,11.07
2018-12-26T04:52:56.971Z,9.60
2018-12-26T04:55:24.515Z,9.37
2018-12-26T04:57:52.135Z,9.70
2018-12-26T05:00:19.719Z,9.77
2018-12-26T05:02:47.321Z,10.10
2018-12-26T05:05:15.688Z,10.50
2018-12-26T05:07:43.750Z,10.17
2018-12-26T05:10:11.229Z,9.47
2018-12-26T05:12:39.579Z,9.67
2018-12-26T05:15:07.183Z,9.13
2018-12-26T05:17:34.775Z,12.63
2018-12-26T05:20:02.399Z,9.63
2018-12-26T05:22:30.743Z,8.50
2018-12-26T05:24:58.328Z,7.93
2018-12-26T05:27:33.988Z,8.20
2018-12-26T05:29:53.513Z,7.60
2018-12-26T05:32:21.151Z,7.87
2018-12-26T05:34:48.735Z,8.27
2018-12-26T05:37:16.311Z,7.43
2018-12-26T05:39:43.910Z,8.83
2018-12-26T05:42:12.259Z,7.93
2018-12-26T05:44:39.858Z,9.10
2018-12-26T05:47:08.198Z,8.50
2018-12-26T05:49:35.804Z,8.70
2018-12-26T05:52:03.374Z,8.73
2018-12-26T05:54:31.011Z,8.83
2018-12-26T05:56:58.584Z,8.57
2018-12-26T05:59:26.933Z,8.13
2018-12-26T06:01:54.550Z,8.23
2018-12-26T06:04:22.134Z,8.43
2018-12-26T06:06:49.712Z,8.37
2018-12-26T06:09:17.322Z,7.90
2018-12-26T06:11:44.899Z,8.47
2018-12-26T06:14:14.841Z,7.67
2018-12-26T06:16:42.454Z,7.90
2018-12-26T06:19:10.799Z,7.97
2018-12-26T06:21:38.407Z,7.73
2018-12-26T06:24:05.992Z,11.68
2018-12-26T06:26:33.977Z,8.90
2018-12-26T06:29:01.551Z,7.97
2018-12-26T06:31:29.125Z,7.90
2018-12-26T06:33:56.750Z,7.83
2018-12-26T06:36:24.327Z,8.30
2018-12-26T06:38:52.008Z,8.00
2018-12-26T06:41:19.530Z,7.53
2018-12-26T06:43:47.114Z,7.50
2018-12-26T06:46:14.756Z,7.87
2018-12-26T06:48:43.064Z,7.67
2018-12-26T06:51:10.664Z,7.60
2018-12-26T06:53:38.234Z,8.13
2018-12-26T06:56:06.884Z,7.93
2018-12-26T06:58:34.437Z,8.17
2018-12-26T07:01:02.005Z,8.10
2018-12-26T07:03:29.640Z,8.37
2018-12-26T07:05:57.230Z,9.03
2018-12-26T07:08:24.795Z,9.33
2018-12-26T07:10:52.779Z,10.13
2018-12-26T07:13:20.359Z,9.63
2018-12-26T07:15:47.943Z,14.98
2018-12-26T07:18:15.902Z,11.73
2018-12-26T07:20:43.479Z,10.80
2018-12-26T07:23:11.063Z,9.47
2018-12-26T07:25:38.942Z,9.30
2018-12-26T07:28:09.388Z,8.73
2018-12-26T07:30:34.884Z,9.57
2018-12-26T07:33:02.553Z,9.30
2018-12-26T07:35:30.136Z,9.93
2018-12-26T07:37:58.483Z,9.83
2018-12-26T07:40:26.091Z,9.13
2018-12-26T07:42:53.946Z,9.33
2018-12-26T07:45:22.361Z,9.37
2018-12-26T07:47:49.934Z,9.23
2018-12-26T07:50:17.507Z,9.37
2018-12-26T07:52:45.107Z,9.80
2018-12-26T07:55:12.705Z,9.40
2018-12-26T07:57:40.370Z,8.80
2018-12-26T08:00:07.951Z,8.43
2018-12-26T08:02:35.542Z,9.30
2018-12-26T08:05:03.183Z,8.20
2018-12-26T08:07:30.774Z,8.27
2018-12-26T08:09:58.352Z,8.60
2018-12-26T08:12:27.365Z,8.27
2018-12-26T08:14:54.970Z,8.47
2018-12-26T08:17:22.632Z,12.57
2018-12-26T08:19:50.215Z,9.13
2018-12-26T08:22:18.185Z,9.37
2018-12-26T08:24:45.780Z,9.20
2018-12-26T08:27:13.368Z,13.00
2018-12-26T08:29:42.482Z,9.77
2018-12-26T08:32:10.027Z,8.87
2018-12-26T08:34:41.277Z,8.43
2018-12-26T08:37:08.909Z,8.67
2018-12-26T08:39:37.785Z,8.50
2018-12-26T08:42:05.542Z,13.07
2018-12-26T08:44:33.120Z,9.80
2018-12-26T08:47:00.697Z,10.67
2018-12-26T08:49:28.314Z,10.00
2018-12-26T08:51:56.271Z,8.50
2018-12-26T08:54:23.938Z,9.43
2018-12-26T08:56:51.692Z,8.60
2018-12-26T08:59:19.263Z,8.87
2018-12-26T09:01:47.275Z,9.53
2018-12-26T09:04:14.859Z,9.43
2018-12-26T09:06:42.446Z,9.07
2018-12-26T09:09:10.155Z,8.97
2018-12-26T09:11:37.742Z,8.63
2018-12-26T09:14:05.344Z,8.93
2018-12-26T09:16:33.934Z,9.47
2018-12-26T09:19:01.548Z,9.27
2018-12-26T09:21:30.467Z,9.73
2018-12-26T09:23:58.125Z,9.07
2018-12-26T09:26:25.751Z,9.17
2018-12-26T09:28:53.356Z,9.30
2018-12-26T09:31:21.014Z,9.63
2018-12-26T09:33:48.606Z,9.00
2018-12-26T09:36:16.655Z,9.90
2018-12-26T09:38:44.212Z,9.97
2018-12-26T09:41:11.824Z,9.17
2018-12-26T09:43:40.089Z,10.57
2018-12-26T09:46:07.730Z,10.03
2018-12-26T09:48:35.322Z,13.35
2018-12-26T09:51:04.599Z,10.90
2018-12-26T09:53:32.072Z,9.47
2018-12-26T09:55:59.652Z,11.33
2018-12-26T09:58:27.366Z,16.07
2018-12-26T10:00:54.988Z,13.53
2018-12-26T10:03:23.350Z,13.80
2018-12-26T10:05:50.992Z,10.97
2018-12-26T10:08:18.540Z,11.20
2018-12-26T10:10:46.152Z,12.37
2018-12-26T10:13:14.769Z,11.90
2018-12-26T10:15:42.413Z,11.70
2018-12-26T10:18:10.765Z,12.80
2018-12-26T10:20:39.108Z,11.97
2018-12-26T10:23:06.693Z,11.57
2018-12-26T10:25:34.281Z,11.33
2018-12-26T10:28:02.693Z,16.42
2018-12-26T10:30:30.285Z,13.20
2018-12-26T10:32:58.307Z,11.97
2018-12-26T10:35:26.673Z,16.37
2018-12-26T10:37:55.028Z,12.57
2018-12-26T10:40:23.047Z,11.87
2018-12-26T10:42:50.642Z,11.13
2018-12-26T10:45:20.073Z,11.60
2018-12-26T10:47:49.267Z,11.87
2018-12-26T10:50:19.183Z,10.77
2018-12-26T10:52:47.612Z,10.87
2018-12-26T10:55:15.942Z,10.50
2018-12-26T10:57:44.628Z,11.70
2018-12-26T11:00:12.526Z,11.97
2018-12-26T11:02:40.876Z,10.30
2018-12-26T11:05:09.451Z,11.47
2018-12-26T11:07:38.316Z,15.83
2018-12-26T11:10:05.936Z,12.67
2018-12-26T11:12:34.303Z,11.17
2018-12-26T11:15:02.287Z,11.70
2018-12-26T11:23:21.151Z,11.37
2018-12-26T11:25:48.667Z,11.13
2018-12-26T11:28:15.666Z,10.57
2018-12-26T11:30:43.302Z,10.60
2018-12-26T11:33:11.821Z,10.83
2018-12-26T11:35:39.423Z,10.73
2018-12-26T11:38:08.366Z,10.70
2018-12-26T11:40:34.808Z,10.43
2018-12-26T11:43:02.439Z,10.30
2018-12-26T11:45:30.043Z,11.33
2018-12-26T11:47:57.617Z,10.07
2018-12-26T11:50:25.935Z,10.40
2018-12-26T11:52:53.533Z,12.10
2018-12-26T11:55:21.128Z,12.33
2018-12-26T11:57:48.833Z,11.70
2018-12-26T12:00:16.441Z,10.57
2018-12-26T12:02:44.046Z,10.13
2018-12-26T12:05:11.623Z,11.40
2018-12-26T12:07:39.458Z,11.47
2018-12-26T12:10:08.335Z,10.87
2018-12-26T12:12:35.969Z,11.77
2018-12-26T12:15:03.545Z,11.00
2018-12-26T12:17:31.507Z,10.60
2018-12-26T12:19:59.124Z,10.53
2018-12-26T12:22:26.700Z,11.23
2018-12-26T12:24:54.304Z,10.93
2018-12-26T12:27:21.951Z,11.90
2018-12-26T12:29:50.548Z,11.67
2018-12-26T12:32:18.129Z,11.53
2018-12-26T12:34:45.721Z,14.83
2018-12-26T12:37:14.070Z,11.30
2018-12-26T12:39:41.643Z,11.33
2018-12-26T12:42:09.243Z,9.57
2018-12-26T12:44:36.816Z,10.90
2018-12-26T12:47:04.442Z,11.07
2018-12-26T12:49:32.006Z,10.60
2018-12-26T12:51:59.616Z,11.00
2018-12-26T12:54:27.192Z,10.20
2018-12-26T12:56:56.067Z,10.83
2018-12-26T12:59:23.928Z,11.00
2018-12-26T13:01:51.509Z,11.60
2018-12-26T13:04:19.121Z,10.73
2018-12-26T13:06:46.718Z,14.67
2018-12-26T13:09:14.322Z,15.47
2018-12-26T13:11:42.305Z,14.70
2018-12-26T13:14:09.923Z,11.90
2018-12-26T13:16:37.535Z,11.67
2018-12-26T13:19:05.246Z,13.93
2018-12-26T13:21:34.137Z,12.60
2018-12-26T13:24:01.724Z,11.97
2018-12-26T13:26:30.180Z,11.83
2018-12-26T13:28:57.784Z,10.77
2018-12-26T13:31:25.366Z,9.47
2018-12-26T13:33:52.975Z,10.40
2018-12-26T13:36:20.564Z,10.33
2018-12-26T13:38:48.923Z,14.43
2018-12-26T13:41:16.858Z,11.87
2018-12-26T13:43:44.455Z,10.70
2018-12-26T13:46:12.064Z,10.87
2018-12-26T13:48:39.680Z,10.90
2018-12-26T13:51:07.269Z,10.70
2018-12-26T13:53:34.879Z,10.40
2018-12-26T13:56:02.624Z,10.47
2018-12-26T13:58:30.673Z,10.60
2018-12-26T14:00:58.262Z,10.43
2018-12-26T14:03:25.844Z,10.43
2018-12-26T14:05:53.442Z,9.57
2018-12-26T14:08:21.779Z,13.90
2018-12-26T14:10:49.830Z,10.77
2018-12-26T14:13:17.403Z,10.87
2018-12-26T14:15:46.521Z,9.90
2018-12-26T14:18:14.092Z,9.83
2018-12-26T14:20:41.666Z,9.63
2018-12-26T14:23:09.263Z,12.50
2018-12-26T14:25:36.835Z,10.57
2018-12-26T14:28:06.002Z,10.20
2018-12-26T14:30:34.354Z,9.63
2018-12-26T14:33:01.956Z,9.43
2018-12-26T14:35:29.523Z,9.47
2018-12-26T14:37:57.098Z,14.83
2018-12-26T14:40:24.767Z,9.80
2018-12-26T14:42:52.366Z,8.60
2018-12-26T14:45:22.493Z,9.27
2018-12-26T14:47:50.131Z,12.57
2018-12-26T14:50:17.701Z,10.43
2018-12-26T14:52:45.328Z,13.33
2018-12-26T14:55:12.912Z,13.60
2018-12-26T14:57:40.511Z,12.93
2018-12-26T15:00:08.495Z,10.03
2018-12-26T15:02:36.115Z,9.90
2018-12-26T15:05:03.702Z,9.53
2018-12-26T15:07:31.341Z,9.07
2018-12-26T15:09:59.628Z,8.80
2018-12-26T15:12:27.219Z,11.50
2018-12-26T15:14:55.565Z,12.37
2018-12-26T15:17:23.424Z,9.67
2018-12-26T15:19:51.335Z,10.03
2018-12-26T15:22:19.691Z,12.02
2018-12-26T15:24:47.294Z,9.97
2018-12-26T15:27:14.913Z,15.10
2018-12-26T15:29:42.485Z,12.90
2018-12-26T15:32:10.064Z,11.97
2018-12-26T15:34:38.426Z,11.43
2018-12-26T15:37:06.004Z,12.57
2018-12-26T15:39:34.369Z,13.07
2018-12-26T15:42:01.952Z,11.73
2018-12-26T15:44:30.314Z,11.70
2018-12-26T15:46:58.563Z,13.10
2018-12-26T15:49:27.488Z,13.00
2018-12-26T15:51:55.832Z,13.67
2018-12-26T15:54:23.446Z,15.50
2018-12-26T15:56:51.056Z,15.03
2018-12-26T15:59:18.644Z,13.53
2018-12-26T16:01:46.583Z,19.57
2018-12-26T16:04:14.205Z,16.17
2018-12-26T16:06:41.798Z,15.20
2018-12-26T16:09:10.057Z,14.40
2018-12-26T16:11:37.598Z,13.90
2018-12-26T16:14:05.177Z,15.63
2018-12-26T16:16:32.780Z,13.70
2018-12-26T16:19:00.359Z,13.70
2018-12-26T16:21:27.964Z,14.90
2018-12-26T16:23:55.528Z,15.17
2018-12-26T16:26:24.085Z,13.63
2018-12-26T16:28:51.632Z,14.00
2018-12-26T16:31:19.984Z,19.10
2018-12-26T16:33:47.605Z,16.07
2018-12-26T16:36:15.184Z,16.00
2018-12-26T16:38:42.878Z,15.07
2018-12-26T16:41:10.414Z,15.00
2018-12-26T16:43:38.003Z,16.13
2018-12-26T16:46:05.618Z,16.60
2018-12-26T16:48:33.195Z,18.43
2018-12-26T16:51:01.263Z,17.10
2018-12-26T16:53:30.812Z,16.43
2018-12-26T16:55:58.486Z,14.70
2018-12-26T16:58:26.140Z,14.57
2018-12-26T17:00:55.133Z,14.23
2018-12-26T17:03:21.385Z,13.97
2018-12-26T17:05:49.749Z,14.17
2018-12-26T17:08:17.326Z,14.10
2018-12-26T17:10:45.744Z,18.83
2018-12-26T17:13:13.291Z,14.83
2018-12-26T17:15:40.862Z,14.57
2018-12-26T17:18:10.925Z,16.00
2018-12-26T17:20:37.267Z,17.07
2018-12-26T17:23:04.866Z,16.63
2018-12-26T17:25:32.458Z,16.97
2018-12-26T17:28:00.056Z,15.20
2018-12-26T17:30:27.671Z,14.27
2018-12-26T17:33:00.616Z,17.40
2018-12-26T17:35:22.842Z,16.80
2018-12-26T17:37:50.428Z,19.43
2018-12-26T17:40:18.044Z,18.50
2018-12-26T17:42:45.626Z,19.33
2018-12-26T17:45:13.244Z,25.00
2018-12-26T17:47:41.218Z,25.40
2018-12-26T17:50:34.343Z,26.35
2018-12-26T17:53:02.682Z,20.13
2018-12-26T17:55:48.256Z,18.60
2018-12-26T17:58:15.838Z,16.90
2018-12-26T18:00:43.442Z,14.97
2018-12-26T18:03:11.026Z,20.73
2018-12-26T18:05:38.631Z,15.80
2018-12-26T18:08:06.209Z,15.80
2018-12-26T18:10:35.072Z,13.37
2018-12-26T18:13:02.549Z,14.07
2018-12-26T18:15:30.882Z,14.60
2018-12-26T18:17:58.484Z,15.17
2018-12-26T18:20:26.099Z,14.13
2018-12-26T18:22:54.430Z,15.53
2018-12-26T18:25:22.795Z,14.87
2018-12-26T18:27:50.411Z,15.53
2018-12-26T18:30:18.001Z,21.10
2018-12-26T18:32:45.578Z,23.62
2018-12-26T18:35:13.187Z,20.57
2018-12-26T18:37:41.243Z,27.15
2018-12-26T18:40:08.823Z,20.83
2018-12-26T18:42:36.437Z,19.23
2018-12-26T18:45:03.980Z,18.80
2018-12-26T18:47:32.032Z,18.10
2018-12-26T18:49:59.609Z,17.20
2018-12-26T18:52:28.109Z,16.43
2018-12-26T18:54:55.677Z,15.07
2018-12-26T18:57:23.290Z,14.77
2018-12-26T18:59:50.868Z,13.40
2018-12-26T19:02:18.752Z,14.00
2018-12-26T19:04:46.338Z,13.97
2018-12-26T19:07:13.925Z,19.87
2018-12-26T19:09:42.145Z,20.50
2018-12-26T19:12:09.730Z,20.75
2018-12-26T19:14:37.305Z,15.40
2018-12-26T19:17:04.900Z,13.70
2018-12-26T19:19:32.476Z,13.80
2018-12-26T19:22:00.478Z,13.10
2018-12-26T19:24:28.061Z,15.23
2018-12-26T19:26:55.641Z,16.17
2018-12-26T19:29:24.012Z,20.50
2018-12-26T19:31:51.582Z,18.20
2018-12-26T19:34:19.214Z,17.30
2018-12-26T19:36:46.786Z,16.43
2018-12-26T19:39:14.362Z,17.03
2018-12-26T19:41:43.355Z,16.20
2018-12-26T19:44:10.304Z,16.77
2018-12-26T19:46:37.936Z,16.10
2018-12-26T19:49:05.513Z,16.37
2018-12-26T19:51:33.358Z,24.33
2018-12-26T19:54:00.929Z,19.10
2018-12-26T19:56:28.505Z,18.20
2018-12-26T19:58:56.102Z,17.17
2018-12-26T20:01:24.133Z,16.77
2018-12-26T20:03:51.578Z,18.37
2018-12-26T20:06:19.163Z,15.73
2018-12-26T20:08:47.511Z,22.87
2018-12-26T20:11:15.116Z,23.90
2018-12-26T20:13:43.472Z,23.87
2018-12-26T20:16:11.069Z,17.17
2018-12-26T20:18:38.646Z,16.70
2018-12-26T20:21:06.250Z,17.13
2018-12-26T20:23:33.827Z,16.17
2018-12-26T20:26:01.696Z,15.20
2018-12-26T20:28:29.274Z,16.50
2018-12-26T20:30:57.620Z,15.57
2018-12-26T20:33:25.837Z,15.37
2018-12-26T20:35:53.413Z,20.95
2018-12-26T20:38:21.003Z,17.70
2018-12-26T20:40:48.696Z,16.23
2018-12-26T20:43:16.179Z,18.13
2018-12-26T20:45:43.781Z,16.93
2018-12-26T20:48:11.456Z,17.57
2018-12-26T20:50:39.028Z,19.07
2018-12-26T20:53:06.603Z,17.90
2018-12-26T20:55:34.198Z,20.27
2018-12-26T20:58:01.799Z,19.23
2018-12-26T21:00:29.378Z,18.23
2018-12-26T21:02:56.973Z,18.73
2018-12-26T21:05:24.563Z,25.37
2018-12-26T21:07:52.175Z,19.10
2018-12-26T21:10:19.756Z,25.70
2018-12-26T21:12:48.103Z,34.47
2018-12-26T21:15:15.706Z,27.90
2018-12-26T21:17:43.288Z,39.10
2018-12-26T21:20:10.888Z,25.70
2018-12-26T21:22:38.468Z,26.47
2018-12-26T21:25:06.501Z,34.60
2018-12-26T21:27:34.087Z,36.83
2018-12-26T21:30:01.663Z,37.25
2018-12-26T21:32:30.031Z,31.37
2018-12-26T21:34:57.611Z,32.00
2018-12-26T21:37:25.988Z,35.17
2018-12-26T21:39:54.345Z,38.22
2018-12-26T21:42:22.266Z,42.67
2018-12-26T21:44:49.925Z,30.80
2018-12-26T21:47:17.443Z,34.37
2018-12-26T21:49:45.071Z,25.73
2018-12-26T21:52:12.656Z,24.63
2018-12-26T21:54:40.261Z,26.80
2018-12-26T21:57:07.844Z,26.83
2018-12-26T21:59:35.423Z,28.73
2018-12-26T22:02:03.039Z,30.50
2018-12-26T22:04:31.391Z,27.23
2018-12-26T22:06:59.044Z,24.07
2018-12-26T22:09:26.576Z,29.30
2018-12-26T22:11:54.277Z,24.20
2018-12-26T22:14:21.856Z,23.23
2018-12-26T22:16:49.487Z,35.67
2018-12-26T22:19:17.136Z,36.63
2018-12-26T22:21:45.459Z,35.50
2018-12-26T22:24:13.092Z,29.33
2018-12-26T22:26:43.324Z,26.00
2018-12-26T22:29:08.240Z,22.27
2018-12-26T22:31:35.828Z,24.63
2018-12-26T22:34:03.440Z,23.27
2018-12-26T22:36:31.022Z,27.10
2018-12-26T22:38:58.662Z,36.87
2018-12-26T22:41:26.235Z,31.27
2018-12-26T22:43:53.813Z,26.80
2018-12-26T22:46:21.418Z,23.97
2018-12-26T22:48:49.009Z,22.57
2018-12-26T22:51:16.891Z,26.07
2018-12-26T22:53:44.468Z,28.40
2018-12-26T22:56:12.044Z,24.83
2018-12-26T22:58:40.432Z,24.07
2018-12-26T23:01:08.772Z,31.47
2018-12-26T23:03:36.350Z,24.83
2018-12-26T23:06:04.002Z,33.87
2018-12-26T23:08:31.579Z,35.97
2018-12-26T23:11:00.080Z,28.00
2018-12-26T23:13:27.825Z,23.20
2018-12-26T23:15:55.404Z,20.33
2018-12-26T23:18:23.792Z,28.63
2018-12-26T23:20:51.370Z,25.43
2018-12-26T23:23:18.981Z,21.23
2018-12-26T23:25:46.566Z,19.57
2018-12-26T23:28:14.917Z,18.93
2018-12-26T23:30:42.517Z,19.67
2018-12-26T23:33:10.099Z,27.52
2018-12-26T23:35:37.706Z,23.03
2018-12-26T23:38:05.286Z,19.97
2018-12-26T23:40:33.968Z,20.50
2018-12-26T23:43:01.596Z,17.13
2018-12-26T23:45:29.278Z,18.23
2018-12-26T23:47:57.124Z,16.90
2018-12-26T23:50:24.715Z,18.83
2018-12-26T23:52:52.318Z,22.73
2018-12-26T23:55:19.909Z,24.92
2018-12-26T23:57:47.488Z,26.33
