createdAt,value
2018-08-19T00:01:20.359Z,95.50
2018-08-19T00:03:49.556Z,95.50
2018-08-19T00:06:18.777Z,95.60
2018-08-19T00:08:47.990Z,95.70
2018-08-19T00:11:17.614Z,95.70
2018-08-19T00:20:16.952Z,95.80
2018-08-19T00:22:47.959Z,95.90
2018-08-19T00:25:31.497Z,96.00
2018-08-19T00:28:00.709Z,96.00
2018-08-19T00:30:32.440Z,96.10
2018-08-19T00:33:02.178Z,96.10
2018-08-19T00:35:32.212Z,96.20
2018-08-19T00:38:01.689Z,96.20
2018-08-19T00:40:30.949Z,96.20
2018-08-19T00:43:19.464Z,96.20
2018-08-19T00:45:48.704Z,96.30
2018-08-19T00:48:17.897Z,96.30
2018-08-19T00:50:47.157Z,96.40
2018-08-19T00:53:20.210Z,96.40
2018-08-19T00:55:50.420Z,96.50
2018-08-19T00:58:21.498Z,96.50
2018-08-19T01:00:50.717Z,96.50
2018-08-19T01:03:19.932Z,96.60
2018-08-19T01:05:49.094Z,96.40
2018-08-19T01:08:18.299Z,96.70
2018-08-19T01:10:47.481Z,96.70
2018-08-19T01:13:20.448Z,96.70
2018-08-19T01:15:49.646Z,96.80
2018-08-19T01:18:18.852Z,96.80
2018-08-19T01:20:48.020Z,96.80
2018-08-19T01:23:17.190Z,96.90
2018-08-19T01:25:46.398Z,96.90
2018-08-19T01:28:15.565Z,96.90
2018-08-19T01:30:44.819Z,96.90
2018-08-19T01:33:14.004Z,97.00
2018-08-19T01:35:43.227Z,97.00
2018-08-19T01:38:12.402Z,96.90
2018-08-19T01:40:41.675Z,97.00
2018-08-19T01:43:19.457Z,97.10
2018-08-19T01:45:48.648Z,97.10
2018-08-19T01:48:17.824Z,97.10
2018-08-19T01:50:47.054Z,97.10
2018-08-19T01:53:16.259Z,97.10
2018-08-19T01:55:45.462Z,97.20
2018-08-19T01:58:14.737Z,97.10
2018-08-19T02:00:43.915Z,97.20
2018-08-19T02:03:19.228Z,97.20
2018-08-19T02:05:48.405Z,97.20
2018-08-19T02:08:17.605Z,97.30
2018-08-19T02:10:46.838Z,97.20
2018-08-19T02:13:21.163Z,97.30
2018-08-19T02:15:50.674Z,97.60
2018-08-19T02:18:19.848Z,97.60
2018-08-19T02:20:49.118Z,97.90
2018-08-19T02:23:18.306Z,97.80
2018-08-19T02:25:48.399Z,97.70
2018-08-19T02:28:21.629Z,97.70
2018-08-19T02:30:56.223Z,97.60
2018-08-19T02:33:25.478Z,97.90
2018-08-19T02:36:02.279Z,97.60
2018-08-19T02:38:31.765Z,98.00
2018-08-19T02:41:01.137Z,98.50
2018-08-19T02:43:30.318Z,98.90
2018-08-19T02:46:19.077Z,98.80
2018-08-19T02:48:50.474Z,98.60
2018-08-19T02:51:20.835Z,99.30
2018-08-19T02:53:51.144Z,99.30
2018-08-19T02:56:20.740Z,99.60
2018-08-19T02:58:50.024Z,99.00
2018-08-19T03:01:19.279Z,98.80
2018-08-19T03:03:48.441Z,98.80
2018-08-19T03:06:17.746Z,98.80
2018-08-19T03:08:59.811Z,98.70
2018-08-19T03:11:29.021Z,98.70
2018-08-19T03:13:58.267Z,98.70
2018-08-19T03:16:27.457Z,98.60
2018-08-19T03:18:56.809Z,98.60
2018-08-19T03:21:26.005Z,98.60
2018-08-19T03:23:55.169Z,98.60
2018-08-19T03:26:24.369Z,98.60
2018-08-19T03:28:53.561Z,98.50
2018-08-19T03:31:22.794Z,98.50
2018-08-19T03:33:51.977Z,98.50
2018-08-19T03:36:21.174Z,98.50
2018-08-19T03:38:50.404Z,98.50
2018-08-19T03:41:19.646Z,98.50
2018-08-19T03:44:00.458Z,98.50
2018-08-19T03:46:31.308Z,98.50
2018-08-19T03:49:00.473Z,98.50
2018-08-19T03:51:30.710Z,98.50
2018-08-19T03:53:59.975Z,98.50
2018-08-19T03:56:29.181Z,98.50
2018-08-19T03:58:59.369Z,98.50
2018-08-19T04:01:38.812Z,98.50
2018-08-19T04:04:08.201Z,98.50
2018-08-19T04:06:39.073Z,98.50
2018-08-19T04:09:08.633Z,98.40
2018-08-19T04:11:37.851Z,98.30
2018-08-19T04:14:25.877Z,99.20
2018-08-19T04:16:57.943Z,98.90
2018-08-19T04:19:27.736Z,99.30
2018-08-19T04:22:03.225Z,99.30
2018-08-19T04:24:32.984Z,99.20
2018-08-19T04:27:08.137Z,98.80
2018-08-19T04:29:37.752Z,99.20
2018-08-19T04:32:11.255Z,99.20
2018-08-19T04:34:41.308Z,99.00
2018-08-19T04:37:10.541Z,98.80
2018-08-19T04:39:39.776Z,99.00
2018-08-19T04:42:09.059Z,98.90
2018-08-19T04:44:38.292Z,98.90
2018-08-19T04:47:24.802Z,98.90
2018-08-19T04:49:53.970Z,98.80
2018-08-19T04:52:24.313Z,98.90
2018-08-19T04:54:54.686Z,98.80
2018-08-19T04:57:23.997Z,98.80
2018-08-19T04:59:53.225Z,98.90
2018-08-19T05:02:23.238Z,98.90
2018-08-19T05:04:52.297Z,99.00
2018-08-19T05:07:21.474Z,98.80
2018-08-19T05:09:50.690Z,98.90
2018-08-19T05:12:19.877Z,98.70
2018-08-19T05:14:49.137Z,99.10
2018-08-19T05:17:18.336Z,99.70
2018-08-19T05:22:47.705Z,99.10
2018-08-19T05:25:16.870Z,99.90
2018-08-19T05:27:52.232Z,99.90
2018-08-19T05:30:21.405Z,99.90
2018-08-19T05:32:55.742Z,99.90
2018-08-19T05:35:24.922Z,99.90
2018-08-19T05:37:54.317Z,99.90
2018-08-19T05:40:23.597Z,99.90
2018-08-19T05:43:17.883Z,99.90
2018-08-19T05:45:52.317Z,99.90
2018-08-19T05:48:21.583Z,99.90
2018-08-19T05:50:50.757Z,99.90
2018-08-19T05:53:20.321Z,99.90
2018-08-19T05:56:16.667Z,99.90
2018-08-19T05:58:45.878Z,99.90
2018-08-19T06:01:19.313Z,99.90
2018-08-19T06:03:48.612Z,99.90
2018-08-19T06:06:17.815Z,99.90
2018-08-19T06:08:47.026Z,99.90
2018-08-19T06:11:16.244Z,99.90
2018-08-19T06:13:45.426Z,99.90
2018-08-19T06:16:20.738Z,99.90
2018-08-19T06:18:49.929Z,99.90
2018-08-19T06:21:19.093Z,99.90
2018-08-19T06:23:48.350Z,99.90
2018-08-19T06:26:21.401Z,99.90
2018-08-19T06:28:50.651Z,99.90
2018-08-19T06:31:19.848Z,99.90
2018-08-19T06:33:49.077Z,99.90
2018-08-19T06:36:18.285Z,99.90
2018-08-19T06:39:16.690Z,99.90
2018-08-19T06:44:45.977Z,99.90
2018-08-19T06:47:21.023Z,99.90
2018-08-19T06:50:17.058Z,99.90
2018-08-19T06:58:44.906Z,99.90
2018-08-19T07:01:20.144Z,99.90
2018-08-19T07:04:18.077Z,99.90
2018-08-19T07:12:33.096Z,99.90
2018-08-19T07:15:18.840Z,99.90
2018-08-19T07:18:17.382Z,99.90
2018-08-19T07:20:46.667Z,99.20
2018-08-19T07:23:21.330Z,99.80
2018-08-19T07:29:17.535Z,99.20
2018-08-19T07:31:46.709Z,99.10
2018-08-19T07:34:19.666Z,99.10
2018-08-19T07:42:46.606Z,98.50
2018-08-19T07:45:21.828Z,98.10
2018-08-19T07:48:16.876Z,98.10
2018-08-19T07:50:46.046Z,97.80
2018-08-19T07:53:21.329Z,98.40
2018-08-19T07:56:17.273Z,98.00
2018-08-19T08:00:29.249Z,97.40
2018-08-19T08:03:18.589Z,97.30
2018-08-19T08:06:16.865Z,97.10
2018-08-19T08:08:46.170Z,96.90
2018-08-19T08:11:21.608Z,96.10
2018-08-19T08:14:17.501Z,96.10
2018-08-19T08:25:18.965Z,95.30
2018-08-19T08:27:48.157Z,95.00
2018-08-19T08:30:21.098Z,94.90
2018-08-19T08:32:51.638Z,94.80
2018-08-19T08:35:20.895Z,94.70
2018-08-19T08:37:50.799Z,94.60
2018-08-19T08:40:20.086Z,94.70
2018-08-19T08:45:55.867Z,93.60
2018-08-19T08:48:25.049Z,92.30
2018-08-19T08:50:54.270Z,92.80
2018-08-19T08:53:27.418Z,92.50
2018-08-19T08:55:56.586Z,92.50
2018-08-19T08:58:25.762Z,91.60
2018-08-19T09:00:54.978Z,92.50
2018-08-19T09:03:25.102Z,92.10
2018-08-19T09:05:54.309Z,91.70
2018-08-19T09:08:23.550Z,91.40
2018-08-19T09:10:52.944Z,91.30
2018-08-19T09:13:22.177Z,91.00
2018-08-19T09:15:51.497Z,90.40
2018-08-19T09:18:20.682Z,91.50
2018-08-19T09:20:49.883Z,90.40
2018-08-19T09:23:20.567Z,90.00
2018-08-19T09:26:16.956Z,89.70
2018-08-19T09:32:17.317Z,90.30
2018-08-19T09:37:31.354Z,89.80
2018-08-19T09:54:17.039Z,89.20
2018-08-19T10:03:17.241Z,84.60
2018-08-19T10:12:16.865Z,85.20
2018-08-19T10:17:46.200Z,85.50
2018-08-19T10:20:15.467Z,85.70
2018-08-19T10:22:44.621Z,84.70
2018-08-19T10:25:20.274Z,84.00
2018-08-19T10:28:18.303Z,82.70
2018-08-19T10:37:17.043Z,81.60
2018-08-19T10:48:46.072Z,81.50
2018-08-19T10:51:15.330Z,81.20
2018-08-19T10:53:44.973Z,80.10
2018-08-19T10:56:20.124Z,80.30
2018-08-19T10:59:18.378Z,80.20
2018-08-19T11:05:51.437Z,79.30
2018-08-19T11:08:20.674Z,78.80
2018-08-19T11:10:49.878Z,78.70
2018-08-19T11:14:59.746Z,79.70
2018-08-19T11:17:28.992Z,78.90
2018-08-19T11:19:58.245Z,78.30
2018-08-19T11:22:27.598Z,77.50
2018-08-19T11:24:56.802Z,76.00
2018-08-19T11:27:26.093Z,76.00
2018-08-19T11:29:55.233Z,76.90
2018-08-19T11:32:36.372Z,77.00
2018-08-19T11:35:06.321Z,76.60
2018-08-19T11:37:35.581Z,76.50
2018-08-19T11:40:04.870Z,76.10
2018-08-19T11:42:34.056Z,76.10
2018-08-19T11:45:03.490Z,76.90
2018-08-19T11:50:33.056Z,76.00
2018-08-19T11:55:52.921Z,75.50
2018-08-19T11:58:35.042Z,74.10
2018-08-19T12:01:05.711Z,75.90
2018-08-19T12:04:06.654Z,74.50
2018-08-19T12:06:39.442Z,75.80
2018-08-19T12:09:16.443Z,73.80
2018-08-19T12:14:46.160Z,72.70
2018-08-19T12:17:15.355Z,73.30
2018-08-19T12:19:44.900Z,74.10
2018-08-19T12:22:14.195Z,73.50
2018-08-19T12:24:47.273Z,74.30
2018-08-19T12:27:17.929Z,72.60
2018-08-19T12:29:47.833Z,72.10
2018-08-19T12:32:23.737Z,71.90
2018-08-19T12:35:17.913Z,71.80
2018-08-19T12:37:47.075Z,71.10
2018-08-19T12:40:16.377Z,73.00
2018-08-19T12:45:26.181Z,70.70
2018-08-19T12:47:55.361Z,71.40
2018-08-19T12:50:24.884Z,71.30
2018-08-19T12:52:54.117Z,70.80
2018-08-19T12:55:23.322Z,70.90
2018-08-19T12:58:08.427Z,70.60
2018-08-19T13:00:42.825Z,69.40
2018-08-19T13:03:12.008Z,69.10
2018-08-19T13:05:59.118Z,68.90
2018-08-19T13:14:21.057Z,69.10
2018-08-19T13:20:23.360Z,69.00
2018-08-19T13:26:19.106Z,67.60
2018-08-19T13:29:17.008Z,67.50
2018-08-19T13:34:46.944Z,68.00
2018-08-19T13:37:19.721Z,67.20
2018-08-19T13:39:48.910Z,68.10
2018-08-19T13:42:22.725Z,68.30
2018-08-19T13:44:59.122Z,67.60
2018-08-19T13:50:28.113Z,66.70
2018-08-19T13:53:18.453Z,67.60
2018-08-19T13:56:17.104Z,68.00
2018-08-19T14:14:17.222Z,67.10
2018-08-19T14:26:17.418Z,64.80
2018-08-19T14:38:17.232Z,63.60
2018-08-19T14:56:17.121Z,63.10
2018-08-19T15:08:17.453Z,62.60
2018-08-19T15:14:17.309Z,62.30
2018-08-19T15:19:51.382Z,62.10
2018-08-19T15:22:21.004Z,62.60
2018-08-19T15:24:50.614Z,61.70
2018-08-19T15:27:19.953Z,61.80
2018-08-19T15:29:51.975Z,62.80
2018-08-19T15:32:23.631Z,62.30
2018-08-19T15:34:52.924Z,62.20
2018-08-19T15:37:27.938Z,62.80
2018-08-19T15:43:19.068Z,63.40
2018-08-19T15:45:50.498Z,63.20
2018-08-19T15:48:20.780Z,62.00
2018-08-19T15:53:50.569Z,63.10
2018-08-19T15:56:19.765Z,61.50
2018-08-19T15:58:49.137Z,62.20
2018-08-19T16:01:28.501Z,63.90
2018-08-19T16:04:01.683Z,62.50
2018-08-19T16:06:30.899Z,61.60
2018-08-19T16:09:00.171Z,61.20
2018-08-19T16:11:29.625Z,61.60
2018-08-19T16:13:59.148Z,60.20
2018-08-19T16:16:28.309Z,61.60
2018-08-19T16:18:57.508Z,62.80
2018-08-19T16:21:26.730Z,60.60
2018-08-19T16:23:55.887Z,60.70
2018-08-19T16:26:25.036Z,60.80
2018-08-19T16:28:54.353Z,62.00
2018-08-19T16:31:23.541Z,60.80
2018-08-19T16:33:53.455Z,61.80
2018-08-19T16:36:22.630Z,60.50
2018-08-19T16:39:17.396Z,61.00
2018-08-19T16:41:46.627Z,60.30
2018-08-19T16:44:22.016Z,60.60
2018-08-19T16:47:17.959Z,60.70
2018-08-19T16:49:47.194Z,60.70
2018-08-19T16:52:20.398Z,61.00
2018-08-19T16:55:18.325Z,61.40
2018-08-19T16:57:47.522Z,62.30
2018-08-19T17:00:20.246Z,61.60
2018-08-19T17:03:19.029Z,62.20
2018-08-19T17:05:48.211Z,62.80
2018-08-19T17:08:20.974Z,62.80
2018-08-19T17:11:15.471Z,63.20
2018-08-19T17:13:44.979Z,63.90
2018-08-19T17:16:19.925Z,63.80
2018-08-19T17:19:18.046Z,62.80
2018-08-19T17:25:17.263Z,64.30
2018-08-19T17:27:46.674Z,64.60
2018-08-19T17:30:21.783Z,63.10
2018-08-19T17:33:17.983Z,63.50
2018-08-19T17:35:48.543Z,63.60
2018-08-19T17:38:18.164Z,64.20
2018-08-19T17:47:17.161Z,65.30
2018-08-19T17:49:46.326Z,66.20
2018-08-19T17:52:21.689Z,66.30
2018-08-19T17:55:17.511Z,66.10
2018-08-19T17:57:46.738Z,66.40
2018-08-19T18:00:16.054Z,66.50
2018-08-19T18:02:45.274Z,66.30
2018-08-19T18:05:14.522Z,66.70
2018-08-19T18:07:47.304Z,68.10
2018-08-19T18:10:20.021Z,67.70
2018-08-19T18:15:39.564Z,67.70
2018-08-19T18:18:08.973Z,68.10
2018-08-19T18:20:39.528Z,68.10
2018-08-19T18:23:19.011Z,68.40
2018-08-19T18:25:50.339Z,68.70
2018-08-19T18:28:24.682Z,68.90
2018-08-19T18:31:03.817Z,69.60
2018-08-19T18:33:33.013Z,70.00
2018-08-19T18:36:02.285Z,70.20
2018-08-19T18:38:34.689Z,70.50
2018-08-19T18:41:03.877Z,70.70
2018-08-19T18:43:33.088Z,70.40
2018-08-19T18:46:02.279Z,70.90
2018-08-19T18:48:31.637Z,70.90
2018-08-19T18:51:00.941Z,71.40
2018-08-19T18:53:30.126Z,71.70
2018-08-19T18:56:18.138Z,70.80
2018-08-19T18:58:47.383Z,71.90
2018-08-19T19:01:16.661Z,72.30
2018-08-19T19:03:45.849Z,72.10
2018-08-19T19:06:20.849Z,71.80
2018-08-19T19:08:50.139Z,73.60
2018-08-19T19:11:24.596Z,73.80
2018-08-19T19:13:53.847Z,73.10
2018-08-19T19:16:28.821Z,73.20
2018-08-19T19:18:58.022Z,74.10
2018-08-19T19:21:27.458Z,74.30
2018-08-19T19:23:56.723Z,74.10
2018-08-19T19:26:32.109Z,73.80
2018-08-19T19:29:01.343Z,75.60
2018-08-19T19:35:09.872Z,75.40
2018-08-19T19:37:38.900Z,75.60
2018-08-19T19:40:09.462Z,76.40
2018-08-19T19:42:38.303Z,76.90
2018-08-19T19:45:07.018Z,76.90
2018-08-19T19:47:35.804Z,77.30
2018-08-19T19:50:04.731Z,77.40
2018-08-19T19:52:33.424Z,77.70
2018-08-19T19:55:02.439Z,77.80
2018-08-19T19:57:33.692Z,78.00
2018-08-19T20:00:04.611Z,78.30
2018-08-19T20:02:34.299Z,78.70
2018-08-19T20:05:09.646Z,79.00
2018-08-19T20:13:40.320Z,79.70
2018-08-19T20:16:09.683Z,80.40
2018-08-19T20:18:39.347Z,79.60
2018-08-19T20:21:12.964Z,80.30
2018-08-19T20:26:42.131Z,80.70
2018-08-19T20:29:12.356Z,81.00
2018-08-19T20:34:42.649Z,81.50
2018-08-19T20:37:11.831Z,81.10
2018-08-19T20:39:41.025Z,81.80
2018-08-19T20:45:10.073Z,82.50
2018-08-19T20:47:40.454Z,82.70
2018-08-19T20:50:09.715Z,82.70
2018-08-19T20:52:45.402Z,83.10
2018-08-19T20:55:15.047Z,83.30
2018-08-19T20:57:44.527Z,83.60
2018-08-19T21:00:13.999Z,83.70
2018-08-19T21:02:43.399Z,84.00
2018-08-19T21:05:12.610Z,85.00
2018-08-19T21:13:43.522Z,85.00
2018-08-19T21:16:12.705Z,85.90
2018-08-19T21:18:41.899Z,85.20
2018-08-19T21:21:11.141Z,85.30
2018-08-19T21:26:44.951Z,85.10
2018-08-19T21:29:14.114Z,85.30
2018-08-19T21:31:43.294Z,84.20
2018-08-19T21:34:12.499Z,86.00
2018-08-19T21:36:41.698Z,86.70
2018-08-19T21:39:21.740Z,86.50
2018-08-19T21:41:52.631Z,85.80
2018-08-19T21:44:21.857Z,86.80
2018-08-19T21:46:51.050Z,87.20
2018-08-19T21:49:20.210Z,87.30
2018-08-19T21:51:49.417Z,87.60
2018-08-19T21:54:20.089Z,87.80
2018-08-19T21:56:49.363Z,87.90
2018-08-19T21:59:23.624Z,87.60
2018-08-19T22:01:57.237Z,88.20
2018-08-19T22:04:27.009Z,89.10
2018-08-19T22:07:18.778Z,88.50
2018-08-19T22:09:48.109Z,88.70
2018-08-19T22:12:17.297Z,88.90
2018-08-19T22:14:46.469Z,89.20
2018-08-19T22:17:15.680Z,89.30
2018-08-19T22:19:44.901Z,89.50
2018-08-19T22:22:14.109Z,89.60
2018-08-19T22:24:43.315Z,89.90
2018-08-19T22:27:17.269Z,90.00
2018-08-19T22:29:46.496Z,90.00
2018-08-19T22:32:15.668Z,90.10
2018-08-19T22:34:44.855Z,90.10
2018-08-19T22:37:14.056Z,90.20
2018-08-19T22:39:43.327Z,90.30
2018-08-19T22:42:12.586Z,90.30
2018-08-19T22:44:41.789Z,90.40
2018-08-19T22:47:10.985Z,90.40
2018-08-19T22:49:40.145Z,90.50
2018-08-19T22:52:23.235Z,90.60
2018-08-19T22:54:55.612Z,90.70
2018-08-19T22:57:25.328Z,90.80
2018-08-19T22:59:54.789Z,90.80
2018-08-19T23:02:24.520Z,90.90
2018-08-19T23:04:54.454Z,91.00
2018-08-19T23:07:23.736Z,91.00
2018-08-19T23:09:52.908Z,91.10
2018-08-19T23:12:22.141Z,91.20
2018-08-19T23:15:08.624Z,91.20
2018-08-19T23:17:37.857Z,91.30
2018-08-19T23:20:07.030Z,91.30
2018-08-19T23:22:36.205Z,91.50
2018-08-19T23:25:06.226Z,91.50
2018-08-19T23:27:35.401Z,91.60
2018-08-19T23:30:04.973Z,91.60
2018-08-19T23:32:34.185Z,91.60
2018-08-19T23:35:03.345Z,91.80
2018-08-19T23:37:32.557Z,91.80
2018-08-19T23:40:01.889Z,91.80
2018-08-19T23:42:31.090Z,92.00
2018-08-19T23:45:19.173Z,92.00
2018-08-19T23:47:48.349Z,92.00
2018-08-19T23:50:17.548Z,92.10
2018-08-19T23:52:46.768Z,92.10
2018-08-19T23:55:15.973Z,92.20
2018-08-19T23:57:45.159Z,92.30
