createdAt,value
2018-09-18T00:00:28.027Z,0.00
2018-09-18T00:01:28.056Z,0.00
2018-09-18T00:02:28.067Z,0.00
2018-09-18T00:03:28.092Z,0.00
2018-09-18T00:04:28.106Z,0.00
2018-09-18T00:05:28.132Z,0.00
2018-09-18T00:06:28.144Z,0.00
2018-09-18T00:07:28.186Z,0.00
2018-09-18T00:08:28.186Z,0.00
2018-09-18T00:09:28.211Z,0.00
2018-09-18T00:10:28.225Z,0.00
2018-09-18T00:11:28.238Z,0.00
2018-09-18T00:12:28.264Z,0.00
2018-09-18T00:13:28.277Z,0.00
2018-09-18T00:14:28.615Z,0.00
2018-09-18T00:15:28.317Z,0.00
2018-09-18T00:16:28.342Z,0.00
2018-09-18T00:17:28.355Z,0.00
2018-09-18T00:18:28.382Z,0.00
2018-09-18T00:19:28.395Z,0.00
2018-09-18T00:20:28.426Z,0.00
2018-09-18T00:21:28.434Z,0.00
2018-09-18T00:22:28.474Z,0.00
2018-09-18T00:23:28.474Z,0.00
2018-09-18T00:24:28.488Z,0.00
2018-09-18T00:25:28.514Z,0.00
2018-09-18T00:26:28.528Z,0.00
2018-09-18T00:27:28.554Z,0.00
2018-09-18T00:28:28.566Z,0.00
2018-09-18T00:29:28.606Z,0.00
2018-09-18T00:30:28.607Z,0.00
2018-09-18T00:31:28.637Z,0.00
2018-09-18T00:32:28.645Z,0.00
2018-09-18T00:33:28.672Z,0.00
2018-09-18T00:34:28.688Z,0.00
2018-09-18T00:35:28.712Z,0.00
2018-09-18T00:36:28.724Z,0.00
2018-09-18T00:37:28.749Z,0.00
2018-09-18T00:38:28.765Z,0.00
2018-09-18T00:39:28.777Z,0.00
2018-09-18T00:40:28.803Z,0.00
2018-09-18T00:41:28.817Z,0.00
2018-09-18T00:42:28.843Z,0.00
2018-09-18T00:43:28.858Z,0.00
2018-09-18T00:44:29.195Z,0.00
2018-09-18T00:45:28.898Z,0.00
2018-09-18T00:46:28.910Z,0.00
2018-09-18T00:47:28.935Z,0.00
2018-09-18T00:48:28.948Z,0.00
2018-09-18T00:49:28.975Z,0.00
2018-09-18T00:50:28.987Z,0.00
2018-09-18T00:51:29.013Z,0.00
2018-09-18T00:52:29.059Z,0.00
2018-09-18T00:53:29.053Z,0.00
2018-09-18T00:54:29.066Z,0.00
2018-09-18T00:55:29.092Z,0.00
2018-09-18T00:56:29.106Z,0.00
2018-09-18T00:57:29.120Z,0.00
2018-09-18T00:58:29.145Z,0.00
2018-09-18T00:59:29.160Z,0.00
2018-09-18T01:00:29.186Z,0.00
2018-09-18T01:01:29.198Z,0.00
2018-09-18T01:02:29.224Z,0.00
2018-09-18T01:03:29.239Z,0.00
2018-09-18T01:04:29.267Z,0.00
2018-09-18T01:05:29.278Z,0.00
2018-09-18T01:06:29.292Z,0.00
2018-09-18T01:07:29.317Z,0.00
2018-09-18T01:08:29.329Z,0.00
2018-09-18T01:09:29.362Z,0.00
2018-09-18T01:10:29.372Z,0.00
2018-09-18T01:11:29.398Z,0.00
2018-09-18T01:12:29.408Z,0.00
2018-09-18T01:13:29.434Z,0.00
2018-09-18T01:14:29.448Z,0.00
2018-09-18T01:15:29.462Z,0.00
2018-09-18T01:16:29.487Z,0.00
2018-09-18T01:17:29.505Z,0.00
2018-09-18T01:18:29.528Z,0.00
2018-09-18T01:19:29.553Z,0.00
2018-09-18T01:20:29.566Z,0.00
2018-09-18T01:21:29.581Z,0.00
2018-09-18T01:22:29.594Z,0.00
2018-09-18T01:23:29.619Z,0.00
2018-09-18T01:24:29.633Z,0.00
2018-09-18T01:25:29.660Z,0.00
2018-09-18T01:26:29.673Z,0.00
2018-09-18T01:27:29.699Z,0.00
2018-09-18T01:28:29.712Z,0.00
2018-09-18T01:29:29.737Z,0.00
2018-09-18T01:30:29.751Z,0.00
2018-09-18T01:31:29.765Z,0.00
2018-09-18T01:32:29.791Z,0.00
2018-09-18T01:33:29.804Z,0.00
2018-09-18T01:34:29.829Z,0.00
2018-09-18T01:35:29.844Z,0.00
2018-09-18T01:36:29.870Z,0.00
2018-09-18T01:37:29.882Z,0.00
2018-09-18T01:38:29.908Z,0.00
2018-09-18T01:39:29.923Z,0.00
2018-09-18T01:40:29.936Z,0.00
2018-09-18T01:41:29.961Z,0.00
2018-09-18T01:42:29.983Z,0.00
2018-09-18T01:43:30.001Z,0.00
2018-09-18T01:44:30.015Z,0.00
2018-09-18T01:45:30.041Z,0.00
2018-09-18T01:46:30.056Z,0.00
2018-09-18T01:47:30.067Z,0.00
2018-09-18T01:48:30.104Z,0.00
2018-09-18T01:49:30.108Z,0.00
2018-09-18T01:50:30.134Z,0.00
2018-09-18T01:51:30.146Z,0.00
2018-09-18T01:52:30.172Z,0.00
2018-09-18T01:53:30.186Z,0.00
2018-09-18T01:54:30.198Z,0.00
2018-09-18T01:55:30.225Z,0.00
2018-09-18T01:56:30.239Z,0.00
2018-09-18T01:57:30.264Z,0.00
2018-09-18T01:58:30.278Z,0.00
2018-09-18T01:59:30.304Z,0.00
2018-09-18T02:00:30.325Z,0.00
2018-09-18T02:01:30.332Z,0.00
2018-09-18T02:02:30.360Z,0.00
2018-09-18T02:03:30.371Z,0.00
2018-09-18T02:04:30.397Z,0.00
2018-09-18T02:05:30.409Z,0.00
2018-09-18T02:06:30.439Z,0.00
2018-09-18T02:07:30.449Z,0.00
2018-09-18T02:08:30.464Z,0.00
2018-09-18T02:09:30.489Z,0.00
2018-09-18T02:10:30.504Z,0.00
2018-09-18T02:11:30.529Z,0.00
2018-09-18T02:12:30.542Z,0.00
2018-09-18T02:13:30.568Z,0.00
2018-09-18T02:14:30.582Z,0.00
2018-09-18T02:15:30.596Z,0.00
2018-09-18T02:16:30.620Z,0.00
2018-09-18T02:17:30.634Z,0.00
2018-09-18T02:18:30.661Z,0.00
2018-09-18T02:19:30.686Z,0.00
2018-09-18T02:20:30.699Z,0.00
2018-09-18T02:21:30.714Z,0.00
2018-09-18T02:22:30.728Z,0.00
2018-09-18T02:23:30.752Z,0.00
2018-09-18T02:24:30.768Z,0.00
2018-09-18T02:25:30.793Z,0.00
2018-09-18T02:26:30.805Z,0.00
2018-09-18T02:27:30.834Z,0.00
2018-09-18T02:28:30.847Z,0.00
2018-09-18T02:29:30.871Z,0.00
2018-09-18T02:30:30.885Z,0.00
2018-09-18T02:31:30.899Z,0.00
2018-09-18T02:32:30.925Z,0.00
2018-09-18T02:33:30.938Z,0.00
2018-09-18T02:34:30.963Z,0.00
2018-09-18T02:35:30.977Z,0.00
2018-09-18T02:36:31.004Z,0.00
2018-09-18T02:37:31.015Z,0.00
2018-09-18T02:38:31.030Z,0.00
2018-09-18T02:39:31.056Z,0.00
2018-09-18T02:40:31.069Z,0.00
2018-09-18T02:41:31.094Z,0.00
2018-09-18T02:42:31.110Z,0.00
2018-09-18T02:43:31.123Z,0.00
2018-09-18T02:44:31.167Z,0.00
2018-09-18T02:45:31.161Z,0.00
2018-09-18T02:46:31.188Z,0.00
2018-09-18T02:47:31.201Z,0.00
2018-09-18T02:48:31.227Z,0.00
2018-09-18T02:49:31.240Z,0.00
2018-09-18T02:50:31.254Z,0.00
2018-09-18T02:51:31.292Z,0.00
2018-09-18T02:52:31.293Z,0.00
2018-09-18T02:53:31.323Z,0.00
2018-09-18T02:54:31.332Z,0.00
2018-09-18T02:55:31.358Z,0.00
2018-09-18T02:56:31.371Z,0.00
2018-09-18T02:57:31.387Z,0.00
2018-09-18T02:58:31.411Z,0.00
2018-09-18T02:59:31.430Z,0.00
2018-09-18T03:00:31.451Z,0.00
2018-09-18T03:01:31.464Z,0.00
2018-09-18T03:02:31.489Z,0.00
2018-09-18T03:03:31.503Z,0.00
2018-09-18T03:04:31.517Z,0.00
2018-09-18T03:05:31.547Z,0.00
2018-09-18T03:06:31.557Z,0.00
2018-09-18T03:07:31.583Z,0.00
2018-09-18T03:08:31.597Z,0.00
2018-09-18T03:09:31.621Z,0.00
2018-09-18T03:10:31.636Z,0.00
2018-09-18T03:11:31.649Z,0.00
2018-09-18T03:12:31.674Z,0.00
2018-09-18T03:13:31.689Z,0.00
2018-09-18T03:14:31.715Z,0.00
2018-09-18T03:15:31.729Z,0.00
2018-09-18T03:16:31.742Z,0.00
2018-09-18T03:17:31.769Z,0.00
2018-09-18T03:18:31.781Z,0.00
2018-09-18T03:19:31.806Z,0.00
2018-09-18T03:20:31.821Z,0.00
2018-09-18T03:21:31.847Z,0.00
2018-09-18T03:22:31.862Z,0.00
2018-09-18T03:23:31.874Z,0.00
2018-09-18T03:24:31.899Z,0.00
2018-09-18T03:25:31.928Z,0.00
2018-09-18T03:26:31.939Z,0.00
2018-09-18T03:27:32.014Z,0.00
2018-09-18T03:28:31.966Z,0.00
2018-09-18T03:29:31.992Z,0.00
2018-09-18T03:30:32.006Z,0.00
2018-09-18T03:31:32.032Z,0.00
2018-09-18T03:32:32.047Z,0.00
2018-09-18T03:33:32.070Z,0.00
2018-09-18T03:34:32.084Z,0.00
2018-09-18T03:35:32.146Z,0.00
2018-09-18T03:36:32.123Z,0.00
2018-09-18T03:37:32.141Z,0.00
2018-09-18T03:38:32.164Z,0.00
2018-09-18T03:39:32.175Z,0.00
2018-09-18T03:40:32.190Z,0.00
2018-09-18T03:41:32.215Z,0.00
2018-09-18T03:42:32.229Z,0.00
2018-09-18T03:43:32.255Z,0.00
2018-09-18T03:44:32.269Z,0.00
2018-09-18T03:45:32.282Z,0.00
2018-09-18T03:46:32.308Z,0.00
2018-09-18T03:47:32.322Z,0.00
2018-09-18T03:48:32.348Z,0.00
2018-09-18T03:49:32.374Z,0.00
2018-09-18T03:50:32.375Z,0.00
2018-09-18T03:51:32.402Z,0.00
2018-09-18T03:52:32.413Z,0.00
2018-09-18T03:53:32.439Z,0.00
2018-09-18T03:54:32.454Z,0.00
2018-09-18T03:55:32.468Z,0.00
2018-09-18T03:56:32.492Z,0.00
2018-09-18T03:57:32.507Z,0.00
2018-09-18T03:58:32.533Z,0.00
2018-09-18T03:59:32.545Z,0.00
2018-09-18T04:00:32.571Z,0.00
2018-09-18T04:01:32.585Z,0.00
2018-09-18T04:02:32.597Z,0.00
2018-09-18T04:03:32.625Z,0.00
2018-09-18T04:04:32.638Z,0.00
2018-09-18T04:05:32.664Z,0.00
2018-09-18T04:06:32.685Z,0.00
2018-09-18T04:07:32.694Z,0.00
2018-09-18T04:08:32.724Z,0.00
2018-09-18T04:09:32.731Z,0.00
2018-09-18T04:10:32.744Z,0.00
2018-09-18T04:11:32.770Z,0.00
2018-09-18T04:12:32.784Z,0.00
2018-09-18T04:13:32.810Z,0.00
2018-09-18T04:14:32.824Z,4.00
2018-09-18T04:15:32.838Z,4.00
2018-09-18T04:16:32.861Z,4.00
2018-09-18T04:17:32.928Z,4.00
2018-09-18T04:18:32.903Z,4.00
2018-09-18T04:19:32.928Z,4.00
2018-09-18T04:20:32.941Z,8.00
2018-09-18T04:21:32.954Z,4.00
2018-09-18T04:22:32.982Z,8.00
2018-09-18T04:23:32.999Z,8.00
2018-09-18T04:24:33.008Z,12.00
2018-09-18T04:25:33.023Z,16.00
2018-09-18T04:26:33.048Z,16.00
2018-09-18T04:27:33.062Z,20.00
2018-09-18T04:28:33.091Z,24.00
2018-09-18T04:29:33.112Z,32.00
2018-09-18T04:30:33.118Z,36.00
2018-09-18T04:31:33.141Z,36.00
2018-09-18T04:32:33.153Z,44.00
2018-09-18T04:33:33.178Z,56.00
2018-09-18T04:34:33.192Z,60.00
2018-09-18T04:35:33.205Z,68.00
2018-09-18T04:36:33.230Z,80.00
2018-09-18T04:37:33.246Z,88.00
2018-09-18T04:38:33.276Z,100.00
2018-09-18T04:39:33.283Z,112.00
2018-09-18T04:40:33.299Z,124.00
2018-09-18T04:41:33.324Z,136.00
2018-09-18T04:42:33.336Z,152.00
2018-09-18T04:43:33.365Z,168.00
2018-09-18T04:44:33.378Z,188.00
2018-09-18T04:45:33.402Z,212.00
2018-09-18T04:46:33.428Z,240.00
2018-09-18T04:47:33.437Z,264.00
2018-09-18T04:48:33.456Z,288.00
2018-09-18T04:49:33.468Z,308.00
2018-09-18T04:50:33.490Z,324.00
2018-09-18T04:51:33.509Z,348.00
2018-09-18T04:52:33.522Z,380.00
2018-09-18T04:53:33.560Z,408.00
2018-09-18T04:54:33.561Z,444.00
2018-09-18T04:55:33.577Z,488.00
2018-09-18T04:56:33.600Z,536.00
2018-09-18T04:57:33.614Z,588.00
2018-09-18T04:58:33.631Z,648.00
2018-09-18T04:59:33.655Z,712.00
2018-09-18T05:00:33.668Z,776.00
2018-09-18T05:01:33.694Z,848.00
2018-09-18T05:02:33.706Z,924.00
2018-09-18T05:03:33.720Z,1004.00
2018-09-18T05:04:33.746Z,1084.00
2018-09-18T05:05:33.759Z,1176.00
2018-09-18T05:06:33.786Z,1260.00
2018-09-18T05:07:33.799Z,1344.00
2018-09-18T05:08:33.812Z,1428.00
2018-09-18T05:09:33.842Z,1508.00
2018-09-18T05:10:33.852Z,1588.00
2018-09-18T05:11:33.878Z,1668.00
2018-09-18T05:12:33.894Z,1756.00
2018-09-18T05:13:33.905Z,1864.00
2018-09-18T05:14:33.934Z,1968.00
2018-09-18T05:15:33.945Z,2080.00
2018-09-18T05:16:33.970Z,2180.00
2018-09-18T05:17:33.984Z,2272.00
2018-09-18T05:18:33.999Z,2352.00
2018-09-18T05:19:34.037Z,2420.00
2018-09-18T05:20:34.037Z,2496.00
2018-09-18T05:21:34.063Z,2568.00
2018-09-18T05:22:34.078Z,2656.00
2018-09-18T05:23:34.090Z,2752.00
2018-09-18T05:24:34.116Z,2848.00
2018-09-18T05:25:34.141Z,2948.00
2018-09-18T05:26:34.167Z,3056.00
2018-09-18T05:27:34.169Z,3164.00
2018-09-18T05:28:34.181Z,3276.00
2018-09-18T05:29:34.241Z,3380.00
2018-09-18T05:30:34.222Z,3484.00
2018-09-18T05:31:34.248Z,3588.00
2018-09-18T05:32:34.264Z,3692.00
2018-09-18T05:33:34.283Z,3788.00
2018-09-18T05:34:34.300Z,3884.00
2018-09-18T05:35:34.314Z,3988.00
2018-09-18T05:36:34.340Z,4088.00
2018-09-18T05:37:34.355Z,4192.00
2018-09-18T05:38:34.368Z,4300.00
2018-09-18T05:39:34.392Z,4400.00
2018-09-18T05:40:34.417Z,4500.00
2018-09-18T05:41:34.432Z,4604.00
2018-09-18T05:42:34.447Z,4700.00
2018-09-18T05:43:34.470Z,4796.00
2018-09-18T05:44:34.485Z,4888.00
2018-09-18T05:45:34.512Z,4972.00
2018-09-18T05:46:34.524Z,5052.00
2018-09-18T05:47:34.542Z,5132.00
2018-09-18T05:48:34.565Z,5204.00
2018-09-18T05:49:34.592Z,5272.00
2018-09-18T05:50:34.603Z,5340.00
2018-09-18T05:51:34.617Z,5404.00
2018-09-18T05:52:34.643Z,5468.00
2018-09-18T05:53:34.655Z,5524.00
2018-09-18T05:54:34.682Z,5576.00
2018-09-18T05:55:34.695Z,5636.00
2018-09-18T05:56:34.710Z,5700.00
2018-09-18T05:57:34.737Z,5764.00
2018-09-18T05:58:34.749Z,5832.00
2018-09-18T05:59:34.774Z,5904.00
2018-09-18T06:00:34.788Z,5976.00
2018-09-18T06:01:34.812Z,6044.00
2018-09-18T06:02:34.829Z,6120.00
2018-09-18T06:03:34.853Z,6196.00
2018-09-18T06:04:34.866Z,6268.00
2018-09-18T06:05:34.894Z,6332.00
2018-09-18T06:06:34.906Z,6400.00
2018-09-18T06:07:34.932Z,6468.00
2018-09-18T06:08:34.944Z,6528.00
2018-09-18T06:09:34.970Z,6592.00
2018-09-18T06:10:34.986Z,6660.00
2018-09-18T06:11:35.011Z,6720.00
2018-09-18T06:12:35.051Z,6780.00
2018-09-18T06:13:35.049Z,6836.00
2018-09-18T06:14:35.064Z,6884.00
2018-09-18T06:15:35.091Z,6932.00
2018-09-18T06:16:35.103Z,6980.00
2018-09-18T06:17:35.128Z,7024.00
2018-09-18T06:18:35.198Z,7064.00
2018-09-18T06:19:35.169Z,7096.00
2018-09-18T06:20:35.181Z,7128.00
2018-09-18T06:21:35.207Z,7156.00
2018-09-18T06:22:35.221Z,7180.00
2018-09-18T06:23:35.248Z,7200.00
2018-09-18T06:24:35.261Z,7220.00
2018-09-18T06:25:35.285Z,7240.00
2018-09-18T06:26:35.300Z,7252.00
2018-09-18T06:27:35.330Z,7252.00
2018-09-18T06:28:35.340Z,7256.00
2018-09-18T06:29:35.366Z,7252.00
2018-09-18T06:30:35.391Z,7248.00
2018-09-18T06:31:35.406Z,7236.00
2018-09-18T06:32:35.431Z,7232.00
2018-09-18T06:33:35.443Z,7224.00
2018-09-18T06:34:35.473Z,7224.00
2018-09-18T06:35:35.485Z,7220.00
2018-09-18T06:36:35.510Z,7224.00
2018-09-18T06:37:35.524Z,7228.00
2018-09-18T06:38:35.548Z,7240.00
2018-09-18T06:39:35.564Z,7244.00
2018-09-18T06:40:35.589Z,7240.00
2018-09-18T06:41:35.614Z,7240.00
2018-09-18T06:42:35.627Z,7232.00
2018-09-18T06:43:35.666Z,7236.00
2018-09-18T06:44:35.667Z,7228.00
2018-09-18T06:45:35.696Z,7232.00
2018-09-18T06:46:35.709Z,7236.00
2018-09-18T06:47:35.733Z,7248.00
2018-09-18T06:48:35.760Z,7244.00
2018-09-18T06:49:35.772Z,7284.00
2018-09-18T06:50:35.798Z,7304.00
2018-09-18T06:51:35.811Z,7320.00
2018-09-18T06:52:35.837Z,7344.00
2018-09-18T06:53:35.851Z,7368.00
2018-09-18T06:54:35.929Z,7408.00
2018-09-18T06:55:35.903Z,7416.00
2018-09-18T06:56:35.915Z,7416.00
2018-09-18T06:57:35.954Z,7416.00
2018-09-18T06:58:35.955Z,7428.00
2018-09-18T06:59:35.983Z,7424.00
2018-09-18T07:00:36.008Z,7444.00
2018-09-18T07:01:36.021Z,7504.00
2018-09-18T07:02:36.046Z,7592.00
2018-09-18T07:03:36.060Z,7780.00
2018-09-18T07:04:36.087Z,7928.00
2018-09-18T07:05:36.162Z,7768.00
2018-09-18T07:06:36.125Z,7772.00
2018-09-18T07:07:36.151Z,7860.00
2018-09-18T07:08:36.166Z,8056.00
2018-09-18T07:09:36.191Z,8280.00
2018-09-18T07:10:36.217Z,8180.00
2018-09-18T07:11:36.243Z,8284.00
2018-09-18T07:12:36.256Z,8628.00
2018-09-18T07:13:36.271Z,8920.00
2018-09-18T07:14:36.296Z,9140.00
2018-09-18T07:15:36.322Z,9060.00
2018-09-18T07:16:36.336Z,9016.00
2018-09-18T07:17:36.364Z,8980.00
2018-09-18T07:18:36.388Z,9864.00
2018-09-18T07:19:36.402Z,10120.00
2018-09-18T07:20:36.427Z,9864.00
2018-09-18T07:21:36.440Z,10912.00
2018-09-18T07:22:36.468Z,11692.00
2018-09-18T07:23:36.493Z,16704.00
2018-09-18T07:24:36.505Z,15836.00
2018-09-18T07:25:36.539Z,13036.00
2018-09-18T07:26:36.560Z,9684.00
2018-09-18T07:27:36.571Z,9468.00
2018-09-18T07:28:36.597Z,9264.00
2018-09-18T07:29:36.623Z,9204.00
2018-09-18T07:30:36.637Z,9256.00
2018-09-18T07:31:36.663Z,9212.00
2018-09-18T07:32:36.688Z,9112.00
2018-09-18T07:33:36.709Z,9048.00
2018-09-18T07:34:36.727Z,8984.00
2018-09-18T07:35:36.755Z,8932.00
2018-09-18T07:36:36.767Z,8916.00
2018-09-18T07:37:36.793Z,8756.00
2018-09-18T07:38:36.822Z,8668.00
2018-09-18T07:39:36.832Z,8600.00
2018-09-18T07:40:36.858Z,8516.00
2018-09-18T07:41:36.884Z,8460.00
2018-09-18T07:42:36.898Z,8412.00
2018-09-18T07:43:36.925Z,8360.00
2018-09-18T07:44:36.951Z,8288.00
2018-09-18T07:45:36.963Z,8236.00
2018-09-18T07:46:36.990Z,8176.00
2018-09-18T07:47:37.016Z,8108.00
2018-09-18T07:48:37.030Z,8044.00
2018-09-18T07:49:37.057Z,8004.00
2018-09-18T07:50:37.131Z,7960.00
2018-09-18T07:51:37.098Z,7924.00
2018-09-18T07:52:37.121Z,7904.00
2018-09-18T07:53:37.148Z,7892.00
2018-09-18T07:54:37.174Z,7864.00
2018-09-18T07:55:37.187Z,7848.00
2018-09-18T07:56:37.213Z,7812.00
2018-09-18T07:57:37.239Z,7764.00
2018-09-18T07:58:37.252Z,7664.00
2018-09-18T07:59:37.279Z,7588.00
2018-09-18T08:00:37.304Z,7548.00
2018-09-18T08:01:37.342Z,7484.00
2018-09-18T08:02:37.383Z,7456.00
2018-09-18T08:03:37.370Z,7428.00
2018-09-18T08:04:37.396Z,7396.00
2018-09-18T08:05:37.408Z,7368.00
2018-09-18T08:06:37.434Z,7344.00
2018-09-18T08:07:37.460Z,7312.00
2018-09-18T08:08:37.486Z,7288.00
2018-09-18T08:09:37.501Z,7248.00
2018-09-18T08:10:37.529Z,7224.00
2018-09-18T08:11:37.552Z,7200.00
2018-09-18T08:12:37.567Z,7196.00
2018-09-18T08:13:37.591Z,7192.00
2018-09-18T08:14:37.617Z,7200.00
2018-09-18T08:15:37.643Z,7160.00
2018-09-18T08:16:37.657Z,7144.00
2018-09-18T08:17:37.685Z,7192.00
2018-09-18T08:18:37.756Z,7228.00
2018-09-18T08:19:37.862Z,7264.00
2018-09-18T08:20:37.749Z,7276.00
2018-09-18T08:21:37.773Z,7320.00
2018-09-18T08:22:37.800Z,7360.00
2018-09-18T08:23:37.815Z,7376.00
2018-09-18T08:24:37.840Z,7384.00
2018-09-18T08:25:37.900Z,7412.00
2018-09-18T08:26:37.892Z,7424.00
2018-09-18T08:27:37.906Z,7412.00
2018-09-18T08:28:37.931Z,7388.00
2018-09-18T08:29:37.958Z,7396.00
2018-09-18T08:30:37.983Z,7428.00
2018-09-18T08:31:38.022Z,7448.00
2018-09-18T08:32:38.067Z,7468.00
2018-09-18T08:33:38.049Z,7472.00
2018-09-18T08:34:38.075Z,7492.00
2018-09-18T08:35:38.103Z,7532.00
2018-09-18T08:36:38.113Z,7548.00
2018-09-18T08:37:38.140Z,7568.00
2018-09-18T08:38:38.178Z,7560.00
2018-09-18T08:39:38.195Z,7524.00
2018-09-18T08:40:38.219Z,7556.00
2018-09-18T08:41:38.234Z,7560.00
2018-09-18T08:42:38.257Z,7576.00
2018-09-18T08:43:38.283Z,7564.00
2018-09-18T08:44:38.309Z,7552.00
2018-09-18T08:45:38.323Z,7536.00
2018-09-18T08:46:38.364Z,7516.00
2018-09-18T08:47:38.373Z,7508.00
2018-09-18T08:48:38.403Z,7548.00
2018-09-18T08:49:38.488Z,7604.00
2018-09-18T08:50:38.440Z,7620.00
2018-09-18T08:51:38.551Z,7636.00
2018-09-18T08:52:38.507Z,7680.00
2018-09-18T08:53:38.518Z,7728.00
2018-09-18T08:54:38.557Z,7740.00
2018-09-18T08:55:38.558Z,7752.00
2018-09-18T08:56:38.599Z,7748.00
2018-09-18T08:57:38.607Z,7772.00
2018-09-18T08:58:38.635Z,7732.00
2018-09-18T08:59:38.664Z,7732.00
2018-09-18T09:00:38.686Z,7740.00
2018-09-18T09:01:38.712Z,7808.00
2018-09-18T09:02:38.729Z,7832.00
2018-09-18T09:03:38.760Z,7904.00
2018-09-18T09:04:38.796Z,7956.00
2018-09-18T09:05:38.804Z,7956.00
2018-09-18T09:06:38.911Z,7956.00
2018-09-18T09:07:38.999Z,7960.00
2018-09-18T09:08:38.953Z,7996.00
2018-09-18T09:09:38.983Z,8036.00
2018-09-18T09:10:38.952Z,8032.00
2018-09-18T09:11:38.957Z,7996.00
2018-09-18T09:12:38.986Z,7924.00
2018-09-18T09:13:38.998Z,7916.00
2018-09-18T09:14:39.088Z,7888.00
2018-09-18T09:15:39.075Z,7832.00
2018-09-18T09:16:39.065Z,7796.00
2018-09-18T09:17:39.106Z,7744.00
2018-09-18T09:18:39.197Z,7648.00
2018-09-18T09:19:39.166Z,7592.00
2018-09-18T09:20:39.199Z,7540.00
2018-09-18T09:21:39.211Z,7524.00
2018-09-18T09:22:39.234Z,7524.00
2018-09-18T09:23:39.256Z,7520.00
2018-09-18T09:24:39.273Z,7512.00
2018-09-18T09:25:39.286Z,7540.00
2018-09-18T09:26:39.379Z,7612.00
2018-09-18T09:27:39.423Z,7712.00
2018-09-18T09:28:39.368Z,7796.00
2018-09-18T09:29:39.447Z,7828.00
2018-09-18T09:30:39.414Z,7812.00
2018-09-18T09:31:39.446Z,7784.00
2018-09-18T09:32:39.472Z,7772.00
2018-09-18T09:33:39.492Z,7744.00
2018-09-18T09:34:39.507Z,7708.00
2018-09-18T09:35:39.543Z,7636.00
2018-09-18T09:36:39.563Z,7524.00
2018-09-18T09:37:39.589Z,7476.00
2018-09-18T09:38:39.636Z,7456.00
2018-09-18T09:39:39.636Z,7444.00
2018-09-18T09:40:39.664Z,7520.00
2018-09-18T09:41:39.689Z,7508.00
2018-09-18T09:42:39.714Z,7524.00
2018-09-18T09:43:39.811Z,7532.00
2018-09-18T09:44:39.766Z,7484.00
2018-09-18T09:45:39.793Z,7544.00
2018-09-18T09:46:39.817Z,7604.00
2018-09-18T09:47:39.832Z,7688.00
2018-09-18T09:48:39.858Z,7744.00
2018-09-18T09:49:39.884Z,7776.00
2018-09-18T09:50:39.909Z,7792.00
2018-09-18T09:51:40.020Z,7860.00
2018-09-18T09:52:39.961Z,7860.00
2018-09-18T09:53:39.987Z,7812.00
2018-09-18T09:54:40.014Z,7732.00
2018-09-18T09:55:40.052Z,7692.00
2018-09-18T09:56:40.080Z,7752.00
2018-09-18T09:57:40.092Z,7788.00
2018-09-18T09:58:40.118Z,7888.00
2018-09-18T09:59:40.143Z,7932.00
2018-09-18T10:00:40.169Z,8000.00
2018-09-18T10:01:40.208Z,8076.00
2018-09-18T10:02:40.284Z,8144.00
2018-09-18T10:03:40.247Z,8208.00
2018-09-18T10:04:40.274Z,8152.00
2018-09-18T10:05:40.299Z,8148.00
2018-09-18T10:06:40.324Z,8168.00
2018-09-18T10:07:40.350Z,8136.00
2018-09-18T10:08:40.377Z,8148.00
2018-09-18T10:09:40.402Z,8140.00
2018-09-18T10:10:40.459Z,8108.00
2018-09-18T10:11:40.455Z,8108.00
2018-09-18T10:12:40.481Z,8116.00
2018-09-18T10:13:40.508Z,8072.00
2018-09-18T10:14:40.549Z,8084.00
2018-09-18T10:15:40.573Z,8036.00
2018-09-18T10:16:40.617Z,7980.00
2018-09-18T10:17:40.670Z,7900.00
2018-09-18T10:18:40.636Z,7920.00
2018-09-18T10:19:40.662Z,7976.00
2018-09-18T10:20:40.689Z,7940.00
2018-09-18T10:21:40.718Z,7876.00
2018-09-18T10:22:40.740Z,7852.00
2018-09-18T10:23:40.767Z,7800.00
2018-09-18T10:24:40.805Z,7764.00
2018-09-18T10:25:40.831Z,7740.00
2018-09-18T10:26:40.882Z,7720.00
2018-09-18T10:27:40.882Z,7692.00
2018-09-18T10:28:40.899Z,7612.00
2018-09-18T10:29:40.923Z,7528.00
2018-09-18T10:30:40.949Z,7512.00
2018-09-18T10:31:41.006Z,7472.00
2018-09-18T10:32:41.050Z,7388.00
2018-09-18T10:33:41.064Z,7336.00
2018-09-18T10:34:41.065Z,7292.00
2018-09-18T10:35:41.091Z,7272.00
2018-09-18T10:36:41.143Z,7212.00
2018-09-18T10:37:41.165Z,7144.00
2018-09-18T10:38:41.169Z,7060.00
2018-09-18T10:39:41.194Z,7008.00
2018-09-18T10:40:41.227Z,6940.00
2018-09-18T10:41:41.333Z,6884.00
2018-09-18T10:42:41.272Z,6804.00
2018-09-18T10:43:41.303Z,6748.00
2018-09-18T10:44:41.324Z,6704.00
2018-09-18T10:45:41.391Z,6688.00
2018-09-18T10:46:41.403Z,6692.00
2018-09-18T10:47:41.429Z,6672.00
2018-09-18T10:48:41.446Z,6636.00
2018-09-18T10:49:41.468Z,6572.00
2018-09-18T10:50:41.492Z,6556.00
2018-09-18T10:51:41.519Z,6556.00
2018-09-18T10:52:41.544Z,6508.00
2018-09-18T10:53:41.571Z,6496.00
2018-09-18T10:54:41.596Z,6444.00
2018-09-18T10:55:41.627Z,6424.00
2018-09-18T10:56:41.678Z,6452.00
2018-09-18T10:57:41.689Z,6440.00
2018-09-18T10:58:41.712Z,6400.00
2018-09-18T10:59:41.738Z,6384.00
2018-09-18T11:00:41.765Z,6360.00
2018-09-18T11:01:41.819Z,6300.00
2018-09-18T11:02:41.837Z,6296.00
2018-09-18T11:03:41.842Z,6232.00
2018-09-18T11:04:41.891Z,6244.00
2018-09-18T11:05:41.905Z,6196.00
2018-09-18T11:06:41.952Z,6176.00
2018-09-18T11:07:42.019Z,6112.00
2018-09-18T11:08:41.988Z,6000.00
2018-09-18T11:09:42.013Z,5936.00
2018-09-18T11:10:42.036Z,5868.00
2018-09-18T11:11:42.063Z,5848.00
2018-09-18T11:12:42.151Z,5820.00
2018-09-18T11:13:42.129Z,5844.00
2018-09-18T11:14:42.176Z,5876.00
2018-09-18T11:15:42.285Z,5856.00
2018-09-18T11:16:42.276Z,5792.00
2018-09-18T11:17:42.235Z,5820.00
2018-09-18T11:18:42.264Z,5868.00
2018-09-18T11:19:42.373Z,5976.00
2018-09-18T11:20:42.309Z,6036.00
2018-09-18T11:21:42.433Z,6024.00
2018-09-18T11:22:42.373Z,5992.00
2018-09-18T11:23:42.490Z,5960.00
2018-09-18T11:24:42.424Z,5992.00
2018-09-18T11:25:42.493Z,5976.00
2018-09-18T11:26:42.483Z,5980.00
2018-09-18T11:27:42.502Z,5960.00
2018-09-18T11:28:42.541Z,6032.00
2018-09-18T11:29:42.567Z,6116.00
2018-09-18T11:30:42.622Z,6220.00
2018-09-18T11:31:42.641Z,6260.00
2018-09-18T11:32:42.660Z,6244.00
2018-09-18T11:33:42.671Z,6184.00
2018-09-18T11:34:42.697Z,6104.00
2018-09-18T11:35:42.735Z,6060.00
2018-09-18T11:36:42.762Z,6044.00
2018-09-18T11:37:42.786Z,6036.00
2018-09-18T11:38:42.814Z,5988.00
2018-09-18T11:39:42.838Z,5984.00
2018-09-18T11:40:42.864Z,6008.00
2018-09-18T11:41:42.890Z,6080.00
2018-09-18T11:42:42.929Z,6140.00
2018-09-18T11:43:42.945Z,6164.00
2018-09-18T11:44:42.983Z,6144.00
2018-09-18T11:45:43.122Z,6104.00
2018-09-18T11:46:43.075Z,6032.00
2018-09-18T11:47:43.059Z,5984.00
2018-09-18T11:48:43.085Z,5924.00
2018-09-18T11:49:43.134Z,5896.00
2018-09-18T11:50:43.162Z,5888.00
2018-09-18T11:51:43.174Z,5924.00
2018-09-18T11:52:43.251Z,5944.00
2018-09-18T11:53:43.227Z,5932.00
2018-09-18T11:54:43.254Z,5964.00
2018-09-18T11:55:43.280Z,6012.00
2018-09-18T11:56:43.342Z,5960.00
2018-09-18T11:57:43.345Z,5892.00
2018-09-18T11:58:43.370Z,5836.00
2018-09-18T11:59:43.396Z,5788.00
2018-09-18T12:00:43.421Z,5780.00
2018-09-18T12:01:43.447Z,5712.00
2018-09-18T12:02:43.498Z,5664.00
2018-09-18T12:03:43.511Z,5652.00
2018-09-18T12:04:43.652Z,5732.00
2018-09-18T12:05:43.563Z,5820.00
2018-09-18T12:06:43.591Z,5812.00
2018-09-18T12:07:43.616Z,5792.00
2018-09-18T12:08:43.697Z,5792.00
2018-09-18T12:09:43.680Z,5784.00
2018-09-18T12:10:43.710Z,5800.00
2018-09-18T12:11:43.736Z,5804.00
2018-09-18T12:12:43.760Z,5780.00
2018-09-18T12:13:43.784Z,5712.00
2018-09-18T12:14:43.810Z,5692.00
2018-09-18T12:15:43.861Z,5684.00
2018-09-18T12:16:43.873Z,5652.00
2018-09-18T12:17:43.901Z,5632.00
2018-09-18T12:18:43.939Z,5624.00
2018-09-18T12:19:43.952Z,5576.00
2018-09-18T12:20:44.021Z,5540.00
2018-09-18T12:21:44.020Z,5484.00
2018-09-18T12:22:44.051Z,5476.00
2018-09-18T12:23:44.068Z,5388.00
2018-09-18T12:24:44.095Z,5316.00
2018-09-18T12:25:44.123Z,5224.00
2018-09-18T12:26:44.158Z,5168.00
2018-09-18T12:27:44.282Z,5196.00
2018-09-18T12:28:44.268Z,5208.00
2018-09-18T12:29:44.238Z,5192.00
2018-09-18T12:30:44.266Z,5192.00
2018-09-18T12:31:44.302Z,5224.00