createdAt,value
2022-08-03T00:00:24.253Z,101526.63
2022-08-03T00:02:50.929Z,101533.44
2022-08-03T00:05:17.630Z,101527.69
2022-08-03T00:07:44.249Z,101533.03
2022-08-03T00:10:11.340Z,101528.56
2022-08-03T00:12:37.903Z,101533.69
2022-08-03T00:15:05.760Z,101534.38
2022-08-03T00:17:53.515Z,101526.75
2022-08-03T00:20:23.399Z,101528.22
2022-08-03T00:22:50.259Z,101537.81
2022-08-03T00:25:17.129Z,101529.31
2022-08-03T00:27:43.659Z,101531.25
2022-08-03T00:30:10.779Z,101526.78
2022-08-03T00:32:38.839Z,101532.56
2022-08-03T00:35:25.962Z,101532.34
2022-08-03T00:37:59.233Z,101521.28
2022-08-03T00:40:25.843Z,101524.66
2022-08-03T00:42:54.453Z,101520.44
2022-08-03T00:45:22.805Z,101519.19
2022-08-03T00:47:49.409Z,101520.47
2022-08-03T00:50:17.205Z,101522.19
2022-08-03T00:52:44.364Z,101517.91
2022-08-03T00:55:11.666Z,101518.38
2022-08-03T00:57:38.462Z,101517.94
2022-08-03T01:00:07.464Z,101517.75
2022-08-03T01:02:34.202Z,101518.81
2022-08-03T01:05:00.752Z,101509.06
2022-08-03T01:07:37.613Z,101509.69
2022-08-03T01:10:27.349Z,101504.16
2022-08-03T01:13:06.716Z,101504.16
2022-08-03T01:16:00.001Z,101507.38
2022-08-03T01:18:39.385Z,101504.00
2022-08-03T01:21:12.029Z,101505.47
2022-08-03T01:23:49.098Z,101504.44
2022-08-03T01:26:21.643Z,101515.75
2022-08-03T01:28:59.595Z,101510.41
2022-08-03T01:31:33.555Z,101511.72
2022-08-03T01:34:03.364Z,101509.81
2022-08-03T01:36:36.947Z,101508.31
2022-08-03T01:39:05.028Z,101515.38
2022-08-03T01:41:36.611Z,101518.75
2022-08-03T01:44:29.890Z,101513.91
2022-08-03T01:46:51.592Z,101509.44
2022-08-03T01:49:18.507Z,101500.53
2022-08-03T01:51:58.456Z,101509.66
2022-08-03T01:54:36.980Z,101511.78
2022-08-03T01:57:04.302Z,101512.03
2022-08-03T01:59:32.988Z,101506.50
2022-08-03T02:02:28.620Z,101509.25
2022-08-03T02:04:48.230Z,101506.09
2022-08-03T02:07:15.270Z,101507.59
2022-08-03T02:09:45.076Z,101501.84
2022-08-03T02:12:12.482Z,101500.19
2022-08-03T02:14:41.115Z,101504.19
2022-08-03T02:17:08.237Z,101504.63
2022-08-03T02:19:35.926Z,101505.06
2022-08-03T02:22:04.332Z,101500.81
2022-08-03T02:24:31.347Z,101504.19
2022-08-03T02:26:59.029Z,101500.19
2022-08-03T02:29:39.909Z,101503.34
2022-08-03T02:32:10.333Z,101508.66
2022-08-03T02:34:37.897Z,101495.72
2022-08-03T02:37:04.788Z,101505.50
2022-08-03T02:39:33.446Z,101497.63
2022-08-03T02:42:03.657Z,101496.81
2022-08-03T02:44:32.782Z,101491.50
2022-08-03T02:47:03.828Z,101497.88
2022-08-03T02:49:40.595Z,101490.03
2022-08-03T02:52:18.050Z,101500.22
2022-08-03T02:54:45.857Z,101492.59
2022-08-03T02:57:13.346Z,101484.50
2022-08-03T02:59:40.463Z,101485.81
2022-08-03T03:02:07.012Z,101491.09
2022-08-03T03:04:34.007Z,101484.97
2022-08-03T03:07:01.834Z,101486.47
2022-08-03T03:09:40.243Z,101482.41
2022-08-03T03:12:10.267Z,101490.50
2022-08-03T03:14:37.526Z,101485.81
2022-08-03T03:17:06.522Z,101496.00
2022-08-03T03:19:33.823Z,101504.47
2022-08-03T03:22:01.655Z,101495.56
2022-08-03T03:24:29.764Z,101500.25
2022-08-03T03:26:57.211Z,101491.75
2022-08-03T03:29:24.155Z,101490.91
2022-08-03T03:31:50.944Z,101499.19
2022-08-03T03:34:18.485Z,101491.13
2022-08-03T03:36:45.091Z,101495.59
2022-08-03T03:39:15.483Z,101499.41
2022-08-03T03:41:42.804Z,101497.50
2022-08-03T03:44:09.564Z,101495.38
2022-08-03T03:46:36.205Z,101500.66
2022-08-03T03:49:02.857Z,101502.19
2022-08-03T03:51:29.435Z,101499.19
2022-08-03T03:53:57.539Z,101504.06
2022-08-03T03:56:24.610Z,101502.19
2022-08-03T03:58:51.449Z,101503.22
2022-08-03T04:01:18.163Z,101500.25
2022-08-03T04:03:44.696Z,101497.25
2022-08-03T04:06:29.856Z,101501.31
2022-08-03T04:09:19.523Z,101503.44
2022-08-03T04:11:50.780Z,101502.78
2022-08-03T04:14:23.151Z,101503.44
2022-08-03T04:17:01.740Z,101510.44
2022-08-03T04:19:32.136Z,101518.72
2022-08-03T04:22:01.389Z,101513.19
2022-08-03T04:24:31.742Z,101508.75
2022-08-03T04:26:59.517Z,101512.97
2022-08-03T04:29:26.626Z,101517.44
2022-08-03T04:31:54.798Z,101509.38
2022-08-03T04:34:22.624Z,101514.03
2022-08-03T04:36:50.414Z,101511.50
2022-08-03T04:39:20.318Z,101516.56
2022-08-03T04:42:04.762Z,101522.09
2022-08-03T04:44:40.731Z,101517.44
2022-08-03T04:47:07.940Z,101518.91
2022-08-03T04:49:36.552Z,101522.09
2022-08-03T04:52:04.249Z,101531.44
2022-08-03T04:54:31.105Z,101533.97
2022-08-03T04:56:57.648Z,101521.47
2022-08-03T04:59:24.171Z,101536.72
2022-08-03T05:01:50.823Z,101532.69
2022-08-03T05:04:17.468Z,101527.19
2022-08-03T05:06:48.259Z,101535.25
2022-08-03T05:09:45.813Z,101544.38
2022-08-03T05:12:08.528Z,101539.69
2022-08-03T05:14:37.707Z,101548.22
2022-08-03T05:17:08.236Z,101539.50
2022-08-03T05:19:35.159Z,101540.56
2022-08-03T05:22:01.896Z,101542.03
2022-08-03T05:24:28.439Z,101538.66
2022-08-03T05:26:54.936Z,101545.63
2022-08-03T05:29:21.976Z,101538.88
2022-08-03T05:31:48.569Z,101535.47
2022-08-03T05:34:15.096Z,101553.72
2022-08-03T05:36:41.607Z,101538.63
2022-08-03T05:39:08.330Z,101538.63
2022-08-03T05:41:37.243Z,101543.50
2022-08-03T05:44:04.434Z,101551.78
2022-08-03T05:46:31.008Z,101546.91
2022-08-03T05:48:57.572Z,101541.16
2022-08-03T05:51:24.233Z,101548.81
2022-08-03T05:53:50.861Z,101548.81
2022-08-03T05:56:17.432Z,101543.72
2022-08-03T05:58:45.238Z,101550.06
2022-08-03T06:01:12.032Z,101535.81
2022-08-03T06:03:38.643Z,101537.69
2022-08-03T06:06:05.239Z,101546.63
2022-08-03T06:08:31.822Z,101540.47
2022-08-03T06:10:58.487Z,101540.97
2022-08-03T06:13:25.009Z,101530.13
2022-08-03T06:15:51.512Z,101536.03
2022-08-03T06:18:18.197Z,101541.53
2022-08-03T06:20:44.749Z,101542.59
2022-08-03T06:23:16.249Z,101537.94
2022-08-03T06:25:44.899Z,101541.06
2022-08-03T06:28:35.402Z,101528.31
2022-08-03T06:31:01.008Z,101519.19
2022-08-03T06:34:31.478Z,101533.44
2022-08-03T06:36:14.388Z,101538.25
2022-08-03T06:38:40.953Z,101532.50
2022-08-03T06:41:07.545Z,101542.03
2022-08-03T06:43:38.029Z,101544.56
2022-08-03T06:46:24.411Z,101539.78
2022-08-03T06:48:51.119Z,101533.06
2022-08-03T06:51:17.656Z,101538.88
2022-08-03T06:53:44.169Z,101547.56
2022-08-03T06:56:11.121Z,101542.59
2022-08-03T06:58:37.663Z,101534.53
2022-08-03T07:01:04.433Z,101527.25
2022-08-03T07:03:31.043Z,101540.81
2022-08-03T07:05:57.517Z,101541.38
2022-08-03T07:08:33.600Z,101533.41
2022-08-03T07:11:00.972Z,101543.78
2022-08-03T07:13:27.522Z,101545.94
2022-08-03T07:15:56.840Z,101545.97
2022-08-03T07:18:25.660Z,101536.28
2022-08-03T07:20:56.865Z,101532.38
2022-08-03T07:23:23.473Z,101543.16
2022-08-03T07:25:50.970Z,101541.22
2022-08-03T07:28:18.092Z,101525.97
2022-08-03T07:30:44.621Z,101537.09
2022-08-03T07:33:11.326Z,101542.63
2022-08-03T07:35:38.082Z,101542.88
2022-08-03T07:38:04.582Z,101544.59
2022-08-03T07:40:32.074Z,101553.47
2022-08-03T07:42:59.131Z,101558.94
2022-08-03T07:45:26.773Z,101554.56
2022-08-03T07:47:54.425Z,101557.31
2022-08-03T07:50:21.723Z,101558.47
2022-08-03T07:52:49.473Z,101553.31
2022-08-03T07:55:17.954Z,101565.84
2022-08-03T07:57:44.610Z,101559.31
2022-08-03T08:00:17.211Z,101553.25
2022-08-03T08:02:44.717Z,101557.53
2022-08-03T08:05:11.651Z,101556.75
2022-08-03T08:07:38.995Z,101559.69
2022-08-03T08:10:07.898Z,101561.63
2022-08-03T08:12:34.494Z,101560.81
2022-08-03T08:15:01.309Z,101536.25
2022-08-03T08:17:27.903Z,101551.50
2022-08-03T08:19:54.482Z,101545.53
2022-08-03T08:22:30.440Z,101549.00
2022-08-03T08:24:58.477Z,101531.19
2022-08-03T08:27:25.799Z,101547.16
2022-08-03T08:29:53.096Z,101547.94
2022-08-03T08:32:23.314Z,101545.06
2022-08-03T08:34:50.074Z,101550.22
2022-08-03T08:37:16.749Z,101552.06
2022-08-03T08:39:43.315Z,101543.72
2022-08-03T08:42:10.381Z,101541.38
2022-08-03T08:44:36.987Z,101542.56
2022-08-03T08:47:04.431Z,101537.19
2022-08-03T08:49:33.118Z,101536.13
2022-08-03T08:52:01.651Z,101529.81
2022-08-03T08:54:29.917Z,101538.09
2022-08-03T08:56:59.414Z,101537.91
2022-08-03T08:59:26.400Z,101539.72
2022-08-03T09:02:13.023Z,101539.09
2022-08-03T09:04:39.891Z,101538.00
2022-08-03T09:07:19.722Z,101538.69
2022-08-03T09:10:10.519Z,101530.19
2022-08-03T09:12:42.456Z,101538.44
2022-08-03T09:15:32.656Z,101528.88
2022-08-03T09:18:04.143Z,101528.81
2022-08-03T09:20:33.251Z,101533.88
2022-08-03T09:23:19.097Z,101538.78
2022-08-03T09:25:58.066Z,101547.38
2022-08-03T09:29:01.350Z,101554.31
2022-08-03T09:31:20.792Z,101543.94
2022-08-03T09:33:48.674Z,101552.41
2022-08-03T09:36:37.400Z,101545.44
2022-08-03T09:39:11.229Z,101533.75
2022-08-03T09:41:39.351Z,101539.13
2022-08-03T09:44:06.379Z,101538.59
2022-08-03T09:46:39.439Z,101541.03
2022-08-03T09:49:12.042Z,101539.25
2022-08-03T09:52:32.075Z,101535.09
2022-08-03T09:57:25.507Z,101531.63
2022-08-03T10:00:04.546Z,101525.09
2022-08-03T10:02:31.702Z,101527.81
2022-08-03T10:04:58.272Z,101526.03
2022-08-03T10:07:25.051Z,101525.19
2022-08-03T10:10:30.054Z,101532.47
2022-08-03T10:12:48.796Z,101530.94
2022-08-03T10:16:23.841Z,101531.53
2022-08-03T10:18:02.462Z,101518.44
2022-08-03T10:20:29.057Z,101522.31
2022-08-03T10:25:22.091Z,101519.78
2022-08-03T10:28:04.303Z,101524.88
2022-08-03T10:30:32.655Z,101524.03
2022-08-03T10:33:50.354Z,101524.31
2022-08-03T10:35:58.090Z,101514.28
2022-08-03T10:38:32.988Z,101510.09
2022-08-03T10:40:59.753Z,101517.59
2022-08-03T10:43:32.134Z,101517.69
2022-08-03T10:45:59.236Z,101521.78
2022-08-03T10:48:26.274Z,101518.06
2022-08-03T10:50:53.091Z,101517.22
2022-08-03T10:53:37.834Z,101507.19
2022-08-03T10:56:26.615Z,101514.81
2022-08-03T10:59:10.662Z,101511.84
2022-08-03T11:01:59.168Z,101509.09
2022-08-03T11:09:49.034Z,101499.47
2022-08-03T11:12:21.294Z,101502.72
2022-08-03T11:17:23.716Z,101501.31
2022-08-03T11:19:57.845Z,101492.16
2022-08-03T11:22:25.246Z,101498.28
2022-08-03T11:24:54.019Z,101500.59
2022-08-03T11:27:20.739Z,101501.06
2022-08-03T11:32:48.518Z,101494.75
2022-08-03T11:35:33.737Z,101493.03
2022-08-03T11:38:04.313Z,101484.09
2022-08-03T11:40:46.752Z,101486.47
2022-08-03T11:43:22.567Z,101490.66
2022-08-03T11:46:05.541Z,101485.19
2022-08-03T11:48:37.962Z,101487.13
2022-08-03T11:51:06.798Z,101479.38
2022-08-03T11:53:33.847Z,101485.81
2022-08-03T11:56:12.911Z,101498.16
2022-08-03T11:59:17.702Z,101485.31
2022-08-03T12:04:04.746Z,101482.91
2022-08-03T12:06:31.268Z,101472.97
2022-08-03T12:08:57.785Z,101481.72
2022-08-03T12:11:24.630Z,101481.59
2022-08-03T12:16:21.771Z,101479.97
2022-08-03T12:18:59.344Z,101483.31
2022-08-03T12:21:26.130Z,101474.28
2022-08-03T12:24:00.780Z,101479.72
2022-08-03T12:26:28.990Z,101481.03
2022-08-03T12:28:55.763Z,101483.44
2022-08-03T12:31:22.456Z,101478.22
2022-08-03T12:34:06.446Z,101473.44
2022-08-03T12:36:34.821Z,101473.97
2022-08-03T12:39:06.343Z,101467.75
2022-08-03T12:41:35.101Z,101473.75
2022-08-03T12:44:03.618Z,101473.53
2022-08-03T12:46:32.470Z,101482.88
2022-08-03T12:49:00.481Z,101468.91
2022-08-03T12:51:32.262Z,101469.66
2022-08-03T12:53:59.578Z,101470.72
2022-08-03T12:56:26.700Z,101456.34
2022-08-03T12:58:53.562Z,101469.03
2022-08-03T13:01:22.586Z,101466.03
2022-08-03T13:03:52.926Z,101476.06
2022-08-03T13:06:32.760Z,101470.16
2022-08-03T13:09:07.151Z,101463.91
2022-08-03T13:11:55.442Z,101468.53
2022-08-03T13:14:20.779Z,101467.25
2022-08-03T13:16:48.872Z,101459.97
2022-08-03T13:19:16.141Z,101461.72
2022-08-03T13:21:53.406Z,101453.66
2022-08-03T13:24:30.629Z,101461.13
2022-08-03T13:26:58.892Z,101452.19
2022-08-03T13:29:25.420Z,101459.13
2022-08-03T13:31:51.966Z,101449.50
2022-08-03T13:34:23.003Z,101455.50
2022-08-03T13:37:09.233Z,101444.44
2022-08-03T13:39:57.520Z,101451.53
2022-08-03T13:42:24.371Z,101449.06
2022-08-03T13:44:50.916Z,101449.91
2022-08-03T13:47:17.691Z,101437.63
2022-08-03T13:49:54.873Z,101446.06
2022-08-03T13:52:34.647Z,101445.56
2022-08-03T13:55:02.311Z,101442.00
2022-08-03T13:58:03.561Z,101439.03
2022-08-03T14:00:26.560Z,101434.53
2022-08-03T14:03:16.392Z,101440.34
2022-08-03T14:05:43.663Z,101426.72
2022-08-03T14:08:10.973Z,101427.84
2022-08-03T14:10:39.565Z,101432.59
2022-08-03T14:13:06.681Z,101422.53
2022-08-03T14:15:37.462Z,101423.63
2022-08-03T14:20:48.998Z,101420.72
2022-08-03T14:23:17.462Z,101415.28
2022-08-03T14:25:51.722Z,101415.59
2022-08-03T14:28:21.036Z,101399.38
2022-08-03T14:30:52.346Z,101421.59
2022-08-03T14:33:19.243Z,101417.31
2022-08-03T14:35:46.092Z,101412.69
2022-08-03T14:38:12.698Z,101409.41
2022-08-03T14:40:39.458Z,101419.44
2022-08-03T14:43:06.102Z,101412.19
2022-08-03T14:45:32.682Z,101409.28
2022-08-03T14:50:32.072Z,101406.03
2022-08-03T14:50:51.665Z,101404.41
2022-08-03T14:53:19.267Z,101403.41
2022-08-03T14:55:50.713Z,101401.91
2022-08-03T14:58:22.423Z,101400.19
2022-08-03T15:00:50.522Z,101403.59
2022-08-03T15:03:20.358Z,101403.91
2022-08-03T15:05:47.188Z,101396.56
2022-08-03T15:08:13.836Z,101397.63
2022-08-03T15:10:45.235Z,101400.56
2022-08-03T15:13:15.603Z,101400.50
2022-08-03T15:15:42.337Z,101383.19
2022-08-03T15:18:09.458Z,101385.50
2022-08-03T15:23:01.900Z,101388.34
2022-08-03T15:26:29.611Z,101382.63
2022-08-03T15:28:15.269Z,101386.84
2022-08-03T15:33:07.615Z,101380.94
2022-08-03T15:38:00.079Z,101376.00
2022-08-03T15:40:26.897Z,101374.00
2022-08-03T15:42:53.575Z,101371.66
2022-08-03T15:45:20.356Z,101366.34
2022-08-03T15:47:47.227Z,101362.34
2022-08-03T15:50:13.889Z,101363.72
2022-08-03T15:52:40.570Z,101359.88
2022-08-03T15:55:07.905Z,101359.19
2022-08-03T15:57:34.654Z,101359.44
2022-08-03T16:00:21.319Z,101355.25
2022-08-03T16:03:00.872Z,101356.97
2022-08-03T16:05:27.658Z,101350.38
2022-08-03T16:07:58.561Z,101355.44
2022-08-03T16:10:31.348Z,101352.41
2022-08-03T16:13:00.948Z,101347.94
2022-08-03T16:17:53.160Z,101350.75
2022-08-03T16:20:31.437Z,101343.16
2022-08-03T16:23:10.779Z,101343.53
2022-08-03T16:25:39.824Z,101335.81
2022-08-03T16:28:13.460Z,101331.47
2022-08-03T16:33:19.322Z,101339.28
2022-08-03T16:35:46.800Z,101342.78
2022-08-03T16:40:53.929Z,101351.16
2022-08-03T16:43:22.393Z,101344.88
2022-08-03T16:45:49.383Z,101341.44
2022-08-03T16:48:17.016Z,101341.16
2022-08-03T16:50:44.582Z,101340.16
2022-08-03T16:55:54.340Z,101344.19
2022-08-03T17:01:01.513Z,101337.06
2022-08-03T17:08:44.305Z,101334.94
2022-08-03T17:11:22.064Z,101338.09
2022-08-03T17:13:52.375Z,101337.72
2022-08-03T17:19:01.978Z,101340.81
2022-08-03T17:24:19.893Z,101335.72
2022-08-03T17:29:17.896Z,101337.81
2022-08-03T17:31:49.397Z,101334.78
2022-08-03T17:42:29.006Z,101331.41
2022-08-03T17:47:42.370Z,101331.25
2022-08-03T17:50:24.806Z,101334.38
2022-08-03T17:53:07.305Z,101345.31
2022-08-03T17:55:57.714Z,101340.97
2022-08-03T17:58:36.068Z,101337.38
2022-08-03T18:02:00.777Z,101338.44
2022-08-03T18:04:11.866Z,101342.94
2022-08-03T18:06:56.547Z,101337.44
2022-08-03T18:10:04.142Z,101337.72
2022-08-03T18:12:19.068Z,101334.50
2022-08-03T18:14:57.935Z,101336.03
2022-08-03T18:17:55.766Z,101334.69
2022-08-03T18:20:34.031Z,101331.31
2022-08-03T18:23:06.192Z,101331.16
2022-08-03T18:25:43.001Z,101327.78
2022-08-03T18:28:18.648Z,101327.53
2022-08-03T18:30:53.894Z,101324.41
2022-08-03T18:34:18.572Z,101325.28
2022-08-03T18:36:18.095Z,101331.25
2022-08-03T18:38:51.150Z,101331.84
2022-08-03T18:41:31.807Z,101325.16
2022-08-03T18:44:08.886Z,101330.78
2022-08-03T18:46:50.831Z,101331.91
2022-08-03T18:49:53.891Z,101336.38
2022-08-03T18:52:33.793Z,101330.22
2022-08-03T18:55:20.502Z,101323.25
2022-08-03T18:57:56.146Z,101322.41
2022-08-03T19:00:42.665Z,101323.81
2022-08-03T19:03:20.331Z,101326.63
2022-08-03T19:06:02.434Z,101329.09
2022-08-03T19:08:49.713Z,101330.75
2022-08-03T19:11:29.517Z,101336.59
2022-08-03T19:14:20.496Z,101331.81
2022-08-03T19:16:57.849Z,101331.25
2022-08-03T19:19:25.465Z,101332.59
2022-08-03T19:22:11.068Z,101333.06
2022-08-03T19:24:39.829Z,101335.84
2022-08-03T19:27:10.701Z,101338.88
2022-08-03T19:29:59.881Z,101344.75
2022-08-03T19:32:28.853Z,101341.06
2022-08-03T19:34:56.988Z,101335.13
2022-08-03T19:37:27.488Z,101340.09
2022-08-03T19:40:05.936Z,101337.06
2022-08-03T19:42:40.518Z,101342.06
2022-08-03T19:45:11.284Z,101342.66
2022-08-03T19:47:46.735Z,101342.91
2022-08-03T19:50:14.045Z,101344.03
2022-08-03T19:52:43.779Z,101342.88
2022-08-03T19:55:12.346Z,101339.72
2022-08-03T19:57:41.165Z,101340.53
2022-08-03T20:00:11.817Z,101336.00
2022-08-03T20:02:39.782Z,101335.69
2022-08-03T20:07:55.374Z,101335.88
2022-08-03T20:10:22.940Z,101335.56
2022-08-03T20:12:49.803Z,101332.78
2022-08-03T20:15:22.227Z,101329.97
2022-08-03T20:17:55.299Z,101332.72
2022-08-03T20:20:29.684Z,101331.91
2022-08-03T20:22:58.057Z,101328.00
2022-08-03T20:25:38.483Z,101329.38
2022-08-03T20:28:14.487Z,101325.22
2022-08-03T20:30:43.745Z,101324.34
2022-08-03T20:33:10.601Z,101324.56
2022-08-03T20:35:37.514Z,101325.06
2022-08-03T20:38:04.151Z,101327.56
2022-08-03T20:40:31.428Z,101329.16
2022-08-03T20:42:59.733Z,101334.38
2022-08-03T20:45:58.440Z,101331.84
2022-08-03T20:48:16.004Z,101328.44
2022-08-03T20:50:43.508Z,101328.09
2022-08-03T20:53:10.495Z,101324.72
2022-08-03T20:55:47.483Z,101313.63
2022-08-03T20:58:25.712Z,101308.34
2022-08-03T21:00:53.397Z,101312.16
2022-08-03T21:03:20.083Z,101314.28
2022-08-03T21:05:51.748Z,101311.50
2022-08-03T21:08:22.455Z,101316.53
2022-08-03T21:10:50.241Z,101301.13
2022-08-03T21:13:09.932Z,101337.84
2022-08-03T21:13:23.460Z,101297.53
2022-08-03T21:16:11.247Z,101294.44
2022-08-03T21:18:45.668Z,101303.94
2022-08-03T21:21:14.985Z,101296.41
2022-08-03T21:23:48.816Z,101296.63
2022-08-03T21:26:17.252Z,101301.19
2022-08-03T21:28:45.969Z,101306.34
2022-08-03T21:31:13.670Z,101310.44
2022-08-03T21:33:40.915Z,101308.94
2022-08-03T21:36:11.072Z,101302.47
2022-08-03T21:38:37.728Z,101299.41
2022-08-03T21:41:04.262Z,101306.34
2022-08-03T21:43:30.871Z,101306.03
2022-08-03T21:48:44.825Z,101300.84
2022-08-03T21:51:12.696Z,101292.94
2022-08-03T21:54:02.593Z,101294.47
2022-08-03T21:56:28.247Z,101303.59
2022-08-03T21:58:58.248Z,101292.66
2022-08-03T22:01:27.379Z,101298.34
2022-08-03T22:04:04.084Z,101294.34
2022-08-03T22:06:33.686Z,101290.22
2022-08-03T22:09:00.486Z,101294.03
2022-08-03T22:11:27.373Z,101287.28
2022-08-03T22:13:53.901Z,101293.34
2022-08-03T22:16:20.606Z,101278.00
2022-08-03T22:18:47.170Z,101279.38
2022-08-03T22:21:16.171Z,101272.13
2022-08-03T22:23:55.181Z,101287.13
2022-08-03T22:26:32.431Z,101283.47
2022-08-03T22:29:01.712Z,101285.16
2022-08-03T22:31:57.533Z,101281.88
2022-08-03T22:34:14.897Z,101286.03
2022-08-03T22:36:41.729Z,101284.06
2022-08-03T22:39:08.446Z,101290.81
2022-08-03T22:41:35.099Z,101291.41
2022-08-03T22:44:04.575Z,101293.09
2022-08-03T22:46:32.926Z,101304.88
2022-08-03T22:49:00.407Z,101298.72
2022-08-03T22:51:27.197Z,101297.03
2022-08-03T22:53:53.841Z,101289.22
2022-08-03T22:56:20.507Z,101294.09
2022-08-03T22:58:46.999Z,101296.81
2022-08-03T23:01:17.287Z,101294.75
2022-08-03T23:03:59.631Z,101296.06
2022-08-03T23:06:33.613Z,101301.03
2022-08-03T23:09:02.901Z,101292.84
2022-08-03T23:11:29.518Z,101308.00
2022-08-03T23:13:56.767Z,101306.13
2022-08-03T23:16:28.716Z,101306.88
2022-08-03T23:18:59.083Z,101315.88
2022-08-03T23:21:53.835Z,101313.22
2022-08-03T23:24:24.580Z,101311.75
2022-08-03T23:26:57.067Z,101311.16
2022-08-03T23:29:23.815Z,101311.88
2022-08-03T23:31:50.702Z,101314.41
2022-08-03T23:34:36.397Z,101311.03
2022-08-03T23:37:05.725Z,101316.84
2022-08-03T23:39:35.269Z,101311.53
2022-08-03T23:42:02.943Z,101318.41
2022-08-03T23:44:34.095Z,101305.78
2022-08-03T23:47:00.775Z,101301.59
2022-08-03T23:49:27.289Z,101311.09
2022-08-03T23:52:10.843Z,101308.81
2022-08-03T23:54:57.256Z,101306.78
2022-08-03T23:57:38.773Z,101302.56
