createdAt,value
2019-03-26T00:00:27.756Z,99.90
2019-03-26T00:02:56.587Z,99.90
2019-03-26T00:05:25.011Z,99.90
2019-03-26T00:07:53.656Z,99.90
2019-03-26T00:10:22.079Z,99.90
2019-03-26T00:12:50.483Z,99.90
2019-03-26T00:15:18.888Z,99.90
2019-03-26T00:17:47.365Z,99.90
2019-03-26T00:20:15.848Z,99.90
2019-03-26T00:22:44.242Z,99.90
2019-03-26T00:25:12.736Z,99.90
2019-03-26T00:27:41.147Z,99.90
2019-03-26T00:30:09.900Z,99.90
2019-03-26T00:32:38.321Z,99.90
2019-03-26T00:35:06.819Z,99.90
2019-03-26T00:37:35.214Z,99.90
2019-03-26T00:40:04.367Z,99.90
2019-03-26T00:42:32.769Z,99.90
2019-03-26T00:45:01.176Z,99.90
2019-03-26T00:47:29.959Z,99.90
2019-03-26T00:49:58.456Z,99.90
2019-03-26T00:52:26.875Z,99.90
2019-03-26T00:54:55.296Z,99.90
2019-03-26T00:57:23.725Z,99.90
2019-03-26T00:59:52.135Z,99.90
2019-03-26T01:02:20.564Z,99.90
2019-03-26T01:04:49.039Z,99.90
2019-03-26T01:07:17.532Z,99.90
2019-03-26T01:09:46.132Z,99.90
2019-03-26T01:12:14.541Z,99.90
2019-03-26T01:14:42.953Z,99.90
2019-03-26T01:17:11.354Z,99.90
2019-03-26T01:19:39.779Z,99.90
2019-03-26T01:22:08.179Z,99.90
2019-03-26T01:24:36.601Z,99.90
2019-03-26T01:27:05.007Z,99.90
2019-03-26T01:29:33.427Z,99.90
2019-03-26T01:32:01.831Z,99.90
2019-03-26T01:34:30.273Z,99.90
2019-03-26T01:36:58.688Z,99.90
2019-03-26T01:39:27.097Z,99.90
2019-03-26T01:41:55.516Z,99.90
2019-03-26T01:44:23.928Z,99.90
2019-03-26T01:46:52.345Z,99.90
2019-03-26T01:49:20.761Z,99.90
2019-03-26T01:51:49.165Z,99.90
2019-03-26T01:54:17.579Z,99.90
2019-03-26T01:56:46.001Z,99.90
2019-03-26T01:59:14.428Z,99.90
2019-03-26T02:01:42.835Z,99.90
2019-03-26T02:04:11.240Z,99.90
2019-03-26T02:06:39.653Z,99.90
2019-03-26T02:09:08.066Z,99.90
2019-03-26T02:11:36.477Z,99.90
2019-03-26T02:14:04.920Z,99.90
2019-03-26T02:16:33.328Z,99.90
2019-03-26T02:19:01.749Z,99.90
2019-03-26T02:21:30.165Z,99.90
2019-03-26T02:23:58.596Z,99.90
2019-03-26T02:26:29.784Z,99.90
2019-03-26T02:28:58.205Z,99.90
2019-03-26T02:31:26.621Z,99.90
2019-03-26T02:33:55.029Z,99.90
2019-03-26T02:36:23.459Z,99.90
2019-03-26T02:38:51.878Z,99.90
2019-03-26T02:41:20.353Z,99.90
2019-03-26T02:43:48.780Z,99.90
2019-03-26T02:46:17.201Z,99.90
2019-03-26T02:48:45.849Z,99.90
2019-03-26T02:51:14.266Z,99.90
2019-03-26T02:53:42.691Z,99.90
2019-03-26T02:56:11.104Z,99.90
2019-03-26T02:58:39.521Z,99.90
2019-03-26T03:01:07.932Z,99.90
2019-03-26T03:03:36.354Z,99.90
2019-03-26T03:06:04.759Z,99.90
2019-03-26T03:08:33.182Z,99.90
2019-03-26T03:11:01.603Z,99.90
2019-03-26T03:13:30.003Z,99.90
2019-03-26T03:15:58.430Z,99.90
2019-03-26T03:18:26.917Z,99.90
2019-03-26T03:20:55.335Z,99.90
2019-03-26T03:23:23.743Z,99.90
2019-03-26T03:25:52.164Z,99.90
2019-03-26T03:28:20.572Z,99.90
2019-03-26T03:30:49.014Z,99.90
2019-03-26T03:33:17.514Z,99.90
2019-03-26T03:35:52.650Z,99.90
2019-03-26T03:38:16.596Z,99.90
2019-03-26T03:40:45.080Z,99.90
2019-03-26T03:43:13.496Z,99.90
2019-03-26T03:45:41.984Z,99.90
2019-03-26T03:48:11.153Z,99.90
2019-03-26T03:50:40.017Z,99.90
2019-03-26T03:53:09.548Z,99.90
2019-03-26T03:55:38.409Z,99.90
2019-03-26T03:58:07.192Z,99.90
2019-03-26T04:00:38.124Z,99.90
2019-03-26T04:03:07.347Z,99.90
2019-03-26T04:05:35.901Z,99.90
2019-03-26T04:08:04.671Z,99.90
2019-03-26T04:10:33.160Z,99.90
2019-03-26T04:13:01.577Z,99.90
2019-03-26T04:15:34.344Z,99.90
2019-03-26T04:18:00.160Z,99.90
2019-03-26T04:20:28.562Z,99.90
2019-03-26T04:22:56.993Z,99.90
2019-03-26T04:25:25.446Z,99.90
2019-03-26T04:27:53.917Z,99.90
2019-03-26T04:30:27.592Z,99.90
2019-03-26T04:32:55.997Z,99.90
2019-03-26T04:35:24.416Z,99.90
2019-03-26T04:37:52.851Z,99.90
2019-03-26T04:40:21.330Z,99.90
2019-03-26T04:42:49.765Z,99.90
2019-03-26T04:45:18.239Z,99.90
2019-03-26T04:47:46.661Z,99.90
2019-03-26T04:50:15.063Z,99.90
2019-03-26T04:52:43.494Z,99.90
2019-03-26T04:55:12.027Z,99.90
2019-03-26T04:57:40.480Z,99.90
2019-03-26T05:00:09.141Z,99.90
2019-03-26T05:02:37.547Z,99.90
2019-03-26T05:05:06.605Z,99.90
2019-03-26T05:07:35.017Z,99.90
2019-03-26T05:10:05.140Z,99.90
2019-03-26T05:12:33.589Z,99.90
2019-03-26T05:15:02.046Z,99.90
2019-03-26T05:17:30.920Z,99.90
2019-03-26T05:19:59.349Z,99.90
2019-03-26T05:22:27.752Z,99.90
2019-03-26T05:24:56.171Z,99.90
2019-03-26T05:27:24.580Z,99.90
2019-03-26T05:29:52.999Z,99.90
2019-03-26T05:32:21.429Z,99.90
2019-03-26T05:34:49.832Z,99.90
2019-03-26T05:37:18.243Z,99.90
2019-03-26T05:39:46.652Z,99.90
2019-03-26T05:42:15.076Z,99.90
2019-03-26T05:44:43.496Z,99.90
2019-03-26T05:47:11.916Z,99.90
2019-03-26T05:49:40.321Z,99.90
2019-03-26T05:52:08.736Z,99.90
2019-03-26T05:54:37.144Z,99.90
2019-03-26T05:57:05.561Z,99.90
2019-03-26T05:59:33.970Z,99.90
2019-03-26T06:02:13.531Z,99.90
2019-03-26T06:04:32.571Z,99.90
2019-03-26T06:07:05.220Z,99.90
2019-03-26T06:09:31.122Z,99.90
2019-03-26T06:11:59.538Z,99.90
2019-03-26T06:14:27.940Z,99.90
2019-03-26T06:16:56.382Z,99.90
2019-03-26T06:19:24.856Z,99.90
2019-03-26T06:21:53.279Z,99.90
2019-03-26T06:24:21.688Z,99.90
2019-03-26T06:26:50.104Z,99.90
2019-03-26T06:29:18.493Z,99.90
2019-03-26T06:31:46.906Z,99.90
2019-03-26T06:34:15.305Z,99.90
2019-03-26T06:36:43.716Z,99.90
2019-03-26T06:39:12.123Z,99.90
2019-03-26T06:41:40.528Z,99.90
2019-03-26T06:44:08.935Z,99.90
2019-03-26T06:46:37.344Z,99.90
2019-03-26T06:49:05.735Z,99.90
2019-03-26T06:51:34.163Z,99.90
2019-03-26T06:54:02.567Z,99.90
2019-03-26T06:56:30.968Z,99.90
2019-03-26T06:58:59.381Z,99.90
2019-03-26T07:01:27.860Z,99.90
2019-03-26T07:03:56.352Z,99.90
2019-03-26T07:06:24.748Z,99.90
2019-03-26T07:08:53.190Z,99.90
2019-03-26T07:11:21.638Z,99.90
2019-03-26T07:13:50.036Z,99.90
2019-03-26T07:16:18.615Z,99.90
2019-03-26T07:18:47.028Z,99.90
2019-03-26T07:21:15.433Z,99.90
2019-03-26T07:23:43.861Z,99.90
2019-03-26T07:26:12.271Z,99.90
2019-03-26T07:28:40.672Z,99.90
2019-03-26T07:31:09.102Z,99.90
2019-03-26T07:33:37.508Z,99.90
2019-03-26T07:36:05.940Z,99.90
2019-03-26T07:38:34.412Z,99.90
2019-03-26T07:41:03.012Z,99.90
2019-03-26T07:43:31.496Z,99.90
2019-03-26T07:45:59.946Z,99.90
2019-03-26T07:48:28.353Z,99.90
2019-03-26T07:50:56.874Z,99.90
2019-03-26T07:53:25.324Z,99.90
2019-03-26T07:55:53.737Z,99.90
2019-03-26T07:58:22.178Z,99.90
2019-03-26T08:00:50.653Z,99.90
2019-03-26T08:03:21.184Z,99.90
2019-03-26T08:05:49.212Z,99.90
2019-03-26T08:08:17.633Z,99.90
2019-03-26T08:10:46.029Z,99.90
2019-03-26T08:13:14.439Z,99.90
2019-03-26T08:15:42.983Z,99.90
2019-03-26T08:18:11.388Z,99.90
2019-03-26T08:20:39.800Z,99.90
2019-03-26T08:23:08.209Z,99.90
2019-03-26T08:25:36.618Z,99.90
2019-03-26T08:28:05.451Z,99.90
2019-03-26T08:30:33.928Z,99.90
2019-03-26T08:33:02.419Z,99.90
2019-03-26T08:35:30.827Z,99.90
2019-03-26T08:38:11.866Z,99.90
2019-03-26T08:40:29.356Z,99.90
2019-03-26T08:42:57.782Z,99.90
2019-03-26T08:45:29.138Z,99.90
2019-03-26T08:47:57.543Z,99.90
2019-03-26T08:50:25.952Z,99.90
2019-03-26T08:52:54.372Z,99.90
2019-03-26T08:55:24.469Z,99.90
2019-03-26T08:57:52.950Z,99.90
2019-03-26T09:00:21.498Z,99.90
2019-03-26T09:02:51.607Z,99.90
2019-03-26T09:05:20.094Z,99.90
2019-03-26T09:07:48.632Z,99.90
2019-03-26T09:10:17.104Z,99.90
2019-03-26T09:12:45.550Z,99.90
2019-03-26T09:15:14.834Z,99.90
2019-03-26T09:17:44.650Z,99.90
2019-03-26T09:20:13.556Z,99.90
2019-03-26T09:22:41.997Z,99.90
2019-03-26T09:25:12.385Z,99.90
2019-03-26T09:27:40.795Z,99.90
2019-03-26T09:30:11.458Z,99.90
2019-03-26T09:32:40.107Z,99.90
2019-03-26T09:35:09.048Z,99.90
2019-03-26T09:37:37.523Z,99.90
2019-03-26T09:40:08.540Z,99.90
2019-03-26T09:42:37.586Z,99.90
2019-03-26T09:45:10.644Z,99.90
2019-03-26T09:47:39.187Z,99.90
2019-03-26T09:50:13.200Z,99.90
2019-03-26T09:52:43.305Z,99.90
2019-03-26T09:55:11.893Z,99.90
2019-03-26T09:57:40.319Z,99.90
2019-03-26T10:00:12.537Z,99.90
2019-03-26T10:02:43.091Z,99.90
2019-03-26T10:05:12.339Z,99.90
2019-03-26T10:07:40.807Z,99.90
2019-03-26T10:10:10.160Z,99.90
2019-03-26T10:12:38.566Z,99.90
2019-03-26T10:15:07.429Z,99.90
2019-03-26T10:17:36.175Z,99.90
2019-03-26T10:20:06.723Z,99.90
2019-03-26T10:22:38.544Z,99.90
2019-03-26T10:25:11.235Z,99.90
2019-03-26T10:27:39.917Z,99.90
2019-03-26T10:30:10.956Z,99.90
2019-03-26T10:32:39.532Z,99.90
2019-03-26T10:35:08.794Z,99.90
2019-03-26T10:37:37.284Z,99.90
2019-03-26T10:40:06.926Z,99.90
2019-03-26T10:42:35.340Z,99.90
2019-03-26T10:45:05.200Z,99.90
2019-03-26T10:47:33.595Z,99.90
2019-03-26T10:50:02.049Z,99.80
2019-03-26T10:52:34.160Z,99.90
2019-03-26T10:55:00.600Z,99.90
2019-03-26T10:57:28.999Z,99.90
2019-03-26T10:59:57.407Z,97.20
2019-03-26T11:02:25.816Z,94.80
2019-03-26T11:04:54.238Z,97.50
2019-03-26T11:07:22.721Z,99.10
2019-03-26T11:09:51.128Z,99.90
2019-03-26T11:12:19.538Z,99.30
2019-03-26T11:14:47.930Z,97.40
2019-03-26T11:17:16.349Z,96.80
2019-03-26T11:19:46.385Z,98.00
2019-03-26T11:22:15.112Z,99.90
2019-03-26T11:24:43.528Z,99.90
2019-03-26T11:27:11.999Z,99.90
2019-03-26T11:29:40.395Z,99.90
2019-03-26T11:32:08.875Z,99.90
2019-03-26T11:34:56.634Z,99.90
2019-03-26T11:37:25.062Z,99.90
2019-03-26T11:39:53.467Z,97.60
2019-03-26T11:42:21.883Z,98.90
2019-03-26T11:44:50.292Z,92.00
2019-03-26T11:47:18.694Z,91.50
2019-03-26T11:49:47.110Z,92.60
2019-03-26T11:52:15.512Z,93.50
2019-03-26T11:54:43.994Z,93.00
2019-03-26T11:57:12.411Z,93.90
2019-03-26T11:59:40.811Z,96.60
2019-03-26T12:02:10.824Z,98.50
2019-03-26T12:04:39.279Z,99.20
2019-03-26T12:07:07.677Z,99.50
2019-03-26T12:09:46.081Z,99.00
2019-03-26T12:12:06.291Z,99.90
2019-03-26T12:14:34.700Z,99.60
2019-03-26T12:17:03.106Z,99.90
2019-03-26T12:19:31.504Z,99.80
2019-03-26T12:21:59.953Z,99.90
2019-03-26T12:24:28.405Z,99.90
2019-03-26T12:26:56.815Z,99.10
2019-03-26T12:29:25.223Z,99.90
2019-03-26T12:31:53.628Z,99.90
2019-03-26T12:34:22.043Z,98.50
2019-03-26T12:36:50.440Z,98.00
2019-03-26T12:39:18.857Z,98.80
2019-03-26T12:41:47.358Z,99.70
2019-03-26T12:44:15.762Z,94.60
2019-03-26T12:46:44.169Z,94.60
2019-03-26T12:49:12.604Z,95.70
2019-03-26T12:51:41.006Z,92.00
2019-03-26T12:54:09.525Z,96.90
2019-03-26T12:56:37.924Z,97.20
2019-03-26T12:59:06.329Z,99.90
2019-03-26T13:01:34.730Z,99.90
2019-03-26T13:04:12.440Z,99.90
2019-03-26T13:06:33.259Z,99.90
2019-03-26T13:09:01.682Z,99.90
2019-03-26T13:11:30.086Z,99.90
2019-03-26T13:13:58.505Z,99.60
2019-03-26T13:16:26.910Z,99.90
2019-03-26T13:18:55.334Z,99.70
2019-03-26T13:21:23.749Z,99.40
2019-03-26T13:23:52.136Z,96.60
2019-03-26T13:26:20.556Z,99.10
2019-03-26T13:28:48.965Z,95.20
2019-03-26T13:31:17.367Z,95.10
2019-03-26T13:33:45.772Z,97.10
2019-03-26T13:36:14.184Z,98.10
2019-03-26T13:38:42.655Z,99.20
2019-03-26T13:41:11.062Z,94.70
2019-03-26T13:43:39.465Z,98.20
2019-03-26T13:46:07.905Z,97.10
2019-03-26T13:48:36.322Z,96.10
2019-03-26T13:51:04.799Z,92.00
2019-03-26T13:53:33.224Z,92.90
2019-03-26T13:56:01.648Z,95.40
2019-03-26T13:58:30.060Z,86.80
2019-03-26T14:00:58.473Z,85.60
2019-03-26T14:03:26.952Z,91.70
2019-03-26T14:05:55.355Z,91.90
2019-03-26T14:08:23.777Z,89.60
2019-03-26T14:10:52.195Z,90.20
2019-03-26T14:13:20.679Z,87.00
2019-03-26T14:15:49.099Z,81.70
2019-03-26T14:18:17.498Z,91.10
2019-03-26T14:20:45.915Z,87.10
2019-03-26T14:23:14.320Z,88.40
2019-03-26T14:25:42.736Z,78.00
2019-03-26T14:28:11.258Z,80.80
2019-03-26T14:30:43.701Z,86.10
2019-03-26T14:33:12.335Z,85.50
2019-03-26T14:35:40.747Z,83.30
2019-03-26T14:38:09.224Z,83.40
2019-03-26T14:40:37.707Z,83.70
2019-03-26T14:43:06.188Z,83.00
2019-03-26T14:45:34.614Z,84.80
2019-03-26T14:48:03.008Z,85.80
2019-03-26T14:50:31.428Z,89.30
2019-03-26T14:52:59.827Z,89.40
2019-03-26T14:55:28.700Z,88.30
2019-03-26T14:57:57.164Z,85.60
2019-03-26T15:00:25.661Z,83.20
2019-03-26T15:02:54.077Z,83.90
2019-03-26T15:05:22.549Z,85.40
2019-03-26T15:07:50.971Z,87.80
2019-03-26T15:10:19.451Z,89.20
2019-03-26T15:12:48.020Z,90.60
2019-03-26T15:15:16.564Z,91.00
2019-03-26T15:17:44.980Z,92.20
2019-03-26T15:20:13.961Z,93.20
2019-03-26T15:22:42.385Z,93.70
2019-03-26T15:25:10.859Z,94.10
2019-03-26T15:27:39.284Z,93.60
2019-03-26T15:30:08.732Z,94.80
2019-03-26T15:32:37.156Z,94.20
2019-03-26T15:35:06.500Z,94.40
2019-03-26T15:37:34.950Z,93.30
2019-03-26T15:40:04.420Z,92.50
2019-03-26T15:42:32.841Z,93.20
2019-03-26T15:45:01.254Z,94.80
2019-03-26T15:47:29.766Z,94.00
2019-03-26T15:49:58.171Z,96.40
2019-03-26T15:52:26.592Z,94.60
2019-03-26T15:54:55.018Z,94.00
2019-03-26T15:57:23.432Z,91.60
2019-03-26T15:59:51.842Z,91.50
2019-03-26T16:02:20.248Z,91.30
2019-03-26T16:04:48.661Z,92.60
2019-03-26T16:07:17.129Z,90.90
2019-03-26T16:09:45.551Z,91.00
2019-03-26T16:12:13.944Z,91.60
2019-03-26T16:14:42.359Z,93.30
2019-03-26T16:17:10.785Z,92.60
2019-03-26T16:19:39.259Z,95.80
2019-03-26T16:22:08.018Z,94.20
2019-03-26T16:24:36.426Z,95.10
2019-03-26T16:27:04.836Z,95.90
2019-03-26T16:29:33.234Z,95.40
2019-03-26T16:32:01.651Z,96.00
2019-03-26T16:34:30.142Z,96.40
2019-03-26T16:36:59.976Z,96.40
2019-03-26T16:39:28.639Z,97.00
2019-03-26T16:41:57.041Z,98.10
2019-03-26T16:44:25.460Z,98.30
2019-03-26T16:46:53.855Z,98.10
2019-03-26T16:49:22.265Z,98.80
2019-03-26T16:51:50.674Z,99.20
2019-03-26T16:54:19.089Z,99.20
2019-03-26T16:56:47.499Z,99.90
2019-03-26T16:59:15.915Z,99.90
2019-03-26T17:01:44.328Z,99.90
2019-03-26T17:04:12.731Z,99.90
2019-03-26T17:06:41.135Z,99.90
2019-03-26T17:09:09.624Z,99.90
2019-03-26T17:11:38.024Z,99.90
2019-03-26T17:14:06.432Z,99.90
2019-03-26T17:16:34.843Z,99.90
2019-03-26T17:19:03.247Z,99.90
2019-03-26T17:21:31.664Z,99.90
2019-03-26T17:24:00.070Z,99.90
2019-03-26T17:26:28.494Z,99.90
2019-03-26T17:28:56.912Z,99.90
2019-03-26T17:31:25.475Z,99.90
2019-03-26T17:33:53.881Z,99.90
2019-03-26T17:36:22.290Z,99.90
2019-03-26T17:38:50.701Z,99.90
2019-03-26T17:41:19.111Z,99.90
2019-03-26T17:43:47.516Z,99.90
2019-03-26T17:46:15.924Z,99.90
2019-03-26T17:48:44.332Z,99.90
2019-03-26T17:51:12.759Z,99.90
2019-03-26T17:53:41.158Z,99.90
2019-03-26T17:56:09.563Z,99.90
2019-03-26T17:58:39.498Z,99.90
2019-03-26T18:01:07.919Z,99.90
2019-03-26T18:03:36.383Z,99.90
2019-03-26T18:06:05.070Z,99.90
2019-03-26T18:08:33.471Z,99.90
2019-03-26T18:11:01.887Z,99.90
2019-03-26T18:13:30.306Z,99.90
2019-03-26T18:15:58.779Z,99.90
2019-03-26T18:18:27.187Z,99.90
2019-03-26T18:20:55.603Z,99.90
2019-03-26T18:23:24.013Z,99.90
2019-03-26T18:25:52.410Z,99.90
2019-03-26T18:28:20.816Z,99.90
2019-03-26T18:30:49.228Z,99.90
2019-03-26T18:33:17.631Z,99.90
2019-03-26T18:35:46.037Z,99.90
2019-03-26T18:38:14.968Z,99.90
2019-03-26T18:40:43.586Z,99.90
2019-03-26T18:43:11.991Z,99.90
2019-03-26T18:45:40.411Z,99.90
2019-03-26T18:48:08.818Z,99.90
2019-03-26T18:50:37.231Z,99.90
2019-03-26T18:53:05.638Z,99.90
2019-03-26T18:55:34.048Z,99.90
2019-03-26T18:58:02.452Z,99.90
2019-03-26T19:00:38.192Z,99.90
2019-03-26T19:03:07.139Z,99.90
2019-03-26T19:05:35.614Z,99.90
2019-03-26T19:08:04.258Z,99.90
2019-03-26T19:10:34.187Z,99.90
2019-03-26T19:13:02.934Z,99.90
2019-03-26T19:15:31.354Z,99.90
2019-03-26T19:17:59.819Z,99.90
2019-03-26T19:20:28.375Z,99.90
2019-03-26T19:22:56.783Z,99.90
2019-03-26T19:25:25.255Z,99.90
2019-03-26T19:27:53.659Z,99.90
2019-03-26T19:30:22.070Z,99.90
2019-03-26T19:32:50.530Z,99.90
2019-03-26T19:35:19.028Z,99.90
2019-03-26T19:37:47.420Z,99.90
2019-03-26T19:40:15.973Z,99.90
2019-03-26T19:42:44.384Z,99.90
2019-03-26T19:45:12.856Z,99.90
2019-03-26T19:47:41.328Z,99.90
2019-03-26T19:50:10.895Z,99.90
2019-03-26T19:52:39.292Z,99.90
2019-03-26T19:55:07.939Z,99.90
2019-03-26T19:57:36.779Z,99.90
2019-03-26T20:00:11.127Z,99.90
2019-03-26T20:02:39.524Z,99.90
2019-03-26T20:05:08.767Z,99.90
2019-03-26T20:07:37.173Z,99.90
2019-03-26T20:10:09.053Z,99.90
2019-03-26T20:12:37.464Z,99.90
2019-03-26T20:15:10.235Z,99.90
2019-03-26T20:17:38.724Z,99.90
2019-03-26T20:20:08.272Z,99.90
2019-03-26T20:22:36.816Z,99.90
2019-03-26T20:25:05.859Z,99.90
2019-03-26T20:27:34.275Z,99.90
2019-03-26T20:30:02.835Z,99.90
2019-03-26T20:32:31.246Z,99.90
2019-03-26T20:34:59.723Z,99.90
2019-03-26T20:37:28.140Z,99.90
2019-03-26T20:39:56.539Z,99.90
2019-03-26T20:42:24.944Z,99.90
2019-03-26T20:44:53.357Z,99.90
2019-03-26T20:47:21.760Z,99.90
2019-03-26T20:49:50.193Z,99.90
2019-03-26T20:52:18.596Z,99.90
2019-03-26T20:54:47.012Z,99.90
2019-03-26T20:57:15.551Z,99.90
2019-03-26T20:59:44.036Z,99.90
2019-03-26T21:02:12.493Z,99.90
2019-03-26T21:04:40.899Z,99.90
2019-03-26T21:07:09.314Z,99.90
2019-03-26T21:09:37.727Z,99.90
2019-03-26T21:12:06.144Z,99.90
2019-03-26T21:14:34.552Z,99.90
2019-03-26T21:17:02.972Z,99.90
2019-03-26T21:19:31.374Z,99.90
2019-03-26T21:21:59.784Z,99.90
2019-03-26T21:24:28.184Z,99.90
2019-03-26T21:26:56.610Z,99.90
2019-03-26T21:29:25.000Z,99.90
2019-03-26T21:31:53.412Z,99.90
2019-03-26T21:34:30.327Z,99.90
2019-03-26T21:36:51.968Z,99.90
2019-03-26T21:39:20.363Z,99.90
2019-03-26T21:41:48.812Z,99.90
2019-03-26T21:44:17.212Z,99.90
2019-03-26T21:46:45.611Z,99.90
2019-03-26T21:49:14.016Z,99.90
2019-03-26T21:51:42.436Z,99.90
2019-03-26T21:54:10.832Z,99.90
2019-03-26T21:56:39.240Z,99.90
2019-03-26T21:59:07.641Z,99.90
2019-03-26T22:01:36.067Z,99.90
2019-03-26T22:04:04.456Z,99.90
2019-03-26T22:06:32.865Z,99.90
2019-03-26T22:09:01.281Z,99.90
2019-03-26T22:11:29.696Z,99.90
2019-03-26T22:13:58.097Z,99.90
2019-03-26T22:16:26.531Z,99.90
2019-03-26T22:18:55.011Z,99.90
2019-03-26T22:21:23.431Z,99.90
2019-03-26T22:23:51.840Z,99.90
2019-03-26T22:26:20.252Z,99.90
2019-03-26T22:28:48.655Z,99.90
2019-03-26T22:31:17.086Z,99.90
2019-03-26T22:33:45.491Z,99.90
2019-03-26T22:36:13.924Z,99.90
2019-03-26T22:38:42.332Z,99.90
2019-03-26T22:41:10.738Z,99.90
2019-03-26T22:43:39.143Z,99.90
2019-03-26T22:46:07.551Z,99.90
2019-03-26T22:48:35.975Z,99.90
2019-03-26T22:51:04.440Z,99.90
2019-03-26T22:53:32.851Z,99.90
2019-03-26T22:56:01.259Z,99.90
2019-03-26T22:58:29.672Z,99.90
2019-03-26T23:00:58.155Z,99.90
2019-03-26T23:03:26.560Z,99.90
2019-03-26T23:05:54.976Z,99.90
2019-03-26T23:08:23.383Z,99.90
2019-03-26T23:10:51.801Z,99.90
2019-03-26T23:13:20.199Z,99.90
2019-03-26T23:15:48.608Z,99.90
2019-03-26T23:18:17.028Z,99.90
2019-03-26T23:20:45.431Z,99.90
2019-03-26T23:23:13.843Z,99.90
2019-03-26T23:25:42.255Z,99.90
2019-03-26T23:28:10.676Z,99.90
2019-03-26T23:30:39.145Z,99.90
2019-03-26T23:33:07.565Z,99.90
2019-03-26T23:35:36.109Z,99.90
2019-03-26T23:38:04.520Z,99.90
2019-03-26T23:40:32.929Z,99.90
2019-03-26T23:43:01.337Z,99.90
2019-03-26T23:45:29.745Z,99.90
2019-03-26T23:47:59.103Z,99.90
2019-03-26T23:50:27.523Z,99.90
2019-03-26T23:52:55.936Z,99.90
2019-03-26T23:55:24.421Z,99.90
2019-03-26T23:57:52.838Z,99.90
