createdAt,value
2023-04-03T00:01:15.619Z,16.90
2023-04-03T00:03:44.085Z,16.90
2023-04-03T00:06:12.869Z,17.00
2023-04-03T00:08:41.778Z,16.90
2023-04-03T00:11:10.763Z,16.80
2023-04-03T00:13:40.962Z,16.90
2023-04-03T00:16:09.445Z,16.90
2023-04-03T00:18:37.854Z,16.90
2023-04-03T00:21:06.720Z,16.80
2023-04-03T00:23:35.928Z,16.90
2023-04-03T00:26:04.191Z,16.80
2023-04-03T00:28:32.117Z,16.80
2023-04-03T00:31:01.319Z,16.70
2023-04-03T00:33:29.225Z,16.80
2023-04-03T00:35:57.110Z,16.90
2023-04-03T00:38:25.112Z,16.70
2023-04-03T00:40:53.013Z,16.70
2023-04-03T00:43:23.726Z,16.60
2023-04-03T00:45:52.918Z,16.60
2023-04-03T00:48:24.681Z,16.60
2023-04-03T00:50:53.596Z,16.70
2023-04-03T00:53:25.007Z,16.80
2023-04-03T00:55:54.501Z,16.70
2023-04-03T00:58:24.679Z,16.70
2023-04-03T01:00:58.656Z,16.70
2023-04-03T01:03:28.079Z,16.70
2023-04-03T01:05:56.707Z,16.70
2023-04-03T01:08:24.885Z,16.60
2023-04-03T01:10:52.837Z,16.60
2023-04-03T01:13:26.781Z,16.60
2023-04-03T01:15:55.399Z,16.70
2023-04-03T01:18:24.688Z,16.60
2023-04-03T01:21:32.443Z,16.50
2023-04-03T01:24:23.748Z,16.50
2023-04-03T01:26:52.134Z,16.50
2023-04-03T01:29:20.365Z,16.50
2023-04-03T01:31:53.098Z,16.30
2023-04-03T01:34:21.892Z,16.30
2023-04-03T01:36:51.480Z,16.30
2023-04-03T01:39:19.474Z,16.30
2023-04-03T01:41:47.373Z,16.40
2023-04-03T01:44:22.018Z,16.40
2023-04-03T01:46:51.361Z,16.40
2023-04-03T01:49:19.351Z,16.40
2023-04-03T01:51:47.190Z,16.40
2023-04-03T01:54:16.284Z,16.60
2023-04-03T01:56:44.237Z,16.60
2023-04-03T01:59:12.327Z,16.50
2023-04-03T02:01:40.308Z,16.60
2023-04-03T02:04:09.664Z,16.40
2023-04-03T02:06:37.558Z,16.50
2023-04-03T02:09:06.028Z,16.30
2023-04-03T02:11:33.818Z,16.30
2023-04-03T02:14:02.811Z,16.40
2023-04-03T02:16:31.707Z,16.60
2023-04-03T02:18:59.653Z,16.80
2023-04-03T02:21:28.912Z,17.00
2023-04-03T02:23:57.251Z,17.10
2023-04-03T02:26:25.870Z,17.20
2023-04-03T02:28:53.710Z,17.10
2023-04-03T02:31:21.725Z,17.00
2023-04-03T02:33:49.824Z,16.90
2023-04-03T02:36:18.282Z,16.80
2023-04-03T02:38:53.631Z,16.90
2023-04-03T02:41:22.005Z,16.70
2023-04-03T02:43:51.384Z,16.70
2023-04-03T02:46:19.330Z,16.50
2023-04-03T02:48:47.203Z,16.30
2023-04-03T02:51:15.181Z,16.30
2023-04-03T02:53:42.982Z,16.30
2023-04-03T02:56:17.985Z,16.30
2023-04-03T02:58:45.905Z,16.50
2023-04-03T03:01:14.052Z,16.50
2023-04-03T03:03:42.379Z,16.60
2023-04-03T03:06:11.993Z,16.60
2023-04-03T03:08:41.824Z,16.60
2023-04-03T03:11:10.271Z,16.40
2023-04-03T03:13:39.486Z,16.30
2023-04-03T03:16:08.257Z,16.40
2023-04-03T03:18:36.598Z,16.30
2023-04-03T03:21:06.046Z,16.50
2023-04-03T03:23:34.622Z,16.50
2023-04-03T03:26:05.035Z,16.60
2023-04-03T03:28:33.188Z,16.70
2023-04-03T03:31:02.519Z,16.60
2023-04-03T03:33:31.580Z,16.60
2023-04-03T03:35:59.812Z,16.70
2023-04-03T03:38:27.707Z,16.80
2023-04-03T03:40:55.904Z,16.70
2023-04-03T03:43:25.617Z,16.70
2023-04-03T03:45:55.665Z,16.90
2023-04-03T03:48:26.625Z,17.00
2023-04-03T03:50:54.483Z,16.90
2023-04-03T03:53:26.454Z,16.90
2023-04-03T03:55:57.759Z,17.00
2023-04-03T03:58:27.812Z,17.00
2023-04-03T04:00:56.035Z,17.00
2023-04-03T04:03:23.968Z,17.00
2023-04-03T04:05:54.345Z,17.00
2023-04-03T04:08:22.388Z,16.90
2023-04-03T04:10:50.569Z,16.90
2023-04-03T04:13:19.985Z,16.80
2023-04-03T04:15:48.234Z,16.60
2023-04-03T04:18:18.799Z,16.70
2023-04-03T04:20:48.828Z,16.50
2023-04-03T04:23:20.592Z,16.40
2023-04-03T04:25:50.996Z,16.50
2023-04-03T04:28:19.538Z,16.40
2023-04-03T04:30:49.246Z,16.40
2023-04-03T04:33:19.378Z,16.50
2023-04-03T04:35:49.247Z,16.40
2023-04-03T04:38:20.242Z,16.40
2023-04-03T04:40:49.723Z,16.30
2023-04-03T04:43:18.150Z,16.40
2023-04-03T04:45:48.299Z,16.30
2023-04-03T04:48:19.357Z,16.20
2023-04-03T04:50:47.672Z,16.10
2023-04-03T04:53:15.615Z,15.90
2023-04-03T04:55:45.329Z,16.00
2023-04-03T04:58:13.412Z,16.30
2023-04-03T05:00:41.318Z,16.60
2023-04-03T05:03:09.576Z,16.70
2023-04-03T05:05:37.748Z,16.90
2023-04-03T05:08:06.871Z,17.00
2023-04-03T05:10:34.814Z,16.80
2023-04-03T05:13:04.962Z,16.90
2023-04-03T05:15:33.598Z,16.80
2023-04-03T05:18:01.727Z,16.60
2023-04-03T05:20:29.700Z,16.90
2023-04-03T05:22:57.520Z,16.70
2023-04-03T05:25:27.178Z,16.50
2023-04-03T05:27:56.034Z,16.50
2023-04-03T05:30:25.433Z,16.60
2023-04-03T05:32:53.288Z,16.40
2023-04-03T05:35:29.995Z,16.30
2023-04-03T05:38:00.375Z,16.30
2023-04-03T05:40:28.659Z,16.40
2023-04-03T05:42:58.188Z,15.70
2023-04-03T05:45:30.905Z,15.60
2023-04-03T05:48:00.179Z,15.50
2023-04-03T05:50:28.250Z,15.30
2023-04-03T05:53:00.289Z,15.10
2023-04-03T05:55:30.671Z,15.10
2023-04-03T05:57:58.580Z,15.10
2023-04-03T06:00:26.695Z,15.00
2023-04-03T06:03:03.388Z,14.60
2023-04-03T06:05:31.346Z,14.70
2023-04-03T06:07:59.153Z,14.80
2023-04-03T06:10:27.125Z,14.20
2023-04-03T06:12:55.005Z,14.40
2023-04-03T06:15:23.052Z,14.30
2023-04-03T06:17:50.911Z,14.50
2023-04-03T06:20:20.513Z,14.50
2023-04-03T06:22:48.395Z,14.60
2023-04-03T06:25:18.423Z,14.70
2023-04-03T06:27:46.266Z,14.60
2023-04-03T06:30:14.787Z,14.50
2023-04-03T06:32:43.798Z,14.50
2023-04-03T06:35:12.109Z,14.40
2023-04-03T06:37:41.455Z,15.00
2023-04-03T06:40:16.426Z,15.40
2023-04-03T06:42:44.235Z,15.50
2023-04-03T06:45:13.922Z,16.00
2023-04-03T06:47:41.821Z,15.70
2023-04-03T06:50:12.341Z,16.10
2023-04-03T06:52:42.197Z,16.20
2023-04-03T06:55:11.176Z,16.40
2023-04-03T06:57:39.340Z,16.70
2023-04-03T07:00:10.054Z,16.50
2023-04-03T07:02:38.248Z,16.60
2023-04-03T07:05:07.260Z,16.00
2023-04-03T07:07:35.595Z,16.50
2023-04-03T07:10:05.413Z,16.70
2023-04-03T07:12:33.231Z,16.20
2023-04-03T07:15:01.122Z,16.20
2023-04-03T07:17:28.991Z,16.50
2023-04-03T07:19:56.808Z,16.00
2023-04-03T07:22:24.868Z,15.60
2023-04-03T07:24:52.648Z,15.90
2023-04-03T07:27:21.830Z,15.60
2023-04-03T07:29:50.613Z,15.50
2023-04-03T07:32:18.630Z,15.60
2023-04-03T07:34:46.432Z,15.80
2023-04-03T07:37:14.260Z,16.30
2023-04-03T07:39:45.682Z,16.40
2023-04-03T07:42:14.131Z,16.50
2023-04-03T07:44:43.627Z,16.90
2023-04-03T07:47:11.596Z,17.50
2023-04-03T07:49:41.406Z,17.70
2023-04-03T07:52:09.901Z,18.10
2023-04-03T07:54:38.608Z,18.20
2023-04-03T07:57:06.585Z,17.90
2023-04-03T07:59:34.447Z,17.70
2023-04-03T08:02:05.841Z,17.50
2023-04-03T08:04:33.941Z,17.60
2023-04-03T08:07:01.938Z,17.60
2023-04-03T08:09:29.803Z,17.60
2023-04-03T08:11:57.677Z,17.20
2023-04-03T08:14:25.581Z,17.20
2023-04-03T08:16:53.693Z,17.10
2023-04-03T08:19:26.654Z,17.70
2023-04-03T08:21:55.993Z,17.50
2023-04-03T08:24:23.991Z,17.40
2023-04-03T08:26:51.869Z,17.60
2023-04-03T08:29:19.791Z,17.80
2023-04-03T08:31:47.650Z,18.00
2023-04-03T08:34:15.724Z,18.20
2023-04-03T08:36:45.397Z,17.60
2023-04-03T08:39:13.690Z,18.00
2023-04-03T08:41:43.476Z,18.50
2023-04-03T08:44:27.297Z,18.20
2023-04-03T08:47:05.443Z,17.80
2023-04-03T08:49:37.484Z,17.40
2023-04-03T08:52:15.868Z,17.80
2023-04-03T08:54:52.159Z,18.00
2023-04-03T08:57:26.618Z,17.80
2023-04-03T08:59:54.487Z,17.70
2023-04-03T09:02:33.380Z,17.80
2023-04-03T09:05:01.395Z,17.50
2023-04-03T09:07:41.305Z,17.80
2023-04-03T09:10:14.476Z,17.60
2023-04-03T09:12:46.750Z,17.70
2023-04-03T09:15:31.363Z,17.30
2023-04-03T09:18:13.740Z,17.30
2023-04-03T09:20:47.951Z,17.50
2023-04-03T09:23:24.066Z,17.10
2023-04-03T09:25:55.488Z,16.90
2023-04-03T09:28:23.294Z,17.50
2023-04-03T09:30:51.123Z,18.20
2023-04-03T09:33:19.971Z,17.90
2023-04-03T09:35:49.391Z,17.30
2023-04-03T09:38:21.963Z,17.60
2023-04-03T09:40:52.036Z,17.90
2023-04-03T09:43:29.566Z,17.70
2023-04-03T09:46:19.444Z,17.40
2023-04-03T09:49:08.294Z,18.30
2023-04-03T09:51:38.105Z,18.00
2023-04-03T09:54:38.505Z,18.00
2023-04-03T09:57:12.576Z,18.00
2023-04-03T09:59:46.591Z,17.70
2023-04-03T10:02:32.741Z,17.50
2023-04-03T10:05:09.452Z,17.70
2023-04-03T10:07:40.197Z,17.50
2023-04-03T10:10:23.601Z,16.70
2023-04-03T10:13:05.152Z,16.20
2023-04-03T10:15:41.488Z,16.00
2023-04-03T10:18:25.192Z,16.50
2023-04-03T10:20:56.103Z,17.00
2023-04-03T10:23:28.878Z,17.40
2023-04-03T10:26:14.575Z,17.60
2023-04-03T10:28:50.332Z,17.40
2023-04-03T10:31:23.523Z,17.50
2023-04-03T10:33:59.260Z,16.80
2023-04-03T10:36:35.747Z,16.60
2023-04-03T10:39:15.007Z,16.70
2023-04-03T10:41:58.089Z,17.00
2023-04-03T10:44:44.254Z,17.20
2023-04-03T10:47:19.862Z,16.50
2023-04-03T10:49:59.721Z,16.90
2023-04-03T10:52:34.627Z,17.20
2023-04-03T10:55:12.591Z,17.60
2023-04-03T10:57:43.541Z,17.30
2023-04-03T11:00:20.287Z,17.00
2023-04-03T11:02:53.313Z,17.50
2023-04-03T11:05:32.357Z,17.70
2023-04-03T11:08:05.605Z,17.50
2023-04-03T11:10:39.619Z,16.90
2023-04-03T11:13:15.277Z,17.00
2023-04-03T11:15:43.957Z,17.20
2023-04-03T11:18:16.137Z,17.10
2023-04-03T11:20:48.227Z,15.90
2023-04-03T11:23:23.809Z,17.00
2023-04-03T11:25:55.923Z,18.40
2023-04-03T11:28:25.082Z,19.10
2023-04-03T11:31:01.997Z,19.40
2023-04-03T11:33:39.352Z,19.80
2023-04-03T11:36:22.945Z,19.90
2023-04-03T11:38:56.030Z,20.10
2023-04-03T11:41:28.395Z,20.20
2023-04-03T11:44:03.544Z,20.20
2023-04-03T11:46:57.260Z,20.30
2023-04-03T11:49:54.610Z,20.30
2023-04-03T11:53:00.613Z,20.40
2023-04-03T11:55:54.812Z,20.40
2023-04-03T11:58:23.660Z,20.40
2023-04-03T12:00:56.239Z,20.50
2023-04-03T12:03:49.439Z,20.50
2023-04-03T12:06:57.367Z,20.50
2023-04-03T12:09:44.559Z,20.50
2023-04-03T12:12:38.884Z,20.50
2023-04-03T12:15:27.188Z,20.50
2023-04-03T12:17:56.508Z,20.60
2023-04-03T12:21:04.545Z,20.60
2023-04-03T12:23:35.402Z,20.60
2023-04-03T12:26:22.555Z,20.60
2023-04-03T12:28:53.722Z,20.60
2023-04-03T12:31:24.955Z,20.60
2023-04-03T12:34:12.932Z,20.60
2023-04-03T12:36:48.837Z,20.60
2023-04-03T12:39:38.223Z,20.60
2023-04-03T12:42:19.863Z,20.70
2023-04-03T12:44:56.371Z,20.70
2023-04-03T12:47:29.740Z,20.60
2023-04-03T12:50:00.854Z,20.60
2023-04-03T12:52:36.917Z,20.70
2023-04-03T12:55:11.044Z,20.60
2023-04-03T12:57:39.009Z,20.70
2023-04-03T13:00:22.736Z,20.70
2023-04-03T13:02:50.937Z,20.70
2023-04-03T13:05:23.919Z,20.70
2023-04-03T13:07:56.276Z,20.70
2023-04-03T13:10:24.077Z,20.70
2023-04-03T13:12:53.364Z,20.70
2023-04-03T13:15:25.639Z,20.70
2023-04-03T13:17:54.567Z,20.70
2023-04-03T13:20:27.438Z,20.70
2023-04-03T13:23:01.961Z,20.50
2023-04-03T13:25:33.574Z,20.60
2023-04-03T13:28:12.097Z,20.70
2023-04-03T13:30:43.131Z,20.80
2023-04-03T13:33:22.831Z,20.80
2023-04-03T13:35:57.915Z,20.90
2023-04-03T13:38:28.452Z,20.90
2023-04-03T13:40:58.674Z,21.00
2023-04-03T13:43:28.290Z,21.00
2023-04-03T13:46:05.811Z,20.90
2023-04-03T13:48:40.297Z,20.80
2023-04-03T13:51:20.847Z,20.70
2023-04-03T13:53:51.616Z,20.70
2023-04-03T13:56:24.757Z,20.60
2023-04-03T13:58:59.040Z,20.60
2023-04-03T14:01:27.986Z,20.60
2023-04-03T14:03:58.146Z,20.50
2023-04-03T14:06:27.634Z,18.40
2023-04-03T14:08:55.653Z,17.60
2023-04-03T14:11:28.087Z,17.00
2023-04-03T14:13:57.609Z,16.30
2023-04-03T14:16:30.135Z,16.10
2023-04-03T14:18:58.028Z,15.90
2023-04-03T14:21:27.231Z,15.70
2023-04-03T14:23:55.049Z,15.90
2023-04-03T14:26:24.777Z,15.60
2023-04-03T14:28:54.511Z,15.40
2023-04-03T14:31:23.164Z,15.50
2023-04-03T14:33:51.394Z,15.40
2023-04-03T14:36:21.740Z,15.30
2023-04-03T14:38:51.597Z,15.40
2023-04-03T14:41:22.329Z,15.80
2023-04-03T14:43:51.152Z,15.90
2023-04-03T14:46:21.574Z,15.40
2023-04-03T14:48:49.906Z,14.90
2023-04-03T14:51:18.203Z,14.90
2023-04-03T14:53:46.633Z,14.80
2023-04-03T14:56:27.332Z,15.10
2023-04-03T14:58:58.079Z,15.30
2023-04-03T15:01:26.173Z,15.20
2023-04-03T15:03:54.483Z,15.00
2023-04-03T15:06:23.159Z,15.20
2023-04-03T15:08:51.381Z,14.90
2023-04-03T15:11:20.952Z,15.40
2023-04-03T15:13:48.746Z,15.50
2023-04-03T15:16:19.982Z,15.20
2023-04-03T15:18:48.360Z,15.10
2023-04-03T15:21:16.667Z,15.00
2023-04-03T15:23:44.596Z,14.80
2023-04-03T15:26:12.501Z,14.90
2023-04-03T15:28:43.510Z,14.00
2023-04-03T15:31:11.694Z,13.00
2023-04-03T15:33:40.136Z,14.90
2023-04-03T15:36:22.609Z,16.70
2023-04-03T15:38:56.146Z,17.80
2023-04-03T15:41:24.127Z,18.60
2023-04-03T15:43:53.416Z,19.00
2023-04-03T15:46:21.429Z,19.30
2023-04-03T15:48:50.465Z,19.30
2023-04-03T15:51:18.315Z,19.60
2023-04-03T15:53:46.159Z,19.70
2023-04-03T15:56:14.066Z,19.90
2023-04-03T15:58:41.921Z,20.00
2023-04-03T16:01:14.232Z,20.10
2023-04-03T16:03:48.691Z,20.20
2023-04-03T16:06:18.336Z,20.20
2023-04-03T16:08:46.637Z,20.30
2023-04-03T16:11:14.883Z,20.20
2023-04-03T16:13:43.002Z,20.30
2023-04-03T16:16:12.308Z,20.30
2023-04-03T16:18:40.308Z,20.40
2023-04-03T16:21:09.581Z,20.50
2023-04-03T16:23:37.730Z,20.50
2023-04-03T16:26:05.795Z,20.50
2023-04-03T16:28:33.987Z,20.60
2023-04-03T16:31:03.028Z,20.60
2023-04-03T16:33:32.559Z,20.60
2023-04-03T16:36:00.668Z,20.70
2023-04-03T16:38:28.580Z,20.70
2023-04-03T16:40:57.909Z,20.50
2023-04-03T16:43:25.753Z,20.40
2023-04-03T16:45:53.670Z,20.50
2023-04-03T16:48:21.587Z,20.50
2023-04-03T16:50:53.187Z,20.60
2023-04-03T16:53:21.267Z,20.70
2023-04-03T16:55:49.139Z,20.70
2023-04-03T16:58:17.007Z,20.70
2023-04-03T17:00:45.004Z,20.70
2023-04-03T17:03:12.964Z,20.70
2023-04-03T17:05:41.098Z,20.70
2023-04-03T17:08:10.490Z,20.70
2023-04-03T17:10:38.328Z,20.80
2023-04-03T17:13:06.313Z,20.70
2023-04-03T17:15:34.117Z,20.80
2023-04-03T17:18:02.027Z,20.80
2023-04-03T17:20:30.842Z,20.80
2023-04-03T17:22:58.672Z,20.80
2023-04-03T17:25:27.853Z,20.80
2023-04-03T17:27:55.679Z,20.70
2023-04-03T17:30:24.119Z,20.70
2023-04-03T17:32:52.021Z,20.70
2023-04-03T17:35:19.851Z,20.70
2023-04-03T17:37:49.468Z,20.70
2023-04-03T17:40:18.638Z,20.70
2023-04-03T17:42:47.828Z,20.70
2023-04-03T17:45:15.718Z,20.70
2023-04-03T17:47:43.556Z,20.70
2023-04-03T17:50:12.217Z,20.70
2023-04-03T17:52:40.050Z,20.70
2023-04-03T17:55:08.661Z,20.70
2023-04-03T17:57:36.519Z,20.70
2023-04-03T18:00:07.412Z,20.70
2023-04-03T18:02:40.614Z,20.70
2023-04-03T18:05:09.956Z,20.70
2023-04-03T18:07:38.481Z,20.70
2023-04-03T18:10:08.952Z,20.70
2023-04-03T18:12:37.435Z,20.70
2023-04-03T18:15:08.045Z,20.70
2023-04-03T18:17:36.014Z,20.70
2023-04-03T18:20:04.175Z,20.80
2023-04-03T18:22:32.275Z,20.80
2023-04-03T18:25:00.280Z,20.80
2023-04-03T18:27:28.983Z,20.90
2023-04-03T18:30:00.929Z,20.80
2023-04-03T18:32:32.853Z,20.80
2023-04-03T18:35:01.559Z,20.80
2023-04-03T18:37:29.443Z,20.80
2023-04-03T18:39:57.286Z,20.80
2023-04-03T18:42:27.257Z,20.80
2023-04-03T18:44:59.277Z,20.80
2023-04-03T18:47:28.812Z,20.80
2023-04-03T18:49:58.718Z,20.90
2023-04-03T18:52:27.219Z,21.00
2023-04-03T18:54:56.693Z,21.00
2023-04-03T18:57:26.367Z,21.00
2023-04-03T18:59:54.215Z,21.00
2023-04-03T19:02:24.427Z,21.10
2023-04-03T19:04:52.931Z,21.10
2023-04-03T19:07:22.191Z,21.10
2023-04-03T19:09:50.042Z,21.10
2023-04-03T19:12:17.840Z,21.10
2023-04-03T19:14:45.792Z,21.10
2023-04-03T19:17:13.604Z,21.10
2023-04-03T19:19:41.675Z,21.10
2023-04-03T19:22:09.527Z,21.10
2023-04-03T19:24:38.973Z,21.10
2023-04-03T19:27:07.213Z,21.10
2023-04-03T19:29:35.128Z,21.10
2023-04-03T19:32:02.975Z,21.00
2023-04-03T19:34:31.033Z,21.00
2023-04-03T19:36:59.060Z,21.00
2023-04-03T19:39:28.969Z,21.00
2023-04-03T19:41:58.452Z,21.00
2023-04-03T19:44:26.539Z,21.00
2023-04-03T19:46:54.640Z,21.00
2023-04-03T19:49:22.612Z,21.00
2023-04-03T19:51:50.792Z,21.00
2023-04-03T19:54:18.680Z,21.10
2023-04-03T19:56:46.846Z,21.10
2023-04-03T19:59:17.319Z,21.10
2023-04-03T20:01:46.223Z,21.10
2023-04-03T20:04:14.306Z,21.10
2023-04-03T20:06:42.432Z,21.10
2023-04-03T20:09:58.105Z,21.10
2023-04-03T20:12:25.983Z,21.10
2023-04-03T20:14:55.167Z,21.10
2023-04-03T20:17:22.963Z,21.10
2023-04-03T20:19:50.941Z,21.10
2023-04-03T20:22:18.787Z,21.10
2023-04-03T20:24:46.640Z,21.10
2023-04-03T20:27:15.264Z,21.10
2023-04-03T20:29:43.233Z,21.10
2023-04-03T20:32:14.542Z,21.10
2023-04-03T20:34:42.783Z,21.10
2023-04-03T20:37:12.321Z,21.10
2023-04-03T20:39:40.663Z,21.10
2023-04-03T20:42:09.466Z,21.10
2023-04-03T20:44:37.564Z,21.00
2023-04-03T20:47:05.744Z,21.00
2023-04-03T20:49:35.827Z,21.00
2023-04-03T20:52:04.783Z,21.00
2023-04-03T20:54:33.647Z,20.70
2023-04-03T20:57:02.444Z,19.70
2023-04-03T20:59:31.721Z,19.10
2023-04-03T21:01:59.638Z,18.70
2023-04-03T21:04:32.770Z,18.50
2023-04-03T21:07:40.040Z,18.40
2023-04-03T21:10:46.443Z,18.40
2023-04-03T21:13:51.706Z,18.20
2023-04-03T21:16:19.972Z,18.30
2023-04-03T21:19:08.410Z,18.20
2023-04-03T21:21:37.446Z,18.20
2023-04-03T21:24:09.696Z,18.20
2023-04-03T21:26:38.820Z,18.10
2023-04-03T21:29:07.556Z,18.20
2023-04-03T21:31:56.736Z,18.10
2023-04-03T21:34:27.584Z,18.10
2023-04-03T21:36:57.031Z,18.10
2023-04-03T21:39:24.925Z,18.10
2023-04-03T21:41:52.835Z,17.90
2023-04-03T21:44:20.750Z,17.80
2023-04-03T21:46:49.251Z,17.70
2023-04-03T21:49:17.212Z,17.70
2023-04-03T21:51:46.390Z,17.60
2023-04-03T21:54:14.303Z,17.50
2023-04-03T21:56:42.154Z,17.40
2023-04-03T21:59:10.205Z,17.70
2023-04-03T22:01:38.312Z,17.80
2023-04-03T22:04:06.133Z,18.00
2023-04-03T22:06:34.023Z,17.80
2023-04-03T22:09:03.814Z,17.90
2023-04-03T22:11:31.640Z,17.80
2023-04-03T22:13:59.753Z,17.50
2023-04-03T22:16:27.731Z,17.50
2023-04-03T22:18:58.994Z,17.80
2023-04-03T22:21:26.973Z,17.50
2023-04-03T22:23:55.223Z,17.70
2023-04-03T22:26:24.390Z,17.60
2023-04-03T22:28:52.324Z,17.70
2023-04-03T22:31:20.944Z,17.70
2023-04-03T22:33:48.846Z,17.80
2023-04-03T22:36:16.736Z,17.60
2023-04-03T22:38:44.700Z,17.90
2023-04-03T22:41:12.683Z,17.40
2023-04-03T22:43:42.434Z,17.30
2023-04-03T22:46:10.874Z,17.40
2023-04-03T22:48:42.139Z,17.50
2023-04-03T22:51:10.002Z,17.50
2023-04-03T22:53:38.474Z,17.50
2023-04-03T22:56:10.486Z,17.60
2023-04-03T22:58:38.815Z,17.60
2023-04-03T23:01:10.091Z,17.40
2023-04-03T23:03:39.275Z,17.40
2023-04-03T23:06:08.072Z,17.60
2023-04-03T23:08:37.947Z,17.50
2023-04-03T23:11:09.165Z,17.50
2023-04-03T23:13:37.073Z,17.50
2023-04-03T23:16:05.679Z,17.50
2023-04-03T23:18:35.023Z,17.40
2023-04-03T23:21:03.996Z,17.20
2023-04-03T23:23:32.267Z,17.30
2023-04-03T23:26:01.513Z,17.10
2023-04-03T23:28:30.325Z,17.20
2023-04-03T23:31:00.090Z,17.20
2023-04-03T23:33:28.149Z,17.50
2023-04-03T23:35:58.445Z,17.20
2023-04-03T23:38:27.076Z,17.20
2023-04-03T23:40:54.943Z,17.30
2023-04-03T23:43:22.795Z,17.30
2023-04-03T23:45:51.467Z,17.30
2023-04-03T23:48:19.288Z,17.10
2023-04-03T23:50:47.289Z,17.30
2023-04-03T23:53:16.469Z,17.40
2023-04-03T23:55:44.332Z,17.30
2023-04-03T23:58:12.241Z,17.20
