createdAt,value
2022-10-18T00:02:20.389Z,4.75
2022-10-18T00:04:47.759Z,4.20
2022-10-18T00:07:14.662Z,4.15
2022-10-18T00:09:41.435Z,4.95
2022-10-18T00:12:08.209Z,3.45
2022-10-18T00:14:35.061Z,4.10
2022-10-18T00:17:02.114Z,6.47
2022-10-18T00:19:29.487Z,6.90
2022-10-18T00:21:56.424Z,5.18
2022-10-18T00:24:23.219Z,4.70
2022-10-18T00:26:49.955Z,5.53
2022-10-18T00:29:17.025Z,6.22
2022-10-18T00:31:44.482Z,3.92
2022-10-18T00:34:13.794Z,4.95
2022-10-18T00:36:40.820Z,4.75
2022-10-18T00:39:08.991Z,4.32
2022-10-18T00:41:38.030Z,5.43
2022-10-18T00:44:10.804Z,4.72
2022-10-18T00:46:40.337Z,6.78
2022-10-18T00:49:11.409Z,7.05
2022-10-18T00:52:04.217Z,5.45
2022-10-18T00:54:33.370Z,5.28
2022-10-18T00:57:01.013Z,4.13
2022-10-18T00:59:28.336Z,6.57
2022-10-18T01:01:55.085Z,5.45
2022-10-18T01:04:22.365Z,5.70
2022-10-18T01:07:16.446Z,4.50
2022-10-18T01:10:00.820Z,4.18
2022-10-18T01:12:56.061Z,4.45
2022-10-18T01:15:32.298Z,5.63
2022-10-18T01:18:02.034Z,7.72
2022-10-18T01:20:59.928Z,4.63
2022-10-18T01:24:08.802Z,5.93
2022-10-18T01:27:00.567Z,7.88
2022-10-18T01:30:04.591Z,5.32
2022-10-18T01:32:38.816Z,4.32
2022-10-18T01:35:11.919Z,6.30
2022-10-18T01:37:39.488Z,8.57
2022-10-18T01:40:07.436Z,6.95
2022-10-18T01:42:34.858Z,6.55
2022-10-18T01:45:02.136Z,8.00
2022-10-18T01:47:29.270Z,7.60
2022-10-18T01:50:00.786Z,7.43
2022-10-18T01:52:27.776Z,6.72
2022-10-18T01:54:55.595Z,9.75
2022-10-18T01:57:51.696Z,9.98
2022-10-18T02:00:26.760Z,6.20
2022-10-18T02:03:02.427Z,6.85
2022-10-18T02:05:31.947Z,6.65
2022-10-18T02:08:22.908Z,5.65
2022-10-18T02:11:11.156Z,8.43
2022-10-18T02:13:59.462Z,6.78
2022-10-18T02:16:30.089Z,5.78
2022-10-18T02:19:06.903Z,7.95
2022-10-18T02:21:34.334Z,5.63
2022-10-18T02:24:02.342Z,7.55
2022-10-18T02:26:29.744Z,6.25
2022-10-18T02:28:56.678Z,8.32
2022-10-18T02:31:29.002Z,5.68
2022-10-18T02:34:21.023Z,6.18
2022-10-18T02:36:48.563Z,6.57
2022-10-18T02:39:19.070Z,9.00
2022-10-18T02:41:45.928Z,6.35
2022-10-18T02:44:16.714Z,8.10
2022-10-18T02:46:51.823Z,5.65
2022-10-18T02:49:18.620Z,6.68
2022-10-18T02:51:45.505Z,8.05
2022-10-18T02:54:12.314Z,9.35
2022-10-18T02:56:39.124Z,5.93
2022-10-18T02:59:07.516Z,9.43
2022-10-18T03:01:36.246Z,5.97
2022-10-18T03:04:04.083Z,7.07
2022-10-18T03:06:31.803Z,7.45
2022-10-18T03:08:58.619Z,7.47
2022-10-18T03:11:25.404Z,7.15
2022-10-18T03:13:52.227Z,5.18
2022-10-18T03:16:19.069Z,7.88
2022-10-18T03:18:46.012Z,7.00
2022-10-18T03:21:12.874Z,7.60
2022-10-18T03:23:41.816Z,6.85
2022-10-18T03:26:09.502Z,4.72
2022-10-18T03:28:36.348Z,6.82
2022-10-18T03:31:04.423Z,10.88
2022-10-18T03:33:32.533Z,6.10
2022-10-18T03:35:59.384Z,5.53
2022-10-18T03:38:26.395Z,8.15
2022-10-18T03:40:53.183Z,8.48
2022-10-18T03:43:20.027Z,7.65
2022-10-18T03:45:46.797Z,6.13
2022-10-18T03:48:13.979Z,8.68
2022-10-18T03:50:40.858Z,5.78
2022-10-18T03:53:07.679Z,6.40
2022-10-18T03:55:34.626Z,6.72
2022-10-18T03:58:01.498Z,8.25
2022-10-18T04:00:28.374Z,7.72
2022-10-18T04:02:56.087Z,5.80
2022-10-18T04:05:24.207Z,5.63
2022-10-18T04:07:50.975Z,6.32
2022-10-18T04:10:18.742Z,6.72
2022-10-18T04:12:47.770Z,6.85
2022-10-18T04:15:14.845Z,6.68
2022-10-18T04:17:42.317Z,7.50
2022-10-18T04:20:09.693Z,8.52
2022-10-18T04:22:36.734Z,11.00
2022-10-18T04:25:04.391Z,10.63
2022-10-18T04:27:31.568Z,10.70
2022-10-18T04:29:58.736Z,8.90
2022-10-18T04:32:27.900Z,6.97
2022-10-18T04:34:54.726Z,8.55
2022-10-18T04:37:21.725Z,5.53
2022-10-18T04:39:51.354Z,5.20
2022-10-18T04:42:21.140Z,8.50
2022-10-18T04:44:47.992Z,6.55
2022-10-18T04:47:15.038Z,4.57
2022-10-18T04:49:41.891Z,8.20
2022-10-18T04:52:08.881Z,7.90
2022-10-18T04:54:35.816Z,8.85
2022-10-18T04:57:02.632Z,6.15
2022-10-18T04:59:29.502Z,7.28
2022-10-18T05:01:56.425Z,7.25
2022-10-18T05:04:23.400Z,5.20
2022-10-18T05:06:50.265Z,8.60
2022-10-18T05:09:17.045Z,7.07
2022-10-18T05:11:44.154Z,6.10
2022-10-18T05:14:10.966Z,7.63
2022-10-18T05:16:37.776Z,4.78
2022-10-18T05:19:05.823Z,5.13
2022-10-18T05:21:33.459Z,6.78
2022-10-18T05:24:00.495Z,3.33
2022-10-18T05:26:27.359Z,5.80
2022-10-18T05:28:54.389Z,6.70
2022-10-18T05:31:21.602Z,6.10
2022-10-18T05:33:48.393Z,9.27
2022-10-18T05:36:15.323Z,7.15
2022-10-18T05:38:43.041Z,6.78
2022-10-18T05:41:10.672Z,13.95
2022-10-18T05:43:37.930Z,8.07
2022-10-18T05:46:06.503Z,11.43
2022-10-18T05:48:36.072Z,12.43
2022-10-18T05:51:02.957Z,13.18
2022-10-18T05:53:38.011Z,10.02
2022-10-18T05:56:06.289Z,13.80
2022-10-18T05:58:33.594Z,13.25
2022-10-18T06:01:04.590Z,14.75
2022-10-18T06:03:31.690Z,16.02
2022-10-18T06:06:06.177Z,13.70
2022-10-18T06:08:33.262Z,17.08
2022-10-18T06:11:00.158Z,15.40
2022-10-18T06:13:28.276Z,14.32
2022-10-18T06:15:57.717Z,11.43
2022-10-18T06:18:24.805Z,15.30
2022-10-18T06:20:59.101Z,11.32
2022-10-18T06:23:38.190Z,12.80
2022-10-18T06:26:18.803Z,14.88
2022-10-18T06:28:51.859Z,11.05
2022-10-18T06:31:24.476Z,13.13
2022-10-18T06:33:53.533Z,10.00
2022-10-18T06:36:24.200Z,10.73
2022-10-18T06:38:56.211Z,16.65
2022-10-18T06:41:42.324Z,16.98
2022-10-18T06:44:21.834Z,14.60
2022-10-18T06:46:59.827Z,16.45
2022-10-18T06:49:36.419Z,14.35
2022-10-18T06:52:11.671Z,15.13
2022-10-18T06:54:38.781Z,7.28
2022-10-18T06:57:08.883Z,6.90
2022-10-18T06:59:36.010Z,6.75
2022-10-18T07:02:10.846Z,9.80
2022-10-18T07:07:41.558Z,9.07
2022-10-18T07:10:13.041Z,6.00
2022-10-18T07:12:43.845Z,7.95
2022-10-18T07:15:17.995Z,6.72
2022-10-18T07:17:51.331Z,5.32
2022-10-18T07:20:39.388Z,7.03
2022-10-18T07:23:25.708Z,7.35
2022-10-18T07:26:28.136Z,12.30
2022-10-18T07:29:16.181Z,12.05
2022-10-18T07:32:27.580Z,15.18
2022-10-18T07:40:18.663Z,15.05
2022-10-18T07:42:45.428Z,17.63
2022-10-18T07:45:13.667Z,12.15
2022-10-18T07:47:40.817Z,17.35
2022-10-18T07:50:08.479Z,16.13
2022-10-18T07:52:35.229Z,11.77
2022-10-18T07:55:01.961Z,16.95
2022-10-18T07:57:28.668Z,16.13
2022-10-18T07:59:57.071Z,17.58
2022-10-18T08:02:24.456Z,16.35
2022-10-18T08:04:51.214Z,13.10
2022-10-18T08:07:18.033Z,16.55
2022-10-18T08:09:44.873Z,17.55
2022-10-18T08:12:11.702Z,16.95
2022-10-18T08:14:38.492Z,15.60
2022-10-18T08:17:05.242Z,15.43
2022-10-18T08:19:32.147Z,16.73
2022-10-18T08:21:58.864Z,12.90
2022-10-18T08:24:25.655Z,13.73
2022-10-18T08:26:52.452Z,12.77
2022-10-18T08:29:23.340Z,14.40
2022-10-18T08:31:51.775Z,14.52
2022-10-18T08:34:19.794Z,12.85
2022-10-18T08:36:46.931Z,15.73
2022-10-18T08:39:13.794Z,17.05
2022-10-18T08:42:11.742Z,16.33
2022-10-18T08:44:45.901Z,19.08
2022-10-18T08:47:27.042Z,14.20
2022-10-18T08:50:00.542Z,10.75
2022-10-18T08:52:34.804Z,16.92
2022-10-18T08:55:04.637Z,11.13
2022-10-18T08:57:32.464Z,17.02
2022-10-18T09:02:38.744Z,14.25
2022-10-18T09:05:15.229Z,11.10
2022-10-18T09:07:45.120Z,11.30
2022-10-18T09:10:11.894Z,13.55
2022-10-18T09:13:16.180Z,13.85
2022-10-18T09:15:52.375Z,12.68
2022-10-18T09:18:38.163Z,10.38
2022-10-18T09:21:46.698Z,9.60
2022-10-18T09:24:29.205Z,18.00
2022-10-18T09:27:00.284Z,13.65
2022-10-18T09:29:33.193Z,8.68
2022-10-18T09:32:34.835Z,13.35
2022-10-18T09:35:15.958Z,10.88
2022-10-18T09:37:43.523Z,10.18
2022-10-18T09:40:26.270Z,8.98
2022-10-18T09:43:13.088Z,7.10
2022-10-18T09:45:43.584Z,8.77
2022-10-18T09:48:48.527Z,9.15
2022-10-18T09:51:24.145Z,10.00
2022-10-18T09:54:15.374Z,9.10
2022-10-18T09:57:04.247Z,9.32
2022-10-18T09:59:47.097Z,7.43
2022-10-18T10:02:15.876Z,8.90
2022-10-18T10:04:43.041Z,9.50
2022-10-18T10:07:14.077Z,14.80
2022-10-18T10:09:46.283Z,11.88
2022-10-18T10:12:28.234Z,13.38
2022-10-18T10:14:55.230Z,11.95
2022-10-18T10:17:26.233Z,14.43
2022-10-18T10:20:20.819Z,12.98
2022-10-18T10:22:47.985Z,9.95
2022-10-18T10:25:32.051Z,15.32
2022-10-18T10:28:04.225Z,14.93
2022-10-18T10:30:34.272Z,9.18
2022-10-18T10:33:01.495Z,14.48
2022-10-18T10:35:52.502Z,14.27
2022-10-18T10:38:25.732Z,17.48
2022-10-18T10:40:53.114Z,8.80
2022-10-18T10:43:37.089Z,7.93
2022-10-18T10:46:10.790Z,11.98
2022-10-18T10:48:50.538Z,10.07
2022-10-18T10:51:38.466Z,8.95
2022-10-18T10:54:08.181Z,10.73
2022-10-18T10:56:59.153Z,14.85
2022-10-18T10:59:28.521Z,8.75
2022-10-18T11:02:14.330Z,6.53
2022-10-18T11:04:42.223Z,10.80
2022-10-18T11:07:33.593Z,10.48
2022-10-18T11:10:11.358Z,8.35
2022-10-18T11:12:38.878Z,9.68
2022-10-18T11:15:14.672Z,10.05
2022-10-18T11:18:01.389Z,8.65
2022-10-18T11:22:56.521Z,7.07
2022-10-18T11:25:25.944Z,10.98
2022-10-18T11:28:27.149Z,4.60
2022-10-18T11:31:23.266Z,7.35
2022-10-18T11:34:20.980Z,6.50
2022-10-18T11:37:30.103Z,6.32
2022-10-18T11:40:09.896Z,2.70
2022-10-18T11:42:42.623Z,2.72
2022-10-18T11:48:04.686Z,2.55
2022-10-18T11:50:31.460Z,2.60
2022-10-18T11:53:01.335Z,2.75
2022-10-18T11:55:37.131Z,2.05
2022-10-18T11:58:15.708Z,1.83
2022-10-18T12:01:04.555Z,2.85
2022-10-18T12:03:41.055Z,1.33
2022-10-18T12:06:15.696Z,3.90
2022-10-18T12:08:53.324Z,2.65
2022-10-18T12:11:24.450Z,1.90
2022-10-18T12:14:13.230Z,2.10
2022-10-18T12:17:20.361Z,1.83
2022-10-18T12:19:33.095Z,2.35
2022-10-18T12:22:35.494Z,1.45
2022-10-18T12:25:02.693Z,1.83
2022-10-18T12:27:38.675Z,2.88
2022-10-18T12:30:14.727Z,4.10
2022-10-18T12:32:56.294Z,2.80
2022-10-18T12:35:32.362Z,2.80
2022-10-18T12:38:08.260Z,1.48
2022-10-18T12:40:43.700Z,1.35
2022-10-18T12:43:18.175Z,2.30
2022-10-18T12:45:56.941Z,2.08
2022-10-18T12:48:45.680Z,1.67
2022-10-18T12:51:21.386Z,2.75
2022-10-18T12:54:01.771Z,1.52
2022-10-18T12:56:28.472Z,1.08
2022-10-18T12:59:13.869Z,3.25
2022-10-18T13:01:52.927Z,1.20
2022-10-18T13:04:28.717Z,1.90
2022-10-18T13:06:58.590Z,1.60
2022-10-18T13:09:30.737Z,1.65
2022-10-18T13:12:20.148Z,1.33
2022-10-18T13:15:12.453Z,2.65
2022-10-18T13:17:50.136Z,2.75
2022-10-18T13:20:28.170Z,5.05
2022-10-18T13:23:35.357Z,2.60
2022-10-18T13:26:19.651Z,1.23
2022-10-18T13:29:24.908Z,1.20
2022-10-18T13:32:07.355Z,2.40
2022-10-18T13:34:38.205Z,1.52
2022-10-18T13:37:06.833Z,1.70
2022-10-18T13:39:33.868Z,2.58
2022-10-18T13:42:00.790Z,2.97
2022-10-18T13:44:40.110Z,3.75
2022-10-18T13:47:07.107Z,4.80
2022-10-18T13:49:39.770Z,1.45
2022-10-18T13:52:34.417Z,3.55
2022-10-18T13:55:04.288Z,2.33
2022-10-18T13:57:37.088Z,1.88
2022-10-18T14:00:18.884Z,2.08
2022-10-18T14:02:56.770Z,2.05
2022-10-18T14:05:46.589Z,1.30
2022-10-18T14:08:20.784Z,5.05
2022-10-18T14:11:07.285Z,3.47
2022-10-18T14:13:43.745Z,1.33
2022-10-18T14:16:25.166Z,1.95
2022-10-18T14:18:55.689Z,1.25
2022-10-18T14:21:31.471Z,1.52
2022-10-18T14:23:58.980Z,2.88
2022-10-18T14:26:29.245Z,2.88
2022-10-18T14:29:07.251Z,4.22
2022-10-18T14:31:34.744Z,4.43
2022-10-18T14:34:01.903Z,3.00
2022-10-18T14:36:41.023Z,2.05
2022-10-18T14:39:18.844Z,4.93
2022-10-18T14:41:53.495Z,1.65
2022-10-18T14:44:27.733Z,1.70
2022-10-18T14:47:31.313Z,1.70
2022-10-18T14:49:58.383Z,3.13
2022-10-18T14:52:35.297Z,3.17
2022-10-18T14:55:02.735Z,1.42
2022-10-18T14:57:36.415Z,4.93
2022-10-18T15:00:21.173Z,1.83
2022-10-18T15:02:48.067Z,2.67
2022-10-18T15:05:22.292Z,2.10
2022-10-18T15:07:51.242Z,4.25
2022-10-18T15:10:22.259Z,5.18
2022-10-18T15:13:08.799Z,7.97
2022-10-18T15:15:36.252Z,11.15
2022-10-18T15:18:05.288Z,4.03
2022-10-18T15:20:42.287Z,2.90
2022-10-18T15:23:20.900Z,2.50
2022-10-18T15:25:47.711Z,5.35
2022-10-18T15:28:32.816Z,4.20
2022-10-18T15:31:01.887Z,4.28
2022-10-18T15:33:34.517Z,4.00
2022-10-18T15:36:11.961Z,3.38
2022-10-18T15:38:38.897Z,4.05
2022-10-18T15:41:45.800Z,4.00
2022-10-18T15:44:34.880Z,8.77
2022-10-18T15:47:13.930Z,2.13
2022-10-18T15:49:46.771Z,2.70
2022-10-18T15:52:37.409Z,1.73
2022-10-18T15:55:29.937Z,1.73
2022-10-18T15:58:04.760Z,3.38
2022-10-18T16:00:31.545Z,5.13
2022-10-18T16:02:58.307Z,4.18
2022-10-18T16:05:25.788Z,4.40
2022-10-18T16:07:52.872Z,4.32
2022-10-18T16:10:19.666Z,2.67
2022-10-18T16:12:46.510Z,4.15
2022-10-18T16:15:13.415Z,4.95
2022-10-18T16:17:40.201Z,3.88
2022-10-18T16:20:09.771Z,6.97
2022-10-18T16:22:37.151Z,7.50
2022-10-18T16:25:04.303Z,9.77
2022-10-18T16:27:31.057Z,14.95
2022-10-18T16:29:57.934Z,9.05
2022-10-18T16:32:24.819Z,11.27
2022-10-18T16:34:51.606Z,8.40
2022-10-18T16:37:18.319Z,10.70
2022-10-18T16:39:45.099Z,10.85
2022-10-18T16:42:11.910Z,14.85
2022-10-18T16:44:38.723Z,17.77
2022-10-18T16:47:05.436Z,14.73
2022-10-18T16:49:32.253Z,18.67
2022-10-18T16:51:59.706Z,19.38
2022-10-18T16:54:26.485Z,14.07
2022-10-18T16:56:53.277Z,18.00
2022-10-18T16:59:30.984Z,13.18
2022-10-18T17:01:58.022Z,24.23
2022-10-18T17:04:25.044Z,13.43
2022-10-18T17:06:52.975Z,11.35
2022-10-18T17:09:19.775Z,8.10
2022-10-18T17:11:46.527Z,9.85
2022-10-18T17:14:13.230Z,9.02
2022-10-18T17:16:40.028Z,9.00
2022-10-18T17:19:08.239Z,10.60
2022-10-18T17:21:35.363Z,5.85
2022-10-18T17:24:03.275Z,5.47
2022-10-18T17:26:30.732Z,10.95
2022-10-18T17:29:00.226Z,10.52
2022-10-18T17:31:28.206Z,8.90
2022-10-18T17:33:55.434Z,7.25
2022-10-18T17:36:22.685Z,5.78
2022-10-18T17:38:56.127Z,4.10
2022-10-18T17:41:23.078Z,4.93
2022-10-18T17:43:50.044Z,5.28
2022-10-18T17:46:18.013Z,8.75
2022-10-18T17:48:45.662Z,12.60
2022-10-18T17:51:14.659Z,20.40
2022-10-18T17:53:41.440Z,13.88
2022-10-18T17:56:08.583Z,11.93
2022-10-18T17:58:35.699Z,9.65
2022-10-18T18:01:16.338Z,12.70
2022-10-18T18:03:43.405Z,14.18
2022-10-18T18:06:16.131Z,19.42
2022-10-18T18:08:43.017Z,18.52
2022-10-18T18:11:09.809Z,21.80
2022-10-18T18:13:36.620Z,17.88
2022-10-18T18:16:17.435Z,15.00
2022-10-18T18:18:45.056Z,11.27
2022-10-18T18:21:11.984Z,9.15
2022-10-18T18:23:38.892Z,7.78
2022-10-18T18:26:06.242Z,8.18
2022-10-18T18:28:34.559Z,3.35
2022-10-18T18:31:11.922Z,5.20
2022-10-18T18:33:38.799Z,7.30
2022-10-18T18:36:06.808Z,3.25
2022-10-18T18:38:34.903Z,5.95
2022-10-18T18:41:18.008Z,6.28
2022-10-18T18:43:49.495Z,5.03
2022-10-18T18:46:16.279Z,6.75
2022-10-18T18:48:43.129Z,6.80
2022-10-18T18:51:17.806Z,3.60
2022-10-18T18:53:45.400Z,3.60
2022-10-18T18:56:17.208Z,4.18
2022-10-18T18:58:44.268Z,5.90
2022-10-18T19:01:31.927Z,5.85
2022-10-18T19:03:59.995Z,6.95
2022-10-18T19:06:31.392Z,5.15
2022-10-18T19:09:01.666Z,3.78
2022-10-18T19:11:37.811Z,4.88
2022-10-18T19:15:06.834Z,3.88
2022-10-18T19:21:21.953Z,4.35
2022-10-18T19:23:50.240Z,7.32
2022-10-18T19:26:27.773Z,4.78
2022-10-18T19:28:55.001Z,4.00
2022-10-18T19:31:21.954Z,4.28
2022-10-18T19:33:59.304Z,4.90
2022-10-18T19:36:27.700Z,5.70
2022-10-18T19:38:54.663Z,4.68
2022-10-18T19:41:21.649Z,3.75
2022-10-18T19:43:48.548Z,4.07
2022-10-18T19:46:15.450Z,6.00
2022-10-18T19:48:42.346Z,9.40
2022-10-18T19:51:15.985Z,6.80
2022-10-18T19:53:46.393Z,3.85
2022-10-18T19:56:22.025Z,11.18
2022-10-18T19:58:49.589Z,6.72
2022-10-18T20:01:16.995Z,6.32
2022-10-18T20:03:44.491Z,6.90
2022-10-18T20:06:11.680Z,5.68
2022-10-18T20:08:39.590Z,8.30
2022-10-18T20:11:09.008Z,6.25
2022-10-18T20:13:36.295Z,6.45
2022-10-18T20:16:04.243Z,6.05
2022-10-18T20:18:31.288Z,4.82
2022-10-18T20:20:58.019Z,6.10
2022-10-18T20:23:25.079Z,6.72
2022-10-18T20:26:18.085Z,5.65
2022-10-18T20:28:57.016Z,6.70
2022-10-18T20:31:29.618Z,6.22
2022-10-18T20:34:01.192Z,7.45
2022-10-18T20:36:29.653Z,9.20
2022-10-18T20:38:57.016Z,9.00
2022-10-18T20:41:27.232Z,8.85
2022-10-18T20:43:58.990Z,8.75
2022-10-18T20:46:27.082Z,6.60
2022-10-18T20:48:54.366Z,7.10
2022-10-18T20:51:21.724Z,6.55
2022-10-18T20:53:48.843Z,5.93
2022-10-18T20:56:21.607Z,5.53
2022-10-18T20:58:50.443Z,9.43
2022-10-18T21:03:47.204Z,7.82
2022-10-18T21:06:14.972Z,6.90
2022-10-18T21:08:42.244Z,5.57
2022-10-18T21:11:09.981Z,3.17
2022-10-18T21:13:37.087Z,4.70
2022-10-18T21:16:05.202Z,4.72
2022-10-18T21:18:33.944Z,4.38
2022-10-18T21:23:46.773Z,4.05
2022-10-18T21:26:19.028Z,4.93
2022-10-18T21:28:46.333Z,5.95
2022-10-18T21:31:17.378Z,4.57
2022-10-18T21:33:44.804Z,6.10
2022-10-18T21:36:12.897Z,5.32
2022-10-18T21:38:40.310Z,6.28
2022-10-18T21:41:11.176Z,3.65
2022-10-18T21:43:45.933Z,3.60
2022-10-18T21:46:13.612Z,4.35
2022-10-18T21:48:44.196Z,3.15
2022-10-18T21:51:11.517Z,3.70
2022-10-18T21:53:38.276Z,2.58
2022-10-18T21:56:10.876Z,3.42
2022-10-18T21:58:38.547Z,4.65
2022-10-18T22:01:23.175Z,2.63
2022-10-18T22:03:51.791Z,6.45
2022-10-18T22:06:18.993Z,2.90
2022-10-18T22:08:51.925Z,3.55
2022-10-18T22:11:20.395Z,2.53
2022-10-18T22:13:47.402Z,2.45
2022-10-18T22:16:15.840Z,2.80
2022-10-18T22:18:43.432Z,2.58
2022-10-18T22:21:11.773Z,3.65
2022-10-18T22:23:50.143Z,2.58
2022-10-18T22:26:23.917Z,2.88
2022-10-18T22:28:59.312Z,4.30
2022-10-18T22:31:28.696Z,1.55
2022-10-18T22:33:56.795Z,3.80
2022-10-18T22:36:25.698Z,2.97
2022-10-18T22:38:52.624Z,2.20
2022-10-18T22:41:19.823Z,2.15
2022-10-18T22:43:47.819Z,2.58
2022-10-18T22:46:15.032Z,3.85
2022-10-18T22:48:42.464Z,1.50
2022-10-18T22:51:09.429Z,2.15
2022-10-18T22:53:37.021Z,1.88
2022-10-18T22:56:04.578Z,2.22
2022-10-18T22:58:31.898Z,2.30
2022-10-18T23:01:13.240Z,3.00
2022-10-18T23:03:40.318Z,3.05
2022-10-18T23:06:20.356Z,1.83
2022-10-18T23:08:47.230Z,3.70
2022-10-18T23:11:14.445Z,4.35
2022-10-18T23:13:41.298Z,4.22
2022-10-18T23:16:08.149Z,3.97
2022-10-18T23:18:35.007Z,2.50
2022-10-18T23:21:06.802Z,3.25
2022-10-18T23:23:35.673Z,1.98
2022-10-18T23:26:17.019Z,2.97
2022-10-18T23:28:45.763Z,1.67
2022-10-18T23:31:15.244Z,3.13
2022-10-18T23:33:42.016Z,2.50
2022-10-18T23:36:09.005Z,2.25
2022-10-18T23:38:36.799Z,3.33
2022-10-18T23:41:04.663Z,2.67
2022-10-18T23:43:31.856Z,2.05
2022-10-18T23:45:58.789Z,2.10
2022-10-18T23:48:25.675Z,2.55
2022-10-18T23:50:52.739Z,1.20
2022-10-18T23:53:20.070Z,2.97
2022-10-18T23:55:54.117Z,2.95
2022-10-18T23:58:21.116Z,2.08
