createdAt,value
2019-03-20T00:06:28.397Z,91.90
2019-03-20T00:26:38.826Z,92.00
2019-03-20T00:36:44.370Z,92.10
2019-03-20T00:46:49.851Z,92.40
2019-03-20T00:56:55.354Z,92.90
2019-03-20T01:07:00.944Z,92.60
2019-03-20T01:17:06.416Z,92.60
2019-03-20T01:27:11.918Z,92.80
2019-03-20T01:37:17.498Z,93.40
2019-03-20T01:47:23.089Z,94.10
2019-03-20T01:57:28.634Z,95.30
2019-03-20T02:07:34.304Z,95.40
2019-03-20T02:17:41.011Z,96.10
2019-03-20T02:27:46.735Z,96.20
2019-03-20T02:37:52.342Z,96.70
2019-03-20T02:47:57.836Z,96.90
2019-03-20T02:58:03.339Z,97.80
2019-03-20T03:08:08.875Z,98.10
2019-03-20T03:18:14.530Z,98.40
2019-03-20T03:28:20.075Z,98.50
2019-03-20T03:38:25.658Z,98.70
2019-03-20T03:48:32.298Z,99.00
2019-03-20T03:58:38.123Z,99.30
2019-03-20T04:08:43.714Z,99.40
2019-03-20T04:18:49.301Z,99.50
2019-03-20T04:29:00.562Z,99.40
2019-03-20T04:39:07.603Z,99.50
2019-03-20T04:49:13.097Z,99.60
2019-03-20T04:59:18.646Z,99.70
2019-03-20T05:09:24.250Z,99.90
2019-03-20T05:19:29.834Z,99.70
2019-03-20T05:29:38.831Z,99.70
2019-03-20T05:39:44.466Z,99.50
2019-03-20T05:49:50.435Z,99.60
2019-03-20T05:59:56.015Z,99.90
2019-03-20T06:10:01.779Z,98.90
2019-03-20T06:20:10.460Z,99.30
2019-03-20T06:30:17.169Z,99.60
2019-03-20T06:40:22.802Z,99.10
2019-03-20T06:50:28.318Z,99.00
2019-03-20T07:00:49.607Z,97.30
2019-03-20T07:11:04.698Z,95.70
2019-03-20T07:21:18.725Z,96.00
2019-03-20T07:31:24.500Z,92.80
2019-03-20T07:41:29.999Z,92.40
2019-03-20T07:51:37.596Z,92.70
2019-03-20T08:01:43.158Z,91.10
2019-03-20T08:11:48.782Z,90.70
2019-03-20T08:21:54.375Z,85.00
2019-03-20T08:31:59.877Z,85.90
2019-03-20T08:52:28.925Z,84.60
2019-03-20T09:02:34.431Z,81.90
2019-03-20T09:12:40.177Z,79.80
2019-03-20T09:22:46.076Z,71.80
2019-03-20T09:32:51.881Z,73.20
2019-03-20T09:42:58.780Z,69.10
2019-03-20T09:53:04.445Z,69.20
2019-03-20T10:03:10.954Z,74.10
2019-03-20T10:13:16.628Z,64.10
2019-03-20T10:23:22.343Z,65.00
2019-03-20T10:33:27.955Z,63.90
2019-03-20T10:43:55.762Z,57.10
2019-03-20T10:54:01.388Z,57.20
2019-03-20T11:04:08.364Z,57.40
2019-03-20T11:14:14.033Z,58.80
2019-03-20T11:24:19.733Z,59.60
2019-03-20T11:34:25.491Z,58.00
2019-03-20T11:44:31.133Z,58.40
2019-03-20T11:54:36.874Z,59.20
2019-03-20T12:04:42.512Z,52.30
2019-03-20T12:14:48.164Z,52.80
2019-03-20T12:24:53.714Z,46.70
2019-03-20T12:34:59.337Z,51.90
2019-03-20T12:45:06.797Z,52.60
2019-03-20T12:55:15.883Z,54.50
2019-03-20T13:05:21.762Z,47.60
2019-03-20T13:15:33.430Z,40.50
2019-03-20T13:25:38.431Z,44.90
2019-03-20T13:35:44.076Z,42.70
2019-03-20T13:45:49.699Z,40.10
2019-03-20T13:55:59.192Z,40.20
2019-03-20T14:06:05.051Z,48.60
2019-03-20T14:16:10.707Z,50.30
2019-03-20T14:26:16.354Z,52.10
2019-03-20T14:36:22.042Z,52.20
2019-03-20T14:46:27.933Z,50.50
2019-03-20T14:56:33.563Z,43.00
2019-03-20T15:06:39.208Z,43.90
2019-03-20T15:16:44.860Z,37.60
2019-03-20T15:26:50.401Z,39.00
2019-03-20T15:36:56.029Z,39.60
2019-03-20T15:47:01.922Z,40.40
2019-03-20T15:57:07.553Z,41.10
2019-03-20T16:07:13.212Z,46.00
2019-03-20T16:17:19.163Z,46.80
2019-03-20T16:27:25.112Z,49.10
2019-03-20T16:37:30.937Z,50.00
2019-03-20T16:47:37.010Z,52.10
2019-03-20T16:57:42.962Z,55.00
2019-03-20T17:07:49.087Z,56.90
2019-03-20T17:17:55.143Z,58.90
2019-03-20T17:28:01.084Z,60.30
2019-03-20T17:38:07.144Z,64.50
2019-03-20T17:48:13.169Z,64.50
2019-03-20T17:58:20.522Z,65.70
2019-03-20T18:08:26.650Z,68.10
2019-03-20T18:18:32.955Z,69.40
2019-03-20T18:28:39.299Z,73.40
2019-03-20T18:38:45.374Z,74.30
2019-03-20T18:48:52.633Z,76.50
2019-03-20T18:58:58.816Z,78.40
2019-03-20T19:19:47.231Z,78.80
2019-03-20T19:29:53.399Z,80.30
2019-03-20T19:39:59.494Z,83.00
2019-03-20T19:50:08.651Z,83.80
2019-03-20T20:00:22.615Z,83.30
2019-03-20T20:10:28.920Z,82.80
2019-03-20T20:20:36.541Z,86.40
2019-03-20T20:30:42.559Z,87.20
2019-03-20T20:40:49.906Z,85.50
2019-03-20T20:50:55.942Z,88.10
2019-03-20T21:01:01.956Z,88.10
2019-03-20T21:11:07.882Z,87.40
2019-03-20T21:21:13.868Z,86.70
2019-03-20T21:31:25.344Z,86.60
2019-03-20T21:41:33.996Z,86.00
2019-03-20T21:51:39.832Z,86.30
2019-03-20T22:02:02.922Z,86.80
2019-03-20T22:12:36.660Z,87.10
2019-03-20T22:23:09.547Z,87.80
2019-03-20T22:33:51.397Z,87.80
2019-03-20T22:43:59.922Z,88.70
2019-03-20T22:54:40.214Z,90.00
2019-03-20T23:04:54.925Z,90.80
2019-03-20T23:15:00.584Z,90.70
2019-03-20T23:25:10.693Z,91.40
2019-03-20T23:35:16.767Z,91.60
2019-03-20T23:45:22.487Z,91.80
2019-03-20T23:55:28.236Z,92.00
