createdAt,value
2022-10-05T00:01:45.603Z,89.20
2022-10-05T00:04:19.903Z,89.22
2022-10-05T00:06:57.265Z,89.15
2022-10-05T00:09:24.263Z,89.76
2022-10-05T00:11:51.843Z,89.21
2022-10-05T00:14:20.840Z,89.63
2022-10-05T00:16:48.415Z,90.41
2022-10-05T00:19:19.430Z,90.26
2022-10-05T00:21:46.346Z,90.71
2022-10-05T00:24:15.982Z,91.01
2022-10-05T00:26:43.111Z,90.30
2022-10-05T00:29:21.980Z,89.47
2022-10-05T00:31:49.269Z,89.02
2022-10-05T00:34:17.034Z,87.88
2022-10-05T00:36:44.325Z,87.82
2022-10-05T00:39:11.602Z,87.06
2022-10-05T00:41:46.448Z,88.32
2022-10-05T00:44:39.697Z,87.12
2022-10-05T00:47:13.317Z,87.55
2022-10-05T00:49:58.453Z,87.28
2022-10-05T00:52:44.114Z,87.10
2022-10-05T00:55:18.913Z,87.65
2022-10-05T00:58:15.803Z,87.74
2022-10-05T01:00:54.451Z,88.07
2022-10-05T01:03:31.203Z,88.03
2022-10-05T01:05:58.504Z,87.53
2022-10-05T01:08:25.427Z,87.01
2022-10-05T01:10:52.433Z,87.57
2022-10-05T01:13:36.580Z,86.11
2022-10-05T01:16:22.045Z,87.09
2022-10-05T01:18:49.228Z,86.87
2022-10-05T01:21:23.587Z,86.96
2022-10-05T01:24:09.462Z,87.85
2022-10-05T01:26:48.752Z,88.19
2022-10-05T01:29:23.074Z,88.13
2022-10-05T01:32:16.395Z,88.11
2022-10-05T01:34:45.516Z,88.97
2022-10-05T01:37:12.602Z,87.56
2022-10-05T01:39:46.665Z,88.80
2022-10-05T01:42:20.546Z,88.03
2022-10-05T01:44:47.359Z,89.12
2022-10-05T01:47:18.563Z,89.14
2022-10-05T01:49:55.756Z,89.28
2022-10-05T01:52:28.635Z,89.04
2022-10-05T01:54:55.632Z,90.07
2022-10-05T01:57:22.443Z,89.96
2022-10-05T01:59:55.341Z,90.22
2022-10-05T02:02:23.907Z,89.61
2022-10-05T02:05:02.392Z,89.65
2022-10-05T02:07:34.295Z,89.67
2022-10-05T02:10:05.604Z,89.79
2022-10-05T02:12:35.793Z,90.36
2022-10-05T02:15:23.410Z,89.61
2022-10-05T02:17:52.991Z,89.65
2022-10-05T02:20:25.741Z,89.59
2022-10-05T02:22:58.383Z,89.23
2022-10-05T02:25:28.952Z,89.85
2022-10-05T02:28:10.032Z,89.44
2022-10-05T02:30:46.694Z,90.44
2022-10-05T02:33:27.232Z,90.10
2022-10-05T02:35:54.383Z,90.17
2022-10-05T02:38:31.800Z,90.21
2022-10-05T02:41:11.135Z,90.47
2022-10-05T02:44:13.515Z,90.41
2022-10-05T02:46:43.495Z,90.28
2022-10-05T02:49:13.864Z,90.23
2022-10-05T02:51:43.783Z,90.56
2022-10-05T02:54:26.213Z,90.87
2022-10-05T02:57:05.525Z,91.19
2022-10-05T02:59:40.741Z,91.84
2022-10-05T03:02:07.891Z,92.87
2022-10-05T03:04:37.800Z,92.64
2022-10-05T03:07:16.848Z,92.53
2022-10-05T03:09:48.139Z,92.72
2022-10-05T03:12:24.763Z,92.85
2022-10-05T03:15:03.990Z,92.79
2022-10-05T03:17:34.937Z,92.53
2022-10-05T03:20:17.516Z,93.20
2022-10-05T03:23:01.796Z,93.37
2022-10-05T03:25:28.872Z,93.68
2022-10-05T03:27:58.510Z,93.56
2022-10-05T03:30:29.378Z,93.16
2022-10-05T03:33:02.880Z,93.45
2022-10-05T03:35:44.645Z,94.02
2022-10-05T03:38:18.145Z,93.98
2022-10-05T03:40:47.651Z,93.85
2022-10-05T03:43:30.082Z,94.20
2022-10-05T03:45:57.327Z,94.09
2022-10-05T03:48:44.810Z,94.19
2022-10-05T03:51:21.034Z,94.79
2022-10-05T03:53:50.208Z,95.07
2022-10-05T03:56:17.204Z,95.20
2022-10-05T03:58:54.729Z,94.87
2022-10-05T04:01:25.660Z,94.92
2022-10-05T04:03:54.428Z,94.35
2022-10-05T04:06:24.145Z,94.70
2022-10-05T04:09:01.507Z,95.09
2022-10-05T04:11:38.291Z,94.43
2022-10-05T04:14:07.382Z,94.33
2022-10-05T04:16:45.884Z,94.66
2022-10-05T04:19:16.167Z,94.52
2022-10-05T04:21:48.811Z,94.26
2022-10-05T04:24:24.686Z,94.75
2022-10-05T04:26:55.252Z,94.37
2022-10-05T04:29:39.263Z,94.10
2022-10-05T04:32:18.224Z,93.96
2022-10-05T04:34:45.657Z,94.10
2022-10-05T04:37:32.906Z,93.55
2022-10-05T04:40:00.115Z,93.83
2022-10-05T04:42:34.599Z,93.28
2022-10-05T04:45:08.855Z,92.91
2022-10-05T04:47:38.467Z,93.00
2022-10-05T04:50:20.642Z,93.52
2022-10-05T04:53:05.770Z,93.39
2022-10-05T04:55:39.083Z,93.80
2022-10-05T04:58:05.880Z,93.49
2022-10-05T05:00:38.873Z,94.26
2022-10-05T05:03:14.642Z,93.95
2022-10-05T05:06:12.059Z,94.38
2022-10-05T05:08:41.754Z,94.83
2022-10-05T05:11:24.541Z,95.03
2022-10-05T05:14:10.112Z,95.44
2022-10-05T05:16:41.884Z,94.80
2022-10-05T05:19:09.178Z,95.01
2022-10-05T05:21:36.429Z,95.06
2022-10-05T05:24:23.631Z,94.82
2022-10-05T05:26:56.537Z,94.70
2022-10-05T05:29:23.738Z,94.91
2022-10-05T05:32:06.032Z,95.01
2022-10-05T05:34:39.172Z,94.12
2022-10-05T05:37:24.302Z,93.89
2022-10-05T05:39:57.653Z,93.45
2022-10-05T05:42:34.535Z,93.50
2022-10-05T05:45:07.816Z,93.33
2022-10-05T05:47:38.089Z,93.39
2022-10-05T05:50:32.481Z,93.32
2022-10-05T05:53:03.847Z,92.67
2022-10-05T05:55:40.653Z,92.55
2022-10-05T05:58:17.604Z,92.57
2022-10-05T06:00:52.894Z,92.29
2022-10-05T06:03:45.932Z,91.93
2022-10-05T06:06:15.894Z,91.96
2022-10-05T06:09:00.790Z,91.43
2022-10-05T06:11:40.259Z,92.07
2022-10-05T06:14:15.794Z,91.89
2022-10-05T06:16:52.504Z,92.15
2022-10-05T06:19:22.405Z,91.67
2022-10-05T06:22:02.804Z,91.57
2022-10-05T06:24:40.397Z,91.75
2022-10-05T06:27:07.462Z,91.87
2022-10-05T06:29:53.095Z,91.67
2022-10-05T06:32:24.327Z,90.93
2022-10-05T06:34:56.622Z,90.80
2022-10-05T06:37:32.493Z,89.62
2022-10-05T06:40:08.593Z,89.11
2022-10-05T06:42:48.215Z,89.54
2022-10-05T06:45:21.804Z,89.70
2022-10-05T06:48:01.581Z,90.07
2022-10-05T06:50:41.668Z,89.72
2022-10-05T06:53:29.473Z,89.54
2022-10-05T06:56:15.245Z,88.79
2022-10-05T06:58:58.111Z,87.65
2022-10-05T07:01:37.438Z,87.00
2022-10-05T07:04:23.305Z,86.23
2022-10-05T07:06:53.263Z,84.80
2022-10-05T07:09:39.756Z,83.76
2022-10-05T07:12:19.136Z,83.93
2022-10-05T07:15:04.591Z,82.46
2022-10-05T07:17:49.932Z,81.80
2022-10-05T07:20:23.511Z,82.16
2022-10-05T07:23:04.695Z,82.35
2022-10-05T07:25:36.920Z,83.45
2022-10-05T07:28:07.255Z,82.44
2022-10-05T07:30:57.645Z,81.79
2022-10-05T07:33:28.878Z,81.98
2022-10-05T07:36:21.615Z,82.11
2022-10-05T07:39:06.721Z,81.80
2022-10-05T07:41:36.848Z,81.53
2022-10-05T07:44:13.292Z,79.41
2022-10-05T07:46:44.279Z,78.99
2022-10-05T07:49:24.423Z,78.74
2022-10-05T07:51:55.364Z,78.05
2022-10-05T07:54:25.732Z,78.00
2022-10-05T07:57:00.117Z,76.15
2022-10-05T07:59:26.936Z,74.79
2022-10-05T08:01:58.852Z,74.43
2022-10-05T08:04:39.357Z,71.58
2022-10-05T08:07:12.834Z,70.54
2022-10-05T08:09:39.908Z,71.35
2022-10-05T08:12:15.796Z,71.27
2022-10-05T08:14:58.280Z,70.97
2022-10-05T08:17:32.023Z,70.52
2022-10-05T08:20:04.834Z,70.37
2022-10-05T08:22:34.934Z,70.07
2022-10-05T08:25:06.488Z,69.65
2022-10-05T08:27:42.171Z,68.00
2022-10-05T08:30:10.919Z,65.41
2022-10-05T08:32:41.283Z,63.70
2022-10-05T08:35:20.361Z,64.89
2022-10-05T08:37:48.205Z,64.83
2022-10-05T08:40:15.089Z,67.10
2022-10-05T08:42:50.961Z,67.67
2022-10-05T08:45:30.225Z,67.04
2022-10-05T08:48:09.265Z,63.44
2022-10-05T08:50:45.407Z,63.19
2022-10-05T08:53:30.692Z,64.53
2022-10-05T08:56:20.407Z,66.95
2022-10-05T08:59:06.664Z,66.77
2022-10-05T09:01:55.558Z,68.06
2022-10-05T09:04:30.344Z,67.30
2022-10-05T09:07:16.572Z,67.01
2022-10-05T09:09:43.508Z,67.90
2022-10-05T09:12:10.624Z,67.27
2022-10-05T09:14:40.359Z,67.05
2022-10-05T09:17:07.203Z,66.14
2022-10-05T09:19:40.869Z,67.06
2022-10-05T09:22:26.323Z,66.33
2022-10-05T09:24:53.356Z,67.58
2022-10-05T09:27:22.672Z,68.53
2022-10-05T09:29:49.574Z,66.88
2022-10-05T09:32:38.120Z,66.79
2022-10-05T09:35:13.867Z,66.69
2022-10-05T09:37:41.156Z,65.31
2022-10-05T09:40:26.969Z,65.56
2022-10-05T09:43:12.463Z,65.69
2022-10-05T09:46:05.851Z,64.26
2022-10-05T09:48:52.108Z,65.62
2022-10-05T09:51:24.864Z,65.11
2022-10-05T09:53:52.155Z,64.35
2022-10-05T09:56:21.930Z,64.67
2022-10-05T09:59:07.632Z,65.66
2022-10-05T10:01:49.551Z,66.28
2022-10-05T10:04:25.071Z,66.34
2022-10-05T10:07:11.147Z,67.04
2022-10-05T10:09:39.751Z,66.94
2022-10-05T10:12:09.617Z,66.76
2022-10-05T10:14:36.412Z,65.45
2022-10-05T10:17:14.389Z,67.16
2022-10-05T10:19:53.540Z,67.04
2022-10-05T10:22:42.897Z,67.41
2022-10-05T10:25:13.519Z,67.45
2022-10-05T10:27:43.450Z,65.98
2022-10-05T10:30:30.156Z,65.66
2022-10-05T10:33:12.101Z,65.44
2022-10-05T10:35:55.808Z,65.34
2022-10-05T10:38:28.886Z,64.39
2022-10-05T10:41:13.675Z,65.00
2022-10-05T10:43:44.010Z,64.97
2022-10-05T10:46:10.841Z,63.14
2022-10-05T10:48:40.582Z,62.60
2022-10-05T10:51:07.723Z,62.70
2022-10-05T10:53:41.844Z,62.26
2022-10-05T10:56:12.109Z,62.38
2022-10-05T10:58:57.607Z,62.09
2022-10-05T11:01:40.204Z,62.21
2022-10-05T11:04:07.118Z,61.85
2022-10-05T11:06:34.207Z,60.59
2022-10-05T11:09:11.811Z,58.70
2022-10-05T11:11:44.859Z,59.98
2022-10-05T11:14:28.032Z,60.66
2022-10-05T11:16:55.066Z,61.19
2022-10-05T11:19:35.248Z,60.70
2022-10-05T11:22:13.519Z,61.45
2022-10-05T11:24:58.975Z,60.37
2022-10-05T11:27:29.288Z,59.02
2022-10-05T11:30:02.282Z,58.66
2022-10-05T11:32:41.903Z,57.72
2022-10-05T11:35:19.824Z,58.66
2022-10-05T11:38:05.475Z,58.51
2022-10-05T11:40:53.834Z,58.07
2022-10-05T11:43:30.051Z,57.12
2022-10-05T11:46:08.464Z,54.38
2022-10-05T11:48:54.520Z,54.47
2022-10-05T11:51:25.217Z,55.25
2022-10-05T11:54:06.805Z,55.27
2022-10-05T11:56:41.826Z,56.87
2022-10-05T11:59:08.907Z,55.83
2022-10-05T12:01:45.884Z,56.05
2022-10-05T12:04:32.837Z,57.45
2022-10-05T12:07:03.017Z,58.12
2022-10-05T12:10:02.078Z,58.83
2022-10-05T12:12:36.053Z,58.79
2022-10-05T12:15:06.307Z,60.46
2022-10-05T12:17:37.955Z,60.38
2022-10-05T12:20:14.259Z,59.46
2022-10-05T12:22:46.741Z,59.89
2022-10-05T12:25:25.697Z,60.27
2022-10-05T12:27:54.499Z,59.36
2022-10-05T12:30:44.810Z,58.31
2022-10-05T12:33:17.487Z,58.20
2022-10-05T12:35:48.762Z,57.55
2022-10-05T12:38:23.312Z,58.33
2022-10-05T12:41:06.048Z,58.83
2022-10-05T12:43:35.915Z,58.61
2022-10-05T12:46:03.068Z,59.45
2022-10-05T12:48:37.737Z,58.66
2022-10-05T12:51:05.295Z,58.48
2022-10-05T12:53:50.883Z,59.10
2022-10-05T12:56:21.688Z,58.88
2022-10-05T12:58:51.397Z,60.17
2022-10-05T13:01:40.581Z,60.78
2022-10-05T13:04:17.580Z,60.70
2022-10-05T13:06:52.825Z,60.80
2022-10-05T13:09:33.028Z,60.13
2022-10-05T13:12:03.958Z,61.34
2022-10-05T13:14:46.103Z,60.71
2022-10-05T13:17:30.976Z,60.49
2022-10-05T13:20:03.783Z,60.77
2022-10-05T13:22:33.636Z,62.29
2022-10-05T13:25:08.766Z,61.76
2022-10-05T13:27:39.098Z,62.23
2022-10-05T13:30:14.415Z,61.13
2022-10-05T13:32:45.324Z,61.00
2022-10-05T13:35:28.360Z,61.09
2022-10-05T13:37:59.982Z,61.60
2022-10-05T13:40:46.768Z,59.84
2022-10-05T13:43:18.767Z,60.78
2022-10-05T13:45:55.745Z,59.94
2022-10-05T13:48:35.989Z,60.11
2022-10-05T13:51:15.494Z,61.86
2022-10-05T13:53:48.158Z,62.52
2022-10-05T13:56:41.508Z,62.79
2022-10-05T13:59:11.978Z,62.89
2022-10-05T14:01:41.724Z,61.58
2022-10-05T14:04:16.226Z,61.46
2022-10-05T14:06:43.682Z,62.74
2022-10-05T14:09:12.916Z,62.16
2022-10-05T14:11:47.616Z,62.81
2022-10-05T14:14:33.919Z,63.31
2022-10-05T14:19:55.527Z,62.90
2022-10-05T14:22:24.320Z,60.85
2022-10-05T14:24:54.676Z,59.85
2022-10-05T14:27:21.481Z,59.58
2022-10-05T14:29:54.524Z,59.68
2022-10-05T14:32:25.365Z,59.11
2022-10-05T14:34:59.052Z,59.54
2022-10-05T14:37:31.573Z,60.08
2022-10-05T14:40:03.447Z,60.28
2022-10-05T14:42:44.931Z,58.80
2022-10-05T14:45:14.418Z,59.38
2022-10-05T14:47:52.020Z,58.77
2022-10-05T14:50:26.503Z,59.38
2022-10-05T14:53:14.324Z,60.33
2022-10-05T14:55:44.962Z,61.55
2022-10-05T14:58:28.197Z,61.93
2022-10-05T15:01:22.575Z,61.63
2022-10-05T15:04:08.436Z,61.53
2022-10-05T15:06:38.193Z,62.27
2022-10-05T15:09:17.090Z,62.92
2022-10-05T15:11:44.898Z,62.56
2022-10-05T15:14:20.162Z,62.95
2022-10-05T15:16:50.252Z,63.37
2022-10-05T15:19:21.032Z,62.40
2022-10-05T15:21:54.625Z,62.36
2022-10-05T15:24:26.528Z,62.61
2022-10-05T15:26:55.079Z,63.05
2022-10-05T15:29:26.208Z,63.36
2022-10-05T15:31:59.769Z,62.61
2022-10-05T15:34:36.258Z,62.10
2022-10-05T15:37:07.956Z,61.04
2022-10-05T15:39:48.097Z,60.98
2022-10-05T15:42:17.039Z,60.46
2022-10-05T15:44:50.040Z,60.34
2022-10-05T15:47:25.994Z,60.56
2022-10-05T15:50:02.185Z,60.72
2022-10-05T15:52:32.289Z,60.62
2022-10-05T15:55:09.596Z,60.45
2022-10-05T15:57:42.552Z,61.29
2022-10-05T16:00:12.089Z,61.39
2022-10-05T16:02:54.526Z,61.63
2022-10-05T16:05:47.567Z,61.70
2022-10-05T16:08:46.276Z,61.89
2022-10-05T16:11:19.187Z,62.53
2022-10-05T16:13:52.027Z,62.83
2022-10-05T16:16:19.490Z,63.60
2022-10-05T16:18:49.517Z,63.57
2022-10-05T16:21:16.428Z,64.28
2022-10-05T16:23:44.593Z,64.72
2022-10-05T16:26:31.823Z,64.96
2022-10-05T16:29:28.127Z,65.00
2022-10-05T16:32:05.955Z,65.27
2022-10-05T16:34:49.462Z,65.43
2022-10-05T16:37:19.617Z,65.79
2022-10-05T16:39:49.410Z,66.35
2022-10-05T16:42:18.088Z,66.68
2022-10-05T16:45:06.989Z,66.21
2022-10-05T16:47:46.685Z,66.73
2022-10-05T16:50:16.542Z,67.68
2022-10-05T16:52:45.883Z,67.59
2022-10-05T16:55:20.244Z,66.88
2022-10-05T16:57:53.372Z,66.99
2022-10-05T17:00:28.007Z,66.97
2022-10-05T17:02:57.038Z,66.94
2022-10-05T17:05:40.703Z,66.76
2022-10-05T17:08:27.133Z,67.03
2022-10-05T17:10:56.053Z,67.30
2022-10-05T17:13:29.223Z,67.85
2022-10-05T17:16:16.454Z,68.55
2022-10-05T17:19:00.303Z,68.48
2022-10-05T17:21:35.299Z,69.08
2022-10-05T17:24:12.485Z,69.76
2022-10-05T17:26:52.876Z,70.18
2022-10-05T17:29:27.328Z,70.05
2022-10-05T17:32:07.731Z,70.79
2022-10-05T17:34:38.466Z,71.78
2022-10-05T17:37:16.467Z,71.63
2022-10-05T17:39:55.457Z,71.56
2022-10-05T17:42:27.274Z,71.69
2022-10-05T17:44:56.565Z,72.33
2022-10-05T17:47:46.783Z,72.93
2022-10-05T17:50:33.263Z,73.08
2022-10-05T17:53:37.982Z,73.32
2022-10-05T17:56:06.541Z,73.66
2022-10-05T17:58:33.968Z,74.00
2022-10-05T18:01:01.676Z,73.91
2022-10-05T18:03:33.294Z,74.40
2022-10-05T18:06:20.559Z,74.81
2022-10-05T18:08:48.504Z,75.55
2022-10-05T18:11:36.847Z,75.21
2022-10-05T18:14:19.188Z,75.71
2022-10-05T18:17:02.728Z,76.69
2022-10-05T18:19:31.947Z,77.13
2022-10-05T18:22:00.452Z,77.50
2022-10-05T18:24:34.007Z,77.81
2022-10-05T18:27:05.094Z,77.66
2022-10-05T18:30:05.954Z,77.35
2022-10-05T18:32:43.132Z,77.21
2022-10-05T18:35:23.702Z,77.14
2022-10-05T18:37:51.102Z,77.02
2022-10-05T18:40:27.040Z,77.42
2022-10-05T18:43:00.189Z,77.79
2022-10-05T18:45:41.980Z,77.55
2022-10-05T18:48:21.236Z,77.79
2022-10-05T18:50:48.105Z,77.95
2022-10-05T18:53:25.546Z,80.20
2022-10-05T18:55:55.479Z,79.25
2022-10-05T18:58:26.744Z,78.35
2022-10-05T19:01:34.703Z,79.68
2022-10-05T19:04:22.360Z,80.14
2022-10-05T19:06:54.644Z,81.03
2022-10-05T19:09:48.192Z,81.73
2022-10-05T19:12:23.772Z,81.71
2022-10-05T19:14:58.037Z,81.37
2022-10-05T19:17:43.920Z,81.62
2022-10-05T19:20:17.505Z,81.23
2022-10-05T19:23:13.898Z,80.58
2022-10-05T19:25:47.695Z,79.30
2022-10-05T19:28:26.567Z,78.73
2022-10-05T19:31:00.463Z,79.25
2022-10-05T19:33:33.799Z,78.70
2022-10-05T19:36:00.937Z,78.58
2022-10-05T19:38:30.929Z,78.58
2022-10-05T19:41:00.752Z,77.94
2022-10-05T19:43:31.005Z,77.61
2022-10-05T19:45:58.927Z,77.25
2022-10-05T19:48:32.047Z,77.09
2022-10-05T19:51:00.689Z,76.90
2022-10-05T19:53:37.153Z,77.36
2022-10-05T19:56:17.147Z,76.87
2022-10-05T19:58:44.866Z,76.72
2022-10-05T20:01:12.869Z,76.75
2022-10-05T20:03:43.038Z,76.98
2022-10-05T20:06:11.004Z,76.67
2022-10-05T20:08:40.307Z,76.45
2022-10-05T20:11:11.827Z,76.32
2022-10-05T20:13:42.057Z,76.64
2022-10-05T20:16:33.822Z,76.69
2022-10-05T20:19:19.767Z,76.54
2022-10-05T20:21:58.852Z,76.58
2022-10-05T20:24:26.981Z,76.64
2022-10-05T20:27:06.467Z,77.19
2022-10-05T20:29:38.284Z,77.46
2022-10-05T20:32:10.057Z,77.43
2022-10-05T20:34:37.519Z,78.04
2022-10-05T20:37:04.658Z,77.80
2022-10-05T20:39:31.897Z,78.04
2022-10-05T20:41:59.648Z,78.26
2022-10-05T20:44:27.052Z,78.07
2022-10-05T20:46:58.573Z,78.08
2022-10-05T20:49:26.516Z,78.48
2022-10-05T20:51:55.769Z,79.11
2022-10-05T20:54:23.941Z,79.17
2022-10-05T20:56:51.334Z,79.57
2022-10-05T20:59:18.256Z,79.52
2022-10-05T21:01:48.059Z,79.48
2022-10-05T21:04:24.872Z,79.68
2022-10-05T21:06:53.097Z,79.38
2022-10-05T21:09:21.505Z,80.01
2022-10-05T21:11:53.057Z,79.97
2022-10-05T21:14:20.355Z,79.82
2022-10-05T21:16:47.265Z,80.14
2022-10-05T21:19:15.057Z,80.53
2022-10-05T21:21:43.166Z,80.60
2022-10-05T21:24:11.288Z,80.61
2022-10-05T21:26:38.144Z,80.86
2022-10-05T21:29:10.242Z,81.20
2022-10-05T21:31:39.276Z,81.12
2022-10-05T21:34:06.570Z,81.33
2022-10-05T21:36:33.501Z,81.64
2022-10-05T21:39:00.525Z,81.85
2022-10-05T21:41:27.692Z,82.94
2022-10-05T21:43:54.603Z,82.86
2022-10-05T21:46:23.100Z,82.81
2022-10-05T21:48:50.318Z,82.86
2022-10-05T21:51:18.744Z,82.81
2022-10-05T21:54:08.680Z,82.92
2022-10-05T21:56:37.349Z,83.29
2022-10-05T21:59:06.719Z,83.52
2022-10-05T22:01:36.056Z,83.06
2022-10-05T22:04:04.128Z,83.29
2022-10-05T22:06:31.975Z,83.64
2022-10-05T22:08:59.723Z,83.33
2022-10-05T22:11:26.813Z,83.44
2022-10-05T22:13:53.970Z,83.38
2022-10-05T22:16:22.379Z,83.29
2022-10-05T22:18:49.651Z,83.53
2022-10-05T22:21:16.916Z,83.51
2022-10-05T22:23:45.517Z,83.29
2022-10-05T22:26:13.448Z,83.49
2022-10-05T22:28:41.295Z,83.07
2022-10-05T22:31:09.712Z,83.07
2022-10-05T22:33:37.321Z,83.09
2022-10-05T22:36:05.665Z,83.28
2022-10-05T22:38:32.708Z,82.59
2022-10-05T22:40:59.819Z,83.23
2022-10-05T22:43:27.222Z,82.81
2022-10-05T22:45:54.469Z,83.21
2022-10-05T22:48:21.397Z,83.05
2022-10-05T22:50:49.353Z,82.81
2022-10-05T22:53:16.367Z,83.09
2022-10-05T22:55:43.255Z,83.37
2022-10-05T22:58:10.518Z,83.10
2022-10-05T23:00:57.135Z,83.39
2022-10-05T23:03:24.502Z,83.36
2022-10-05T23:05:58.485Z,82.96
2022-10-05T23:08:26.120Z,82.91
2022-10-05T23:10:53.407Z,83.06
2022-10-05T23:13:22.585Z,82.94
2022-10-05T23:15:49.659Z,82.18
2022-10-05T23:18:16.827Z,82.34
2022-10-05T23:20:43.980Z,82.51
2022-10-05T23:23:11.056Z,82.26
2022-10-05T23:25:37.974Z,82.55
2022-10-05T23:28:05.081Z,82.57
2022-10-05T23:30:32.295Z,82.54
2022-10-05T23:32:59.151Z,82.84
2022-10-05T23:35:26.017Z,83.54
2022-10-05T23:37:53.164Z,84.05
2022-10-05T23:40:20.032Z,84.39
2022-10-05T23:42:47.153Z,84.43
2022-10-05T23:45:14.418Z,84.60
2022-10-05T23:47:41.305Z,84.35
2022-10-05T23:50:08.710Z,84.18
2022-10-05T23:52:36.442Z,85.17
2022-10-05T23:55:04.415Z,84.67
2022-10-05T23:57:31.378Z,85.48
2022-10-05T23:59:58.510Z,85.80
