createdAt,value
2023-05-14T00:00:19.203Z,101634.91
2023-05-14T00:02:45.734Z,101635.72
2023-05-14T00:05:12.453Z,101634.59
2023-05-14T00:07:38.907Z,101628.13
2023-05-14T00:10:06.005Z,101625.59
2023-05-14T00:12:32.502Z,101624.75
2023-05-14T00:14:58.937Z,101619.69
2023-05-14T00:17:25.478Z,101627.00
2023-05-14T00:19:51.920Z,101615.19
2023-05-14T00:22:18.328Z,101615.75
2023-05-14T00:24:44.787Z,101617.16
2023-05-14T00:27:11.466Z,101608.97
2023-05-14T00:29:37.873Z,101612.06
2023-05-14T00:32:04.553Z,101612.31
2023-05-14T00:34:30.982Z,101597.94
2023-05-14T00:36:57.409Z,101604.41
2023-05-14T00:39:23.847Z,101599.59
2023-05-14T00:41:50.262Z,101603.78
2023-05-14T00:44:16.709Z,101602.59
2023-05-14T00:46:43.854Z,101598.09
2023-05-14T00:49:11.141Z,101601.13
2023-05-14T00:51:38.072Z,101596.41
2023-05-14T00:54:04.862Z,101599.78
2023-05-14T00:56:31.621Z,101597.28
2023-05-14T00:58:58.320Z,101603.41
2023-05-14T01:01:24.783Z,101591.09
2023-05-14T01:03:53.382Z,101593.88
2023-05-14T01:06:41.069Z,101605.91
2023-05-14T01:09:23.268Z,101598.03
2023-05-14T01:12:12.355Z,101589.53
2023-05-14T01:14:56.819Z,101592.34
2023-05-14T01:17:28.739Z,101595.81
2023-05-14T01:19:55.405Z,101594.97
2023-05-14T01:22:21.829Z,101598.31
2023-05-14T01:24:48.220Z,101600.22
2023-05-14T01:27:41.077Z,101601.84
2023-05-14T01:30:21.840Z,101591.72
2023-05-14T01:32:53.337Z,101601.78
2023-05-14T01:35:26.932Z,101593.38
2023-05-14T01:38:06.731Z,101595.91
2023-05-14T01:40:34.011Z,101589.72
2023-05-14T01:43:00.945Z,101588.81
2023-05-14T01:45:27.375Z,101576.69
2023-05-14T01:47:53.932Z,101574.78
2023-05-14T01:50:20.444Z,101574.91
2023-05-14T01:52:48.321Z,101570.41
2023-05-14T01:55:15.761Z,101569.00
2023-05-14T01:57:42.192Z,101573.75
2023-05-14T02:00:09.341Z,101577.16
2023-05-14T02:02:41.614Z,101570.13
2023-05-14T02:05:11.204Z,101572.28
2023-05-14T02:07:37.629Z,101573.41
2023-05-14T02:10:04.321Z,101577.84
2023-05-14T02:12:30.904Z,101574.19
2023-05-14T02:14:57.324Z,101574.09
2023-05-14T02:17:25.912Z,101576.31
2023-05-14T02:19:52.668Z,101567.31
2023-05-14T02:22:19.094Z,101563.78
2023-05-14T02:24:45.949Z,101568.31
2023-05-14T02:27:13.284Z,101559.94
2023-05-14T02:29:39.746Z,101566.69
2023-05-14T02:32:06.483Z,101573.28
2023-05-14T02:34:34.378Z,101572.44
2023-05-14T02:37:01.088Z,101574.66
2023-05-14T02:39:27.501Z,101567.91
2023-05-14T02:41:53.925Z,101569.16
2023-05-14T02:44:20.408Z,101569.09
2023-05-14T02:46:46.869Z,101570.03
2023-05-14T02:49:13.395Z,101561.00
2023-05-14T02:51:39.903Z,101564.88
2023-05-14T02:54:06.367Z,101562.31
2023-05-14T02:56:32.804Z,101570.41
2023-05-14T02:58:59.208Z,101567.31
2023-05-14T03:01:26.072Z,101563.78
2023-05-14T03:03:52.951Z,101574.97
2023-05-14T03:06:19.348Z,101571.09
2023-05-14T03:08:45.778Z,101573.63
2023-05-14T03:11:12.188Z,101559.13
2023-05-14T03:13:38.802Z,101568.34
2023-05-14T03:16:05.848Z,101569.78
2023-05-14T03:18:33.344Z,101565.59
2023-05-14T03:20:59.756Z,101565.09
2023-05-14T03:23:27.310Z,101560.94
2023-05-14T03:25:53.756Z,101562.84
2023-05-14T03:28:20.256Z,101563.94
2023-05-14T03:30:46.777Z,101559.16
2023-05-14T03:33:13.227Z,101557.22
2023-05-14T03:35:39.677Z,101557.78
2023-05-14T03:38:06.122Z,101552.47
2023-05-14T03:40:34.209Z,101555.00
2023-05-14T03:43:00.725Z,101549.81
2023-05-14T03:45:28.650Z,101551.53
2023-05-14T03:47:55.145Z,101554.66
2023-05-14T03:50:23.024Z,101553.47
2023-05-14T03:52:50.574Z,101551.22
2023-05-14T03:55:17.000Z,101546.75
2023-05-14T03:57:43.411Z,101543.38
2023-05-14T04:00:11.490Z,101546.50
2023-05-14T04:02:43.833Z,101536.75
2023-05-14T04:05:10.642Z,101547.13
2023-05-14T04:07:37.136Z,101546.25
2023-05-14T04:10:04.761Z,101541.75
2023-05-14T04:12:31.446Z,101539.25
2023-05-14T04:14:58.511Z,101542.38
2023-05-14T04:17:25.668Z,101535.69
2023-05-14T04:19:52.109Z,101531.78
2023-05-14T04:22:18.536Z,101538.22
2023-05-14T04:24:44.950Z,101536.25
2023-05-14T04:27:11.405Z,101536.63
2023-05-14T04:29:37.831Z,101529.06
2023-05-14T04:32:04.566Z,101528.22
2023-05-14T04:34:31.113Z,101536.97
2023-05-14T04:36:57.590Z,101526.84
2023-05-14T04:39:24.042Z,101540.63
2023-05-14T04:41:51.121Z,101533.63
2023-05-14T04:44:17.795Z,101520.47
2023-05-14T04:46:44.186Z,101537.00
2023-05-14T04:49:10.575Z,101526.09
2023-05-14T04:51:36.999Z,101524.47
2023-05-14T04:54:03.466Z,101532.06
2023-05-14T04:56:29.899Z,101529.81
2023-05-14T04:58:56.297Z,101533.19
2023-05-14T05:01:23.476Z,101523.09
2023-05-14T05:03:50.083Z,101534.63
2023-05-14T05:06:16.703Z,101531.28
2023-05-14T05:08:43.103Z,101529.56
2023-05-14T05:11:09.506Z,101526.19
2023-05-14T05:13:35.928Z,101523.66
2023-05-14T05:16:02.402Z,101533.78
2023-05-14T05:18:28.919Z,101531.47
2023-05-14T05:20:56.104Z,101522.91
2023-05-14T05:23:22.533Z,101518.84
2023-05-14T05:25:49.555Z,101516.72
2023-05-14T05:28:16.125Z,101517.91
2023-05-14T05:30:44.973Z,101518.13
2023-05-14T05:33:12.488Z,101523.34
2023-05-14T05:35:39.035Z,101508.59
2023-05-14T05:38:05.427Z,101512.53
2023-05-14T05:40:31.838Z,101511.84
2023-05-14T05:42:58.257Z,101515.06
2023-05-14T05:45:24.661Z,101520.09
2023-05-14T05:47:51.244Z,101513.97
2023-05-14T05:50:19.814Z,101511.63
2023-05-14T05:52:46.526Z,101515.84
2023-05-14T05:55:12.991Z,101511.22
2023-05-14T05:57:39.412Z,101516.81
2023-05-14T06:00:24.918Z,101506.38
2023-05-14T06:02:52.315Z,101504.41
2023-05-14T06:05:19.500Z,101514.19
2023-05-14T06:07:45.955Z,101511.03
2023-05-14T06:10:12.385Z,101502.34
2023-05-14T06:12:38.791Z,101516.53
2023-05-14T06:15:05.682Z,101519.38
2023-05-14T06:17:32.170Z,101509.94
2023-05-14T06:19:58.645Z,101504.59
2023-05-14T06:22:25.096Z,101502.66
2023-05-14T06:24:51.536Z,101508.53
2023-05-14T06:27:17.943Z,101510.13
2023-05-14T06:29:44.336Z,101501.66
2023-05-14T06:32:10.800Z,101503.44
2023-05-14T06:34:37.282Z,101505.03
2023-05-14T06:37:04.246Z,101497.28
2023-05-14T06:39:30.856Z,101502.81
2023-05-14T06:41:57.260Z,101504.63
2023-05-14T06:44:23.706Z,101499.66
2023-05-14T06:46:50.121Z,101504.25
2023-05-14T06:49:16.788Z,101506.50
2023-05-14T06:51:43.322Z,101501.22
2023-05-14T06:54:09.738Z,101510.13
2023-05-14T06:56:36.140Z,101514.44
2023-05-14T06:59:02.743Z,101501.97
2023-05-14T07:01:29.248Z,101514.91
2023-05-14T07:03:55.884Z,101509.28
2023-05-14T07:06:23.064Z,101503.28
2023-05-14T07:08:49.549Z,101505.16
2023-05-14T07:11:15.982Z,101501.97
2023-05-14T07:13:42.850Z,101504.69
2023-05-14T07:16:10.264Z,101492.59
2023-05-14T07:18:36.714Z,101501.75
2023-05-14T07:21:06.342Z,101498.53
2023-05-14T07:23:33.718Z,101491.19
2023-05-14T07:26:00.194Z,101493.78
2023-05-14T07:28:26.667Z,101493.66
2023-05-14T07:30:53.138Z,101490.19
2023-05-14T07:33:19.547Z,101482.81
2023-05-14T07:35:46.128Z,101482.97
2023-05-14T07:38:12.592Z,101479.41
2023-05-14T07:40:39.052Z,101485.91
2023-05-14T07:43:05.475Z,101474.09
2023-05-14T07:45:32.026Z,101476.78
2023-05-14T07:47:58.652Z,101477.81
2023-05-14T07:50:25.387Z,101470.97
2023-05-14T07:52:51.973Z,101469.53
2023-05-14T07:55:18.364Z,101466.72
2023-05-14T07:57:45.633Z,101468.47
2023-05-14T08:00:12.776Z,101468.16
2023-05-14T08:02:39.272Z,101471.09
2023-05-14T08:05:06.190Z,101469.19
2023-05-14T08:07:33.568Z,101469.31
2023-05-14T08:09:59.997Z,101473.38
2023-05-14T08:12:26.827Z,101468.09
2023-05-14T08:14:53.240Z,101464.78
2023-05-14T08:17:19.715Z,101457.16
2023-05-14T08:19:46.807Z,101459.84
2023-05-14T08:22:13.274Z,101458.88
2023-05-14T08:24:39.717Z,101462.91
2023-05-14T08:27:06.517Z,101447.84
2023-05-14T08:29:32.981Z,101447.88
2023-05-14T08:32:03.847Z,101448.06
2023-05-14T08:34:38.474Z,101443.34
2023-05-14T08:37:04.960Z,101433.66
2023-05-14T08:39:31.387Z,101438.59
2023-05-14T08:41:58.117Z,101434.47
2023-05-14T08:44:36.075Z,101433.59
2023-05-14T08:47:02.767Z,101437.94
2023-05-14T08:49:43.322Z,101436.84
2023-05-14T08:52:10.607Z,101435.31
2023-05-14T08:54:37.275Z,101435.97
2023-05-14T08:57:04.571Z,101433.97
2023-05-14T08:59:31.074Z,101421.56
2023-05-14T09:02:01.936Z,101422.09
2023-05-14T09:04:29.603Z,101418.59
2023-05-14T09:06:56.176Z,101420.88
2023-05-14T09:09:23.687Z,101412.44
2023-05-14T09:11:51.989Z,101413.19
2023-05-14T09:14:19.368Z,101415.81
2023-05-14T09:16:47.069Z,101419.91
2023-05-14T09:19:14.123Z,101405.91
2023-05-14T09:21:41.173Z,101403.94
2023-05-14T09:24:08.248Z,101400.09
2023-05-14T09:26:35.547Z,101394.47
2023-05-14T09:29:02.762Z,101398.44
2023-05-14T09:31:31.395Z,101390.09
2023-05-14T09:33:59.219Z,101384.13
2023-05-14T09:36:27.144Z,101371.72
2023-05-14T09:38:56.809Z,101376.00
2023-05-14T09:41:23.366Z,101376.09
2023-05-14T09:43:50.824Z,101367.28
2023-05-14T09:46:17.872Z,101369.09
2023-05-14T09:48:45.957Z,101363.06
2023-05-14T09:51:13.438Z,101363.25
2023-05-14T09:53:41.250Z,101362.16
2023-05-14T09:56:07.672Z,101346.25
2023-05-14T09:58:34.097Z,101341.50
2023-05-14T10:01:01.800Z,101339.78
2023-05-14T10:03:29.872Z,101333.44
2023-05-14T10:06:00.608Z,101335.69
2023-05-14T10:08:30.880Z,101330.47
2023-05-14T10:10:59.446Z,101314.00
2023-05-14T10:13:31.648Z,101328.03
2023-05-14T10:16:11.222Z,101322.84
2023-05-14T10:18:46.695Z,101316.38
2023-05-14T10:21:14.785Z,101312.53
2023-05-14T10:23:42.247Z,101312.19
2023-05-14T10:26:10.351Z,101312.72
2023-05-14T10:28:37.069Z,101310.88
2023-05-14T10:31:03.503Z,101304.22
2023-05-14T10:33:30.045Z,101301.38
2023-05-14T10:35:57.706Z,101299.19
2023-05-14T10:38:33.097Z,101297.91
2023-05-14T10:41:21.496Z,101301.84
2023-05-14T10:43:48.081Z,101306.47
2023-05-14T10:46:14.839Z,101311.91
2023-05-14T10:48:43.138Z,101306.03
2023-05-14T10:51:10.870Z,101299.13
2023-05-14T10:53:42.700Z,101304.25
2023-05-14T10:56:11.539Z,101302.09
2023-05-14T10:58:39.457Z,101306.34
2023-05-14T11:01:10.872Z,101299.22
2023-05-14T11:03:45.613Z,101295.66
2023-05-14T11:06:14.486Z,101290.72
2023-05-14T11:08:41.662Z,101290.88
2023-05-14T11:11:09.205Z,101293.78
2023-05-14T11:13:35.908Z,101304.28
2023-05-14T11:16:15.080Z,101293.56
2023-05-14T11:18:47.976Z,101286.22
2023-05-14T11:21:14.390Z,101281.03
2023-05-14T11:23:40.839Z,101279.50
2023-05-14T11:26:07.372Z,101274.06
2023-05-14T11:28:34.288Z,101274.06
2023-05-14T11:31:00.759Z,101272.94
2023-05-14T11:33:27.800Z,101266.91
2023-05-14T11:35:54.220Z,101264.47
2023-05-14T11:38:21.425Z,101255.50
2023-05-14T11:40:58.402Z,101255.19
2023-05-14T11:43:28.356Z,101248.44
2023-05-14T11:45:55.538Z,101244.81
2023-05-14T11:48:23.071Z,101241.91
2023-05-14T11:50:52.442Z,101235.13
2023-05-14T11:53:19.219Z,101240.56
2023-05-14T11:55:47.243Z,101240.44
2023-05-14T11:58:13.956Z,101238.78
2023-05-14T12:00:40.790Z,101234.00
2023-05-14T12:03:10.087Z,101237.97
2023-05-14T12:05:39.182Z,101235.44
2023-05-14T12:08:41.118Z,101222.47
2023-05-14T12:11:09.088Z,101224.72
2023-05-14T12:13:36.563Z,101226.97
2023-05-14T12:16:03.205Z,101224.41
2023-05-14T12:18:31.759Z,101213.53
2023-05-14T12:21:05.946Z,101213.31
2023-05-14T12:23:32.758Z,101217.44
2023-05-14T12:26:06.906Z,101219.91
2023-05-14T12:28:36.066Z,101217.75
2023-05-14T12:31:04.276Z,101224.25
2023-05-14T12:33:30.866Z,101215.66
2023-05-14T12:36:09.906Z,101215.47
2023-05-14T12:38:46.598Z,101219.69
2023-05-14T12:41:13.021Z,101213.66
2023-05-14T12:43:43.050Z,101208.00
2023-05-14T12:46:09.690Z,101209.47
2023-05-14T12:48:36.164Z,101205.63
2023-05-14T12:51:02.578Z,101203.09
2023-05-14T12:53:28.986Z,101190.56
2023-05-14T12:55:55.458Z,101181.47
2023-05-14T12:58:21.866Z,101190.13
2023-05-14T13:00:48.286Z,101181.00
2023-05-14T13:03:14.817Z,101177.25
2023-05-14T13:05:41.344Z,101160.31
2023-05-14T13:08:07.746Z,101178.28
2023-05-14T13:10:34.129Z,101178.88
2023-05-14T13:13:02.006Z,101166.00
2023-05-14T13:15:28.736Z,101161.41
2023-05-14T13:17:55.215Z,101168.47
2023-05-14T13:20:21.645Z,101157.63
2023-05-14T13:22:48.078Z,101162.03
2023-05-14T13:25:14.530Z,101156.69
2023-05-14T13:27:41.014Z,101162.09
2023-05-14T13:30:07.850Z,101146.25
2023-05-14T13:32:34.352Z,101148.38
2023-05-14T13:35:00.814Z,101146.56
2023-05-14T13:37:27.197Z,101147.28
2023-05-14T13:39:53.587Z,101149.59
2023-05-14T13:42:19.996Z,101141.47
2023-05-14T13:44:46.417Z,101141.56
2023-05-14T13:47:12.852Z,101139.47
2023-05-14T13:49:40.260Z,101136.38
2023-05-14T13:52:06.959Z,101134.34
2023-05-14T13:54:33.395Z,101131.50
2023-05-14T13:56:59.794Z,101130.09
2023-05-14T13:59:26.276Z,101122.97
2023-05-14T14:01:52.772Z,101123.88
2023-05-14T14:04:19.917Z,101115.88
2023-05-14T14:06:46.357Z,101121.78
2023-05-14T14:09:13.748Z,101118.72
2023-05-14T14:11:41.005Z,101113.06
2023-05-14T14:14:07.412Z,101108.59
2023-05-14T14:16:33.804Z,101104.25
2023-05-14T14:19:00.275Z,101106.13
2023-05-14T14:21:26.720Z,101103.13
2023-05-14T14:23:53.589Z,101107.28
2023-05-14T14:26:20.015Z,101105.34
2023-05-14T14:28:46.527Z,101101.44
2023-05-14T14:31:13.445Z,101101.78
2023-05-14T14:33:39.917Z,101101.16
2023-05-14T14:36:06.755Z,101092.41
2023-05-14T14:38:33.172Z,101094.38
2023-05-14T14:40:59.869Z,101087.00
2023-05-14T14:43:26.292Z,101088.66
2023-05-14T14:45:52.715Z,101085.22
2023-05-14T14:48:37.249Z,101085.53
2023-05-14T14:51:04.701Z,101079.75
2023-05-14T14:53:31.609Z,101078.41
2023-05-14T14:55:58.704Z,101079.16
2023-05-14T14:58:25.116Z,101076.06
2023-05-14T15:00:56.123Z,101073.22
2023-05-14T15:03:24.342Z,101061.75
2023-05-14T15:05:52.095Z,101064.66
2023-05-14T15:08:18.949Z,101048.75
2023-05-14T15:10:45.695Z,101051.75
2023-05-14T15:13:12.743Z,101055.09
2023-05-14T15:15:39.155Z,101048.22
2023-05-14T15:18:05.681Z,101054.63
2023-05-14T15:20:32.142Z,101041.88
2023-05-14T15:22:58.653Z,101041.06
2023-05-14T15:25:26.123Z,101045.75
2023-05-14T15:27:52.685Z,101037.50
2023-05-14T15:30:19.174Z,101038.00
2023-05-14T15:32:46.504Z,101040.50
2023-05-14T15:35:12.972Z,101035.16
2023-05-14T15:37:44.094Z,101030.66
2023-05-14T15:40:11.312Z,101024.53
2023-05-14T15:42:39.735Z,101021.31
2023-05-14T15:45:06.360Z,101016.63
2023-05-14T15:47:32.813Z,101014.28
2023-05-14T15:49:59.912Z,101014.19
2023-05-14T15:52:26.517Z,101006.09
2023-05-14T15:54:54.191Z,101003.50
2023-05-14T15:57:20.597Z,101000.78
2023-05-14T15:59:47.437Z,100998.78
2023-05-14T16:02:14.945Z,101004.13
2023-05-14T16:04:41.378Z,101003.03
2023-05-14T16:07:09.861Z,101002.25
2023-05-14T16:09:36.675Z,101000.28
2023-05-14T16:12:03.382Z,100990.91
2023-05-14T16:14:29.807Z,101006.94
2023-05-14T16:16:56.326Z,100997.69
2023-05-14T16:19:23.389Z,100991.97
2023-05-14T16:21:49.816Z,100997.81
2023-05-14T16:24:18.064Z,100997.44
2023-05-14T16:26:44.650Z,100992.56
2023-05-14T16:29:11.446Z,101001.72
2023-05-14T16:31:38.189Z,100988.19
2023-05-14T16:34:04.704Z,100991.91
2023-05-14T16:36:31.399Z,100981.84
2023-05-14T16:39:07.372Z,100982.31
2023-05-14T16:41:35.733Z,100984.91
2023-05-14T16:44:02.508Z,100989.19
2023-05-14T16:46:29.410Z,100977.41
2023-05-14T16:48:56.141Z,100974.44
2023-05-14T16:51:22.681Z,100979.19
2023-05-14T16:53:49.180Z,100983.47
2023-05-14T16:56:15.657Z,100976.81
2023-05-14T16:58:42.056Z,100982.38
2023-05-14T17:01:09.912Z,100981.63
2023-05-14T17:03:36.809Z,100976.88
2023-05-14T17:06:03.485Z,100978.69
2023-05-14T17:08:33.383Z,100966.13
2023-05-14T17:10:59.810Z,100976.31
2023-05-14T17:13:26.252Z,100968.97
2023-05-14T17:15:52.770Z,100969.97
2023-05-14T17:18:19.265Z,100975.84
2023-05-14T17:20:45.783Z,100975.63
2023-05-14T17:23:12.298Z,100974.03
2023-05-14T17:25:38.712Z,100973.50
2023-05-14T17:28:05.487Z,100977.53
2023-05-14T17:30:32.069Z,100973.44
2023-05-14T17:32:58.590Z,100970.75
2023-05-14T17:35:25.702Z,100976.22
2023-05-14T17:37:52.285Z,100964.13
2023-05-14T17:40:18.761Z,100976.66
2023-05-14T17:42:45.699Z,100973.19
2023-05-14T17:45:14.451Z,100967.19
2023-05-14T17:47:40.950Z,100968.16
2023-05-14T17:50:07.871Z,100959.91
2023-05-14T17:52:34.295Z,100971.63
2023-05-14T17:55:00.729Z,100962.41
2023-05-14T17:57:27.187Z,100974.47
2023-05-14T17:59:53.598Z,100972.56
2023-05-14T18:02:20.005Z,100977.63
2023-05-14T18:04:46.663Z,100976.03
2023-05-14T18:07:13.226Z,100981.59
2023-05-14T18:09:42.547Z,100977.47
2023-05-14T18:12:09.002Z,100988.47
2023-05-14T18:14:35.399Z,100983.69
2023-05-14T18:17:01.916Z,100985.44
2023-05-14T18:19:28.366Z,100990.31
2023-05-14T18:21:55.471Z,100992.09
2023-05-14T18:24:22.285Z,100987.75
2023-05-14T18:26:49.514Z,100991.09
2023-05-14T18:29:15.949Z,100996.94
2023-05-14T18:31:42.388Z,101001.09
2023-05-14T18:34:08.804Z,100994.91
2023-05-14T18:36:35.393Z,100985.75
2023-05-14T18:39:01.828Z,100990.44
2023-05-14T18:41:28.374Z,100990.75
2023-05-14T18:43:54.778Z,100998.06
2023-05-14T18:46:21.205Z,100993.59
2023-05-14T18:48:47.651Z,100989.09
2023-05-14T18:51:14.103Z,101007.69
2023-05-14T18:53:40.541Z,101002.66
2023-05-14T18:56:07.946Z,101005.81
2023-05-14T18:58:34.354Z,101009.84
2023-05-14T19:01:01.042Z,101008.34
2023-05-14T19:03:27.520Z,100995.00
2023-05-14T19:05:54.180Z,101001.66
2023-05-14T19:08:20.624Z,100997.84
2023-05-14T19:10:47.065Z,101005.03
2023-05-14T19:13:13.502Z,100999.53
2023-05-14T19:15:39.941Z,101005.22
2023-05-14T19:18:06.594Z,101006.38
2023-05-14T19:20:33.122Z,101004.72
2023-05-14T19:22:59.544Z,100999.38
2023-05-14T19:25:26.175Z,101006.19
2023-05-14T19:27:53.638Z,101002.34
2023-05-14T19:30:20.517Z,101010.53
2023-05-14T19:32:46.967Z,101005.34
2023-05-14T19:35:13.429Z,101009.19
2023-05-14T19:37:39.884Z,101000.84
2023-05-14T19:40:06.918Z,101001.97
2023-05-14T19:42:33.313Z,100999.28
2023-05-14T19:44:59.715Z,100989.63
2023-05-14T19:47:26.211Z,100989.59
2023-05-14T19:49:52.643Z,100983.09
2023-05-14T19:52:19.086Z,100987.94
2023-05-14T19:54:45.513Z,100983.38
2023-05-14T19:57:11.921Z,100995.94
2023-05-14T19:59:39.263Z,100993.94
2023-05-14T20:02:05.760Z,100986.63
2023-05-14T20:04:33.216Z,100976.72
2023-05-14T20:06:59.624Z,100978.59
2023-05-14T20:09:26.111Z,100973.53
2023-05-14T20:11:52.505Z,100986.81
2023-05-14T20:14:18.926Z,100987.78
2023-05-14T20:16:46.925Z,100982.34
2023-05-14T20:19:14.205Z,100985.94
2023-05-14T20:21:40.665Z,100984.53
2023-05-14T20:24:07.131Z,100984.16
2023-05-14T20:26:33.835Z,100976.13
2023-05-14T20:29:00.255Z,100973.22
2023-05-14T20:31:26.705Z,100971.41
2023-05-14T20:33:53.147Z,100971.78
2023-05-14T20:36:19.588Z,100968.53
2023-05-14T20:38:47.291Z,100963.53
2023-05-14T20:41:13.693Z,100961.13
2023-05-14T20:43:40.109Z,100958.97
2023-05-14T20:46:07.274Z,100953.25
2023-05-14T20:48:33.717Z,100954.31
2023-05-14T20:51:01.582Z,100945.22
2023-05-14T20:53:28.697Z,100952.50
2023-05-14T20:55:55.881Z,100949.59
2023-05-14T20:58:22.353Z,100948.44
2023-05-14T21:00:48.798Z,100949.31
2023-05-14T21:03:15.406Z,100949.59
2023-05-14T21:05:43.564Z,100946.22
2023-05-14T21:08:10.845Z,100943.22
2023-05-14T21:10:37.337Z,100939.13
2023-05-14T21:13:03.769Z,100943.00
2023-05-14T21:15:30.699Z,100932.56
2023-05-14T21:17:57.197Z,100940.91
2023-05-14T21:20:23.684Z,100937.03
2023-05-14T21:22:50.103Z,100929.84
2023-05-14T21:25:16.594Z,100925.38
2023-05-14T21:27:43.034Z,100924.31
2023-05-14T21:30:09.909Z,100929.00
2023-05-14T21:32:36.350Z,100929.41
2023-05-14T21:35:03.052Z,100921.47
2023-05-14T21:37:29.526Z,100920.13
2023-05-14T21:39:55.986Z,100925.66
2023-05-14T21:42:22.388Z,100923.03
2023-05-14T21:44:48.801Z,100918.13
2023-05-14T21:47:16.089Z,100921.19
2023-05-14T21:49:43.056Z,100919.09
2023-05-14T21:52:09.478Z,100915.13
2023-05-14T21:54:35.891Z,100910.63
2023-05-14T21:57:02.314Z,100923.47
2023-05-14T21:59:29.283Z,100910.94
2023-05-14T22:02:06.954Z,100909.19
2023-05-14T22:04:35.085Z,100904.28
2023-05-14T22:07:01.668Z,100904.28
2023-05-14T22:09:28.062Z,100905.41
2023-05-14T22:11:54.451Z,100894.94
2023-05-14T22:14:20.852Z,100892.75
2023-05-14T22:16:47.343Z,100888.81
2023-05-14T22:19:18.092Z,100883.47
2023-05-14T22:21:44.595Z,100891.31
2023-05-14T22:24:11.033Z,100889.09
2023-05-14T22:26:37.456Z,100883.91
2023-05-14T22:29:03.904Z,100886.81
2023-05-14T22:31:30.551Z,100885.44
2023-05-14T22:33:57.048Z,100891.28
2023-05-14T22:36:23.489Z,100886.59
2023-05-14T22:38:49.937Z,100879.69
2023-05-14T22:41:17.572Z,100884.25
2023-05-14T22:43:44.051Z,100877.56
2023-05-14T22:46:10.783Z,100881.41
2023-05-14T22:48:37.211Z,100873.56
2023-05-14T22:51:03.682Z,100875.09
2023-05-14T22:53:30.080Z,100869.84
2023-05-14T22:55:56.481Z,100873.97
2023-05-14T22:58:22.887Z,100869.72
2023-05-14T23:00:49.361Z,100865.75
2023-05-14T23:03:15.760Z,100862.78
2023-05-14T23:05:42.157Z,100865.41
2023-05-14T23:08:08.598Z,100855.66
2023-05-14T23:10:37.697Z,100858.88
2023-05-14T23:13:04.181Z,100856.56
2023-05-14T23:15:30.594Z,100850.28
2023-05-14T23:17:57.147Z,100855.28
2023-05-14T23:20:23.644Z,100846.28
2023-05-14T23:22:50.058Z,100849.22
2023-05-14T23:25:16.480Z,100846.56
2023-05-14T23:27:42.895Z,100843.13
2023-05-14T23:30:09.944Z,100838.84
2023-05-14T23:32:36.352Z,100847.75
2023-05-14T23:35:03.061Z,100836.75
2023-05-14T23:37:29.611Z,100836.06
2023-05-14T23:39:56.018Z,100835.44
2023-05-14T23:42:22.410Z,100829.00
2023-05-14T23:44:48.883Z,100826.19
2023-05-14T23:47:15.284Z,100822.34
2023-05-14T23:49:41.806Z,100822.28
2023-05-14T23:52:08.195Z,100816.06
2023-05-14T23:54:34.607Z,100815.53
2023-05-14T23:57:02.979Z,100803.84
2023-05-14T23:59:29.370Z,100801.84
