createdAt,value
2023-04-01T00:00:36.158Z,11.20
2023-04-01T00:03:03.179Z,11.16
2023-04-01T00:05:29.753Z,11.23
2023-04-01T00:07:56.612Z,11.20
2023-04-01T00:10:23.036Z,11.18
2023-04-01T00:12:49.710Z,11.20
2023-04-01T00:15:16.519Z,11.14
2023-04-01T00:17:43.037Z,11.31
2023-04-01T00:20:10.284Z,11.34
2023-04-01T00:22:37.783Z,11.34
2023-04-01T00:25:05.320Z,11.23
2023-04-01T00:27:31.735Z,11.26
2023-04-01T00:29:58.190Z,11.31
2023-04-01T00:32:24.838Z,11.31
2023-04-01T00:34:52.717Z,11.23
2023-04-01T00:37:19.584Z,11.21
2023-04-01T00:39:46.978Z,11.18
2023-04-01T00:42:14.870Z,11.27
2023-04-01T00:44:42.035Z,11.34
2023-04-01T00:47:08.573Z,11.30
2023-04-01T00:49:40.740Z,11.28
2023-04-01T00:52:11.745Z,11.32
2023-04-01T00:54:39.691Z,11.35
2023-04-01T00:57:21.156Z,11.31
2023-04-01T00:59:50.702Z,11.28
2023-04-01T01:02:18.405Z,11.32
2023-04-01T01:04:45.261Z,11.28
2023-04-01T01:07:28.623Z,11.30
2023-04-01T01:10:21.678Z,11.18
2023-04-01T01:13:17.727Z,11.08
2023-04-01T01:15:58.922Z,11.13
2023-04-01T01:18:37.476Z,10.99
2023-04-01T01:21:20.918Z,10.96
2023-04-01T01:24:14.709Z,10.97
2023-04-01T01:26:47.854Z,10.96
2023-04-01T01:29:29.244Z,11.01
2023-04-01T01:32:25.859Z,10.96
2023-04-01T01:35:20.303Z,10.99
2023-04-01T01:37:51.412Z,11.03
2023-04-01T01:40:18.778Z,11.14
2023-04-01T01:42:55.726Z,11.17
2023-04-01T01:45:26.515Z,11.20
2023-04-01T01:47:53.467Z,11.17
2023-04-01T01:50:22.326Z,11.00
2023-04-01T01:52:49.556Z,10.99
2023-04-01T01:55:34.778Z,10.90
2023-04-01T01:58:16.480Z,10.76
2023-04-01T02:00:48.640Z,10.79
2023-04-01T02:03:16.466Z,10.65
2023-04-01T02:05:44.827Z,10.70
2023-04-01T02:08:23.109Z,10.65
2023-04-01T02:11:14.161Z,10.59
2023-04-01T02:14:18.515Z,10.41
2023-04-01T02:16:53.504Z,10.45
2023-04-01T02:19:26.667Z,10.46
2023-04-01T02:21:57.949Z,10.39
2023-04-01T02:24:29.274Z,10.29
2023-04-01T02:26:56.216Z,10.18
2023-04-01T02:29:26.003Z,10.14
2023-04-01T02:31:54.025Z,10.07
2023-04-01T02:34:22.471Z,9.95
2023-04-01T02:36:50.334Z,9.97
2023-04-01T02:39:17.510Z,9.84
2023-04-01T02:41:46.009Z,9.74
2023-04-01T02:44:14.734Z,9.67
2023-04-01T02:46:41.189Z,9.54
2023-04-01T02:49:08.270Z,9.44
2023-04-01T02:51:35.363Z,9.49
2023-04-01T02:54:01.896Z,9.53
2023-04-01T02:56:28.380Z,9.46
2023-04-01T02:58:55.213Z,9.42
2023-04-01T03:01:22.530Z,9.44
2023-04-01T03:03:48.988Z,9.54
2023-04-01T03:06:16.668Z,9.50
2023-04-01T03:08:43.750Z,9.57
2023-04-01T03:11:10.965Z,9.62
2023-04-01T03:13:37.691Z,9.62
2023-04-01T03:16:04.649Z,9.59
2023-04-01T03:18:31.066Z,9.71
2023-04-01T03:20:57.609Z,9.69
2023-04-01T03:23:25.313Z,9.67
2023-04-01T03:25:53.226Z,9.76
2023-04-01T03:28:19.662Z,9.76
2023-04-01T03:30:46.179Z,9.83
2023-04-01T03:33:12.780Z,9.95
2023-04-01T03:35:39.256Z,10.02
2023-04-01T03:38:05.801Z,10.14
2023-04-01T03:40:33.927Z,10.11
2023-04-01T03:43:00.811Z,10.10
2023-04-01T03:45:27.292Z,10.14
2023-04-01T03:47:53.764Z,10.01
2023-04-01T03:50:20.726Z,10.00
2023-04-01T03:52:47.394Z,10.05
2023-04-01T03:55:14.017Z,10.10
2023-04-01T03:57:40.704Z,10.04
2023-04-01T04:00:09.634Z,9.98
2023-04-01T04:02:36.529Z,9.95
2023-04-01T04:05:03.349Z,9.95
2023-04-01T04:07:29.820Z,9.95
2023-04-01T04:09:56.886Z,9.97
2023-04-01T04:12:23.297Z,10.01
2023-04-01T04:14:49.679Z,9.97
2023-04-01T04:17:17.317Z,10.00
2023-04-01T04:19:44.303Z,10.05
2023-04-01T04:22:10.887Z,10.07
2023-04-01T04:24:37.869Z,9.97
2023-04-01T04:27:05.036Z,9.89
2023-04-01T04:29:31.436Z,9.86
2023-04-01T04:31:57.909Z,9.84
2023-04-01T04:34:24.686Z,9.91
2023-04-01T04:36:51.128Z,9.89
2023-04-01T04:39:17.611Z,9.87
2023-04-01T04:41:44.576Z,9.90
2023-04-01T04:44:11.044Z,9.86
2023-04-01T04:46:39.041Z,9.89
2023-04-01T04:49:07.325Z,9.84
2023-04-01T04:51:38.800Z,9.84
2023-04-01T04:54:06.566Z,9.86
2023-04-01T04:56:33.436Z,9.83
2023-04-01T04:59:00.540Z,9.81
2023-04-01T05:01:27.752Z,9.80
2023-04-01T05:03:54.276Z,9.84
2023-04-01T05:06:22.970Z,9.83
2023-04-01T05:08:50.016Z,9.83
2023-04-01T05:11:18.214Z,9.79
2023-04-01T05:13:48.377Z,9.81
2023-04-01T05:16:18.540Z,9.77
2023-04-01T05:18:45.658Z,9.84
2023-04-01T05:21:14.294Z,9.77
2023-04-01T05:23:40.697Z,9.74
2023-04-01T05:26:09.399Z,9.79
2023-04-01T05:28:35.846Z,9.70
2023-04-01T05:31:03.865Z,9.73
2023-04-01T05:33:31.036Z,9.77
2023-04-01T05:36:05.868Z,9.73
2023-04-01T05:38:32.299Z,9.70
2023-04-01T05:41:03.490Z,9.73
2023-04-01T05:43:31.110Z,9.73
2023-04-01T05:45:58.325Z,9.74
2023-04-01T05:48:24.796Z,9.69
2023-04-01T05:50:51.249Z,9.69
2023-04-01T05:53:17.621Z,9.69
2023-04-01T05:55:44.181Z,9.63
2023-04-01T05:58:10.673Z,9.63
2023-04-01T06:00:37.080Z,9.59
2023-04-01T06:03:03.678Z,9.63
2023-04-01T06:05:42.227Z,9.62
2023-04-01T06:08:17.608Z,9.62
2023-04-01T06:11:15.732Z,9.59
2023-04-01T06:14:20.083Z,9.59
2023-04-01T06:17:00.568Z,9.60
2023-04-01T06:19:35.813Z,9.66
2023-04-01T06:22:37.729Z,9.71
2023-04-01T06:25:22.324Z,9.76
2023-04-01T06:28:08.896Z,9.77
2023-04-01T06:32:47.843Z,9.80
2023-04-01T06:35:27.229Z,9.83
2023-04-01T06:38:09.600Z,9.86
2023-04-01T06:40:44.857Z,9.90
2023-04-01T06:43:23.550Z,9.93
2023-04-01T06:45:59.056Z,9.93
2023-04-01T06:48:32.306Z,9.93
2023-04-01T06:51:24.395Z,9.93
2023-04-01T06:54:06.227Z,9.94
2023-04-01T06:56:33.726Z,9.87
2023-04-01T06:59:06.205Z,9.91
2023-04-01T07:01:41.244Z,9.97
2023-04-01T07:04:17.484Z,9.95
2023-04-01T07:07:01.163Z,9.97
2023-04-01T07:09:42.797Z,9.93
2023-04-01T07:12:22.649Z,9.87
2023-04-01T07:14:51.144Z,9.84
2023-04-01T07:17:27.564Z,9.74
2023-04-01T07:20:16.855Z,9.73
2023-04-01T07:22:51.613Z,9.67
2023-04-01T07:25:29.052Z,9.69
2023-04-01T07:28:07.382Z,9.66
2023-04-01T07:31:01.467Z,9.69
2023-04-01T07:33:36.727Z,9.67
2023-04-01T07:36:17.747Z,9.64
2023-04-01T07:39:13.522Z,9.73
2023-04-01T07:42:02.617Z,9.70
2023-04-01T07:44:43.841Z,9.69
2023-04-01T07:47:30.937Z,9.67
2023-04-01T07:50:10.701Z,9.70
2023-04-01T07:52:54.881Z,9.70
2023-04-01T07:55:40.923Z,9.69
2023-04-01T07:58:16.172Z,9.71
2023-04-01T08:01:18.135Z,9.71
2023-04-01T08:04:05.755Z,9.69
2023-04-01T08:06:55.314Z,9.67
2023-04-01T08:09:38.744Z,9.71
2023-04-01T08:12:18.282Z,9.74
2023-04-01T08:15:03.377Z,9.77
2023-04-01T08:17:29.751Z,9.63
2023-04-01T08:20:24.113Z,9.57
2023-04-01T08:22:58.280Z,9.56
2023-04-01T08:25:28.661Z,9.56
2023-04-01T08:28:04.104Z,9.53
2023-04-01T08:30:41.278Z,9.54
2023-04-01T08:33:24.918Z,9.57
2023-04-01T08:35:55.766Z,9.56
2023-04-01T08:38:33.445Z,9.57
2023-04-01T08:41:06.852Z,9.69
2023-04-01T08:43:58.304Z,9.56
2023-04-01T08:46:54.878Z,9.54
2023-04-01T08:49:58.951Z,9.64
2023-04-01T08:52:56.719Z,9.74
2023-04-01T08:55:52.777Z,9.69
2023-04-01T08:58:22.261Z,9.71
2023-04-01T09:01:14.162Z,9.73
2023-04-01T09:03:59.517Z,9.73
2023-04-01T09:06:49.167Z,9.76
2023-04-01T09:09:41.967Z,9.79
2023-04-01T09:12:22.716Z,9.74
2023-04-01T09:14:51.960Z,9.69
2023-04-01T09:17:30.952Z,9.87
2023-04-01T09:20:38.608Z,9.87
2023-04-01T09:23:24.785Z,9.95
2023-04-01T09:25:56.828Z,10.00
2023-04-01T09:28:39.132Z,10.05
2023-04-01T09:31:18.773Z,10.18
2023-04-01T09:34:20.625Z,10.11
2023-04-01T09:37:09.553Z,10.04
2023-04-01T09:39:38.699Z,10.12
2023-04-01T09:42:14.240Z,10.20
2023-04-01T09:44:53.285Z,10.10
2023-04-01T09:47:22.685Z,10.12
2023-04-01T09:50:01.093Z,10.12
2023-04-01T09:52:57.029Z,10.15
2023-04-01T09:55:29.464Z,10.07
2023-04-01T09:58:23.730Z,10.10
2023-04-01T10:01:05.448Z,10.05
2023-04-01T10:04:10.828Z,10.05
2023-04-01T10:07:21.967Z,10.12
2023-04-01T10:10:32.791Z,10.15
2023-04-01T10:13:40.523Z,10.14
2023-04-01T10:16:54.259Z,10.11
2023-04-01T10:19:59.640Z,10.04
2023-04-01T10:22:58.295Z,10.10
2023-04-01T10:25:47.211Z,10.07
2023-04-01T10:28:30.707Z,10.11
2023-04-01T10:31:23.898Z,10.15
2023-04-01T10:34:06.960Z,10.12
2023-04-01T10:36:57.003Z,10.11
2023-04-01T10:40:01.385Z,10.18
2023-04-01T10:42:49.000Z,10.18
2023-04-01T10:45:43.324Z,10.20
2023-04-01T10:48:24.231Z,10.14
2023-04-01T10:51:16.364Z,10.11
2023-04-01T10:54:21.638Z,10.05
2023-04-01T10:57:03.446Z,10.11
2023-04-01T10:59:59.322Z,10.10
2023-04-01T11:02:31.996Z,10.18
2023-04-01T11:05:26.370Z,10.17
2023-04-01T11:08:11.674Z,10.05
2023-04-01T11:11:22.574Z,10.08
2023-04-01T11:13:55.943Z,10.12
2023-04-01T11:17:01.215Z,10.14
2023-04-01T11:20:09.706Z,10.18
2023-04-01T11:22:52.979Z,10.11
2023-04-01T11:25:36.919Z,10.17
2023-04-01T11:28:10.586Z,10.15
2023-04-01T11:30:45.913Z,10.18
2023-04-01T11:33:23.151Z,10.22
2023-04-01T11:36:10.033Z,10.26
2023-04-01T11:38:36.529Z,10.29
2023-04-01T11:41:31.295Z,10.32
2023-04-01T11:44:30.322Z,10.39
2023-04-01T11:47:28.526Z,10.55
2023-04-01T11:50:21.936Z,10.65
2023-04-01T11:53:03.156Z,10.73
2023-04-01T11:55:55.214Z,10.76
2023-04-01T11:58:49.898Z,10.83
2023-04-01T12:01:31.297Z,10.89
2023-04-01T12:04:34.758Z,11.07
2023-04-01T12:07:01.238Z,11.21
2023-04-01T12:09:50.542Z,11.20
2023-04-01T12:13:01.275Z,11.17
2023-04-01T12:16:03.342Z,11.18
2023-04-01T12:18:58.969Z,11.13
2023-04-01T12:21:34.226Z,11.10
2023-04-01T12:24:12.652Z,11.11
2023-04-01T12:27:03.850Z,11.11
2023-04-01T12:29:45.288Z,11.37
2023-04-01T12:32:35.751Z,11.27
2023-04-01T12:35:21.045Z,11.14
2023-04-01T12:37:59.523Z,11.10
2023-04-01T12:40:47.720Z,11.11
2023-04-01T12:43:29.640Z,11.04
2023-04-01T12:46:07.487Z,11.13
2023-04-01T12:48:57.338Z,11.16
2023-04-01T12:51:38.708Z,11.18
2023-04-01T12:54:39.221Z,11.17
2023-04-01T12:57:18.412Z,11.18
2023-04-01T13:00:09.520Z,11.13
2023-04-01T13:02:54.281Z,11.11
2023-04-01T13:05:45.643Z,11.08
2023-04-01T13:08:28.468Z,11.04
2023-04-01T13:10:57.955Z,11.00
2023-04-01T13:13:42.840Z,10.96
2023-04-01T13:16:17.340Z,10.90
2023-04-01T13:18:59.900Z,10.84
2023-04-01T13:21:52.531Z,10.86
2023-04-01T13:24:21.888Z,10.89
2023-04-01T13:27:14.601Z,10.86
2023-04-01T13:29:45.990Z,10.86
2023-04-01T13:32:40.873Z,10.80
2023-04-01T13:35:27.707Z,10.83
2023-04-01T13:38:25.744Z,10.73
2023-04-01T13:41:07.293Z,10.68
2023-04-01T13:43:49.070Z,10.58
2023-04-01T13:46:42.891Z,10.49
2023-04-01T13:49:27.228Z,10.46
2023-04-01T13:52:25.427Z,10.44
2023-04-01T13:55:14.037Z,10.37
2023-04-01T13:58:20.430Z,10.42
2023-04-01T14:01:01.422Z,10.46
2023-04-01T14:03:33.228Z,10.50
2023-04-01T14:06:21.739Z,10.50
2023-04-01T14:09:15.029Z,10.49
2023-04-01T14:12:10.433Z,10.56
2023-04-01T14:15:23.008Z,10.52
2023-04-01T14:17:58.618Z,10.50
2023-04-01T14:20:37.361Z,10.50
2023-04-01T14:23:37.138Z,10.48
2023-04-01T14:26:23.712Z,10.50
2023-04-01T14:29:20.942Z,10.49
2023-04-01T14:32:21.590Z,10.46
2023-04-01T14:35:03.461Z,10.49
2023-04-01T14:37:55.030Z,10.50
2023-04-01T14:40:51.740Z,10.49
2023-04-01T14:43:42.880Z,10.44
2023-04-01T14:46:33.326Z,10.44
2023-04-01T14:49:18.830Z,10.42
2023-04-01T14:51:47.441Z,10.45
2023-04-01T14:54:47.730Z,10.42
2023-04-01T14:57:19.397Z,10.38
2023-04-01T14:59:52.603Z,10.41
2023-04-01T15:02:50.781Z,10.33
2023-04-01T15:05:40.350Z,10.31
2023-04-01T15:08:13.213Z,10.31
2023-04-01T15:11:06.714Z,10.38
2023-04-01T15:13:56.929Z,10.35
2023-04-01T15:16:40.069Z,10.35
2023-04-01T15:19:28.510Z,10.35
2023-04-01T15:22:27.360Z,10.37
2023-04-01T15:25:05.667Z,10.41
2023-04-01T15:27:32.075Z,10.39
2023-04-01T15:30:43.315Z,10.41
2023-04-01T15:33:46.480Z,10.37
2023-04-01T15:36:41.623Z,10.41
2023-04-01T15:39:28.987Z,10.50
2023-04-01T15:42:10.424Z,10.52
2023-04-01T15:45:04.642Z,10.59
2023-04-01T15:47:47.343Z,10.59
2023-04-01T15:50:26.143Z,10.66
2023-04-01T15:53:24.800Z,10.68
2023-04-01T15:56:09.929Z,10.70
2023-04-01T15:58:42.445Z,10.68
2023-04-01T16:01:14.828Z,10.66
2023-04-01T16:03:58.126Z,10.69
2023-04-01T16:06:36.944Z,10.62
2023-04-01T16:09:21.873Z,10.56
2023-04-01T16:12:02.215Z,10.59
2023-04-01T16:14:34.523Z,10.65
2023-04-01T16:17:17.564Z,10.56
2023-04-01T16:20:14.102Z,10.48
2023-04-01T16:23:14.777Z,10.48
2023-04-01T16:25:48.428Z,10.41
2023-04-01T16:28:15.015Z,10.33
2023-04-01T16:30:59.299Z,10.35
2023-04-01T16:33:50.760Z,10.35
2023-04-01T16:36:42.062Z,10.28
2023-04-01T16:39:15.622Z,10.21
2023-04-01T16:42:20.600Z,10.17
2023-04-01T16:45:08.186Z,10.15
2023-04-01T16:47:47.660Z,10.15
2023-04-01T16:50:26.226Z,10.17
2023-04-01T16:52:52.614Z,10.18
2023-04-01T16:55:22.179Z,10.14
2023-04-01T16:57:58.795Z,10.10
2023-04-01T17:00:41.372Z,10.02
2023-04-01T17:03:07.815Z,10.00
2023-04-01T17:05:43.837Z,10.00
2023-04-01T17:08:29.643Z,10.00
2023-04-01T17:11:17.374Z,9.97
2023-04-01T17:14:05.552Z,9.93
2023-04-01T17:17:13.501Z,9.94
2023-04-01T17:20:13.559Z,9.89
2023-04-01T17:23:12.217Z,9.90
2023-04-01T17:26:01.523Z,9.87
2023-04-01T17:28:53.369Z,9.89
2023-04-01T17:31:38.675Z,9.90
2023-04-01T17:34:20.428Z,9.89
2023-04-01T17:37:03.306Z,9.89
2023-04-01T17:39:39.073Z,9.87
2023-04-01T17:42:11.646Z,9.83
2023-04-01T17:44:53.401Z,9.84
2023-04-01T17:47:52.939Z,9.86
2023-04-01T17:50:23.849Z,9.80
2023-04-01T17:53:08.889Z,9.81
2023-04-01T17:57:58.103Z,9.83
2023-04-01T18:00:42.271Z,9.81
2023-04-01T18:03:42.399Z,9.81
2023-04-01T18:06:24.304Z,9.79
2023-04-01T18:09:32.290Z,9.83
2023-04-01T18:12:29.002Z,9.77
2023-04-01T18:15:01.251Z,9.83
2023-04-01T18:17:58.190Z,9.79
2023-04-01T18:20:36.517Z,9.73
2023-04-01T18:23:35.995Z,9.70
2023-04-01T18:26:23.433Z,9.71
2023-04-01T18:28:56.634Z,9.67
2023-04-01T18:31:33.218Z,9.63
2023-04-01T18:34:15.732Z,9.66
2023-04-01T18:36:48.464Z,9.63
2023-04-01T18:39:25.380Z,9.60
2023-04-01T18:42:25.327Z,9.62
2023-04-01T18:44:57.130Z,9.56
2023-04-01T18:47:46.719Z,9.53
2023-04-01T18:50:31.194Z,9.56
2023-04-01T18:53:37.145Z,9.49
2023-04-01T18:56:08.448Z,9.50
2023-04-01T18:58:37.703Z,9.47
2023-04-01T19:01:31.526Z,9.50
2023-04-01T19:04:10.501Z,9.43
2023-04-01T19:06:48.534Z,9.49
2023-04-01T19:09:20.161Z,9.47
2023-04-01T19:12:14.222Z,9.44
2023-04-01T19:14:40.914Z,9.40
2023-04-01T19:17:42.791Z,9.40
2023-04-01T19:20:34.920Z,9.42
2023-04-01T19:23:24.939Z,9.42
2023-04-01T19:25:56.862Z,9.38
2023-04-01T19:29:02.282Z,9.38
2023-04-01T19:31:54.969Z,9.42
2023-04-01T19:34:47.950Z,9.44
2023-04-01T19:37:45.940Z,9.42
2023-04-01T19:40:20.281Z,9.32
2023-04-01T19:43:03.569Z,9.29
2023-04-01T19:45:35.807Z,9.33
2023-04-01T19:48:17.628Z,9.32
2023-04-01T19:51:24.562Z,9.31
2023-04-01T19:54:14.605Z,9.32
2023-04-01T19:56:50.072Z,9.33
2023-04-01T19:59:28.409Z,9.32
2023-04-01T20:02:10.854Z,9.26
2023-04-01T20:04:48.520Z,9.25
2023-04-01T20:07:43.583Z,9.19
2023-04-01T20:10:12.359Z,9.19
2023-04-01T20:12:57.681Z,9.18
2023-04-01T20:15:40.685Z,9.18
2023-04-01T20:18:17.447Z,9.21
2023-04-01T20:21:00.545Z,9.18
2023-04-01T20:23:52.595Z,9.18
2023-04-01T20:26:28.609Z,9.21
2023-04-01T20:29:19.100Z,9.12
2023-04-01T20:32:03.150Z,9.10
2023-04-01T20:34:41.895Z,9.10
2023-04-01T20:37:37.339Z,9.07
2023-04-01T20:40:25.718Z,9.11
2023-04-01T20:43:17.720Z,9.14
2023-04-01T20:45:56.405Z,9.11
2023-04-01T20:48:54.160Z,9.11
2023-04-01T20:51:27.571Z,9.11
2023-04-01T20:54:15.987Z,9.12
2023-04-01T20:57:05.774Z,9.11
2023-04-01T20:59:50.799Z,9.18
2023-04-01T21:02:20.696Z,9.14
2023-04-01T21:05:25.414Z,9.10
2023-04-01T21:07:57.972Z,9.19
2023-04-01T21:10:37.658Z,9.10
2023-04-01T21:13:42.204Z,9.14
2023-04-01T21:16:24.991Z,9.12
2023-04-01T21:19:21.508Z,9.10
2023-04-01T21:22:27.282Z,9.08
2023-04-01T21:25:24.797Z,9.08
2023-04-01T21:28:19.125Z,9.14
2023-04-01T21:31:06.226Z,9.14
2023-04-01T21:33:54.463Z,9.08
2023-04-01T21:36:36.271Z,9.15
2023-04-01T21:39:05.820Z,9.15
2023-04-01T21:41:54.239Z,9.10
2023-04-01T21:44:35.987Z,9.12
2023-04-01T21:47:29.290Z,9.12
2023-04-01T21:50:06.599Z,9.15
2023-04-01T21:52:47.928Z,9.11
2023-04-01T21:55:38.819Z,9.28
2023-04-01T21:58:33.671Z,9.29
2023-04-01T22:01:45.658Z,9.26
2023-04-01T22:04:38.880Z,9.25
2023-04-01T22:07:33.069Z,9.22
2023-04-01T22:10:17.880Z,9.23
2023-04-01T22:13:01.457Z,9.31
2023-04-01T22:15:52.464Z,9.25
2023-04-01T22:18:39.082Z,9.35
2023-04-01T22:21:30.942Z,9.46
2023-04-01T22:24:07.151Z,9.31
2023-04-01T22:27:02.040Z,9.31
2023-04-01T22:29:48.695Z,9.49
2023-04-01T22:32:41.021Z,9.39
2023-04-01T22:35:33.025Z,9.42
2023-04-01T22:38:15.225Z,9.33
2023-04-01T22:40:56.333Z,9.35
2023-04-01T22:43:50.703Z,9.28
2023-04-01T22:46:50.433Z,9.26
2023-04-01T22:49:28.739Z,9.53
2023-04-01T22:52:06.738Z,9.29
2023-04-01T22:54:35.375Z,9.32
2023-04-01T22:57:07.506Z,9.33
2023-04-01T22:59:49.653Z,9.25
2023-04-01T23:02:30.076Z,9.39
2023-04-01T23:05:02.835Z,9.36
2023-04-01T23:07:51.032Z,9.40
2023-04-01T23:10:25.826Z,9.35
2023-04-01T23:12:55.666Z,9.28
2023-04-01T23:15:22.718Z,9.32
2023-04-01T23:18:03.036Z,9.47
2023-04-01T23:20:54.792Z,9.43
2023-04-01T23:23:48.250Z,9.56
2023-04-01T23:26:26.928Z,9.43
2023-04-01T23:28:56.557Z,9.57
2023-04-01T23:32:02.314Z,9.59
2023-04-01T23:34:37.990Z,9.79
2023-04-01T23:37:17.043Z,9.62
2023-04-01T23:39:49.796Z,9.59
2023-04-01T23:42:29.848Z,9.66
2023-04-01T23:44:59.038Z,9.56
2023-04-01T23:47:31.260Z,9.56
2023-04-01T23:50:04.617Z,9.57
2023-04-01T23:52:36.665Z,9.71
2023-04-01T23:55:12.141Z,9.79
