createdAt,value
2023-02-02T00:01:25.533Z,2.17
2023-02-02T00:03:55.867Z,1.75
2023-02-02T00:06:26.781Z,1.88
2023-02-02T00:08:57.155Z,1.70
2023-02-02T00:11:26.312Z,1.73
2023-02-02T00:13:56.190Z,2.00
2023-02-02T00:16:43.648Z,1.80
2023-02-02T00:19:18.514Z,1.80
2023-02-02T00:21:47.058Z,2.08
2023-02-02T00:24:17.902Z,1.90
2023-02-02T00:26:48.396Z,1.85
2023-02-02T00:29:22.364Z,1.70
2023-02-02T00:31:51.844Z,1.55
2023-02-02T00:34:20.436Z,1.90
2023-02-02T00:36:49.903Z,1.83
2023-02-02T00:39:20.396Z,1.58
2023-02-02T00:41:49.281Z,1.60
2023-02-02T00:44:36.462Z,1.65
2023-02-02T00:47:05.270Z,1.60
2023-02-02T00:49:33.976Z,1.52
2023-02-02T00:52:02.659Z,1.77
2023-02-02T00:54:31.449Z,1.58
2023-02-02T00:56:59.919Z,1.42
2023-02-02T00:59:29.746Z,1.40
2023-02-02T01:01:58.572Z,1.60
2023-02-02T01:04:27.094Z,1.90
2023-02-02T01:06:55.546Z,1.40
2023-02-02T01:09:24.066Z,1.50
2023-02-02T01:11:52.607Z,1.35
2023-02-02T01:14:21.141Z,1.50
2023-02-02T01:16:50.954Z,1.83
2023-02-02T01:19:19.912Z,1.70
2023-02-02T01:21:48.375Z,1.40
2023-02-02T01:24:16.884Z,1.40
2023-02-02T01:26:45.328Z,1.70
2023-02-02T01:29:13.861Z,1.50
2023-02-02T01:31:42.419Z,1.45
2023-02-02T01:34:13.172Z,1.40
2023-02-02T01:36:41.801Z,1.30
2023-02-02T01:39:10.324Z,1.50
2023-02-02T01:41:42.195Z,1.27
2023-02-02T01:44:44.082Z,1.33
2023-02-02T01:47:12.768Z,1.50
2023-02-02T01:49:43.230Z,1.40
2023-02-02T01:52:13.979Z,1.38
2023-02-02T01:54:45.956Z,1.67
2023-02-02T01:57:17.784Z,1.40
2023-02-02T01:59:48.443Z,1.30
2023-02-02T02:02:17.482Z,1.23
2023-02-02T02:04:48.516Z,1.30
2023-02-02T02:07:17.108Z,1.50
2023-02-02T02:09:45.568Z,1.60
2023-02-02T02:12:15.622Z,1.48
2023-02-02T02:15:04.110Z,1.50
2023-02-02T02:17:49.738Z,1.42
2023-02-02T02:21:01.699Z,2.20
2023-02-02T02:24:21.560Z,1.40
2023-02-02T02:27:03.939Z,1.40
2023-02-02T02:30:04.449Z,1.23
2023-02-02T02:32:45.644Z,1.42
2023-02-02T02:35:24.523Z,1.10
2023-02-02T02:38:00.594Z,1.17
2023-02-02T02:40:36.029Z,1.20
2023-02-02T02:43:08.938Z,1.40
2023-02-02T02:45:38.747Z,1.27
2023-02-02T02:48:10.324Z,1.55
2023-02-02T02:50:39.827Z,1.50
2023-02-02T02:53:14.206Z,1.45
2023-02-02T02:55:49.624Z,1.30
2023-02-02T02:58:24.525Z,1.35
2023-02-02T03:01:03.241Z,1.30
2023-02-02T03:03:57.354Z,1.23
2023-02-02T03:06:33.919Z,1.35
2023-02-02T03:09:07.317Z,1.55
2023-02-02T03:11:36.403Z,1.20
2023-02-02T03:14:09.529Z,1.13
2023-02-02T03:16:38.315Z,1.40
2023-02-02T03:19:08.567Z,1.05
2023-02-02T03:21:36.941Z,1.23
2023-02-02T03:24:05.939Z,1.10
2023-02-02T03:26:35.080Z,1.05
2023-02-02T03:29:04.117Z,1.23
2023-02-02T03:31:32.690Z,1.13
2023-02-02T03:34:01.326Z,1.10
2023-02-02T03:36:31.145Z,1.20
2023-02-02T03:38:59.569Z,1.00
2023-02-02T03:41:28.002Z,1.50
2023-02-02T03:43:56.391Z,1.23
2023-02-02T03:46:24.800Z,0.90
2023-02-02T03:48:53.269Z,1.13
2023-02-02T03:51:21.743Z,1.30
2023-02-02T03:53:51.503Z,1.13
2023-02-02T03:56:20.315Z,1.50
2023-02-02T03:58:48.865Z,1.00
2023-02-02T04:01:17.321Z,1.00
2023-02-02T04:03:46.286Z,1.40
2023-02-02T04:06:14.794Z,1.10
2023-02-02T04:08:43.201Z,1.23
2023-02-02T04:11:13.109Z,1.20
2023-02-02T04:13:43.383Z,1.02
2023-02-02T04:16:13.031Z,1.10
2023-02-02T04:18:42.005Z,1.00
2023-02-02T04:21:10.421Z,1.35
2023-02-02T04:23:38.988Z,1.30
2023-02-02T04:26:07.525Z,1.10
2023-02-02T04:28:37.471Z,1.30
2023-02-02T04:31:06.028Z,1.00
2023-02-02T04:33:36.254Z,0.93
2023-02-02T04:36:05.475Z,1.10
2023-02-02T04:38:33.959Z,1.05
2023-02-02T04:41:07.928Z,1.30
2023-02-02T04:43:38.808Z,1.00
2023-02-02T04:46:07.680Z,1.08
2023-02-02T04:48:36.262Z,1.00
2023-02-02T04:51:07.014Z,1.20
2023-02-02T04:53:35.526Z,1.02
2023-02-02T04:56:09.574Z,1.10
2023-02-02T04:58:39.772Z,1.02
2023-02-02T05:01:13.045Z,1.00
2023-02-02T05:03:41.656Z,1.20
2023-02-02T05:06:10.072Z,1.10
2023-02-02T05:08:38.844Z,1.00
2023-02-02T05:11:08.867Z,1.10
2023-02-02T05:13:38.883Z,1.08
2023-02-02T05:16:08.551Z,1.08
2023-02-02T05:18:37.060Z,1.40
2023-02-02T05:21:06.042Z,1.20
2023-02-02T05:23:34.619Z,1.05
2023-02-02T05:26:03.176Z,1.00
2023-02-02T05:28:31.960Z,1.20
2023-02-02T05:31:01.932Z,1.10
2023-02-02T05:33:33.349Z,0.90
2023-02-02T05:36:01.825Z,1.08
2023-02-02T05:38:30.259Z,1.00
2023-02-02T05:40:58.740Z,1.15
2023-02-02T05:43:27.789Z,1.00
2023-02-02T05:45:56.347Z,1.00
2023-02-02T05:48:26.232Z,0.85
2023-02-02T05:51:00.828Z,0.93
2023-02-02T05:53:30.578Z,1.05
2023-02-02T05:55:59.674Z,1.00
2023-02-02T05:58:28.924Z,1.10
2023-02-02T06:00:57.395Z,1.00
2023-02-02T06:03:27.438Z,1.23
2023-02-02T06:05:56.179Z,0.88
2023-02-02T06:08:24.717Z,0.93
2023-02-02T06:10:53.135Z,0.95
2023-02-02T06:13:21.939Z,0.93
2023-02-02T06:15:50.565Z,1.08
2023-02-02T06:18:19.088Z,0.80
2023-02-02T06:20:48.878Z,0.80
2023-02-02T06:23:17.321Z,1.08
2023-02-02T06:25:45.776Z,0.80
2023-02-02T06:28:14.308Z,0.80
2023-02-02T06:30:44.192Z,1.00
2023-02-02T06:33:13.294Z,0.90
2023-02-02T06:35:41.766Z,0.93
2023-02-02T06:38:11.949Z,0.82
2023-02-02T06:40:40.414Z,1.08
2023-02-02T06:43:11.442Z,0.82
2023-02-02T06:45:40.231Z,0.80
2023-02-02T06:48:10.868Z,0.85
2023-02-02T06:50:39.547Z,0.95
2023-02-02T06:53:08.074Z,0.82
2023-02-02T06:55:37.871Z,1.00
2023-02-02T06:58:06.315Z,1.10
2023-02-02T07:00:36.978Z,0.90
2023-02-02T07:03:05.857Z,0.80
2023-02-02T07:05:34.431Z,0.70
2023-02-02T07:08:03.210Z,0.80
2023-02-02T07:11:13.380Z,0.88
2023-02-02T07:13:21.546Z,0.75
2023-02-02T07:15:50.034Z,0.70
2023-02-02T07:18:18.603Z,0.68
2023-02-02T07:20:47.059Z,0.73
2023-02-02T07:23:15.524Z,0.90
2023-02-02T07:25:44.212Z,0.75
2023-02-02T07:28:12.777Z,0.80
2023-02-02T07:30:42.733Z,0.57
2023-02-02T07:33:11.297Z,0.85
2023-02-02T07:35:39.893Z,0.68
2023-02-02T07:38:08.405Z,0.95
2023-02-02T07:40:36.934Z,0.57
2023-02-02T07:43:05.383Z,0.75
2023-02-02T07:45:33.910Z,0.65
2023-02-02T07:48:03.758Z,0.52
2023-02-02T07:50:32.754Z,0.65
2023-02-02T07:53:01.568Z,0.60
2023-02-02T07:55:30.370Z,0.60
2023-02-02T07:57:59.189Z,0.52
2023-02-02T08:00:29.573Z,0.70
2023-02-02T08:02:59.324Z,0.45
2023-02-02T08:05:29.769Z,0.60
2023-02-02T08:08:00.129Z,0.43
2023-02-02T08:10:29.161Z,0.50
2023-02-02T08:12:59.075Z,0.88
2023-02-02T08:15:28.472Z,0.38
2023-02-02T08:17:59.219Z,0.40
2023-02-02T08:20:29.930Z,0.68
2023-02-02T08:22:58.622Z,0.70
2023-02-02T08:25:28.400Z,0.80
2023-02-02T08:27:58.683Z,0.60
2023-02-02T08:30:28.410Z,0.70
2023-02-02T08:32:56.988Z,0.70
2023-02-02T08:35:25.825Z,0.90
2023-02-02T08:37:55.783Z,0.88
2023-02-02T08:40:25.254Z,1.08
2023-02-02T08:42:55.449Z,1.05
2023-02-02T08:46:13.690Z,1.00
2023-02-02T08:48:12.932Z,1.02
2023-02-02T08:50:41.527Z,1.13
2023-02-02T08:53:11.294Z,1.00
2023-02-02T08:55:39.715Z,1.20
2023-02-02T08:58:08.142Z,1.15
2023-02-02T09:00:37.111Z,1.35
2023-02-02T09:03:05.604Z,1.02
2023-02-02T09:05:34.077Z,1.30
2023-02-02T09:08:02.626Z,1.10
2023-02-02T09:10:32.498Z,1.23
2023-02-02T09:13:01.224Z,0.90
2023-02-02T09:15:30.247Z,1.00
2023-02-02T09:17:58.784Z,1.00
2023-02-02T09:20:27.240Z,0.90
2023-02-02T09:22:57.224Z,1.08
2023-02-02T09:25:27.512Z,0.90
2023-02-02T09:27:57.427Z,1.15
2023-02-02T09:30:25.974Z,1.25
2023-02-02T09:32:54.425Z,0.98
2023-02-02T09:35:23.237Z,0.85
2023-02-02T09:37:52.078Z,1.20
2023-02-02T09:40:21.270Z,1.30
2023-02-02T09:43:02.852Z,1.02
2023-02-02T09:45:40.541Z,0.90
2023-02-02T09:48:21.827Z,1.00
2023-02-02T09:50:55.832Z,0.93
2023-02-02T09:56:01.555Z,1.00
2023-02-02T09:58:35.299Z,1.00
2023-02-02T10:01:09.319Z,1.40
2023-02-02T10:06:21.111Z,0.98
2023-02-02T10:08:53.806Z,0.98
2023-02-02T10:11:31.976Z,1.02
2023-02-02T10:14:06.715Z,0.90
2023-02-02T10:16:37.148Z,0.95
2023-02-02T10:19:10.727Z,1.05
2023-02-02T10:21:44.955Z,1.40
2023-02-02T10:24:20.909Z,1.05
2023-02-02T10:26:51.647Z,1.15
2023-02-02T10:29:47.988Z,1.33
2023-02-02T10:32:23.671Z,1.00
2023-02-02T10:35:13.943Z,1.27
2023-02-02T10:37:51.287Z,1.40
2023-02-02T10:40:33.409Z,1.35
2023-02-02T10:43:40.489Z,1.40
2023-02-02T10:46:15.400Z,1.35
2023-02-02T10:48:47.387Z,1.33
2023-02-02T10:51:21.732Z,1.40
2023-02-02T10:53:52.925Z,1.50
2023-02-02T10:56:27.695Z,1.60
2023-02-02T10:59:02.453Z,1.50
2023-02-02T11:01:32.378Z,1.40
2023-02-02T11:04:18.442Z,1.48
2023-02-02T11:06:52.679Z,1.23
2023-02-02T11:09:23.943Z,1.55
2023-02-02T11:11:56.784Z,1.77
2023-02-02T11:14:45.076Z,1.30
2023-02-02T11:17:21.363Z,1.40
2023-02-02T11:19:50.838Z,1.42
2023-02-02T11:22:29.004Z,1.35
2023-02-02T11:24:59.332Z,1.33
2023-02-02T11:27:30.379Z,1.45
2023-02-02T11:30:00.274Z,1.30
2023-02-02T11:32:33.493Z,1.20
2023-02-02T11:35:16.155Z,1.15
2023-02-02T11:38:01.755Z,1.23
2023-02-02T11:40:33.724Z,1.05
2023-02-02T11:43:06.106Z,1.10
2023-02-02T11:45:40.065Z,1.20
2023-02-02T11:48:17.006Z,1.25
2023-02-02T11:50:51.170Z,1.30
2023-02-02T11:53:24.310Z,1.30
2023-02-02T11:55:54.262Z,1.10
2023-02-02T11:58:27.572Z,1.50
2023-02-02T12:00:59.330Z,1.02
2023-02-02T12:03:32.891Z,1.00
2023-02-02T12:06:03.028Z,1.00
2023-02-02T12:08:31.961Z,1.27
2023-02-02T12:11:03.048Z,1.60
2023-02-02T12:13:53.173Z,1.00
2023-02-02T12:16:53.458Z,1.05
2023-02-02T12:19:38.206Z,1.15
2023-02-02T12:22:20.975Z,1.25
2023-02-02T12:24:57.931Z,0.90
2023-02-02T12:27:39.833Z,1.10
2023-02-02T12:30:19.736Z,1.00
2023-02-02T12:33:02.840Z,1.10
2023-02-02T12:35:49.532Z,1.10
2023-02-02T12:38:25.933Z,1.10
2023-02-02T12:41:13.723Z,1.20
2023-02-02T12:43:45.080Z,0.98
2023-02-02T12:46:22.638Z,1.00
2023-02-02T12:49:15.104Z,0.90
2023-02-02T12:51:57.939Z,1.17
2023-02-02T12:54:53.127Z,1.10
2023-02-02T12:57:35.666Z,1.15
2023-02-02T13:00:27.673Z,1.10
2023-02-02T13:03:10.133Z,0.90
2023-02-02T13:05:54.601Z,1.08
2023-02-02T13:08:29.191Z,0.98
2023-02-02T13:11:04.983Z,1.13
2023-02-02T13:13:39.138Z,0.98
2023-02-02T13:18:45.376Z,1.20
2023-02-02T13:21:17.067Z,1.20
2023-02-02T13:23:50.913Z,1.20
2023-02-02T13:26:22.322Z,1.10
2023-02-02T13:28:54.655Z,0.90
2023-02-02T13:31:31.264Z,1.13
2023-02-02T13:34:06.413Z,1.00
2023-02-02T13:36:38.902Z,1.30
2023-02-02T13:39:18.201Z,1.17
2023-02-02T13:41:47.847Z,1.30
2023-02-02T13:44:23.021Z,1.40
2023-02-02T13:46:58.690Z,1.40
2023-02-02T13:49:30.622Z,1.38
2023-02-02T13:52:21.324Z,1.50
2023-02-02T13:55:40.552Z,1.42
2023-02-02T13:58:38.437Z,1.30
2023-02-02T14:01:10.313Z,1.40
2023-02-02T14:03:41.014Z,1.15
2023-02-02T14:06:16.906Z,1.33
2023-02-02T14:08:49.127Z,1.50
2023-02-02T14:11:23.407Z,1.30
2023-02-02T14:14:13.323Z,1.10
2023-02-02T14:16:59.708Z,1.33
2023-02-02T14:19:55.040Z,1.30
2023-02-02T14:22:44.471Z,1.27
2023-02-02T14:25:51.630Z,1.60
2023-02-02T14:28:43.329Z,1.30
2023-02-02T14:31:29.647Z,1.00
2023-02-02T14:34:33.616Z,1.08
2023-02-02T14:37:22.462Z,1.55
2023-02-02T14:39:59.524Z,1.05
2023-02-02T14:42:59.545Z,0.88
2023-02-02T14:45:30.663Z,1.25
2023-02-02T14:48:02.366Z,1.48
2023-02-02T14:50:43.731Z,1.10
2023-02-02T14:53:31.805Z,1.10
2023-02-02T14:56:03.933Z,1.10
2023-02-02T14:58:35.132Z,1.15
2023-02-02T15:01:13.391Z,0.90
2023-02-02T15:03:53.910Z,1.10
2023-02-02T15:06:32.124Z,0.98
2023-02-02T15:09:36.712Z,1.10
2023-02-02T15:15:13.278Z,1.02
2023-02-02T15:17:53.446Z,1.00
2023-02-02T15:22:58.509Z,1.00
2023-02-02T15:25:31.272Z,1.10
2023-02-02T15:28:05.372Z,0.90
2023-02-02T15:33:15.077Z,1.00
2023-02-02T15:35:45.177Z,1.00
2023-02-02T15:38:18.821Z,1.20
2023-02-02T15:40:47.352Z,0.80
2023-02-02T15:43:17.662Z,1.10
2023-02-02T15:45:48.863Z,0.80
2023-02-02T15:48:23.727Z,1.00
2023-02-02T15:50:55.830Z,0.80
2023-02-02T15:53:27.289Z,1.05
2023-02-02T15:55:57.780Z,1.17
2023-02-02T15:58:30.507Z,0.95
2023-02-02T16:01:02.116Z,1.42
2023-02-02T16:03:46.544Z,1.08
2023-02-02T16:06:18.149Z,1.00
2023-02-02T16:08:47.255Z,1.20
2023-02-02T16:11:18.289Z,1.15
2023-02-02T16:13:59.720Z,1.52
2023-02-02T16:16:30.100Z,1.38
2023-02-02T16:19:12.875Z,1.45
2023-02-02T16:21:47.550Z,1.30
2023-02-02T16:24:20.222Z,1.30
2023-02-02T16:26:50.228Z,1.10
2023-02-02T16:29:19.222Z,1.40
2023-02-02T16:31:49.353Z,1.40
2023-02-02T16:34:19.330Z,1.30
2023-02-02T16:37:08.209Z,1.10
2023-02-02T16:39:37.290Z,1.38
2023-02-02T16:42:10.887Z,1.35
2023-02-02T16:44:42.901Z,1.40
2023-02-02T16:47:33.667Z,1.05
2023-02-02T16:50:31.095Z,1.42
2023-02-02T16:53:04.742Z,1.40
2023-02-02T16:55:49.316Z,0.95
2023-02-02T16:58:21.653Z,1.45
2023-02-02T17:01:14.879Z,1.40
2023-02-02T17:03:52.022Z,1.50
2023-02-02T17:06:35.708Z,1.20
2023-02-02T17:09:17.489Z,1.10
2023-02-02T17:12:01.144Z,1.48
2023-02-02T17:14:33.873Z,1.13
2023-02-02T17:17:06.173Z,0.95
2023-02-02T17:19:34.916Z,1.20
2023-02-02T17:22:06.131Z,1.20
2023-02-02T17:24:35.999Z,1.00
2023-02-02T17:27:04.603Z,1.10
2023-02-02T17:29:35.220Z,1.35
2023-02-02T17:32:03.755Z,1.00
2023-02-02T17:34:32.165Z,1.00
2023-02-02T17:37:01.134Z,0.98
2023-02-02T17:39:29.878Z,1.30
2023-02-02T17:41:59.981Z,1.00
2023-02-02T17:44:28.584Z,1.10
2023-02-02T17:46:57.131Z,1.08
2023-02-02T17:49:25.620Z,0.77
2023-02-02T17:51:54.141Z,1.02
2023-02-02T17:54:22.607Z,1.42
2023-02-02T17:56:51.086Z,1.02
2023-02-02T17:59:20.980Z,0.90
2023-02-02T18:01:49.675Z,1.20
2023-02-02T18:04:18.857Z,0.90
2023-02-02T18:06:47.524Z,1.05
2023-02-02T18:09:15.993Z,1.20
2023-02-02T18:11:45.483Z,1.00
2023-02-02T18:14:13.904Z,0.93
2023-02-02T18:16:43.764Z,1.10
2023-02-02T18:19:12.292Z,0.90
2023-02-02T18:21:40.746Z,1.00
2023-02-02T18:24:09.460Z,1.08
2023-02-02T18:26:37.932Z,1.08
2023-02-02T18:29:06.377Z,1.00
2023-02-02T18:31:34.936Z,1.27
2023-02-02T18:34:05.061Z,0.90
2023-02-02T18:36:33.995Z,0.80
2023-02-02T18:39:02.506Z,0.82
2023-02-02T18:41:31.183Z,1.00
2023-02-02T18:43:59.632Z,1.08
2023-02-02T18:46:28.336Z,1.10
2023-02-02T18:48:56.821Z,1.00
2023-02-02T18:51:27.173Z,0.93
2023-02-02T18:54:00.189Z,1.00
2023-02-02T18:56:29.995Z,1.08
2023-02-02T18:58:59.218Z,0.95
2023-02-02T19:01:27.777Z,1.10
2023-02-02T19:03:57.717Z,1.20
2023-02-02T19:06:45.454Z,1.00
2023-02-02T19:09:17.128Z,1.02
2023-02-02T19:11:48.012Z,1.02
2023-02-02T19:14:18.300Z,1.00
2023-02-02T19:16:49.280Z,0.93
2023-02-02T19:19:23.966Z,1.00
2023-02-02T19:21:56.656Z,0.98
2023-02-02T19:24:27.038Z,0.80
2023-02-02T19:26:55.971Z,0.90
2023-02-02T19:29:27.132Z,0.60
2023-02-02T19:32:02.667Z,1.00
2023-02-02T19:34:34.677Z,0.77
2023-02-02T19:37:21.844Z,1.13
2023-02-02T19:39:50.661Z,0.63
2023-02-02T19:42:19.391Z,0.98
2023-02-02T19:44:48.229Z,0.93
2023-02-02T19:47:25.711Z,0.88
2023-02-02T19:49:54.427Z,0.82
2023-02-02T19:52:26.662Z,0.70
2023-02-02T19:54:55.300Z,0.80
2023-02-02T19:57:34.123Z,0.93
2023-02-02T20:00:12.310Z,0.77
2023-02-02T20:02:55.344Z,1.00
2023-02-02T20:05:26.245Z,0.60
2023-02-02T20:08:02.633Z,0.70
2023-02-02T20:10:39.362Z,0.70
2023-02-02T20:13:17.550Z,0.90
2023-02-02T20:15:46.875Z,0.60
2023-02-02T20:18:20.366Z,0.90
2023-02-02T20:20:53.286Z,0.82
2023-02-02T20:23:36.989Z,0.70
2023-02-02T20:26:15.842Z,0.80
2023-02-02T20:28:46.187Z,1.00
2023-02-02T20:31:19.034Z,0.82
2023-02-02T20:33:49.913Z,0.77
2023-02-02T20:36:35.713Z,0.88
2023-02-02T20:39:22.991Z,0.80
2023-02-02T20:41:52.206Z,0.90
2023-02-02T20:44:20.898Z,0.90
2023-02-02T20:46:49.404Z,0.70
2023-02-02T20:49:17.873Z,0.90
2023-02-02T20:51:46.343Z,0.85
2023-02-02T20:54:16.120Z,0.95
2023-02-02T20:56:44.550Z,1.50
2023-02-02T20:59:13.100Z,0.73
2023-02-02T21:01:42.036Z,1.00
2023-02-02T21:04:10.993Z,0.80
2023-02-02T21:06:41.365Z,0.80
2023-02-02T21:09:11.475Z,0.80
2023-02-02T21:11:41.620Z,0.88
2023-02-02T21:14:10.696Z,0.68
2023-02-02T21:16:39.286Z,0.75
2023-02-02T21:19:07.740Z,0.75
2023-02-02T21:21:36.906Z,0.70
2023-02-02T21:24:05.883Z,0.70
2023-02-02T21:26:34.369Z,0.80
2023-02-02T21:29:04.379Z,0.90
2023-02-02T21:31:35.013Z,0.70
2023-02-02T21:34:03.611Z,0.80
2023-02-02T21:36:37.088Z,0.65
2023-02-02T21:39:16.312Z,0.70
2023-02-02T21:41:44.888Z,0.82
2023-02-02T21:44:19.587Z,0.80
2023-02-02T21:46:49.863Z,0.73
2023-02-02T21:49:23.790Z,0.65
2023-02-02T21:51:53.309Z,0.80
2023-02-02T21:54:25.180Z,0.70
2023-02-02T21:56:54.439Z,0.80
2023-02-02T21:59:29.591Z,0.70
2023-02-02T22:01:58.115Z,0.90
2023-02-02T22:04:28.883Z,0.93
2023-02-02T22:07:00.927Z,0.65
2023-02-02T22:09:39.219Z,0.60
2023-02-02T22:12:20.286Z,0.80
2023-02-02T22:14:52.556Z,0.77
2023-02-02T22:17:23.542Z,0.90
2023-02-02T22:20:01.003Z,0.90
2023-02-02T22:22:36.319Z,0.82
2023-02-02T22:25:20.897Z,0.70
2023-02-02T22:27:51.859Z,0.85
2023-02-02T22:30:28.729Z,0.88
2023-02-02T22:32:57.364Z,0.80
2023-02-02T22:35:25.832Z,0.85
2023-02-02T22:37:54.209Z,0.80
2023-02-02T22:40:23.307Z,0.50
2023-02-02T22:42:52.405Z,0.65
2023-02-02T22:45:22.560Z,0.68
2023-02-02T22:47:52.398Z,0.73
2023-02-02T22:50:22.916Z,0.50
2023-02-02T22:52:51.797Z,0.68
2023-02-02T22:55:20.714Z,0.60
2023-02-02T22:57:49.725Z,0.85
2023-02-02T23:00:20.606Z,0.70
2023-02-02T23:02:50.890Z,0.60
2023-02-02T23:05:21.176Z,0.60
2023-02-02T23:07:50.561Z,0.80
2023-02-02T23:10:20.703Z,0.75
2023-02-02T23:12:49.724Z,0.63
2023-02-02T23:15:19.230Z,1.00
2023-02-02T23:17:48.482Z,0.82
2023-02-02T23:20:18.661Z,0.90
2023-02-02T23:22:47.721Z,0.70
2023-02-02T23:25:18.655Z,0.75
2023-02-02T23:27:47.142Z,0.73
2023-02-02T23:30:16.193Z,0.77
2023-02-02T23:32:44.656Z,0.70
2023-02-02T23:35:13.042Z,0.80
2023-02-02T23:37:43.015Z,0.77
2023-02-02T23:40:12.930Z,0.70
2023-02-02T23:42:41.378Z,0.63
2023-02-02T23:45:10.785Z,0.70
2023-02-02T23:47:39.577Z,0.82
2023-02-02T23:50:09.965Z,0.70
2023-02-02T23:52:39.288Z,0.88
2023-02-02T23:55:11.031Z,0.70
2023-02-02T23:57:39.624Z,0.80
