createdAt,value
2022-12-12T00:12:23.282Z,19.75649
2022-12-12T00:27:25.657Z,1.79604
2022-12-12T00:42:27.934Z,0
2022-12-12T00:57:30.122Z,0
2022-12-12T01:12:32.347Z,0
2022-12-12T01:27:34.567Z,0
2022-12-12T01:42:36.765Z,0
2022-12-12T01:57:38.995Z,0
2022-12-12T02:12:41.249Z,0
2022-12-12T02:27:43.440Z,0
2022-12-12T02:42:45.678Z,0
2022-12-12T02:57:47.935Z,0
2022-12-12T03:12:50.162Z,0
2022-12-12T03:27:52.358Z,0
2022-12-12T03:42:54.576Z,0
2022-12-12T03:57:57.105Z,0
2022-12-12T04:12:59.792Z,0
2022-12-12T04:28:03.212Z,0
2022-12-12T04:43:05.489Z,0
2022-12-12T04:58:07.730Z,0
2022-12-12T05:13:09.925Z,0
2022-12-12T05:28:12.939Z,0
2022-12-12T05:43:15.309Z,0
2022-12-12T05:58:17.542Z,0
2022-12-12T06:13:19.751Z,0
2022-12-12T06:28:21.937Z,0
2022-12-12T06:43:24.141Z,0
2022-12-12T06:58:26.455Z,0
2022-12-12T07:13:28.639Z,0
2022-12-12T07:28:30.961Z,0
2022-12-12T07:43:35.290Z,0
2022-12-12T07:58:39.516Z,0
2022-12-12T08:13:41.900Z,0
2022-12-12T08:28:44.161Z,0
2022-12-12T08:43:46.375Z,0
2022-12-12T08:58:48.622Z,0
2022-12-12T09:13:50.848Z,0
2022-12-12T09:28:53.080Z,0
2022-12-12T09:43:55.279Z,0
2022-12-12T09:58:57.656Z,0
2022-12-12T10:13:59.892Z,0
2022-12-12T10:29:02.246Z,0
2022-12-12T10:44:04.525Z,0
2022-12-12T10:59:06.942Z,0
2022-12-12T11:14:09.153Z,0
2022-12-12T11:29:11.401Z,0
2022-12-12T11:44:18.626Z,0
2022-12-12T11:59:22.455Z,0
2022-12-12T12:14:24.676Z,0
2022-12-12T12:29:26.919Z,0
2022-12-12T12:44:29.076Z,0
2022-12-12T12:59:31.325Z,0
2022-12-12T13:14:33.547Z,0
2022-12-12T13:29:35.738Z,0
2022-12-12T13:44:37.957Z,0
2022-12-12T13:59:40.169Z,0
2022-12-12T14:14:42.401Z,0
2022-12-12T14:29:44.589Z,0
2022-12-12T14:44:50.673Z,0
2022-12-12T14:59:53.221Z,0.89802
2022-12-12T15:14:55.391Z,10.77627
2022-12-12T15:29:57.630Z,70.94378
2022-12-12T15:45:00.051Z,211.9333
2022-12-12T16:00:02.392Z,498.40247
2022-12-12T16:15:04.839Z,575.63239
2022-12-12T16:30:07.097Z,925.86115
2022-12-12T16:45:09.514Z,1153.06091
2022-12-12T17:00:12.045Z,1642.48315
2022-12-12T17:15:14.545Z,1765.51221
2022-12-12T17:30:17.089Z,2176.8064
2022-12-12T17:45:19.580Z,2421.0686
2022-12-12T18:00:21.856Z,2679.69897
2022-12-12T18:15:24.208Z,3363.09424
2022-12-12T18:30:26.421Z,4076.12402
2022-12-12T18:45:28.818Z,5149.26074
2022-12-12T19:00:31.080Z,5203.14209
2022-12-12T19:15:33.472Z,5697.95264
2022-12-12T19:30:35.846Z,6488.2124
2022-12-12T19:45:38.088Z,4510.76709
2022-12-12T20:00:40.327Z,13728.96777
2022-12-12T20:15:42.726Z,7766.09814
2022-12-12T20:30:47.638Z,11515.3418
2022-12-12T20:45:51.837Z,12932.42188
2022-12-12T21:00:54.113Z,13187.45996
2022-12-12T21:15:56.361Z,11280.06055
2022-12-12T21:30:58.676Z,9939.3125
2022-12-12T21:46:01.006Z,8497.98633
2022-12-12T22:01:03.197Z,3586.70166
2022-12-12T22:16:05.574Z,2200.15503
2022-12-12T22:31:07.888Z,1863.39661
2022-12-12T22:46:10.181Z,1704.44666
2022-12-12T23:01:12.448Z,1092.89331
2022-12-12T23:16:14.802Z,785.76965
2022-12-12T23:31:17.122Z,753.44086
2022-12-12T23:46:19.542Z,363.6991
