createdAt,value
2023-08-04T00:00:10.313Z,101229.72
2023-08-04T00:02:42.511Z,101225.31
2023-08-04T00:05:11.290Z,101230.22
2023-08-04T00:07:44.371Z,101228.84
2023-08-04T00:10:12.618Z,101226.28
2023-08-04T00:12:40.920Z,101231.00
2023-08-04T00:15:09.683Z,101246.19
2023-08-04T00:17:39.988Z,101240.06
2023-08-04T00:20:12.398Z,101239.56
2023-08-04T00:22:40.977Z,101241.16
2023-08-04T00:25:09.999Z,101243.38
2023-08-04T00:27:39.253Z,101240.63
2023-08-04T00:30:10.483Z,101236.94
2023-08-04T00:32:38.579Z,101241.41
2023-08-04T00:35:07.468Z,101239.34
2023-08-04T00:37:37.154Z,101251.22
2023-08-04T00:40:07.564Z,101243.25
2023-08-04T00:42:35.691Z,101248.09
2023-08-04T00:45:04.988Z,101257.59
2023-08-04T00:47:36.647Z,101261.97
2023-08-04T00:50:06.276Z,101266.91
2023-08-04T00:52:34.672Z,101260.25
2023-08-04T00:55:04.337Z,101267.75
2023-08-04T00:57:33.083Z,101265.00
2023-08-04T01:00:02.223Z,101263.75
2023-08-04T01:02:31.264Z,101256.31
2023-08-04T01:04:59.524Z,101256.53
2023-08-04T01:07:32.743Z,101269.78
2023-08-04T01:10:12.989Z,101270.69
2023-08-04T01:12:49.577Z,101273.41
2023-08-04T01:15:18.474Z,101269.53
2023-08-04T01:17:46.600Z,101268.75
2023-08-04T01:20:14.835Z,101268.44
2023-08-04T01:22:44.776Z,101268.94
2023-08-04T01:25:13.221Z,101269.34
2023-08-04T01:27:44.609Z,101278.72
2023-08-04T01:30:16.300Z,101283.56
2023-08-04T01:32:45.140Z,101278.06
2023-08-04T01:35:13.998Z,101269.75
2023-08-04T01:37:42.078Z,101275.06
2023-08-04T01:40:12.874Z,101272.41
2023-08-04T01:42:41.224Z,101278.41
2023-08-04T01:45:10.475Z,101278.72
2023-08-04T01:47:39.968Z,101277.66
2023-08-04T01:50:10.024Z,101276.72
2023-08-04T01:52:38.617Z,101282.78
2023-08-04T01:55:07.979Z,101281.72
2023-08-04T01:57:37.557Z,101288.19
2023-08-04T02:00:06.475Z,101287.34
2023-08-04T02:02:40.122Z,101290.19
2023-08-04T02:05:09.135Z,101296.66
2023-08-04T02:07:37.237Z,101299.66
2023-08-04T02:10:06.028Z,101297.16
2023-08-04T02:12:34.078Z,101306.13
2023-08-04T02:15:03.571Z,101298.50
2023-08-04T02:17:31.671Z,101298.63
2023-08-04T02:19:59.674Z,101301.63
2023-08-04T02:22:27.916Z,101298.53
2023-08-04T02:24:55.984Z,101307.63
2023-08-04T02:27:24.298Z,101310.91
2023-08-04T02:29:52.435Z,101312.84
2023-08-04T02:32:22.123Z,101314.75
2023-08-04T02:34:52.312Z,101312.84
2023-08-04T02:37:20.544Z,101311.69
2023-08-04T02:39:48.606Z,101316.91
2023-08-04T02:42:16.686Z,101313.34
2023-08-04T02:44:44.792Z,101315.75
2023-08-04T02:47:12.890Z,101321.94
2023-08-04T02:49:42.394Z,101314.72
2023-08-04T02:52:15.793Z,101326.50
2023-08-04T02:54:44.436Z,101324.84
2023-08-04T02:57:13.247Z,101324.38
2023-08-04T02:59:41.350Z,101323.88
2023-08-04T03:02:09.466Z,101322.78
2023-08-04T03:04:37.646Z,101328.06
2023-08-04T03:07:08.164Z,101329.75
2023-08-04T03:09:36.269Z,101339.06
2023-08-04T03:12:06.748Z,101334.41
2023-08-04T03:14:34.792Z,101340.78
2023-08-04T03:17:02.925Z,101338.13
2023-08-04T03:19:31.215Z,101342.41
2023-08-04T03:21:59.362Z,101337.81
2023-08-04T03:24:28.898Z,101338.75
2023-08-04T03:26:57.061Z,101343.50
2023-08-04T03:29:25.138Z,101346.25
2023-08-04T03:31:53.281Z,101348.06
2023-08-04T03:34:21.370Z,101351.03
2023-08-04T03:36:49.421Z,101347.44
2023-08-04T03:39:17.511Z,101354.25
2023-08-04T03:41:47.751Z,101361.41
2023-08-04T03:44:16.219Z,101358.06
2023-08-04T03:46:44.278Z,101359.03
2023-08-04T03:49:12.482Z,101358.44
2023-08-04T03:51:40.540Z,101368.75
2023-08-04T03:54:08.695Z,101368.44
2023-08-04T03:56:36.781Z,101368.16
2023-08-04T03:59:06.268Z,101371.38
2023-08-04T04:01:34.509Z,101374.38
2023-08-04T04:04:02.642Z,101378.81
2023-08-04T04:06:30.811Z,101382.72
2023-08-04T04:08:58.986Z,101388.78
2023-08-04T04:11:27.009Z,101390.44
2023-08-04T04:13:55.106Z,101395.91
2023-08-04T04:16:27.340Z,101398.06
2023-08-04T04:18:57.180Z,101392.47
2023-08-04T04:21:25.332Z,101397.00
2023-08-04T04:23:53.444Z,101397.09
2023-08-04T04:26:21.601Z,101400.06
2023-08-04T04:28:49.893Z,101404.50
2023-08-04T04:31:18.210Z,101400.69
2023-08-04T04:33:47.630Z,101402.94
2023-08-04T04:36:15.851Z,101401.50
2023-08-04T04:38:44.848Z,101405.66
2023-08-04T04:41:12.981Z,101403.19
2023-08-04T04:43:41.085Z,101403.06
2023-08-04T04:46:09.324Z,101410.44
2023-08-04T04:48:37.714Z,101411.50
2023-08-04T04:51:07.331Z,101412.72
2023-08-04T04:53:35.770Z,101413.91
2023-08-04T04:56:03.905Z,101412.47
2023-08-04T04:58:31.967Z,101422.09
2023-08-04T05:01:04.120Z,101411.75
2023-08-04T05:03:32.296Z,101418.19
2023-08-04T05:06:00.493Z,101419.50
2023-08-04T05:08:30.209Z,101420.81
2023-08-04T05:10:59.592Z,101429.13
2023-08-04T05:13:30.401Z,101421.63
2023-08-04T05:15:58.348Z,101419.38
2023-08-04T05:18:30.043Z,101430.66
2023-08-04T05:20:58.448Z,101425.66
2023-08-04T05:23:27.151Z,101434.84
2023-08-04T05:25:59.236Z,101428.66
2023-08-04T05:28:31.216Z,101440.44
2023-08-04T05:31:00.546Z,101439.94
2023-08-04T05:33:29.892Z,101438.06
2023-08-04T05:35:58.871Z,101446.66
2023-08-04T05:38:27.276Z,101444.34
2023-08-04T05:41:00.949Z,101443.91
2023-08-04T05:43:29.248Z,101453.31
2023-08-04T05:46:03.513Z,101451.66
2023-08-04T05:48:32.109Z,101458.56
2023-08-04T05:51:00.855Z,101458.91
2023-08-04T05:53:29.416Z,101456.75
2023-08-04T05:55:59.237Z,101465.09
2023-08-04T05:58:27.600Z,101468.66
2023-08-04T06:00:55.832Z,101469.38
2023-08-04T06:03:25.930Z,101471.75
2023-08-04T06:05:54.547Z,101469.63
2023-08-04T06:08:22.946Z,101475.31
2023-08-04T06:10:51.150Z,101479.00
2023-08-04T06:13:21.373Z,101486.97
2023-08-04T06:15:49.529Z,101492.34
2023-08-04T06:18:18.835Z,101488.19
2023-08-04T06:20:48.921Z,101502.72
2023-08-04T06:23:17.317Z,101501.13
2023-08-04T06:25:45.489Z,101493.50
2023-08-04T06:28:15.888Z,101508.88
2023-08-04T06:30:45.691Z,101510.78
2023-08-04T06:33:14.058Z,101514.59
2023-08-04T06:35:42.487Z,101509.47
2023-08-04T06:38:10.832Z,101512.56
2023-08-04T06:40:39.540Z,101517.94
2023-08-04T06:43:07.684Z,101527.69
2023-08-04T06:45:36.175Z,101531.16
2023-08-04T06:48:06.134Z,101526.38
2023-08-04T06:50:34.556Z,101533.06
2023-08-04T06:53:03.584Z,101538.06
2023-08-04T06:55:31.752Z,101530.91
2023-08-04T06:58:00.472Z,101539.75
2023-08-04T07:00:31.733Z,101540.81
2023-08-04T07:03:00.419Z,101535.34
2023-08-04T07:05:32.525Z,101543.88
2023-08-04T07:08:00.771Z,101538.28
2023-08-04T07:10:28.972Z,101536.13
2023-08-04T07:12:57.073Z,101546.13
2023-08-04T07:15:25.532Z,101550.66
2023-08-04T07:17:53.658Z,101543.00
2023-08-04T07:20:23.514Z,101543.28
2023-08-04T07:22:53.964Z,101557.09
2023-08-04T07:25:22.203Z,101554.94
2023-08-04T07:27:50.307Z,101556.72
2023-08-04T07:30:18.850Z,101564.00
2023-08-04T07:32:47.068Z,101563.03
2023-08-04T07:35:15.232Z,101565.97
2023-08-04T07:37:45.770Z,101564.09
2023-08-04T07:40:15.993Z,101573.75
2023-08-04T07:42:44.781Z,101567.19
2023-08-04T07:45:13.135Z,101571.56
2023-08-04T07:47:41.293Z,101571.56
2023-08-04T07:50:10.232Z,101582.06
2023-08-04T07:52:38.782Z,101579.44
2023-08-04T07:55:07.833Z,101579.44
2023-08-04T07:57:37.478Z,101590.41
2023-08-04T08:00:06.555Z,101582.38
2023-08-04T08:02:36.332Z,101585.13
2023-08-04T08:05:04.865Z,101589.09
2023-08-04T08:07:45.009Z,101588.47
2023-08-04T08:10:15.141Z,101583.91
2023-08-04T08:12:44.905Z,101586.53
2023-08-04T08:15:13.921Z,101590.59
2023-08-04T08:17:42.251Z,101599.09
2023-08-04T08:20:11.241Z,101597.06
2023-08-04T08:22:40.099Z,101596.69
2023-08-04T08:25:11.651Z,101603.03
2023-08-04T08:27:41.382Z,101598.50
2023-08-04T08:30:12.718Z,101598.75
2023-08-04T08:32:40.884Z,101600.84
2023-08-04T08:35:09.943Z,101592.84
2023-08-04T08:37:38.358Z,101595.41
2023-08-04T08:40:08.190Z,101592.66
2023-08-04T08:42:36.819Z,101594.28
2023-08-04T08:45:09.191Z,101597.22
2023-08-04T08:47:40.683Z,101605.81
2023-08-04T08:50:13.391Z,101601.03
2023-08-04T08:52:41.797Z,101597.47
2023-08-04T08:55:22.649Z,101608.88
2023-08-04T08:57:54.501Z,101608.25
2023-08-04T09:00:23.422Z,101607.34
2023-08-04T09:02:55.318Z,101607.44
2023-08-04T09:05:23.835Z,101606.75
2023-08-04T09:07:52.329Z,101611.91
2023-08-04T09:10:22.957Z,101613.53
2023-08-04T09:12:54.066Z,101617.94
2023-08-04T09:15:34.194Z,101621.97
2023-08-04T09:18:08.443Z,101624.94
2023-08-04T09:20:36.859Z,101627.28
2023-08-04T09:23:05.168Z,101620.59
2023-08-04T09:25:33.825Z,101624.84
2023-08-04T09:28:16.383Z,101626.34
2023-08-04T09:31:02.543Z,101627.91
2023-08-04T09:33:32.501Z,101629.34
2023-08-04T09:36:05.640Z,101637.91
2023-08-04T09:38:33.950Z,101637.44
2023-08-04T09:41:03.605Z,101631.94
2023-08-04T09:43:37.365Z,101632.75
2023-08-04T09:46:12.192Z,101636.06
2023-08-04T09:48:45.375Z,101646.81
2023-08-04T09:51:15.879Z,101644.81
2023-08-04T09:53:45.724Z,101647.66
2023-08-04T09:56:15.713Z,101648.34
2023-08-04T09:58:44.708Z,101652.06
2023-08-04T10:01:13.391Z,101653.91
2023-08-04T10:03:44.168Z,101646.41
2023-08-04T10:06:14.203Z,101648.00
2023-08-04T10:08:42.861Z,101656.75
2023-08-04T10:11:11.430Z,101661.41
2023-08-04T10:13:43.237Z,101662.00
2023-08-04T10:16:14.212Z,101658.84
2023-08-04T10:18:53.359Z,101656.59
2023-08-04T10:21:27.723Z,101651.19
2023-08-04T10:23:56.602Z,101662.91
2023-08-04T10:26:24.958Z,101656.34
2023-08-04T10:29:08.046Z,101666.72
2023-08-04T10:31:49.022Z,101657.25
2023-08-04T10:34:19.334Z,101660.09
2023-08-04T10:37:05.883Z,101660.09
2023-08-04T10:39:36.654Z,101656.75
2023-08-04T10:42:07.857Z,101658.66
2023-08-04T10:44:54.596Z,101656.31
2023-08-04T10:47:34.457Z,101662.41
2023-08-04T10:50:04.567Z,101655.16
2023-08-04T10:52:35.627Z,101667.31
2023-08-04T10:55:05.181Z,101672.44
2023-08-04T10:57:33.816Z,101668.06
2023-08-04T11:00:04.028Z,101665.75
2023-08-04T11:02:33.548Z,101662.16
2023-08-04T11:05:02.268Z,101667.41
2023-08-04T11:07:30.460Z,101664.41
2023-08-04T11:10:05.734Z,101673.00
2023-08-04T11:12:35.216Z,101667.91
2023-08-04T11:15:03.525Z,101665.25
2023-08-04T11:17:34.041Z,101658.72
2023-08-04T11:20:02.351Z,101669.00
2023-08-04T11:22:30.501Z,101661.56
2023-08-04T11:24:59.914Z,101660.88
2023-08-04T11:27:28.129Z,101664.97
2023-08-04T11:29:56.672Z,101660.28
2023-08-04T11:32:26.734Z,101664.38
2023-08-04T11:34:57.325Z,101667.72
2023-08-04T11:37:25.677Z,101670.38
2023-08-04T11:39:55.647Z,101676.09
2023-08-04T11:42:28.084Z,101668.00
2023-08-04T11:44:56.131Z,101674.28
2023-08-04T11:47:26.898Z,101662.78
2023-08-04T11:49:56.017Z,101664.72
2023-08-04T11:52:27.489Z,101666.06
2023-08-04T11:54:58.333Z,101664.16
2023-08-04T11:57:28.450Z,101664.78
2023-08-04T11:59:56.777Z,101667.22
2023-08-04T12:02:25.636Z,101668.44
2023-08-04T12:05:10.473Z,101670.28
2023-08-04T12:07:39.001Z,101671.69
2023-08-04T12:10:08.508Z,101661.78
2023-08-04T12:12:38.995Z,101668.47
2023-08-04T12:15:08.497Z,101671.25
2023-08-04T12:17:38.598Z,101664.75
2023-08-04T12:20:08.671Z,101661.28
2023-08-04T12:22:37.623Z,101666.91
2023-08-04T12:25:07.940Z,101661.69
2023-08-04T12:27:36.868Z,101658.00
2023-08-04T12:30:07.743Z,101659.50
2023-08-04T12:32:36.037Z,101655.91
2023-08-04T12:35:04.566Z,101663.66
2023-08-04T12:37:32.887Z,101663.06
2023-08-04T12:40:01.050Z,101671.66
2023-08-04T12:42:29.438Z,101662.72
2023-08-04T12:44:57.731Z,101656.44
2023-08-04T12:47:27.378Z,101673.06
2023-08-04T12:49:55.771Z,101673.63
2023-08-04T12:52:23.889Z,101674.69
2023-08-04T12:54:51.953Z,101670.84
2023-08-04T12:57:20.141Z,101670.78
2023-08-04T12:59:48.192Z,101664.75
2023-08-04T13:02:16.331Z,101666.97
2023-08-04T13:04:45.932Z,101679.69
2023-08-04T13:07:14.218Z,101683.00
2023-08-04T13:09:42.329Z,101681.34
2023-08-04T13:12:10.953Z,101680.78
2023-08-04T13:14:39.109Z,101691.09
2023-08-04T13:17:07.782Z,101684.66
2023-08-04T13:19:35.931Z,101684.69
2023-08-04T13:22:06.179Z,101685.16
2023-08-04T13:24:34.269Z,101688.28
2023-08-04T13:27:06.246Z,101699.44
2023-08-04T13:29:34.347Z,101695.69
2023-08-04T13:32:02.507Z,101687.97
2023-08-04T13:34:30.652Z,101697.97
2023-08-04T13:36:58.813Z,101697.94
2023-08-04T13:39:28.478Z,101691.28
2023-08-04T13:41:56.645Z,101687.97
2023-08-04T13:44:24.796Z,101684.38
2023-08-04T13:46:52.941Z,101684.03
2023-08-04T13:49:21.142Z,101688.44
2023-08-04T13:51:49.856Z,101688.91
2023-08-04T13:54:18.217Z,101688.16
2023-08-04T13:56:47.780Z,101669.91
2023-08-04T13:59:16.091Z,101680.97
2023-08-04T14:01:44.315Z,101681.63
2023-08-04T14:04:12.417Z,101683.84
2023-08-04T14:06:40.818Z,101689.69
2023-08-04T14:09:09.531Z,101681.06
2023-08-04T14:11:37.807Z,101683.91
2023-08-04T14:14:07.650Z,101684.28
2023-08-04T14:16:36.867Z,101690.97
2023-08-04T14:19:06.914Z,101686.00
2023-08-04T14:21:35.401Z,101697.91
2023-08-04T14:24:04.166Z,101695.00
2023-08-04T14:26:32.254Z,101695.34
2023-08-04T14:29:00.744Z,101700.13
2023-08-04T14:31:30.396Z,101699.06
2023-08-04T14:33:58.627Z,101700.16
2023-08-04T14:36:26.777Z,101690.22
2023-08-04T14:38:55.120Z,101692.44
2023-08-04T14:41:23.326Z,101694.88
2023-08-04T14:43:52.911Z,101692.13
2023-08-04T14:46:21.245Z,101692.69
2023-08-04T14:48:50.840Z,101691.28
2023-08-04T14:51:19.008Z,101691.81
2023-08-04T14:53:47.145Z,101707.34
2023-08-04T14:56:15.448Z,101711.63
2023-08-04T14:58:43.738Z,101712.66
2023-08-04T15:01:12.130Z,101724.13
2023-08-04T15:03:41.374Z,101719.06
2023-08-04T15:06:15.802Z,101733.06
2023-08-04T15:08:44.892Z,101715.00
2023-08-04T15:11:13.943Z,101719.78
2023-08-04T15:13:42.881Z,101720.41
2023-08-04T15:16:11.389Z,101715.75
2023-08-04T15:18:39.857Z,101717.72
2023-08-04T15:21:08.069Z,101718.56
2023-08-04T15:23:37.641Z,101727.41
2023-08-04T15:26:05.842Z,101718.84
2023-08-04T15:28:36.530Z,101719.03
2023-08-04T15:31:04.973Z,101720.81
2023-08-04T15:33:35.345Z,101705.84
2023-08-04T15:36:04.047Z,101706.81
2023-08-04T15:38:32.220Z,101706.59
2023-08-04T15:41:02.723Z,101706.03
2023-08-04T15:43:31.420Z,101708.78
2023-08-04T15:45:59.585Z,101701.28
2023-08-04T15:48:28.345Z,101704.47
2023-08-04T15:51:00.697Z,101719.88
2023-08-04T15:53:28.901Z,101707.72
2023-08-04T15:55:57.244Z,101702.28
2023-08-04T15:58:27.438Z,101700.63
2023-08-04T16:00:55.948Z,101707.78
2023-08-04T16:03:24.109Z,101703.75
2023-08-04T16:05:59.916Z,101709.34
2023-08-04T16:08:28.271Z,101704.94
2023-08-04T16:11:00.038Z,101700.78
2023-08-04T16:13:29.662Z,101711.66
2023-08-04T16:16:02.784Z,101706.97
2023-08-04T16:18:32.368Z,101706.28
2023-08-04T16:21:00.805Z,101697.97
2023-08-04T16:23:29.608Z,101699.31
2023-08-04T16:25:57.908Z,101701.22
2023-08-04T16:28:30.399Z,101708.19
2023-08-04T16:31:01.471Z,101688.03
2023-08-04T16:33:29.661Z,101693.69
2023-08-04T16:35:58.079Z,101703.47
2023-08-04T16:38:26.168Z,101694.50
2023-08-04T16:40:58.089Z,101696.03
2023-08-04T16:43:26.212Z,101692.22
2023-08-04T16:45:55.163Z,101693.91
2023-08-04T16:48:24.584Z,101701.97
2023-08-04T16:50:52.768Z,101701.50
2023-08-04T16:53:20.960Z,101698.78
2023-08-04T16:55:53.066Z,101701.59
2023-08-04T16:58:21.368Z,101706.22
2023-08-04T17:00:49.425Z,101703.91
2023-08-04T17:03:17.723Z,101710.38
2023-08-04T17:05:47.326Z,101717.13
2023-08-04T17:08:15.599Z,101718.56
2023-08-04T17:10:43.661Z,101714.19
2023-08-04T17:13:11.832Z,101720.84
2023-08-04T17:15:42.948Z,101714.63
2023-08-04T17:18:13.862Z,101704.97
2023-08-04T17:20:42.097Z,101714.06
2023-08-04T17:23:11.826Z,101714.53
2023-08-04T17:25:39.923Z,101713.25
2023-08-04T17:28:08.342Z,101716.22
2023-08-04T17:30:36.492Z,101709.56
2023-08-04T17:33:04.730Z,101708.72
2023-08-04T17:35:32.896Z,101716.22
2023-08-04T17:38:01.296Z,101715.31
2023-08-04T17:40:30.835Z,101719.47
2023-08-04T17:42:59.078Z,101725.25
2023-08-04T17:45:27.433Z,101727.38
2023-08-04T17:47:55.712Z,101722.41
2023-08-04T17:50:24.026Z,101729.06
2023-08-04T17:52:53.011Z,101719.09
2023-08-04T17:55:21.074Z,101717.09
2023-08-04T17:57:50.567Z,101714.03
2023-08-04T18:00:18.867Z,101715.91
2023-08-04T18:02:47.911Z,101718.34
2023-08-04T18:05:16.547Z,101715.06
2023-08-04T18:07:44.720Z,101712.41
2023-08-04T18:10:13.221Z,101710.84
2023-08-04T18:12:41.623Z,101698.19
2023-08-04T18:15:12.011Z,101705.94
2023-08-04T18:17:40.380Z,101694.47
2023-08-04T18:20:10.993Z,101692.34
2023-08-04T18:22:39.058Z,101694.31
2023-08-04T18:25:08.181Z,101697.38
2023-08-04T18:27:36.408Z,101702.34
2023-08-04T18:30:05.385Z,101703.88
2023-08-04T18:32:35.053Z,101699.25
2023-08-04T18:35:04.250Z,101707.53
2023-08-04T18:37:32.372Z,101702.97
2023-08-04T18:40:05.278Z,101698.38
2023-08-04T18:42:34.087Z,101697.75
2023-08-04T18:45:02.479Z,101698.75
2023-08-04T18:47:30.711Z,101693.00
2023-08-04T18:50:00.424Z,101696.34
2023-08-04T18:52:28.516Z,101696.13
2023-08-04T18:54:56.715Z,101700.97
2023-08-04T18:57:24.972Z,101699.69
2023-08-04T18:59:55.207Z,101702.22
2023-08-04T19:02:23.394Z,101700.06
2023-08-04T19:04:51.728Z,101690.63
2023-08-04T19:07:21.361Z,101692.16
2023-08-04T19:09:50.439Z,101689.06
2023-08-04T19:12:18.829Z,101692.56
2023-08-04T19:14:47.257Z,101690.91
2023-08-04T19:17:15.663Z,101691.56
2023-08-04T19:19:43.815Z,101681.31
2023-08-04T19:22:12.232Z,101689.00
2023-08-04T19:24:43.746Z,101690.91
2023-08-04T19:27:12.337Z,101686.41
2023-08-04T19:29:42.188Z,101685.34
2023-08-04T19:32:11.506Z,101684.16
2023-08-04T19:34:40.157Z,101687.09
2023-08-04T19:37:08.613Z,101694.22
2023-08-04T19:39:38.540Z,101693.13
2023-08-04T19:42:10.226Z,101692.56
2023-08-04T19:44:41.430Z,101694.97
2023-08-04T19:52:14.918Z,101706.13
2023-08-04T19:55:48.821Z,101714.63
2023-08-04T19:58:10.171Z,101712.63
2023-08-04T20:00:43.022Z,101715.09
2023-08-04T20:03:14.757Z,101715.38
2023-08-04T20:05:48.584Z,101711.16
2023-08-04T20:08:16.887Z,101727.19
2023-08-04T20:10:45.103Z,101726.94
2023-08-04T20:13:14.813Z,101721.22
2023-08-04T20:15:45.403Z,101728.06
2023-08-04T20:18:20.976Z,101736.75
2023-08-04T20:21:26.457Z,101738.94
2023-08-04T20:23:57.570Z,101730.72
2023-08-04T20:26:25.879Z,101724.75
2023-08-04T20:28:56.382Z,101729.06
2023-08-04T20:31:26.288Z,101726.09
2023-08-04T20:33:56.166Z,101730.72
2023-08-04T20:36:24.621Z,101729.06
2023-08-04T20:38:52.769Z,101718.56
2023-08-04T20:41:22.644Z,101712.75
2023-08-04T20:43:50.843Z,101714.56
2023-08-04T20:46:21.347Z,101710.72
2023-08-04T20:48:49.742Z,101710.38
2023-08-04T20:51:18.249Z,101699.88
2023-08-04T20:53:46.561Z,101711.09
2023-08-04T20:56:14.836Z,101706.09
2023-08-04T20:58:43.298Z,101698.38
2023-08-04T21:01:16.835Z,101700.50
2023-08-04T21:03:49.285Z,101698.25
2023-08-04T21:06:17.388Z,101703.97
2023-08-04T21:08:45.516Z,101703.16
2023-08-04T21:11:19.536Z,101709.63
2023-08-04T21:13:48.230Z,101702.44
2023-08-04T21:16:16.409Z,101698.75
2023-08-04T21:18:44.686Z,101705.56
2023-08-04T21:21:14.430Z,101710.22
2023-08-04T21:23:42.559Z,101707.97
2023-08-04T21:26:13.192Z,101702.69
2023-08-04T21:28:41.380Z,101709.28
2023-08-04T21:31:09.935Z,101701.28
2023-08-04T21:33:38.366Z,101702.63
2023-08-04T21:36:09.300Z,101692.34
2023-08-04T21:38:39.133Z,101700.81
2023-08-04T21:41:08.622Z,101685.56
2023-08-04T21:43:37.089Z,101675.06
2023-08-04T21:46:12.378Z,101671.25
2023-08-04T21:48:40.958Z,101668.38
2023-08-04T21:51:12.797Z,101672.56
2023-08-04T21:53:43.302Z,101667.78
2023-08-04T21:56:11.561Z,101665.31
2023-08-04T21:58:39.658Z,101661.72
2023-08-04T22:01:08.254Z,101663.63
2023-08-04T22:03:37.481Z,101674.84
2023-08-04T22:06:05.809Z,101677.59
2023-08-04T22:08:34.073Z,101682.44
2023-08-04T22:11:12.170Z,101678.25
2023-08-04T22:13:41.699Z,101680.78
2023-08-04T22:16:10.660Z,101664.81
2023-08-04T22:18:39.032Z,101661.47
2023-08-04T22:21:08.514Z,101659.78
2023-08-04T22:23:37.641Z,101649.78
2023-08-04T22:26:07.955Z,101649.78
2023-08-04T22:28:37.984Z,101640.50
2023-08-04T22:31:06.732Z,101642.63
2023-08-04T22:33:35.343Z,101652.41
2023-08-04T22:36:04.042Z,101645.38
2023-08-04T22:38:32.382Z,101643.25
2023-08-04T22:41:01.158Z,101643.13
2023-08-04T22:43:29.386Z,101663.50
2023-08-04T22:45:59.445Z,101667.91
2023-08-04T22:48:28.603Z,101663.38
2023-08-04T22:50:59.525Z,101664.22
2023-08-04T22:53:27.982Z,101656.84
2023-08-04T22:56:00.780Z,101641.22
2023-08-04T22:58:30.173Z,101643.13
2023-08-04T23:01:00.192Z,101638.13
2023-08-04T23:03:28.443Z,101632.03
2023-08-04T23:05:56.876Z,101626.78
2023-08-04T23:08:25.008Z,101619.66
2023-08-04T23:10:57.480Z,101620.47
2023-08-04T23:13:26.202Z,101633.84
2023-08-04T23:15:57.224Z,101623.69
2023-08-04T23:18:27.247Z,101619.75
2023-08-04T23:20:55.480Z,101609.28
2023-08-04T23:23:24.246Z,101611.44
2023-08-04T23:25:52.525Z,101597.13
2023-08-04T23:28:20.667Z,101589.53
2023-08-04T23:30:49.981Z,101590.47
2023-08-04T23:33:18.813Z,101583.91
2023-08-04T23:35:54.950Z,101576.75
2023-08-04T23:38:24.165Z,101573.66
2023-08-04T23:40:59.931Z,101562.38
2023-08-04T23:43:28.161Z,101547.47
2023-08-04T23:45:56.321Z,101549.97
2023-08-04T23:48:24.525Z,101551.16
2023-08-04T23:50:53.928Z,101542.94
2023-08-04T23:53:22.863Z,101542.94
2023-08-04T23:55:51.203Z,101538.78
2023-08-04T23:58:19.678Z,101537.34
