createdAt,value
2019-05-23T00:01:20.258Z,72.43
2019-05-23T00:03:53.013Z,72.73
2019-05-23T00:06:26.682Z,73.10
2019-05-23T00:08:55.916Z,72.90
2019-05-23T00:11:40.171Z,72.90
2019-05-23T00:14:25.162Z,73.28
2019-05-23T00:16:57.268Z,73.19
2019-05-23T00:19:26.482Z,73.37
2019-05-23T00:21:56.904Z,73.46
2019-05-23T00:24:26.990Z,73.49
2019-05-23T00:26:56.959Z,73.58
2019-05-23T00:29:25.984Z,73.51
2019-05-23T00:31:56.410Z,73.39
2019-05-23T00:34:25.926Z,73.68
2019-05-23T00:36:55.109Z,73.81
2019-05-23T00:39:24.674Z,74.05
2019-05-23T00:41:54.957Z,74.37
2019-05-23T00:44:23.861Z,74.35
2019-05-23T00:46:54.096Z,74.37
2019-05-23T00:49:22.808Z,74.52
2019-05-23T00:51:51.533Z,74.57
2019-05-23T00:54:20.345Z,74.52
2019-05-23T00:56:50.437Z,74.32
2019-05-23T00:59:27.129Z,74.18
2019-05-23T01:01:49.783Z,74.33
2019-05-23T01:04:19.494Z,74.54
2019-05-23T01:06:48.524Z,74.40
2019-05-23T01:09:17.069Z,74.58
2019-05-23T01:11:46.756Z,74.30
2019-05-23T01:14:15.992Z,74.46
2019-05-23T01:16:45.575Z,74.29
2019-05-23T01:19:14.414Z,74.30
2019-05-23T01:21:56.505Z,73.92
2019-05-23T01:24:26.875Z,73.95
2019-05-23T01:26:56.830Z,74.22
2019-05-23T01:29:37.156Z,74.14
2019-05-23T01:32:15.585Z,74.34
2019-05-23T01:34:45.898Z,74.21
2019-05-23T01:37:15.957Z,74.19
2019-05-23T01:39:44.653Z,73.97
2019-05-23T01:42:13.367Z,74.01
2019-05-23T01:44:42.910Z,74.13
2019-05-23T01:47:12.169Z,74.49
2019-05-23T01:49:40.923Z,74.35
2019-05-23T01:52:11.452Z,74.52
2019-05-23T01:54:40.470Z,74.51
2019-05-23T01:57:11.120Z,74.70
2019-05-23T01:59:40.792Z,74.73
2019-05-23T02:02:11.335Z,74.63
2019-05-23T02:04:40.778Z,74.56
2019-05-23T02:07:10.234Z,74.77
2019-05-23T02:09:38.774Z,74.91
2019-05-23T02:12:08.756Z,75.02
2019-05-23T02:14:38.585Z,74.82
2019-05-23T02:17:07.519Z,75.02
2019-05-23T02:19:36.486Z,74.82
2019-05-23T02:22:05.501Z,74.93
2019-05-23T02:24:34.277Z,74.53
2019-05-23T02:27:03.159Z,74.99
2019-05-23T02:29:32.880Z,75.08
2019-05-23T02:32:02.157Z,75.15
2019-05-23T02:34:30.665Z,75.20
2019-05-23T02:37:00.774Z,75.33
2019-05-23T02:39:33.707Z,75.16
2019-05-23T02:42:13.254Z,75.37
2019-05-23T02:44:41.828Z,75.23
2019-05-23T02:47:28.773Z,75.43
2019-05-23T02:50:00.678Z,75.37
2019-05-23T02:52:48.344Z,75.28
2019-05-23T02:55:32.046Z,75.32
2019-05-23T02:58:03.460Z,75.20
2019-05-23T03:00:54.741Z,75.35
2019-05-23T03:03:28.091Z,75.64
2019-05-23T03:05:58.413Z,75.91
2019-05-23T03:08:27.102Z,75.81
2019-05-23T03:10:58.765Z,76.04
2019-05-23T03:13:29.670Z,75.99
2019-05-23T03:15:58.925Z,75.65
2019-05-23T03:18:34.941Z,75.93
2019-05-23T03:21:06.220Z,76.73
2019-05-23T03:23:35.713Z,77.05
2019-05-23T03:26:30.339Z,77.04
2019-05-23T03:28:59.269Z,77.03
2019-05-23T03:31:32.353Z,77.02
2019-05-23T03:34:00.438Z,76.97
2019-05-23T03:36:29.321Z,76.91
2019-05-23T03:38:58.493Z,76.89
2019-05-23T03:41:27.615Z,76.96
2019-05-23T03:43:57.098Z,77.04
2019-05-23T03:46:27.200Z,77.37
2019-05-23T03:48:56.132Z,77.40
2019-05-23T03:51:25.258Z,77.51
2019-05-23T03:53:55.073Z,77.54
2019-05-23T03:56:25.095Z,77.72
2019-05-23T03:58:56.178Z,77.71
2019-05-23T04:01:46.127Z,77.90
2019-05-23T04:03:58.657Z,77.70
2019-05-23T04:06:27.095Z,77.83
2019-05-23T04:08:56.532Z,77.55
2019-05-23T04:11:25.189Z,77.91
2019-05-23T04:13:54.102Z,78.29
2019-05-23T04:16:22.867Z,78.42
2019-05-23T04:18:51.800Z,78.51
2019-05-23T04:21:24.193Z,78.63
2019-05-23T04:23:52.833Z,79.02
2019-05-23T04:26:23.221Z,79.02
2019-05-23T04:28:52.513Z,79.25
2019-05-23T04:31:21.063Z,78.96
2019-05-23T04:33:49.787Z,79.31
2019-05-23T04:36:18.601Z,79.21
2019-05-23T04:38:47.343Z,79.14
2019-05-23T04:41:16.185Z,79.06
2019-05-23T04:43:45.079Z,79.19
2019-05-23T04:46:13.715Z,79.10
2019-05-23T04:48:42.904Z,78.92
2019-05-23T04:51:11.932Z,79.01
2019-05-23T04:53:40.746Z,78.88
2019-05-23T04:56:10.390Z,78.86
2019-05-23T04:58:38.932Z,78.99
2019-05-23T05:01:07.540Z,78.85
2019-05-23T05:03:36.180Z,78.86
2019-05-23T05:06:04.717Z,78.94
2019-05-23T05:08:33.093Z,78.46
2019-05-23T05:11:01.590Z,78.14
2019-05-23T05:13:30.784Z,77.71
2019-05-23T05:15:59.438Z,77.11
2019-05-23T05:18:29.663Z,76.78
2019-05-23T05:20:58.205Z,76.79
2019-05-23T05:23:26.662Z,76.37
2019-05-23T05:25:55.199Z,76.41
2019-05-23T05:28:23.732Z,75.87
2019-05-23T05:30:52.740Z,75.85
2019-05-23T05:33:21.227Z,75.95
2019-05-23T05:35:49.938Z,75.13
2019-05-23T05:38:19.701Z,75.17
2019-05-23T05:40:48.042Z,74.68
2019-05-23T05:43:17.191Z,74.62
2019-05-23T05:45:45.641Z,74.49
2019-05-23T05:48:14.459Z,73.75
2019-05-23T05:50:42.861Z,73.65
2019-05-23T05:53:11.415Z,73.41
2019-05-23T05:55:39.947Z,73.22
2019-05-23T05:58:08.497Z,73.08
2019-05-23T06:00:47.607Z,72.97
2019-05-23T06:03:16.377Z,73.45
2019-05-23T06:05:52.642Z,72.92
2019-05-23T06:08:23.029Z,72.48
2019-05-23T06:10:51.723Z,72.97
2019-05-23T06:13:20.219Z,72.92
2019-05-23T06:15:49.240Z,72.17
2019-05-23T06:18:17.686Z,72.09
2019-05-23T06:20:47.820Z,72.04
2019-05-23T06:23:17.729Z,72.61
2019-05-23T06:25:46.325Z,71.29
2019-05-23T06:28:15.431Z,70.67
2019-05-23T06:30:43.947Z,70.72
2019-05-23T06:33:22.674Z,69.64
2019-05-23T06:35:43.848Z,68.95
2019-05-23T06:38:12.638Z,68.04
2019-05-23T06:40:42.144Z,66.46
2019-05-23T06:43:10.940Z,65.08
2019-05-23T06:45:42.140Z,65.29
2019-05-23T06:48:12.028Z,64.24
2019-05-23T06:50:40.666Z,61.97
2019-05-23T06:53:09.539Z,60.83
2019-05-23T06:55:37.943Z,59.03
2019-05-23T06:58:06.643Z,58.39
2019-05-23T07:00:35.619Z,57.31
2019-05-23T07:03:04.516Z,56.28
2019-05-23T07:05:36.914Z,55.19
2019-05-23T07:08:06.913Z,54.83
2019-05-23T07:10:35.562Z,53.10
2019-05-23T07:13:04.532Z,52.37
2019-05-23T07:15:33.111Z,51.74
2019-05-23T07:18:02.586Z,51.53
2019-05-23T07:20:31.065Z,50.40
2019-05-23T07:22:59.739Z,49.09
2019-05-23T07:25:28.350Z,48.62
2019-05-23T07:27:56.979Z,48.15
2019-05-23T07:30:26.362Z,48.90
2019-05-23T07:32:55.774Z,47.25
2019-05-23T07:35:24.675Z,45.72
2019-05-23T07:37:53.224Z,46.23
2019-05-23T07:40:23.274Z,46.67
2019-05-23T07:42:52.023Z,46.32
2019-05-23T07:45:22.175Z,47.30
2019-05-23T07:47:50.960Z,47.65
2019-05-23T07:50:19.599Z,47.51
2019-05-23T07:52:48.236Z,48.70
2019-05-23T07:55:24.335Z,50.26
2019-05-23T07:57:54.412Z,52.95
2019-05-23T08:00:25.044Z,54.95
2019-05-23T08:02:53.671Z,54.04
2019-05-23T08:05:23.420Z,52.13
2019-05-23T08:07:52.469Z,49.10
2019-05-23T08:10:33.014Z,49.80
2019-05-23T08:12:51.342Z,49.46
2019-05-23T08:15:20.766Z,47.33
2019-05-23T08:17:49.286Z,46.36
2019-05-23T08:20:18.309Z,47.02
2019-05-23T08:22:47.225Z,48.11
2019-05-23T08:25:16.088Z,49.51
2019-05-23T08:27:44.575Z,48.93
2019-05-23T08:30:13.380Z,47.61
2019-05-23T08:32:41.840Z,44.23
2019-05-23T08:35:15.654Z,41.82
2019-05-23T08:37:41.427Z,40.18
2019-05-23T08:40:10.730Z,38.91
2019-05-23T08:42:39.627Z,37.18
2019-05-23T08:45:09.347Z,37.06
2019-05-23T08:47:38.104Z,39.52
2019-05-23T08:50:09.464Z,41.78
2019-05-23T08:52:37.937Z,40.94
2019-05-23T08:55:12.518Z,38.87
2019-05-23T08:57:41.713Z,38.43
2019-05-23T09:00:11.019Z,37.23
2019-05-23T09:02:40.433Z,39.37
2019-05-23T09:05:10.129Z,37.81
2019-05-23T09:07:38.601Z,39.23
2019-05-23T09:10:08.265Z,38.87
2019-05-23T09:12:37.101Z,41.30
2019-05-23T09:15:09.804Z,41.14
2019-05-23T09:17:51.345Z,40.28
2019-05-23T09:20:09.406Z,40.77
2019-05-23T09:22:38.229Z,41.63
2019-05-23T09:25:08.007Z,41.20
2019-05-23T09:27:36.845Z,40.28
2019-05-23T09:30:09.620Z,39.19
2019-05-23T09:32:38.289Z,41.43
2019-05-23T09:35:20.271Z,42.50
2019-05-23T09:37:37.606Z,41.41
2019-05-23T09:40:09.508Z,41.57
2019-05-23T09:42:37.948Z,42.17
2019-05-23T09:45:07.805Z,43.84
2019-05-23T09:47:36.571Z,43.30
2019-05-23T09:50:07.263Z,43.89
2019-05-23T09:52:36.085Z,44.62
2019-05-23T09:55:07.125Z,44.53
2019-05-23T09:57:35.530Z,45.16
2019-05-23T10:00:08.348Z,43.71
2019-05-23T10:02:36.803Z,41.89
2019-05-23T10:05:11.393Z,42.55
2019-05-23T10:07:40.519Z,41.27
2019-05-23T10:10:11.044Z,41.73
2019-05-23T10:12:39.928Z,42.38
2019-05-23T10:15:12.993Z,43.02
2019-05-23T10:17:41.801Z,43.75
2019-05-23T10:20:10.788Z,42.92
2019-05-23T10:22:39.252Z,42.79
2019-05-23T10:25:07.857Z,42.27
2019-05-23T10:27:36.397Z,41.95
2019-05-23T10:30:08.950Z,41.51
2019-05-23T10:32:37.469Z,39.58
2019-05-23T10:35:08.075Z,39.38
2019-05-23T10:37:36.538Z,40.95
2019-05-23T10:40:05.463Z,40.24
2019-05-23T10:42:34.519Z,40.34
2019-05-23T10:45:03.936Z,38.38
2019-05-23T10:47:32.482Z,37.38
2019-05-23T10:50:07.244Z,37.55
2019-05-23T10:52:32.022Z,40.25
2019-05-23T10:55:00.807Z,39.70
2019-05-23T10:57:29.788Z,41.13
2019-05-23T11:00:01.094Z,41.36
2019-05-23T11:02:29.811Z,41.30
2019-05-23T11:04:58.750Z,40.23
2019-05-23T11:07:27.447Z,40.51
2019-05-23T11:09:56.069Z,40.15
2019-05-23T11:12:25.521Z,39.18
2019-05-23T11:14:54.349Z,38.77
2019-05-23T11:17:23.285Z,38.39
2019-05-23T11:19:51.799Z,38.13
2019-05-23T11:22:21.083Z,38.50
2019-05-23T11:24:49.865Z,40.50
2019-05-23T11:27:20.141Z,41.00
2019-05-23T11:29:48.505Z,40.67
2019-05-23T11:32:20.055Z,41.17
2019-05-23T11:34:47.527Z,39.94
2019-05-23T11:37:16.042Z,39.89
2019-05-23T11:39:49.499Z,39.84
2019-05-23T11:42:14.849Z,38.36
2019-05-23T11:44:43.385Z,39.42
2019-05-23T11:47:12.484Z,39.69
2019-05-23T11:49:41.626Z,37.23
2019-05-23T11:52:10.899Z,38.14
2019-05-23T11:54:40.058Z,37.89
2019-05-23T11:57:09.144Z,37.58
2019-05-23T11:59:39.234Z,35.37
2019-05-23T12:02:09.382Z,35.54
2019-05-23T12:04:39.709Z,32.89
2019-05-23T12:07:10.471Z,31.24
2019-05-23T12:09:38.953Z,28.51
2019-05-23T12:12:07.373Z,28.29
2019-05-23T12:14:36.218Z,28.15
2019-05-23T12:17:04.907Z,28.15
2019-05-23T12:19:33.791Z,26.94
2019-05-23T12:22:02.333Z,26.61
2019-05-23T12:24:35.086Z,27.01
2019-05-23T12:27:01.076Z,26.50
2019-05-23T12:29:29.522Z,26.07
2019-05-23T12:31:58.201Z,25.45
2019-05-23T12:34:26.918Z,24.41
2019-05-23T12:37:17.077Z,23.11
2019-05-23T12:39:25.697Z,21.95
2019-05-23T12:41:54.168Z,19.72
2019-05-23T12:44:22.663Z,17.44
2019-05-23T12:46:51.169Z,16.95
2019-05-23T12:49:36.615Z,16.12
2019-05-23T12:52:06.823Z,15.72
2019-05-23T12:54:35.306Z,15.22
2019-05-23T12:57:04.590Z,15.01
2019-05-23T12:59:33.364Z,15.11
2019-05-23T13:02:02.157Z,16.05
2019-05-23T13:04:30.824Z,16.26
2019-05-23T13:07:00.175Z,16.72
2019-05-23T13:09:29.027Z,16.80
2019-05-23T13:11:57.829Z,17.76
2019-05-23T13:14:26.654Z,17.20
2019-05-23T13:16:59.776Z,16.54
2019-05-23T13:19:25.873Z,16.29
2019-05-23T13:21:54.356Z,16.66
2019-05-23T13:24:22.907Z,15.59
2019-05-23T13:26:51.382Z,14.00
2019-05-23T13:29:24.067Z,12.65
2019-05-23T13:31:50.875Z,12.55
2019-05-23T13:34:19.696Z,11.73
2019-05-23T13:36:50.233Z,11.46
2019-05-23T13:39:20.322Z,11.58
2019-05-23T13:41:49.541Z,11.60
2019-05-23T13:44:32.637Z,12.13
2019-05-23T13:46:48.715Z,12.42
2019-05-23T13:49:17.559Z,12.51
2019-05-23T13:51:46.265Z,13.35
2019-05-23T13:54:14.761Z,16.16
2019-05-23T13:56:47.590Z,17.52
2019-05-23T13:59:14.031Z,16.80
2019-05-23T14:01:42.871Z,16.43
2019-05-23T14:04:11.408Z,17.38
2019-05-23T14:06:40.220Z,17.82
2019-05-23T14:09:09.121Z,21.48
2019-05-23T14:11:38.638Z,20.31
2019-05-23T14:14:08.214Z,19.40
2019-05-23T14:16:38.518Z,20.61
2019-05-23T14:19:07.537Z,22.13
2019-05-23T14:21:36.861Z,21.97
2019-05-23T14:24:06.296Z,21.81
2019-05-23T14:26:36.701Z,23.15
2019-05-23T14:29:05.133Z,24.13
2019-05-23T14:31:35.267Z,25.31
2019-05-23T14:34:05.464Z,26.15
2019-05-23T14:36:44.482Z,26.21
2019-05-23T14:39:16.698Z,26.83
2019-05-23T14:41:53.076Z,27.05
2019-05-23T14:44:21.847Z,26.54
2019-05-23T14:47:08.045Z,26.93
2019-05-23T14:49:54.300Z,27.09
2019-05-23T14:52:33.402Z,27.61
2019-05-23T14:55:03.746Z,27.77
2019-05-23T14:57:34.982Z,27.74
2019-05-23T15:00:05.899Z,28.30
2019-05-23T15:02:34.425Z,29.15
2019-05-23T15:05:04.699Z,30.18
2019-05-23T15:07:34.853Z,32.33
2019-05-23T15:10:06.072Z,32.99
2019-05-23T15:12:34.687Z,33.17
2019-05-23T15:15:03.780Z,33.60
2019-05-23T15:17:32.270Z,34.53
2019-05-23T15:20:00.715Z,34.23
2019-05-23T15:22:29.094Z,35.65
2019-05-23T15:24:57.661Z,35.50
2019-05-23T15:27:26.360Z,35.78
2019-05-23T15:29:55.252Z,35.46
2019-05-23T15:32:23.856Z,34.62
2019-05-23T15:34:52.338Z,35.24
2019-05-23T15:37:21.068Z,34.45
2019-05-23T15:39:49.532Z,34.28
2019-05-23T15:42:17.905Z,35.21
2019-05-23T15:44:46.291Z,35.46
2019-05-23T15:47:15.857Z,34.86
2019-05-23T15:49:45.932Z,35.31
2019-05-23T15:52:18.768Z,35.16
2019-05-23T15:54:48.926Z,36.08
2019-05-23T15:57:22.096Z,35.41
2019-05-23T15:59:52.191Z,35.63
2019-05-23T16:02:22.629Z,36.08
2019-05-23T16:04:52.756Z,35.92
2019-05-23T16:07:21.761Z,36.43
2019-05-23T16:09:50.251Z,36.75
2019-05-23T16:12:19.004Z,36.87
2019-05-23T16:14:47.545Z,37.51
2019-05-23T16:17:16.261Z,37.89
2019-05-23T16:19:44.831Z,37.10
2019-05-23T16:22:13.415Z,37.21
2019-05-23T16:24:41.885Z,37.22
2019-05-23T16:27:10.329Z,37.01
2019-05-23T16:29:38.951Z,37.42
2019-05-23T16:32:07.587Z,37.76
2019-05-23T16:34:37.069Z,37.66
2019-05-23T16:37:05.588Z,38.04
2019-05-23T16:39:46.732Z,37.91
2019-05-23T16:42:06.004Z,37.43
2019-05-23T16:44:34.442Z,36.94
2019-05-23T16:47:02.981Z,36.67
2019-05-23T16:49:31.477Z,36.50
2019-05-23T16:51:59.869Z,37.16
2019-05-23T16:54:30.151Z,36.83
2019-05-23T16:57:00.173Z,36.79
2019-05-23T16:59:30.511Z,36.93
2019-05-23T17:02:06.340Z,37.32
2019-05-23T17:04:44.019Z,38.17
2019-05-23T17:07:30.828Z,38.18
2019-05-23T17:10:09.173Z,37.97
2019-05-23T17:12:51.814Z,38.47
2019-05-23T17:15:37.236Z,38.74
2019-05-23T17:18:23.410Z,38.72
2019-05-23T17:21:02.598Z,38.93
2019-05-23T17:23:50.938Z,39.30
2019-05-23T17:26:40.308Z,39.20
2019-05-23T17:29:25.478Z,39.13
2019-05-23T17:31:55.569Z,39.68
2019-05-23T17:34:24.024Z,39.49
2019-05-23T17:36:52.471Z,40.24
2019-05-23T17:39:20.972Z,40.35
2019-05-23T17:41:49.843Z,40.98
2019-05-23T17:44:18.285Z,40.97
2019-05-23T17:46:46.751Z,40.86
2019-05-23T17:49:15.286Z,40.87
2019-05-23T17:51:44.025Z,41.27
2019-05-23T17:54:12.858Z,41.53
2019-05-23T17:56:41.323Z,41.67
2019-05-23T17:59:09.706Z,42.48
2019-05-23T18:01:38.806Z,41.71
2019-05-23T18:04:07.284Z,40.25
2019-05-23T18:06:36.246Z,40.23
2019-05-23T18:09:08.504Z,40.74
2019-05-23T18:11:38.947Z,41.16
2019-05-23T18:14:07.854Z,41.32
2019-05-23T18:16:36.502Z,41.76
2019-05-23T18:19:05.460Z,41.48
2019-05-23T18:21:34.296Z,40.70
2019-05-23T18:24:03.040Z,40.54
2019-05-23T18:26:31.505Z,40.36
2019-05-23T18:29:00.081Z,40.46
2019-05-23T18:31:30.255Z,40.73
2019-05-23T18:33:59.471Z,41.25
2019-05-23T18:36:28.613Z,41.80
2019-05-23T18:38:57.620Z,42.18
2019-05-23T18:41:26.144Z,42.27
2019-05-23T18:43:55.024Z,41.85
2019-05-23T18:46:40.455Z,41.77
2019-05-23T18:49:10.158Z,41.95
2019-05-23T18:51:40.477Z,42.43
2019-05-23T18:54:09.196Z,42.32
2019-05-23T18:56:37.742Z,41.82
2019-05-23T18:59:07.491Z,41.62
2019-05-23T19:01:36.295Z,41.77
2019-05-23T19:04:05.336Z,41.74
2019-05-23T19:06:34.140Z,41.68
2019-05-23T19:09:02.637Z,41.96
2019-05-23T19:11:31.500Z,42.60
2019-05-23T19:14:00.070Z,42.43
2019-05-23T19:16:29.303Z,42.57
2019-05-23T19:18:58.533Z,42.78
2019-05-23T19:21:29.112Z,42.77
2019-05-23T19:23:57.882Z,42.97
2019-05-23T19:26:27.615Z,42.72
2019-05-23T19:28:56.580Z,43.07
2019-05-23T19:31:25.501Z,43.32
2019-05-23T19:33:54.034Z,43.42
2019-05-23T19:36:23.186Z,43.51
2019-05-23T19:38:51.822Z,43.62
2019-05-23T19:41:35.661Z,44.90
2019-05-23T19:43:50.366Z,44.59
2019-05-23T19:46:19.257Z,44.51
2019-05-23T19:48:48.659Z,44.58
2019-05-23T19:51:18.267Z,44.58
2019-05-23T19:53:47.471Z,45.44
2019-05-23T19:56:16.257Z,45.52
2019-05-23T19:58:45.076Z,45.32
2019-05-23T20:01:14.861Z,45.60
2019-05-23T20:03:43.653Z,46.29
2019-05-23T20:06:14.044Z,46.46
2019-05-23T20:08:44.288Z,46.40
2019-05-23T20:11:12.808Z,46.58
2019-05-23T20:13:41.230Z,46.75
2019-05-23T20:16:09.795Z,46.97
2019-05-23T20:18:38.805Z,47.06
2019-05-23T20:21:07.412Z,47.05
2019-05-23T20:23:35.840Z,47.41
2019-05-23T20:26:07.992Z,47.65
2019-05-23T20:28:39.221Z,47.97
2019-05-23T20:31:06.539Z,48.50
2019-05-23T20:33:35.396Z,48.38
2019-05-23T20:36:04.877Z,48.83
2019-05-23T20:38:33.653Z,49.08
2019-05-23T20:41:02.173Z,49.24
2019-05-23T20:43:31.109Z,49.97
2019-05-23T20:45:59.577Z,50.08
2019-05-23T20:48:28.829Z,50.39
2019-05-23T20:50:57.292Z,50.19
2019-05-23T20:53:26.153Z,50.66
2019-05-23T20:55:54.592Z,50.93
2019-05-23T20:58:23.166Z,51.47
2019-05-23T21:00:55.729Z,51.64
2019-05-23T21:03:25.045Z,51.86
2019-05-23T21:05:53.598Z,52.46
2019-05-23T21:08:22.254Z,52.49
2019-05-23T21:10:51.214Z,52.79
2019-05-23T21:13:19.714Z,53.25
2019-05-23T21:15:48.685Z,53.24
2019-05-23T21:18:18.857Z,53.31
2019-05-23T21:20:47.267Z,53.57
2019-05-23T21:23:15.819Z,53.71
2019-05-23T21:25:45.934Z,53.53
2019-05-23T21:28:14.913Z,53.81
2019-05-23T21:30:43.690Z,53.90
2019-05-23T21:33:12.320Z,53.95
2019-05-23T21:35:40.728Z,53.99
2019-05-23T21:38:09.843Z,54.47
2019-05-23T21:40:40.926Z,54.70
2019-05-23T21:43:09.457Z,54.52
2019-05-23T21:45:38.110Z,54.77
2019-05-23T21:48:06.789Z,54.85
2019-05-23T21:50:35.427Z,55.00
2019-05-23T21:53:04.282Z,54.99
2019-05-23T21:55:35.851Z,55.18
2019-05-23T21:58:05.302Z,55.19
2019-05-23T22:01:07.935Z,55.56
2019-05-23T22:03:39.194Z,55.52
2019-05-23T22:06:11.902Z,54.84
2019-05-23T22:08:40.969Z,55.32
2019-05-23T22:11:09.989Z,55.48
2019-05-23T22:13:38.510Z,55.81
2019-05-23T22:16:08.221Z,55.88
2019-05-23T22:18:36.738Z,56.60
2019-05-23T22:21:05.376Z,56.23
2019-05-23T22:23:34.689Z,55.84
2019-05-23T22:26:03.904Z,56.20
2019-05-23T22:28:32.418Z,56.35
2019-05-23T22:31:00.900Z,56.48
2019-05-23T22:33:31.065Z,56.32
2019-05-23T22:36:01.156Z,56.35
2019-05-23T22:38:29.756Z,56.22
2019-05-23T22:40:58.286Z,56.05
2019-05-23T22:43:27.007Z,56.35
2019-05-23T22:45:55.651Z,56.41
2019-05-23T22:48:24.025Z,56.65
2019-05-23T22:50:52.785Z,56.66
2019-05-23T22:53:21.545Z,57.06
2019-05-23T22:55:49.997Z,57.51
2019-05-23T22:58:18.462Z,57.44
2019-05-23T23:00:48.616Z,57.55
2019-05-23T23:03:17.307Z,57.69
2019-05-23T23:05:45.773Z,57.79
2019-05-23T23:08:14.317Z,58.51
2019-05-23T23:10:42.982Z,58.20
2019-05-23T23:13:12.699Z,58.37
2019-05-23T23:15:41.312Z,58.33
2019-05-23T23:18:10.384Z,58.10
2019-05-23T23:20:38.967Z,58.34
2019-05-23T23:23:07.493Z,58.73
2019-05-23T23:25:36.236Z,58.87
2019-05-23T23:28:04.820Z,58.90
2019-05-23T23:30:44.176Z,58.81
2019-05-23T23:33:13.060Z,59.03
2019-05-23T23:35:41.560Z,59.43
2019-05-23T23:38:10.036Z,59.42
2019-05-23T23:40:38.464Z,59.13
2019-05-23T23:43:06.869Z,59.15
2019-05-23T23:45:53.480Z,59.29
2019-05-23T23:48:39.997Z,59.27
2019-05-23T23:51:25.819Z,59.53
2019-05-23T23:54:12.017Z,59.52
2019-05-23T23:56:58.527Z,59.60
2019-05-23T23:59:26.456Z,59.97
