createdAt,value
2022-12-27T00:02:02.772Z,1.00
2022-12-27T00:04:30.395Z,1.00
2022-12-27T00:06:57.914Z,1.00
2022-12-27T00:09:25.164Z,99.90
2022-12-27T00:14:38.619Z,99.90
2022-12-27T00:17:06.347Z,99.90
2022-12-27T00:19:33.536Z,99.90
2022-12-27T00:22:01.536Z,99.90
2022-12-27T00:24:28.868Z,99.90
2022-12-27T00:26:56.534Z,99.90
2022-12-27T00:29:24.669Z,99.90
2022-12-27T00:31:52.486Z,99.90
2022-12-27T00:34:19.780Z,99.90
2022-12-27T00:36:47.294Z,99.90
2022-12-27T00:39:14.565Z,99.90
2022-12-27T00:46:39.514Z,99.90
2022-12-27T00:49:06.976Z,99.90
2022-12-27T00:51:34.495Z,99.90
2022-12-27T00:54:01.831Z,99.90
2022-12-27T00:56:30.434Z,99.90
2022-12-27T00:59:00.715Z,1.00
2022-12-27T01:01:31.219Z,1.00
2022-12-27T01:03:59.210Z,1.00
2022-12-27T01:06:29.252Z,1.00
2022-12-27T01:08:57.014Z,1.00
2022-12-27T01:11:26.773Z,1.00
2022-12-27T01:14:01.854Z,1.00
2022-12-27T01:16:31.040Z,1.00
2022-12-27T01:18:59.601Z,99.90
2022-12-27T01:21:30.641Z,99.90
2022-12-27T01:23:58.444Z,99.90
2022-12-27T01:26:26.039Z,99.90
2022-12-27T01:28:54.359Z,1.00
2022-12-27T01:31:27.704Z,1.00
2022-12-27T01:33:57.744Z,1.00
2022-12-27T01:36:26.482Z,1.00
2022-12-27T01:38:54.041Z,1.00
2022-12-27T01:41:45.736Z,1.00
2022-12-27T01:44:34.593Z,1.00
2022-12-27T01:47:03.739Z,99.90
2022-12-27T01:49:31.259Z,99.90
2022-12-27T01:52:00.847Z,99.90
2022-12-27T01:54:28.439Z,99.90
2022-12-27T01:56:57.972Z,99.90
2022-12-27T01:59:25.836Z,99.90
2022-12-27T02:01:53.600Z,99.90
2022-12-27T02:04:23.849Z,99.90
2022-12-27T02:06:52.080Z,99.90
2022-12-27T02:09:22.969Z,99.90
2022-12-27T02:11:55.394Z,1.00
2022-12-27T02:14:30.266Z,1.00
2022-12-27T02:17:20.006Z,1.00
2022-12-27T02:20:05.676Z,1.00
2022-12-27T02:23:33.440Z,1.00
2022-12-27T02:26:33.419Z,1.00
2022-12-27T02:29:26.911Z,1.00
2022-12-27T02:31:57.076Z,1.00
2022-12-27T02:34:34.919Z,1.00
2022-12-27T02:37:08.394Z,1.00
2022-12-27T02:39:40.523Z,1.00
2022-12-27T02:42:27.408Z,1.00
2022-12-27T02:45:13.950Z,1.00
2022-12-27T02:54:15.296Z,1.00
2022-12-27T02:57:09.260Z,1.00
2022-12-27T03:00:36.150Z,1.00
2022-12-27T03:03:29.002Z,1.00
2022-12-27T03:06:23.887Z,1.00
2022-12-27T03:09:05.009Z,1.00
2022-12-27T03:12:01.831Z,29.00
2022-12-27T03:14:56.836Z,38.50
2022-12-27T03:17:33.361Z,79.80
2022-12-27T03:20:25.164Z,92.80
2022-12-27T03:23:13.695Z,99.90
2022-12-27T03:25:43.716Z,99.90
2022-12-27T03:28:45.752Z,99.90
2022-12-27T03:31:38.070Z,99.90
2022-12-27T03:34:28.212Z,68.10
2022-12-27T03:37:18.482Z,63.20
2022-12-27T03:40:10.870Z,8.80
2022-12-27T03:43:02.538Z,38.50
2022-12-27T03:45:57.787Z,60.40
2022-12-27T03:48:30.445Z,47.40
2022-12-27T03:51:05.207Z,16.10
2022-12-27T03:53:39.648Z,19.20
2022-12-27T03:56:08.099Z,27.70
2022-12-27T03:58:35.623Z,26.80
2022-12-27T04:01:02.800Z,42.70
2022-12-27T04:03:30.603Z,26.90
2022-12-27T04:05:58.549Z,36.90
2022-12-27T04:08:44.602Z,52.80
2022-12-27T04:11:30.529Z,29.90
2022-12-27T04:14:16.702Z,24.40
2022-12-27T04:17:02.495Z,32.40
2022-12-27T04:19:51.453Z,22.60
2022-12-27T04:22:37.334Z,25.10
2022-12-27T04:25:23.425Z,13.90
2022-12-27T04:28:09.357Z,30.00
2022-12-27T04:30:55.266Z,98.00
2022-12-27T04:33:41.213Z,99.90
2022-12-27T04:36:09.128Z,99.90
2022-12-27T04:38:36.420Z,99.90
2022-12-27T04:41:22.707Z,99.90
2022-12-27T04:44:08.596Z,73.00
2022-12-27T04:46:54.690Z,1.00
2022-12-27T04:52:36.399Z,99.90
2022-12-27T04:55:23.438Z,99.90
2022-12-27T04:57:52.372Z,99.90
2022-12-27T05:00:40.311Z,99.90
2022-12-27T05:03:12.277Z,99.90
2022-12-27T05:05:40.855Z,99.90
2022-12-27T05:08:27.795Z,99.90
2022-12-27T05:11:14.083Z,99.90
2022-12-27T05:13:59.711Z,1.00
2022-12-27T05:16:27.995Z,1.00
2022-12-27T05:18:55.588Z,1.00
2022-12-27T05:21:22.931Z,98.40
2022-12-27T05:24:09.349Z,99.90
2022-12-27T05:26:38.332Z,99.90
2022-12-27T05:29:07.348Z,14.60
2022-12-27T05:31:34.706Z,1.00
2022-12-27T05:34:02.463Z,99.90
2022-12-27T05:36:29.621Z,99.90
2022-12-27T05:38:58.722Z,1.00
2022-12-27T05:41:26.447Z,99.90
2022-12-27T05:43:54.305Z,99.90
2022-12-27T05:46:22.240Z,99.90
2022-12-27T05:48:49.896Z,99.90
2022-12-27T05:51:21.495Z,1.00
2022-12-27T05:53:49.380Z,99.90
2022-12-27T05:56:19.163Z,1.00
2022-12-27T05:58:47.104Z,99.90
2022-12-27T06:01:17.280Z,99.90
2022-12-27T06:03:45.003Z,99.90
2022-12-27T06:06:13.343Z,1.00
2022-12-27T06:08:41.475Z,1.00
2022-12-27T06:11:14.560Z,1.00
2022-12-27T06:13:43.440Z,96.50
2022-12-27T06:16:12.325Z,99.90
2022-12-27T06:18:41.333Z,99.90
2022-12-27T06:21:11.481Z,99.90
2022-12-27T06:23:41.001Z,99.90
2022-12-27T06:26:11.225Z,45.90
2022-12-27T06:28:38.751Z,99.90
2022-12-27T06:31:06.118Z,99.90
2022-12-27T06:33:33.734Z,1.00
2022-12-27T06:36:10.082Z,99.90
2022-12-27T06:38:38.238Z,1.00
2022-12-27T06:41:08.605Z,99.90
2022-12-27T06:43:36.645Z,99.90
2022-12-27T06:46:17.822Z,99.90
2022-12-27T06:48:46.648Z,99.90
2022-12-27T06:51:15.506Z,99.90
2022-12-27T06:53:49.947Z,99.90
2022-12-27T06:56:19.581Z,99.90
2022-12-27T06:58:50.308Z,99.90
2022-12-27T07:01:18.787Z,99.90
2022-12-27T07:04:00.699Z,99.90
2022-12-27T07:06:30.206Z,99.90
2022-12-27T07:08:59.527Z,99.90
2022-12-27T07:11:26.881Z,99.90
2022-12-27T07:13:56.151Z,99.90
2022-12-27T07:16:25.865Z,99.90
2022-12-27T07:18:55.863Z,99.90
2022-12-27T07:21:24.699Z,99.90
2022-12-27T07:23:52.741Z,99.90
2022-12-27T07:26:22.555Z,36.90
2022-12-27T07:28:52.840Z,34.30
2022-12-27T07:31:23.333Z,1.00
2022-12-27T07:33:51.799Z,1.00
2022-12-27T07:36:22.653Z,1.00
2022-12-27T07:38:50.242Z,1.00
2022-12-27T07:41:18.288Z,1.00
2022-12-27T07:43:45.858Z,1.00
2022-12-27T07:46:23.905Z,99.90
2022-12-27T07:48:55.775Z,99.90
2022-12-27T07:51:24.109Z,99.90
2022-12-27T07:53:52.555Z,99.90
2022-12-27T07:56:26.270Z,99.90
2022-12-27T07:58:56.662Z,1.00
2022-12-27T08:01:26.157Z,99.90
2022-12-27T08:03:55.227Z,1.00
2022-12-27T08:06:28.393Z,99.90
2022-12-27T08:08:58.189Z,1.00
2022-12-27T08:11:26.691Z,26.00
2022-12-27T08:13:54.503Z,1.00
2022-12-27T08:16:24.961Z,99.90
2022-12-27T08:18:56.051Z,53.60
2022-12-27T08:21:23.983Z,99.90
2022-12-27T08:23:52.105Z,1.00
2022-12-27T08:26:20.841Z,1.00
2022-12-27T08:28:48.372Z,1.00
2022-12-27T08:31:15.678Z,1.00
2022-12-27T08:33:43.291Z,99.90
2022-12-27T08:39:00.092Z,99.90
2022-12-27T08:41:27.327Z,99.90
2022-12-27T08:43:54.835Z,99.90
2022-12-27T08:46:22.084Z,99.90
2022-12-27T08:48:50.819Z,99.90
2022-12-27T08:51:31.093Z,99.90
2022-12-27T08:54:00.701Z,75.70
2022-12-27T08:56:27.899Z,59.00
2022-12-27T08:58:55.493Z,1.00
2022-12-27T09:01:22.852Z,1.00
2022-12-27T09:03:50.453Z,1.00
2022-12-27T09:06:20.307Z,1.00
2022-12-27T09:08:49.365Z,99.90
2022-12-27T09:11:29.799Z,99.90
2022-12-27T09:13:59.842Z,99.90
2022-12-27T09:16:28.613Z,99.90
2022-12-27T09:18:58.146Z,99.90
2022-12-27T09:21:27.646Z,99.90
2022-12-27T09:23:55.834Z,99.90
2022-12-27T09:26:26.436Z,99.90
2022-12-27T09:28:54.651Z,99.90
2022-12-27T09:31:23.367Z,99.90
2022-12-27T09:33:52.021Z,99.90
2022-12-27T09:36:22.177Z,99.90
2022-12-27T09:38:52.645Z,99.90
2022-12-27T09:42:25.924Z,99.90
2022-12-27T09:44:32.126Z,99.90
2022-12-27T09:47:05.433Z,99.90
2022-12-27T09:49:36.168Z,99.90
2022-12-27T09:52:15.885Z,99.90
2022-12-27T09:54:44.085Z,99.90
2022-12-27T09:57:20.624Z,99.90
2022-12-27T09:59:53.376Z,99.90
2022-12-27T10:05:21.878Z,99.90
2022-12-27T10:07:55.571Z,99.90
2022-12-27T10:10:44.930Z,99.90
2022-12-27T10:13:38.748Z,99.90
2022-12-27T10:16:18.316Z,99.90
2022-12-27T10:18:48.619Z,99.90
2022-12-27T10:21:25.435Z,99.90
2022-12-27T10:24:19.089Z,99.90
2022-12-27T10:26:46.760Z,99.90
2022-12-27T10:29:23.015Z,99.90
2022-12-27T10:31:51.204Z,99.90
2022-12-27T10:34:24.266Z,99.90
2022-12-27T10:36:53.515Z,99.90
2022-12-27T10:39:27.471Z,99.90
2022-12-27T10:42:16.880Z,99.90
2022-12-27T10:44:44.264Z,99.90
2022-12-27T10:47:12.863Z,99.90
2022-12-27T10:49:58.975Z,99.90
2022-12-27T10:52:55.776Z,99.90
2022-12-27T10:55:37.476Z,99.90
2022-12-27T10:58:37.457Z,99.90
2022-12-27T11:01:04.921Z,99.90
2022-12-27T11:03:32.494Z,99.90
2022-12-27T11:06:02.627Z,99.90
2022-12-27T11:08:30.949Z,99.90
2022-12-27T11:11:20.729Z,99.90
2022-12-27T11:13:48.545Z,99.90
2022-12-27T11:16:29.022Z,99.90
2022-12-27T11:18:59.168Z,99.90
2022-12-27T11:21:28.605Z,99.90
2022-12-27T11:23:59.644Z,99.90
2022-12-27T11:26:41.549Z,99.90
2022-12-27T11:29:16.699Z,99.90
2022-12-27T11:31:48.545Z,99.90
2022-12-27T11:39:40.725Z,99.90
2022-12-27T11:49:59.244Z,98.00
2022-12-27T11:52:47.475Z,99.90
2022-12-27T11:55:27.254Z,99.90
2022-12-27T12:01:05.706Z,99.90
2022-12-27T12:09:04.888Z,99.90
2022-12-27T12:11:45.088Z,99.90
2022-12-27T12:14:50.698Z,99.90
2022-12-27T12:17:42.547Z,99.90
2022-12-27T12:20:38.007Z,99.90
2022-12-27T12:23:12.801Z,99.90
2022-12-27T12:25:49.477Z,99.90
2022-12-27T12:28:59.568Z,99.90
2022-12-27T12:31:44.527Z,99.90
2022-12-27T12:34:42.860Z,99.90
2022-12-27T12:37:16.044Z,99.90
2022-12-27T12:39:52.446Z,99.90
2022-12-27T12:42:22.207Z,99.90
2022-12-27T12:45:04.967Z,99.90
2022-12-27T12:47:44.200Z,99.90
2022-12-27T12:50:48.264Z,99.90
2022-12-27T12:53:18.236Z,99.90
2022-12-27T12:56:03.572Z,99.90
2022-12-27T12:59:09.261Z,99.90
2022-12-27T13:01:52.712Z,99.90
2022-12-27T13:04:43.132Z,99.90
2022-12-27T13:07:22.980Z,99.90
2022-12-27T13:09:55.512Z,99.90
2022-12-27T13:12:55.295Z,99.90
2022-12-27T13:15:47.067Z,99.90
2022-12-27T13:18:25.222Z,99.90
2022-12-27T13:21:32.328Z,99.90
2022-12-27T13:24:17.252Z,99.90
2022-12-27T13:32:32.540Z,99.90
2022-12-27T13:35:27.004Z,99.90
2022-12-27T13:38:05.614Z,99.90
2022-12-27T13:41:15.988Z,99.90
2022-12-27T13:43:59.176Z,99.90
2022-12-27T13:46:47.568Z,99.90
2022-12-27T13:57:41.987Z,99.90
2022-12-27T14:00:21.319Z,99.90
2022-12-27T14:03:20.748Z,99.90
2022-12-27T14:06:09.289Z,99.90
2022-12-27T14:09:07.447Z,99.90
2022-12-27T14:11:43.663Z,99.90
2022-12-27T14:14:15.536Z,99.90
2022-12-27T14:17:00.052Z,99.90
2022-12-27T14:19:58.703Z,99.90
2022-12-27T14:23:03.774Z,99.90
2022-12-27T14:26:04.282Z,99.90
2022-12-27T14:28:46.973Z,99.90
2022-12-27T14:31:41.323Z,99.90
2022-12-27T14:34:29.215Z,99.90
2022-12-27T14:37:08.694Z,99.90
2022-12-27T14:39:57.816Z,99.90
2022-12-27T14:42:25.359Z,99.90
2022-12-27T14:45:26.673Z,99.90
2022-12-27T14:50:52.669Z,99.90
2022-12-27T14:53:57.580Z,99.90
2022-12-27T14:56:36.557Z,99.90
2022-12-27T14:59:08.721Z,99.90
2022-12-27T15:07:25.674Z,99.90
2022-12-27T15:10:33.703Z,99.90
2022-12-27T15:13:34.691Z,99.90
2022-12-27T15:16:22.882Z,99.90
2022-12-27T15:19:13.085Z,99.90
2022-12-27T15:21:49.311Z,99.90
2022-12-27T15:24:52.320Z,99.90
2022-12-27T15:27:29.309Z,99.90
2022-12-27T15:30:05.709Z,99.90
2022-12-27T15:32:54.769Z,99.90
2022-12-27T15:35:47.540Z,99.90
2022-12-27T15:38:38.579Z,99.90
2022-12-27T15:41:08.850Z,99.90
2022-12-27T15:43:57.250Z,99.90
2022-12-27T15:46:46.325Z,99.90
2022-12-27T15:49:13.820Z,99.90
2022-12-27T15:51:50.390Z,99.90
2022-12-27T15:54:32.909Z,99.90
2022-12-27T15:57:28.807Z,99.90
2022-12-27T16:00:25.287Z,99.90
2022-12-27T16:03:33.438Z,99.90
2022-12-27T16:06:01.842Z,99.90
2022-12-27T16:08:39.680Z,99.90
2022-12-27T16:11:12.448Z,99.90
2022-12-27T16:13:49.279Z,99.90
2022-12-27T16:16:29.086Z,99.90
2022-12-27T16:19:18.475Z,99.90
2022-12-27T16:21:46.966Z,99.90
2022-12-27T16:24:24.823Z,99.90
2022-12-27T16:27:01.176Z,99.90
2022-12-27T16:29:35.335Z,99.90
2022-12-27T16:32:22.064Z,99.90
2022-12-27T16:34:55.614Z,99.90
2022-12-27T16:37:43.021Z,99.90
2022-12-27T16:40:42.410Z,99.90
2022-12-27T16:43:09.867Z,99.90
2022-12-27T16:45:40.060Z,99.90
2022-12-27T16:48:59.665Z,99.90
2022-12-27T16:54:36.265Z,99.90
2022-12-27T16:57:33.538Z,99.90
2022-12-27T17:00:13.328Z,99.90
2022-12-27T17:02:44.835Z,99.90
2022-12-27T17:05:15.645Z,99.90
2022-12-27T17:07:42.950Z,99.90
2022-12-27T17:10:25.200Z,99.90
2022-12-27T17:13:14.105Z,99.90
2022-12-27T17:15:53.799Z,99.90
2022-12-27T17:18:26.701Z,99.90
2022-12-27T17:21:13.810Z,99.90
2022-12-27T17:23:45.836Z,99.90
2022-12-27T17:26:32.017Z,99.90
2022-12-27T17:29:16.895Z,99.90
2022-12-27T17:31:57.447Z,99.90
2022-12-27T17:34:41.377Z,99.90
2022-12-27T17:37:17.855Z,99.90
2022-12-27T17:40:13.767Z,99.90
2022-12-27T17:43:29.973Z,99.90
2022-12-27T17:46:16.036Z,99.90
2022-12-27T17:48:45.776Z,99.90
2022-12-27T17:51:18.589Z,99.90
2022-12-27T17:54:08.753Z,99.90
2022-12-27T17:57:19.446Z,99.90
2022-12-27T17:59:50.802Z,99.90
2022-12-27T18:02:31.345Z,99.90
2022-12-27T18:05:03.866Z,99.90
2022-12-27T18:07:32.470Z,99.90
2022-12-27T18:10:04.313Z,99.90
2022-12-27T18:12:39.964Z,99.90
2022-12-27T18:15:08.020Z,99.90
2022-12-27T18:17:58.012Z,99.90
2022-12-27T18:20:26.763Z,99.90
2022-12-27T18:23:02.867Z,99.90
2022-12-27T18:25:40.435Z,99.90
2022-12-27T18:28:33.582Z,99.90
2022-12-27T18:31:14.464Z,99.90
2022-12-27T18:33:46.873Z,99.90
2022-12-27T18:36:22.985Z,99.90
2022-12-27T18:38:58.549Z,99.90
2022-12-27T18:41:27.792Z,99.90
2022-12-27T18:44:01.087Z,99.90
2022-12-27T18:46:32.381Z,99.90
2022-12-27T18:49:00.941Z,99.90
2022-12-27T18:51:33.060Z,99.90
2022-12-27T18:54:00.719Z,99.90
2022-12-27T18:56:34.427Z,99.90
2022-12-27T18:59:12.785Z,99.90
2022-12-27T19:01:45.689Z,99.90
2022-12-27T19:04:18.904Z,99.90
2022-12-27T19:07:07.117Z,99.90
2022-12-27T19:09:49.111Z,99.90
2022-12-27T19:12:22.608Z,99.90
2022-12-27T19:14:50.416Z,99.90
2022-12-27T19:19:56.148Z,99.90
2022-12-27T19:22:35.993Z,99.90
2022-12-27T19:25:19.265Z,99.90
2022-12-27T19:28:04.157Z,99.90
2022-12-27T19:30:35.612Z,99.90
2022-12-27T19:33:26.393Z,99.90
2022-12-27T19:35:54.744Z,99.90
2022-12-27T19:38:25.513Z,99.90
2022-12-27T19:41:03.622Z,99.90
2022-12-27T19:43:38.748Z,99.90
2022-12-27T19:46:06.729Z,99.90
2022-12-27T19:48:34.362Z,99.90
2022-12-27T19:51:01.651Z,99.90
2022-12-27T19:53:37.240Z,99.90
2022-12-27T19:56:07.248Z,99.90
2022-12-27T19:58:35.330Z,99.90
2022-12-27T20:01:03.651Z,99.90
2022-12-27T20:03:31.288Z,99.90
2022-12-27T20:06:13.557Z,99.90
2022-12-27T20:08:48.329Z,99.90
2022-12-27T20:11:19.183Z,99.90
2022-12-27T20:13:47.689Z,99.90
2022-12-27T20:16:18.581Z,99.90
2022-12-27T20:18:46.841Z,99.90
2022-12-27T20:21:19.647Z,99.90
2022-12-27T20:23:47.565Z,99.90
2022-12-27T20:26:20.039Z,99.90
2022-12-27T20:28:48.371Z,99.90
2022-12-27T20:31:19.946Z,99.90
2022-12-27T20:33:52.994Z,99.90
2022-12-27T20:36:20.840Z,99.90
2022-12-27T20:41:20.092Z,99.90
2022-12-27T20:43:48.049Z,99.90
2022-12-27T20:46:21.153Z,99.90
2022-12-27T20:48:49.775Z,99.90
2022-12-27T20:51:20.399Z,99.90
2022-12-27T20:53:51.709Z,99.90
2022-12-27T20:56:18.923Z,99.90
2022-12-27T20:58:46.642Z,99.90
2022-12-27T21:01:20.691Z,99.90
2022-12-27T21:03:48.832Z,99.90
2022-12-27T21:06:19.030Z,99.90
2022-12-27T21:08:54.112Z,99.90
2022-12-27T21:11:27.180Z,99.90
2022-12-27T21:13:57.233Z,99.90
2022-12-27T21:16:29.768Z,99.90
2022-12-27T21:18:57.913Z,99.90
2022-12-27T21:21:28.712Z,99.90
2022-12-27T21:23:58.645Z,99.90
2022-12-27T21:26:29.438Z,99.90
2022-12-27T21:28:58.059Z,99.90
2022-12-27T21:31:25.771Z,99.90
2022-12-27T21:33:53.602Z,99.90
2022-12-27T21:36:24.527Z,99.90
2022-12-27T21:38:53.188Z,99.90
2022-12-27T21:41:23.466Z,99.90
2022-12-27T21:43:51.849Z,99.90
2022-12-27T21:46:25.313Z,99.90
2022-12-27T21:49:01.552Z,99.90
2022-12-27T21:51:29.985Z,99.90
2022-12-27T21:53:57.991Z,99.90
2022-12-27T21:56:26.127Z,99.90
2022-12-27T21:58:57.300Z,99.90
2022-12-27T22:01:26.802Z,99.90
2022-12-27T22:03:57.445Z,99.90
2022-12-27T22:06:29.699Z,99.90
2022-12-27T22:09:00.701Z,99.90
2022-12-27T22:11:29.506Z,99.90
2022-12-27T22:13:57.565Z,99.90
2022-12-27T22:16:33.821Z,99.90
2022-12-27T22:19:01.881Z,99.90
2022-12-27T22:21:32.160Z,99.90
2022-12-27T22:24:01.431Z,99.90
2022-12-27T22:26:31.936Z,99.90
2022-12-27T22:28:59.635Z,99.90
2022-12-27T22:31:32.935Z,99.90
2022-12-27T22:34:03.448Z,99.90
2022-12-27T22:36:30.715Z,99.90
2022-12-27T22:38:59.737Z,99.90
2022-12-27T22:41:35.454Z,99.90
2022-12-27T22:44:06.229Z,99.90
2022-12-27T22:49:21.473Z,99.90
2022-12-27T22:51:48.576Z,99.90
2022-12-27T22:54:16.048Z,99.90
2022-12-27T22:56:44.129Z,99.90
2022-12-27T23:01:46.783Z,99.90
2022-12-27T23:04:14.869Z,99.90
2022-12-27T23:06:42.464Z,99.90
2022-12-27T23:09:10.440Z,99.90
2022-12-27T23:11:40.796Z,99.90
2022-12-27T23:14:14.555Z,99.90
2022-12-27T23:16:47.302Z,99.90
2022-12-27T23:19:21.033Z,99.90
2022-12-27T23:21:48.676Z,99.90
2022-12-27T23:24:16.242Z,99.90
2022-12-27T23:26:43.508Z,99.90
2022-12-27T23:29:13.212Z,99.90
2022-12-27T23:31:55.564Z,99.90
2022-12-27T23:34:28.655Z,99.90
2022-12-27T23:37:01.277Z,99.90
2022-12-27T23:39:28.967Z,99.90
2022-12-27T23:41:56.565Z,99.90
2022-12-27T23:44:34.399Z,99.90
2022-12-27T23:47:05.208Z,99.90
2022-12-27T23:49:33.534Z,99.90
2022-12-27T23:52:01.050Z,99.90
2022-12-27T23:54:28.638Z,99.90
2022-12-27T23:56:55.967Z,99.90
2022-12-27T23:59:23.524Z,99.90
