createdAt,value
2018-04-28T00:01:40.824Z,99477.16
2018-04-28T00:04:09.343Z,99479.72
2018-04-28T00:06:37.694Z,99481.17
2018-04-28T00:09:06.013Z,99474.58
2018-04-28T00:11:34.314Z,99477.64
2018-04-28T00:14:02.640Z,99468.65
2018-04-28T00:19:26.458Z,99468.94
2018-04-28T00:22:08.185Z,99465.76
2018-04-28T00:24:39.131Z,99465.61
2018-04-28T00:27:12.117Z,99463.03
2018-04-28T00:29:44.882Z,99464.94
2018-04-28T00:32:13.241Z,99460.59
2018-04-28T00:37:51.111Z,99460.56
2018-04-28T00:40:26.283Z,99456.19
2018-04-28T00:42:55.528Z,99458.81
2018-04-28T00:48:31.153Z,99457.09
2018-04-28T00:51:16.360Z,99448.41
2018-04-28T00:53:44.631Z,99449.81
2018-04-28T00:56:16.398Z,99452.69
2018-04-28T00:58:47.304Z,99450.35
2018-04-28T01:04:19.133Z,99451.14
2018-04-28T01:06:47.610Z,99446.49
2018-04-28T01:09:15.860Z,99450.62
2018-04-28T01:11:45.111Z,99445.16
2018-04-28T01:14:14.264Z,99449.63
2018-04-28T01:16:51.018Z,99449.70
2018-04-28T01:19:26.847Z,99449.36
2018-04-28T01:22:01.013Z,99450.86
2018-04-28T01:27:51.731Z,99444.44
2018-04-28T01:30:20.975Z,99447.73
2018-04-28T01:33:01.283Z,99449.95
2018-04-28T01:35:31.475Z,99450.85
2018-04-28T01:38:05.616Z,99454.70
2018-04-28T01:40:33.922Z,99451.75
2018-04-28T01:43:14.012Z,99457.39
2018-04-28T01:45:46.900Z,99452.14
2018-04-28T01:48:21.116Z,99454.22
2018-04-28T01:50:56.164Z,99461.92
2018-04-28T01:53:25.270Z,99459.23
2018-04-28T01:56:11.044Z,99465.64
2018-04-28T01:58:40.190Z,99463.22
2018-04-28T02:01:12.386Z,99462.22
2018-04-28T02:03:43.562Z,99465.63
2018-04-28T02:06:19.635Z,99471.42
2018-04-28T02:08:48.681Z,99479.29
2018-04-28T02:11:22.975Z,99470.84
2018-04-28T02:13:58.753Z,99469.80
2018-04-28T02:16:32.682Z,99475.55
2018-04-28T02:19:07.596Z,99468.45
2018-04-28T02:21:43.480Z,99469.13
2018-04-28T02:24:11.790Z,99473.96
2018-04-28T02:26:44.724Z,99468.83
2018-04-28T02:29:13.845Z,99473.41
2018-04-28T02:34:41.196Z,99483.01
2018-04-28T02:40:27.877Z,99479.06
2018-04-28T02:45:53.289Z,99483.38
2018-04-28T02:48:32.940Z,99484.33
2018-04-28T02:53:58.105Z,99485.18
2018-04-28T02:56:29.212Z,99490.02
2018-04-28T02:59:00.015Z,99487.97
2018-04-28T03:01:28.341Z,99490.66
2018-04-28T03:06:58.438Z,99492.70
2018-04-28T03:09:28.153Z,99500.88
2018-04-28T03:11:56.498Z,99500.80
2018-04-28T03:14:24.808Z,99506.05
2018-04-28T03:16:56.071Z,99511.08
2018-04-28T03:19:24.374Z,99505.30
2018-04-28T03:21:54.624Z,99507.22
2018-04-28T03:27:30.751Z,99518.92
2018-04-28T03:30:12.487Z,99523.09
2018-04-28T03:32:42.606Z,99533.50
2018-04-28T03:35:17.827Z,99536.84
2018-04-28T03:37:47.844Z,99534.28
2018-04-28T03:40:36.642Z,99530.02
2018-04-28T03:49:01.418Z,99531.61
2018-04-28T03:51:34.218Z,99537.53
2018-04-28T03:54:04.385Z,99537.34
2018-04-28T03:56:36.191Z,99543.32
2018-04-28T03:59:16.387Z,99550.72
2018-04-28T04:01:56.556Z,99558.74
2018-04-28T04:07:42.374Z,99559.27
2018-04-28T04:10:14.032Z,99557.59
2018-04-28T04:12:45.838Z,99561.27
2018-04-28T04:18:32.707Z,99572.91
2018-04-28T04:21:12.663Z,99576.05
2018-04-28T04:26:44.111Z,99576.41
2018-04-28T04:29:22.285Z,99581.45
2018-04-28T04:32:00.253Z,99583.00
2018-04-28T04:37:32.283Z,99594.62
2018-04-28T04:40:05.939Z,99594.94
2018-04-28T04:42:37.975Z,99597.48
2018-04-28T04:45:08.221Z,99602.73
2018-04-28T04:50:46.081Z,99605.41
2018-04-28T04:53:18.962Z,99611.34
2018-04-28T04:59:01.074Z,99609.63
2018-04-28T05:01:31.932Z,99622.19
2018-04-28T05:07:03.983Z,99617.95
2018-04-28T05:09:45.110Z,99624.80
2018-04-28T05:15:44.282Z,99634.56
2018-04-28T05:18:24.440Z,99625.84
2018-04-28T05:20:59.296Z,99636.11
2018-04-28T05:26:43.845Z,99651.77
2018-04-28T05:29:20.736Z,99650.70
2018-04-28T05:35:28.990Z,99668.19
2018-04-28T05:38:14.067Z,99669.25
2018-04-28T05:43:46.703Z,99672.64
2018-04-28T05:46:15.029Z,99679.09
2018-04-28T05:51:47.684Z,99683.34
2018-04-28T05:54:27.732Z,99682.38
2018-04-28T05:57:06.885Z,99685.36
2018-04-28T06:02:56.047Z,99687.52
2018-04-28T06:05:33.813Z,99681.81
2018-04-28T06:11:13.645Z,99691.50
2018-04-28T06:13:53.896Z,99700.98
2018-04-28T06:19:45.743Z,99702.27
2018-04-28T06:22:14.067Z,99697.69
2018-04-28T06:24:42.379Z,99693.70
2018-04-28T06:27:10.697Z,99696.81
2018-04-28T06:29:39.027Z,99700.30
2018-04-28T06:32:07.363Z,99702.16
2018-04-28T06:34:35.676Z,99707.73
2018-04-28T06:37:04.023Z,99709.45
2018-04-28T06:39:32.517Z,99718.94
2018-04-28T06:42:00.824Z,99720.26
2018-04-28T06:44:29.170Z,99717.86
2018-04-28T06:46:57.480Z,99710.69
2018-04-28T06:49:25.776Z,99709.88
2018-04-28T06:51:54.109Z,99708.44
2018-04-28T06:54:22.431Z,99713.48
2018-04-28T06:56:50.744Z,99721.34
2018-04-28T06:59:19.053Z,99721.79
2018-04-28T07:01:47.409Z,99722.86
2018-04-28T07:04:15.754Z,99715.84
2018-04-28T07:06:44.075Z,99721.05
2018-04-28T07:09:12.404Z,99719.81
2018-04-28T07:11:40.794Z,99727.18
2018-04-28T07:14:09.104Z,99737.88
2018-04-28T07:16:37.568Z,99729.78
2018-04-28T07:19:05.908Z,99726.28
2018-04-28T07:21:34.216Z,99731.53
2018-04-28T07:24:02.602Z,99741.69
2018-04-28T07:26:30.941Z,99741.11
2018-04-28T07:28:59.257Z,99733.94
2018-04-28T07:31:27.750Z,99736.75
2018-04-28T07:33:56.071Z,99741.77
2018-04-28T07:36:24.372Z,99746.64
2018-04-28T07:38:52.691Z,99742.15
2018-04-28T07:41:21.012Z,99742.25
2018-04-28T07:43:49.324Z,99736.98
2018-04-28T07:46:17.706Z,99739.22
2018-04-28T07:48:46.122Z,99742.98
2018-04-28T07:51:14.447Z,99741.83
2018-04-28T07:53:42.738Z,99740.86
2018-04-28T07:56:11.179Z,99741.64
2018-04-28T07:58:39.559Z,99742.22
2018-04-28T08:01:07.883Z,99754.16
2018-04-28T08:03:36.194Z,99761.26
2018-04-28T08:06:04.545Z,99746.55
2018-04-28T08:08:32.867Z,99752.83
2018-04-28T08:11:01.212Z,99747.33
2018-04-28T08:13:33.035Z,99761.06
2018-04-28T08:16:01.422Z,99753.42
2018-04-28T08:18:29.796Z,99757.11
2018-04-28T08:20:58.124Z,99755.72
2018-04-28T08:23:26.421Z,99755.16
2018-04-28T08:25:55.168Z,99767.48
2018-04-28T08:28:23.484Z,99767.77
2018-04-28T08:30:51.902Z,99769.30
2018-04-28T08:33:20.242Z,99768.73
2018-04-28T08:35:48.689Z,99764.56
2018-04-28T08:38:16.995Z,99767.30
2018-04-28T08:40:45.317Z,99760.26
2018-04-28T08:43:13.667Z,99769.62
2018-04-28T08:45:41.968Z,99770.00
2018-04-28T08:48:10.534Z,99771.22
2018-04-28T08:50:38.655Z,99769.83
2018-04-28T08:53:06.962Z,99778.70
2018-04-28T08:55:35.281Z,99785.61
2018-04-28T08:58:03.682Z,99775.89
2018-04-28T09:00:32.001Z,99776.40
2018-04-28T09:03:00.308Z,99782.86
2018-04-28T09:05:28.619Z,99772.08
2018-04-28T09:07:56.959Z,99767.53
2018-04-28T09:10:25.332Z,99770.75
2018-04-28T09:12:53.716Z,99761.83
2018-04-28T09:15:22.004Z,99758.30
2018-04-28T09:17:50.364Z,99765.92
2018-04-28T09:20:18.661Z,99763.16
2018-04-28T09:22:46.989Z,99756.97
2018-04-28T09:25:15.943Z,99766.44
2018-04-28T09:27:44.293Z,99773.39
2018-04-28T09:30:12.606Z,99771.71
2018-04-28T09:32:40.916Z,99772.00
2018-04-28T09:35:09.251Z,99764.77
2018-04-28T09:37:37.571Z,99774.69
2018-04-28T09:40:06.036Z,99774.61
2018-04-28T09:42:34.343Z,99766.64
2018-04-28T09:45:02.705Z,99772.45
2018-04-28T09:47:31.025Z,99769.07
2018-04-28T09:49:59.417Z,99766.92
2018-04-28T09:52:27.710Z,99767.38
2018-04-28T09:54:56.028Z,99776.91
2018-04-28T09:57:24.336Z,99779.60
2018-04-28T09:59:52.668Z,99778.89
2018-04-28T10:02:20.966Z,99774.64
2018-04-28T10:04:49.278Z,99775.62
2018-04-28T10:07:17.634Z,99770.86
2018-04-28T10:09:45.959Z,99775.84
2018-04-28T10:12:14.272Z,99769.41
2018-04-28T10:14:42.666Z,99763.60
2018-04-28T10:17:11.219Z,99756.72
2018-04-28T10:19:42.115Z,99756.53
2018-04-28T10:22:10.430Z,99751.17
2018-04-28T10:24:38.740Z,99756.91
2018-04-28T10:27:07.105Z,99757.02
2018-04-28T10:29:35.408Z,99756.47
2018-04-28T10:32:03.752Z,99756.77
2018-04-28T10:34:32.098Z,99755.13
2018-04-28T10:37:00.427Z,99756.94
2018-04-28T10:39:28.735Z,99760.45
2018-04-28T10:41:57.044Z,99758.48
2018-04-28T10:44:25.359Z,99757.09
2018-04-28T10:46:53.681Z,99748.36
2018-04-28T10:49:21.984Z,99752.59
2018-04-28T10:51:50.301Z,99749.34
2018-04-28T10:54:18.648Z,99742.20
2018-04-28T10:56:46.982Z,99743.49
2018-04-28T10:59:15.351Z,99747.47
2018-04-28T11:01:43.697Z,99734.08
2018-04-28T11:04:18.040Z,99736.33
2018-04-28T11:06:55.040Z,99731.31
2018-04-28T11:09:23.549Z,99732.39
2018-04-28T11:11:52.124Z,99732.72
2018-04-28T11:14:20.569Z,99725.30
2018-04-28T11:16:48.928Z,99723.33
2018-04-28T11:19:17.224Z,99718.88
2018-04-28T11:21:45.543Z,99730.30
2018-04-28T11:24:13.859Z,99722.08
2018-04-28T11:26:42.223Z,99723.45
2018-04-28T11:29:10.577Z,99723.05
2018-04-28T11:31:40.349Z,99721.05
2018-04-28T11:34:09.590Z,99720.23
2018-04-28T11:36:37.948Z,99726.27
2018-04-28T11:39:06.352Z,99726.58
2018-04-28T11:41:34.693Z,99723.56
2018-04-28T11:44:03.003Z,99716.38
2018-04-28T11:46:31.327Z,99718.65
2018-04-28T11:48:59.641Z,99708.89
2018-04-28T11:51:27.956Z,99698.23
2018-04-28T11:53:56.413Z,99704.75
2018-04-28T11:56:24.719Z,99694.19
2018-04-28T11:58:53.151Z,99689.50
2018-04-28T12:01:21.368Z,99685.12
2018-04-28T12:03:49.688Z,99692.33
2018-04-28T12:06:18.023Z,99687.30
2018-04-28T12:08:46.333Z,99693.09
2018-04-28T12:11:14.651Z,99689.89
2018-04-28T12:13:42.975Z,99700.33
2018-04-28T12:16:11.303Z,99690.65
2018-04-28T12:18:39.698Z,99681.83
2018-04-28T12:21:08.105Z,99686.33
2018-04-28T12:23:36.381Z,99687.66
2018-04-28T12:26:04.742Z,99684.88
2018-04-28T12:28:33.072Z,99674.69
2018-04-28T12:31:01.457Z,99674.58
2018-04-28T12:33:29.781Z,99672.20
2018-04-28T12:35:58.172Z,99669.48
2018-04-28T12:38:26.463Z,99670.05
2018-04-28T12:40:56.783Z,99655.95
2018-04-28T12:43:25.259Z,99657.51
2018-04-28T12:45:53.570Z,99655.94
2018-04-28T12:48:21.891Z,99650.64
2018-04-28T12:50:50.256Z,99650.63
2018-04-28T12:53:19.332Z,99645.54
2018-04-28T12:55:47.713Z,99647.88
2018-04-28T12:58:16.015Z,99642.41
2018-04-28T13:00:44.339Z,99639.50
2018-04-28T13:03:12.671Z,99640.89
2018-04-28T13:05:40.987Z,99636.66
2018-04-28T13:08:09.308Z,99642.21
2018-04-28T13:10:37.645Z,99640.83
2018-04-28T13:13:05.989Z,99634.10
2018-04-28T13:15:34.409Z,99632.39
2018-04-28T13:18:11.215Z,99634.52
2018-04-28T13:20:39.498Z,99637.98
2018-04-28T13:23:07.836Z,99626.28
2018-04-28T13:25:36.149Z,99628.42
2018-04-28T13:28:04.494Z,99625.91
2018-04-28T13:30:32.810Z,99624.69
2018-04-28T13:33:01.183Z,99625.00
2018-04-28T13:35:29.521Z,99620.07
2018-04-28T13:37:57.855Z,99614.48
2018-04-28T13:40:26.171Z,99613.67
2018-04-28T13:42:54.478Z,99609.58
2018-04-28T13:45:22.803Z,99606.42
2018-04-28T13:47:51.108Z,99611.02
2018-04-28T13:50:19.428Z,99601.50
2018-04-28T13:52:47.759Z,99601.66
2018-04-28T13:55:16.079Z,99601.55
2018-04-28T13:57:44.369Z,99609.89
2018-04-28T14:00:12.693Z,99608.17
2018-04-28T14:02:41.007Z,99601.76
2018-04-28T14:05:09.360Z,99596.73
2018-04-28T14:07:37.659Z,99608.95
2018-04-28T14:10:06.012Z,99596.75
2018-04-28T14:12:34.315Z,99592.56
2018-04-28T14:15:02.646Z,99593.45
2018-04-28T14:17:31.022Z,99594.79
2018-04-28T14:19:59.316Z,99595.23
2018-04-28T14:22:27.629Z,99599.15
2018-04-28T14:24:55.940Z,99602.10
2018-04-28T14:27:24.268Z,99605.14
2018-04-28T14:29:52.917Z,99604.56
2018-04-28T14:32:21.228Z,99606.41
2018-04-28T14:34:51.898Z,99613.48
2018-04-28T14:37:20.208Z,99607.27
2018-04-28T14:39:48.514Z,99608.34
2018-04-28T14:42:16.828Z,99604.83
2018-04-28T14:44:45.234Z,99602.88
2018-04-28T14:47:13.545Z,99603.45
2018-04-28T14:49:41.854Z,99602.23
2018-04-28T14:52:10.190Z,99604.02
2018-04-28T14:54:38.496Z,99599.58
2018-04-28T14:57:06.892Z,99598.82
2018-04-28T14:59:35.132Z,99597.80
2018-04-28T15:02:03.470Z,99597.36
2018-04-28T15:04:31.780Z,99601.50
2018-04-28T15:07:00.135Z,99600.47
2018-04-28T15:09:28.450Z,99606.36
2018-04-28T15:11:56.756Z,99606.09
2018-04-28T15:14:25.063Z,99606.50
2018-04-28T15:16:53.368Z,99610.45
2018-04-28T15:19:21.686Z,99610.34
2018-04-28T15:21:49.990Z,99616.77
2018-04-28T15:24:30.045Z,99613.95
2018-04-28T15:26:58.360Z,99614.45
2018-04-28T15:29:26.679Z,99611.86
2018-04-28T15:31:54.996Z,99611.41
2018-04-28T15:34:23.346Z,99613.97
2018-04-28T15:36:51.650Z,99607.13
2018-04-28T15:39:19.971Z,99610.84
2018-04-28T15:41:48.279Z,99613.81
2018-04-28T15:44:16.612Z,99612.42
2018-04-28T15:46:44.915Z,99616.84
2018-04-28T15:49:13.254Z,99611.16
2018-04-28T15:51:41.569Z,99620.64
2018-04-28T15:54:09.887Z,99621.36
2018-04-28T15:56:38.195Z,99620.99
2018-04-28T15:59:06.544Z,99625.79
2018-04-28T16:01:34.905Z,99631.34
2018-04-28T16:04:03.224Z,99620.22
2018-04-28T16:06:31.545Z,99621.14
2018-04-28T16:08:59.886Z,99625.98
2018-04-28T16:11:28.203Z,99617.59
2018-04-28T16:13:56.507Z,99624.98
2018-04-28T16:16:24.836Z,99620.20
2018-04-28T16:18:53.153Z,99621.27
2018-04-28T16:21:21.468Z,99625.38
2018-04-28T16:23:49.788Z,99618.42
2018-04-28T16:26:18.122Z,99624.73
2018-04-28T16:28:46.443Z,99622.16
2018-04-28T16:31:14.776Z,99619.03
2018-04-28T16:33:43.092Z,99617.06
2018-04-28T16:36:11.417Z,99612.50
2018-04-28T16:38:39.732Z,99614.41
2018-04-28T16:41:08.055Z,99617.78
2018-04-28T16:43:36.397Z,99609.55
2018-04-28T16:46:04.722Z,99616.36
2018-04-28T16:48:33.035Z,99612.67
2018-04-28T16:51:01.427Z,99619.67
2018-04-28T16:53:29.710Z,99609.98
2018-04-28T16:55:58.037Z,99612.81
2018-04-28T16:58:26.330Z,99613.98
2018-04-28T17:00:54.652Z,99612.80
2018-04-28T17:03:22.981Z,99607.62
2018-04-28T17:05:51.279Z,99607.45
2018-04-28T17:08:19.594Z,99607.27
2018-04-28T17:10:47.939Z,99605.05
2018-04-28T17:13:16.282Z,99606.06
2018-04-28T17:15:44.638Z,99602.42
2018-04-28T17:18:12.950Z,99603.66
2018-04-28T17:20:41.360Z,99599.67
2018-04-28T17:23:09.691Z,99602.06
2018-04-28T17:25:37.997Z,99608.84
2018-04-28T17:28:06.342Z,99607.00
2018-04-28T17:30:34.828Z,99606.23
2018-04-28T17:33:03.975Z,99604.99
2018-04-28T17:35:32.418Z,99607.36
2018-04-28T17:38:00.812Z,99607.09
2018-04-28T17:40:29.117Z,99612.25
2018-04-28T17:42:57.466Z,99624.26
2018-04-28T17:45:25.776Z,99627.19
2018-04-28T17:47:54.110Z,99628.24
2018-04-28T17:50:24.045Z,99617.94
2018-04-28T17:52:52.649Z,99621.36
2018-04-28T17:55:20.961Z,99612.47
2018-04-28T17:57:49.276Z,99618.05
2018-04-28T18:00:17.646Z,99612.98
2018-04-28T18:02:46.331Z,99612.16
2018-04-28T18:05:14.678Z,99615.83
2018-04-28T18:07:44.663Z,99615.74
2018-04-28T18:10:13.181Z,99618.91
2018-04-28T18:12:41.505Z,99618.00
2018-04-28T18:15:09.835Z,99613.09
2018-04-28T18:17:38.322Z,99616.45
2018-04-28T18:20:06.656Z,99612.52
2018-04-28T18:22:35.295Z,99619.08
2018-04-28T18:25:03.713Z,99610.65
2018-04-28T18:27:32.040Z,99624.09
2018-04-28T18:30:00.344Z,99633.63
2018-04-28T18:32:28.675Z,99629.64
2018-04-28T18:34:56.998Z,99638.96
2018-04-28T18:37:25.340Z,99637.38
2018-04-28T18:39:53.655Z,99635.48
2018-04-28T18:42:21.981Z,99631.99
2018-04-28T18:44:50.299Z,99633.61
2018-04-28T18:47:18.661Z,99631.00
2018-04-28T18:49:47.000Z,99643.58
2018-04-28T18:52:17.667Z,99637.73
2018-04-28T18:54:46.065Z,99641.75
2018-04-28T18:57:14.408Z,99645.25
2018-04-28T18:59:42.738Z,99650.44
2018-04-28T19:02:11.080Z,99647.78
2018-04-28T19:04:39.416Z,99655.92
2018-04-28T19:07:07.781Z,99650.64
2018-04-28T19:09:36.109Z,99648.63
2018-04-28T19:12:04.461Z,99654.38
2018-04-28T19:14:32.796Z,99655.54
2018-04-28T19:17:01.148Z,99660.97
2018-04-28T19:19:29.479Z,99657.42
2018-04-28T19:21:57.800Z,99660.35
2018-04-28T19:24:26.167Z,99662.25
2018-04-28T19:26:54.485Z,99664.69
2018-04-28T19:29:23.160Z,99664.88
2018-04-28T19:31:51.517Z,99664.44
2018-04-28T19:34:19.844Z,99662.62
2018-04-28T19:36:48.176Z,99663.20
2018-04-28T19:39:16.557Z,99673.00
2018-04-28T19:41:44.892Z,99671.13
2018-04-28T19:44:13.261Z,99678.52
2018-04-28T19:46:41.588Z,99674.56
2018-04-28T19:49:09.933Z,99678.64
2018-04-28T19:51:38.270Z,99680.30
2018-04-28T19:54:06.617Z,99676.41
2018-04-28T19:56:35.040Z,99673.58
2018-04-28T19:59:03.368Z,99676.66
2018-04-28T20:01:31.699Z,99674.96
2018-04-28T20:04:00.064Z,99672.82
2018-04-28T20:06:28.376Z,99677.67
2018-04-28T20:08:56.731Z,99670.63
2018-04-28T20:11:25.080Z,99676.62
2018-04-28T20:13:53.398Z,99672.21
2018-04-28T20:16:21.758Z,99668.08
2018-04-28T20:18:50.044Z,99665.94
2018-04-28T20:21:18.386Z,99657.72
2018-04-28T20:23:58.366Z,99657.41
2018-04-28T20:26:26.720Z,99650.24
2018-04-28T20:28:55.039Z,99648.34
2018-04-28T20:31:23.480Z,99649.02
2018-04-28T20:33:51.809Z,99647.92
2018-04-28T20:36:20.138Z,99648.30
2018-04-28T20:38:48.538Z,99643.23
2018-04-28T20:41:16.798Z,99640.89
2018-04-28T20:43:45.172Z,99638.30
2018-04-28T20:46:13.484Z,99649.92
2018-04-28T20:48:41.796Z,99653.27
2018-04-28T20:51:10.126Z,99657.33
2018-04-28T20:53:38.449Z,99657.77
2018-04-28T20:56:06.788Z,99661.97
2018-04-28T20:58:35.110Z,99661.87
2018-04-28T21:01:03.447Z,99660.16
2018-04-28T21:03:31.794Z,99658.64
2018-04-28T21:06:00.137Z,99654.05
2018-04-28T21:08:28.642Z,99661.92
2018-04-28T21:10:57.028Z,99662.39
2018-04-28T21:13:25.569Z,99664.59
2018-04-28T21:15:53.888Z,99667.52
2018-04-28T21:18:22.292Z,99666.61
2018-04-28T21:20:50.616Z,99668.78
2018-04-28T21:23:18.954Z,99678.33
2018-04-28T21:25:47.274Z,99674.27
2018-04-28T21:28:15.656Z,99677.02
2018-04-28T21:30:43.996Z,99681.84
2018-04-28T21:33:12.346Z,99678.02
2018-04-28T21:35:40.725Z,99681.45
2018-04-28T21:38:09.050Z,99681.08
2018-04-28T21:40:37.364Z,99675.41
2018-04-28T21:43:05.690Z,99673.51
2018-04-28T21:45:34.013Z,99670.52
2018-04-28T21:48:09.331Z,99670.14
2018-04-28T21:50:37.676Z,99663.17
2018-04-28T21:53:05.986Z,99667.53
2018-04-28T21:55:34.317Z,99667.14
2018-04-28T21:58:02.670Z,99660.39
2018-04-28T22:00:31.018Z,99669.08
2018-04-28T22:02:59.392Z,99658.81
2018-04-28T22:05:27.714Z,99659.22
2018-04-28T22:07:56.032Z,99661.00
2018-04-28T22:10:24.400Z,99658.34
2018-04-28T22:12:52.722Z,99659.26
2018-04-28T22:15:21.042Z,99651.48
2018-04-28T22:17:49.368Z,99655.51
2018-04-28T22:20:17.716Z,99658.44
2018-04-28T22:22:46.040Z,99665.05
2018-04-28T22:25:14.363Z,99675.46
2018-04-28T22:27:42.693Z,99675.94
2018-04-28T22:30:11.008Z,99678.30
2018-04-28T22:32:39.351Z,99676.64
2018-04-28T22:35:07.676Z,99673.77
2018-04-28T22:37:36.010Z,99676.41
2018-04-28T22:40:04.324Z,99674.03
2018-04-28T22:42:32.654Z,99680.86
2018-04-28T22:45:00.979Z,99682.30
2018-04-28T22:47:29.357Z,99671.98
2018-04-28T22:49:57.670Z,99673.50
2018-04-28T22:52:26.099Z,99673.58
2018-04-28T22:54:54.339Z,99675.55
2018-04-28T22:57:22.701Z,99679.68
2018-04-28T22:59:51.031Z,99680.16
2018-04-28T23:02:19.384Z,99677.62
2018-04-28T23:04:47.693Z,99680.80
2018-04-28T23:07:16.067Z,99678.09
2018-04-28T23:09:44.399Z,99680.89
2018-04-28T23:12:12.714Z,99675.31
2018-04-28T23:14:41.059Z,99671.66
2018-04-28T23:17:09.377Z,99676.36
2018-04-28T23:19:37.703Z,99672.87
2018-04-28T23:22:06.022Z,99674.84
2018-04-28T23:24:34.359Z,99677.09
2018-04-28T23:27:02.681Z,99668.57
2018-04-28T23:29:31.024Z,99661.68
2018-04-28T23:31:59.345Z,99662.62
2018-04-28T23:34:27.705Z,99672.38
2018-04-28T23:36:56.055Z,99672.23
2018-04-28T23:39:24.378Z,99666.84
2018-04-28T23:41:52.682Z,99651.62
2018-04-28T23:44:21.040Z,99647.53
2018-04-28T23:46:49.401Z,99646.35
2018-04-28T23:49:17.716Z,99644.69
2018-04-28T23:51:46.031Z,99649.34
2018-04-28T23:54:14.364Z,99640.07
2018-04-28T23:56:42.716Z,99639.36
2018-04-28T23:59:11.025Z,99637.36
