createdAt,value
2023-05-23T00:01:27.597Z,5.95
2023-05-23T00:03:56.276Z,5.05
2023-05-23T00:06:22.864Z,5.45
2023-05-23T00:08:50.441Z,5.43
2023-05-23T00:11:16.983Z,5.00
2023-05-23T00:13:43.415Z,4.53
2023-05-23T00:16:10.467Z,4.78
2023-05-23T00:18:37.243Z,4.03
2023-05-23T00:21:03.801Z,4.47
2023-05-23T00:23:30.216Z,4.97
2023-05-23T00:25:58.477Z,5.15
2023-05-23T00:28:25.826Z,5.93
2023-05-23T00:30:52.479Z,3.95
2023-05-23T00:33:22.321Z,6.32
2023-05-23T00:35:49.205Z,4.30
2023-05-23T00:38:15.907Z,5.45
2023-05-23T00:40:42.304Z,5.65
2023-05-23T00:43:08.728Z,5.30
2023-05-23T00:45:35.077Z,5.43
2023-05-23T00:48:02.565Z,5.57
2023-05-23T00:50:29.597Z,4.85
2023-05-23T00:52:57.234Z,5.00
2023-05-23T00:55:24.627Z,4.80
2023-05-23T00:57:54.453Z,4.78
2023-05-23T01:00:21.712Z,4.30
2023-05-23T01:02:51.638Z,4.63
2023-05-23T01:05:18.417Z,5.43
2023-05-23T01:07:45.568Z,4.43
2023-05-23T01:10:12.869Z,4.18
2023-05-23T01:12:39.296Z,4.80
2023-05-23T01:15:06.515Z,4.38
2023-05-23T01:17:42.400Z,4.88
2023-05-23T01:20:12.586Z,4.63
2023-05-23T01:23:00.321Z,4.47
2023-05-23T01:25:29.891Z,4.28
2023-05-23T01:27:57.503Z,4.85
2023-05-23T01:30:25.630Z,4.28
2023-05-23T01:32:55.707Z,3.90
2023-05-23T01:35:24.572Z,5.22
2023-05-23T01:37:51.028Z,4.90
2023-05-23T01:40:17.424Z,4.38
2023-05-23T01:42:43.872Z,3.85
2023-05-23T01:45:11.360Z,4.20
2023-05-23T01:47:38.771Z,3.60
2023-05-23T01:50:06.589Z,5.03
2023-05-23T01:52:33.187Z,5.25
2023-05-23T01:54:59.946Z,5.05
2023-05-23T01:57:28.088Z,4.43
2023-05-23T01:59:54.507Z,3.45
2023-05-23T02:02:21.177Z,4.43
2023-05-23T02:04:49.060Z,4.90
2023-05-23T02:07:15.651Z,4.05
2023-05-23T02:09:42.013Z,4.63
2023-05-23T02:12:09.579Z,4.72
2023-05-23T02:14:37.498Z,4.45
2023-05-23T02:17:04.524Z,4.63
2023-05-23T02:19:31.132Z,5.38
2023-05-23T02:21:57.656Z,4.47
2023-05-23T02:24:24.010Z,3.90
2023-05-23T02:26:51.215Z,5.05
2023-05-23T02:29:17.606Z,4.38
2023-05-23T02:31:44.290Z,4.70
2023-05-23T02:34:10.776Z,4.22
2023-05-23T02:36:37.183Z,4.10
2023-05-23T02:39:03.914Z,3.63
2023-05-23T02:41:30.247Z,3.53
2023-05-23T02:43:56.632Z,3.75
2023-05-23T02:46:23.069Z,3.75
2023-05-23T02:48:49.472Z,3.88
2023-05-23T02:51:16.091Z,4.18
2023-05-23T02:53:42.565Z,3.40
2023-05-23T02:56:09.832Z,4.10
2023-05-23T02:58:36.187Z,3.83
2023-05-23T03:01:02.933Z,4.50
2023-05-23T03:03:31.605Z,3.20
2023-05-23T03:05:58.482Z,3.67
2023-05-23T03:08:25.072Z,3.38
2023-05-23T03:10:52.151Z,3.47
2023-05-23T03:13:18.800Z,3.33
2023-05-23T03:15:46.147Z,3.15
2023-05-23T03:18:12.786Z,2.85
2023-05-23T03:20:39.127Z,2.90
2023-05-23T03:23:05.488Z,2.78
2023-05-23T03:25:31.876Z,2.60
2023-05-23T03:27:58.316Z,3.20
2023-05-23T03:30:24.721Z,2.85
2023-05-23T03:32:51.158Z,2.72
2023-05-23T03:35:17.612Z,4.40
2023-05-23T03:37:43.996Z,2.55
2023-05-23T03:40:10.478Z,2.92
2023-05-23T03:42:37.086Z,2.55
2023-05-23T03:45:03.607Z,2.97
2023-05-23T03:47:30.005Z,2.72
2023-05-23T03:49:56.386Z,3.03
2023-05-23T03:52:23.063Z,3.33
2023-05-23T03:54:49.392Z,3.03
2023-05-23T03:57:15.786Z,3.50
2023-05-23T03:59:42.176Z,3.42
2023-05-23T04:02:08.699Z,3.42
2023-05-23T04:04:35.264Z,3.20
2023-05-23T04:07:02.630Z,3.38
2023-05-23T04:09:29.009Z,3.20
2023-05-23T04:11:55.966Z,4.20
2023-05-23T04:14:22.484Z,3.50
2023-05-23T04:16:48.846Z,4.03
2023-05-23T04:19:16.157Z,4.28
2023-05-23T04:21:42.629Z,3.97
2023-05-23T04:24:08.974Z,3.65
2023-05-23T04:26:36.437Z,2.63
2023-05-23T04:29:03.868Z,4.85
2023-05-23T04:31:30.318Z,4.35
2023-05-23T04:33:57.817Z,3.88
2023-05-23T04:36:25.742Z,4.80
2023-05-23T04:38:52.316Z,4.68
2023-05-23T04:41:23.466Z,4.43
2023-05-23T04:43:54.272Z,4.53
2023-05-23T04:46:26.540Z,4.88
2023-05-23T04:48:54.038Z,4.50
2023-05-23T04:51:21.710Z,4.68
2023-05-23T04:53:49.134Z,4.05
2023-05-23T04:56:18.589Z,3.67
2023-05-23T04:58:49.330Z,4.93
2023-05-23T05:01:15.907Z,3.80
2023-05-23T05:03:42.457Z,4.55
2023-05-23T05:06:08.864Z,4.18
2023-05-23T05:08:36.230Z,4.32
2023-05-23T05:11:02.724Z,4.28
2023-05-23T05:13:29.238Z,4.68
2023-05-23T05:15:55.706Z,4.57
2023-05-23T05:18:22.169Z,3.63
2023-05-23T05:20:48.616Z,4.38
2023-05-23T05:23:15.084Z,4.22
2023-05-23T05:25:41.644Z,4.70
2023-05-23T05:28:08.187Z,4.07
2023-05-23T05:30:38.821Z,3.95
2023-05-23T05:33:06.034Z,3.88
2023-05-23T05:35:32.643Z,3.83
2023-05-23T05:37:59.468Z,3.75
2023-05-23T05:40:26.010Z,3.42
2023-05-23T05:42:52.453Z,4.13
2023-05-23T05:45:18.904Z,3.42
2023-05-23T05:47:45.852Z,2.65
2023-05-23T05:50:12.483Z,2.45
2023-05-23T05:52:39.902Z,2.70
2023-05-23T05:55:07.326Z,3.13
2023-05-23T05:57:33.801Z,2.60
2023-05-23T06:00:00.293Z,1.88
2023-05-23T06:02:27.012Z,2.25
2023-05-23T06:04:53.606Z,2.10
2023-05-23T06:07:20.144Z,2.30
2023-05-23T06:09:46.774Z,2.10
2023-05-23T06:12:13.174Z,1.92
2023-05-23T06:14:39.769Z,2.00
2023-05-23T06:17:06.461Z,1.75
2023-05-23T06:19:33.022Z,1.80
2023-05-23T06:21:59.525Z,1.27
2023-05-23T06:24:25.951Z,1.42
2023-05-23T06:26:52.378Z,1.90
2023-05-23T06:29:18.794Z,1.50
2023-05-23T06:31:45.252Z,2.72
2023-05-23T06:34:11.721Z,1.30
2023-05-23T06:36:38.114Z,1.45
2023-05-23T06:39:04.501Z,1.70
2023-05-23T06:41:31.095Z,1.15
2023-05-23T06:43:57.458Z,1.95
2023-05-23T06:46:23.873Z,1.67
2023-05-23T06:48:59.190Z,2.20
2023-05-23T06:51:33.356Z,2.22
2023-05-23T06:53:59.847Z,2.20
2023-05-23T06:56:26.276Z,1.63
2023-05-23T06:58:52.643Z,2.53
2023-05-23T07:01:19.135Z,2.50
2023-05-23T07:03:45.886Z,3.40
2023-05-23T07:06:12.516Z,2.58
2023-05-23T07:08:38.959Z,2.75
2023-05-23T07:11:06.420Z,2.05
2023-05-23T07:13:33.441Z,2.47
2023-05-23T07:15:59.888Z,3.20
2023-05-23T07:18:26.392Z,2.30
2023-05-23T07:20:52.780Z,2.55
2023-05-23T07:23:19.133Z,1.73
2023-05-23T07:25:57.993Z,1.70
2023-05-23T07:28:28.268Z,2.10
2023-05-23T07:30:54.843Z,1.65
2023-05-23T07:33:21.508Z,1.85
2023-05-23T07:35:47.926Z,2.17
2023-05-23T07:38:14.341Z,2.55
2023-05-23T07:40:41.091Z,2.25
2023-05-23T07:43:07.717Z,2.15
2023-05-23T07:45:34.264Z,2.60
2023-05-23T07:48:00.737Z,2.20
2023-05-23T07:50:27.850Z,2.60
2023-05-23T07:52:54.966Z,2.35
2023-05-23T07:55:21.457Z,2.20
2023-05-23T07:57:47.937Z,2.42
2023-05-23T08:00:14.921Z,2.92
2023-05-23T08:02:41.306Z,2.92
2023-05-23T08:05:08.634Z,2.95
2023-05-23T08:07:35.032Z,3.30
2023-05-23T08:10:01.405Z,2.17
2023-05-23T08:12:27.787Z,2.20
2023-05-23T08:14:54.263Z,2.08
2023-05-23T08:17:20.930Z,2.28
2023-05-23T08:19:48.023Z,2.35
2023-05-23T08:22:14.405Z,1.98
2023-05-23T08:24:41.370Z,2.17
2023-05-23T08:27:10.817Z,3.60
2023-05-23T08:29:37.413Z,2.47
2023-05-23T08:32:03.939Z,2.80
2023-05-23T08:34:31.397Z,2.45
2023-05-23T08:36:57.802Z,2.50
2023-05-23T08:39:24.168Z,2.20
2023-05-23T08:41:51.631Z,2.70
2023-05-23T08:44:18.118Z,3.35
2023-05-23T08:46:46.053Z,2.63
2023-05-23T08:49:14.300Z,2.97
2023-05-23T08:51:42.857Z,2.47
2023-05-23T08:54:13.148Z,2.17
2023-05-23T08:56:41.152Z,2.53
2023-05-23T08:59:09.156Z,2.42
2023-05-23T09:01:35.997Z,1.73
2023-05-23T09:04:05.100Z,1.90
2023-05-23T09:06:32.332Z,2.47
2023-05-23T09:08:58.886Z,2.45
2023-05-23T09:11:25.780Z,2.17
2023-05-23T09:13:52.298Z,1.50
2023-05-23T09:16:19.263Z,2.30
2023-05-23T09:18:45.694Z,2.75
2023-05-23T09:21:12.785Z,2.20
2023-05-23T09:23:40.597Z,2.80
2023-05-23T09:26:08.479Z,3.00
2023-05-23T09:28:35.675Z,2.33
2023-05-23T09:31:03.355Z,2.45
2023-05-23T09:33:52.591Z,2.30
2023-05-23T09:36:19.354Z,2.58
2023-05-23T09:38:46.939Z,2.45
2023-05-23T09:41:13.813Z,2.80
2023-05-23T09:43:41.024Z,2.10
2023-05-23T09:46:08.392Z,2.42
2023-05-23T09:48:35.862Z,2.72
2023-05-23T09:51:06.235Z,1.63
2023-05-23T09:53:32.620Z,2.30
2023-05-23T09:56:00.596Z,1.98
2023-05-23T09:58:27.668Z,2.13
2023-05-23T10:00:56.549Z,1.65
2023-05-23T10:03:25.634Z,2.03
2023-05-23T10:05:56.157Z,2.40
2023-05-23T10:08:29.971Z,3.35
2023-05-23T10:10:56.360Z,1.73
2023-05-23T10:13:26.044Z,2.55
2023-05-23T10:15:56.621Z,2.38
2023-05-23T10:18:26.320Z,1.85
2023-05-23T10:20:54.115Z,2.20
2023-05-23T10:23:21.227Z,3.20
2023-05-23T10:25:48.265Z,2.33
2023-05-23T10:28:15.405Z,2.17
2023-05-23T10:30:42.299Z,2.15
2023-05-23T10:33:09.280Z,2.17
2023-05-23T10:35:41.785Z,2.03
2023-05-23T10:38:27.076Z,2.10
2023-05-23T10:40:57.951Z,2.23
2023-05-23T10:43:31.165Z,2.00
2023-05-23T10:45:57.613Z,2.20
2023-05-23T10:48:35.467Z,2.30
2023-05-23T10:51:06.168Z,1.95
2023-05-23T10:53:34.393Z,2.40
2023-05-23T10:56:00.994Z,2.17
2023-05-23T10:58:29.700Z,2.00
2023-05-23T11:01:06.857Z,2.45
2023-05-23T11:03:36.582Z,2.20
2023-05-23T11:06:03.551Z,2.00
2023-05-23T11:08:47.133Z,1.52
2023-05-23T11:11:15.116Z,1.35
2023-05-23T11:13:53.775Z,1.85
2023-05-23T11:16:26.316Z,2.42
2023-05-23T11:18:53.225Z,1.90
2023-05-23T11:21:20.546Z,1.60
2023-05-23T11:23:47.163Z,2.67
2023-05-23T11:26:29.296Z,2.30
2023-05-23T11:28:56.601Z,2.30
2023-05-23T11:31:24.270Z,2.40
2023-05-23T11:33:51.443Z,1.65
2023-05-23T11:36:17.865Z,2.38
2023-05-23T11:38:44.318Z,1.95
2023-05-23T11:41:10.781Z,2.60
2023-05-23T11:43:37.461Z,1.67
2023-05-23T11:46:10.153Z,2.20
2023-05-23T11:48:36.707Z,1.55
2023-05-23T11:51:03.185Z,2.20
2023-05-23T11:53:30.114Z,2.30
2023-05-23T11:56:00.987Z,2.70
2023-05-23T11:58:29.492Z,1.75
2023-05-23T12:01:00.708Z,2.10
2023-05-23T12:03:27.234Z,2.38
2023-05-23T12:05:56.560Z,2.33
2023-05-23T12:08:23.114Z,2.33
2023-05-23T12:10:53.423Z,1.42
2023-05-23T12:13:20.483Z,1.60
2023-05-23T12:15:47.853Z,2.30
2023-05-23T12:18:16.334Z,2.60
2023-05-23T12:20:43.019Z,2.47
2023-05-23T12:23:17.801Z,1.95
2023-05-23T12:25:44.407Z,2.45
2023-05-23T12:28:13.800Z,1.90
2023-05-23T12:30:43.529Z,1.92
2023-05-23T12:33:11.867Z,2.08
2023-05-23T12:35:38.949Z,1.70
2023-05-23T12:38:08.886Z,1.55
2023-05-23T12:40:35.934Z,1.88
2023-05-23T12:43:02.377Z,1.90
2023-05-23T12:45:33.747Z,1.45
2023-05-23T12:48:00.918Z,1.85
2023-05-23T12:50:27.464Z,1.50
2023-05-23T12:52:53.914Z,2.13
2023-05-23T12:55:20.615Z,1.70
2023-05-23T12:57:47.258Z,1.48
2023-05-23T13:00:14.140Z,2.90
2023-05-23T13:02:40.856Z,2.50
2023-05-23T13:05:07.863Z,2.47
2023-05-23T13:07:34.545Z,1.70
2023-05-23T13:10:01.555Z,2.10
2023-05-23T13:12:28.860Z,1.73
2023-05-23T13:14:55.519Z,2.30
2023-05-23T13:17:22.125Z,1.63
2023-05-23T13:19:48.657Z,1.65
2023-05-23T13:22:15.067Z,1.90
2023-05-23T13:24:43.712Z,1.77
2023-05-23T13:27:10.819Z,1.55
2023-05-23T13:29:37.216Z,1.83
2023-05-23T13:32:03.863Z,1.73
2023-05-23T13:34:30.572Z,1.83
2023-05-23T13:36:57.341Z,2.25
2023-05-23T13:39:23.896Z,1.65
2023-05-23T13:41:51.887Z,1.63
2023-05-23T13:44:18.446Z,1.20
2023-05-23T13:46:45.100Z,1.35
2023-05-23T13:49:11.775Z,1.65
2023-05-23T13:51:38.508Z,1.77
2023-05-23T13:54:05.062Z,2.17
2023-05-23T13:56:32.154Z,2.38
2023-05-23T13:58:59.049Z,1.38
2023-05-23T14:01:25.721Z,1.70
2023-05-23T14:03:52.304Z,1.95
2023-05-23T14:06:18.942Z,1.65
2023-05-23T14:08:45.619Z,1.70
2023-05-23T14:11:12.461Z,1.95
2023-05-23T14:13:38.961Z,1.42
2023-05-23T14:16:05.561Z,2.40
2023-05-23T14:18:32.057Z,1.70
2023-05-23T14:20:58.675Z,2.55
2023-05-23T14:23:25.193Z,1.90
2023-05-23T14:25:52.169Z,1.35
2023-05-23T14:28:18.668Z,2.67
2023-05-23T14:30:45.651Z,2.35
2023-05-23T14:33:12.257Z,1.98
2023-05-23T14:35:39.927Z,1.95
2023-05-23T14:38:06.545Z,2.22
2023-05-23T14:40:32.925Z,1.45
2023-05-23T14:42:59.419Z,1.60
2023-05-23T14:48:58.112Z,1.30
2023-05-23T14:51:43.076Z,1.40
2023-05-23T14:54:11.463Z,1.85
2023-05-23T14:56:38.210Z,1.77
2023-05-23T14:59:05.353Z,1.42
2023-05-23T15:01:31.867Z,1.27
2023-05-23T15:03:58.592Z,2.03
2023-05-23T15:06:25.011Z,2.08
2023-05-23T15:08:52.321Z,2.03
2023-05-23T15:11:18.951Z,1.48
2023-05-23T15:13:45.723Z,1.73
2023-05-23T15:16:12.860Z,2.42
2023-05-23T15:18:42.009Z,1.70
2023-05-23T15:21:08.910Z,1.55
2023-05-23T15:23:35.910Z,2.33
2023-05-23T15:26:02.517Z,1.50
2023-05-23T15:28:29.026Z,2.05
2023-05-23T15:30:57.277Z,1.60
2023-05-23T15:33:23.977Z,1.70
2023-05-23T15:35:51.225Z,1.83
2023-05-23T15:38:19.260Z,2.03
2023-05-23T15:40:48.685Z,1.67
2023-05-23T15:43:15.398Z,1.67
2023-05-23T15:45:41.930Z,1.80
2023-05-23T15:48:08.790Z,2.45
2023-05-23T15:50:35.560Z,1.55
2023-05-23T15:53:02.143Z,2.08
2023-05-23T15:55:28.872Z,2.08
2023-05-23T15:57:57.194Z,1.65
2023-05-23T16:00:23.708Z,2.30
2023-05-23T16:02:50.563Z,1.88
2023-05-23T16:05:17.190Z,1.10
2023-05-23T16:07:44.061Z,1.45
2023-05-23T16:10:10.938Z,1.50
2023-05-23T16:12:37.496Z,1.23
2023-05-23T16:15:04.230Z,1.73
2023-05-23T16:17:30.654Z,1.77
2023-05-23T16:19:57.156Z,1.92
2023-05-23T16:22:23.777Z,1.90
2023-05-23T16:24:52.806Z,2.80
2023-05-23T16:27:20.101Z,2.03
2023-05-23T16:29:46.640Z,1.50
2023-05-23T16:32:13.309Z,1.38
2023-05-23T16:34:39.967Z,2.10
2023-05-23T16:37:06.990Z,1.67
2023-05-23T16:39:35.865Z,1.50
2023-05-23T16:42:02.469Z,1.90
2023-05-23T16:44:29.226Z,1.80
2023-05-23T16:46:57.407Z,1.42
2023-05-23T16:49:23.855Z,1.70
2023-05-23T16:51:50.446Z,1.90
2023-05-23T16:54:17.106Z,1.52
2023-05-23T16:56:43.809Z,1.77
2023-05-23T16:59:13.326Z,1.50
2023-05-23T17:01:40.208Z,1.52
2023-05-23T17:04:06.677Z,1.23
2023-05-23T17:06:33.476Z,1.52
2023-05-23T17:09:00.053Z,1.50
2023-05-23T17:11:27.108Z,1.77
2023-05-23T17:13:53.723Z,1.48
2023-05-23T17:16:21.062Z,1.30
2023-05-23T17:18:47.559Z,1.08
2023-05-23T17:21:14.896Z,1.88
2023-05-23T17:23:41.864Z,1.30
2023-05-23T17:26:08.433Z,1.58
2023-05-23T17:28:34.967Z,1.98
2023-05-23T17:31:02.553Z,1.35
2023-05-23T17:33:28.989Z,1.38
2023-05-23T17:35:55.510Z,1.42
2023-05-23T17:38:23.361Z,1.67
2023-05-23T17:40:49.797Z,1.50
2023-05-23T17:43:16.390Z,1.52
2023-05-23T17:45:43.992Z,1.73
2023-05-23T17:48:11.658Z,1.33
2023-05-23T17:50:38.259Z,1.88
2023-05-23T17:53:04.761Z,1.05
2023-05-23T17:55:32.561Z,1.92
2023-05-23T17:58:01.211Z,2.05
2023-05-23T18:00:28.015Z,1.63
2023-05-23T18:02:55.055Z,1.95
2023-05-23T18:05:28.617Z,1.42
2023-05-23T18:07:55.512Z,1.95
2023-05-23T18:10:22.068Z,1.63
2023-05-23T18:12:49.073Z,1.52
2023-05-23T18:15:15.973Z,1.58
2023-05-23T18:17:42.766Z,1.85
2023-05-23T18:20:09.673Z,1.88
2023-05-23T18:22:36.286Z,1.13
2023-05-23T18:25:03.094Z,1.30
2023-05-23T18:27:30.406Z,1.42
2023-05-23T18:29:57.280Z,1.52
2023-05-23T18:32:26.146Z,1.63
2023-05-23T18:34:52.563Z,2.22
2023-05-23T18:37:19.045Z,1.75
2023-05-23T18:39:46.298Z,1.55
2023-05-23T18:42:14.095Z,2.03
2023-05-23T18:44:40.807Z,1.63
2023-05-23T18:47:07.354Z,1.40
2023-05-23T18:49:33.743Z,1.92
2023-05-23T18:52:00.441Z,1.70
2023-05-23T18:54:28.810Z,2.10
2023-05-23T18:56:56.475Z,1.40
2023-05-23T18:59:22.991Z,1.27
2023-05-23T19:01:50.099Z,1.50
2023-05-23T19:04:17.387Z,1.73
2023-05-23T19:06:45.600Z,1.70
2023-05-23T19:09:12.274Z,1.08
2023-05-23T19:11:48.224Z,1.58
2023-05-23T19:14:15.073Z,1.98
2023-05-23T19:16:41.563Z,1.52
2023-05-23T19:19:12.314Z,1.85
2023-05-23T19:21:40.673Z,1.60
2023-05-23T19:24:08.417Z,1.50
2023-05-23T19:26:34.923Z,1.67
2023-05-23T19:29:01.934Z,1.05
2023-05-23T19:31:28.748Z,1.70
2023-05-23T19:33:55.351Z,2.38
2023-05-23T19:36:21.812Z,1.63
2023-05-23T19:38:49.043Z,1.67
2023-05-23T19:41:18.356Z,1.30
2023-05-23T19:43:48.237Z,1.58
2023-05-23T19:46:15.860Z,1.50
2023-05-23T19:48:44.919Z,1.90
2023-05-23T19:51:11.560Z,1.25
2023-05-23T19:53:38.290Z,1.73
2023-05-23T19:56:09.807Z,1.67
2023-05-23T19:58:36.896Z,2.25
2023-05-23T20:01:04.080Z,1.60
2023-05-23T20:03:31.688Z,1.52
2023-05-23T20:05:58.868Z,1.70
2023-05-23T20:08:26.687Z,1.52
2023-05-23T20:10:57.051Z,2.70
2023-05-23T20:13:24.166Z,1.27
2023-05-23T20:15:51.047Z,1.45
2023-05-23T20:18:17.772Z,1.60
2023-05-23T20:20:44.725Z,1.80
2023-05-23T20:23:12.839Z,2.17
2023-05-23T20:25:41.584Z,1.98
2023-05-23T20:28:08.315Z,1.75
2023-05-23T20:30:34.800Z,1.67
2023-05-23T20:33:01.385Z,1.52
2023-05-23T20:35:30.781Z,1.40
2023-05-23T20:37:58.538Z,1.05
2023-05-23T20:40:25.889Z,1.80
2023-05-23T20:42:53.510Z,3.08
2023-05-23T20:45:20.262Z,1.83
2023-05-23T20:50:28.062Z,1.73
2023-05-23T20:52:54.932Z,1.10
2023-05-23T20:55:22.696Z,1.17
2023-05-23T20:57:49.295Z,1.33
2023-05-23T21:00:18.806Z,1.00
2023-05-23T21:02:48.249Z,1.83
2023-05-23T21:05:14.845Z,1.58
2023-05-23T21:07:41.472Z,1.40
2023-05-23T21:10:08.415Z,1.27
2023-05-23T21:12:34.931Z,1.92
2023-05-23T21:15:01.645Z,1.85
2023-05-23T21:17:28.157Z,1.95
2023-05-23T21:19:54.834Z,2.50
2023-05-23T21:22:21.329Z,1.92
2023-05-23T21:24:48.132Z,2.03
2023-05-23T21:27:14.723Z,1.38
2023-05-23T21:29:41.899Z,1.27
2023-05-23T21:32:08.333Z,1.70
2023-05-23T21:34:34.868Z,1.40
2023-05-23T21:37:01.310Z,1.60
2023-05-23T21:39:36.043Z,1.17
2023-05-23T21:42:10.312Z,1.83
2023-05-23T21:44:38.830Z,1.30
2023-05-23T21:47:07.447Z,1.65
2023-05-23T21:49:35.374Z,1.90
2023-05-23T21:52:02.178Z,1.98
2023-05-23T21:54:28.624Z,1.80
2023-05-23T21:56:55.255Z,2.25
2023-05-23T21:59:23.477Z,1.65
2023-05-23T22:01:50.675Z,1.48
2023-05-23T22:04:20.441Z,1.80
2023-05-23T22:06:47.343Z,1.35
2023-05-23T22:09:15.425Z,2.33
2023-05-23T22:11:42.584Z,2.08
2023-05-23T22:14:09.526Z,0.90
2023-05-23T22:16:41.993Z,1.20
2023-05-23T22:19:12.547Z,1.60
2023-05-23T22:21:39.346Z,2.33
2023-05-23T22:24:06.223Z,1.75
2023-05-23T22:26:32.836Z,1.73
2023-05-23T22:28:59.339Z,2.10
2023-05-23T22:31:26.545Z,1.80
2023-05-23T22:33:53.254Z,1.63
2023-05-23T22:36:19.983Z,1.60
2023-05-23T22:38:46.448Z,1.13
2023-05-23T22:41:12.980Z,1.58
2023-05-23T22:43:39.488Z,1.75
2023-05-23T22:46:06.198Z,2.00
2023-05-23T22:48:35.622Z,1.95
2023-05-23T22:51:02.657Z,0.98
2023-05-23T22:53:29.850Z,1.40
2023-05-23T22:55:56.387Z,1.75
2023-05-23T22:58:22.870Z,1.50
2023-05-23T23:00:49.289Z,2.00
2023-05-23T23:03:16.065Z,2.10
2023-05-23T23:05:42.783Z,1.70
2023-05-23T23:08:09.235Z,1.13
2023-05-23T23:10:35.641Z,1.05
2023-05-23T23:13:02.051Z,1.08
2023-05-23T23:15:30.172Z,1.00
2023-05-23T23:17:56.639Z,1.40
2023-05-23T23:20:23.357Z,1.30
2023-05-23T23:22:49.777Z,1.90
2023-05-23T23:25:18.839Z,1.17
2023-05-23T23:27:45.343Z,1.38
2023-05-23T23:30:11.962Z,1.30
2023-05-23T23:32:38.547Z,1.08
2023-05-23T23:35:05.165Z,2.05
2023-05-23T23:37:31.557Z,1.17
2023-05-23T23:39:57.964Z,1.50
2023-05-23T23:42:24.376Z,1.15
2023-05-23T23:44:51.112Z,1.42
2023-05-23T23:47:17.491Z,0.70
2023-05-23T23:49:43.867Z,1.10
2023-05-23T23:52:10.347Z,1.05
2023-05-23T23:54:36.701Z,1.13
2023-05-23T23:57:03.136Z,1.02
2023-05-23T23:59:29.585Z,1.23
