createdAt,value
2023-01-19T05:02:53.680Z,97783.78
2023-01-19T05:07:05.198Z,97786.00
2023-01-19T05:11:16.724Z,97789.94
2023-01-19T05:15:28.216Z,97786.09
2023-01-19T05:19:39.737Z,97791.13
2023-01-19T05:23:51.217Z,97793.81
2023-01-19T05:28:04.049Z,97792.88
2023-01-19T05:32:15.650Z,97786.81
2023-01-19T05:36:27.874Z,97791.53
2023-01-19T05:40:39.372Z,97787.75
2023-01-19T05:44:50.916Z,97790.06
2023-01-19T05:49:04.243Z,97782.94
2023-01-19T05:53:16.549Z,97792.13
2023-01-19T05:57:28.196Z,97796.56
2023-01-19T06:01:40.388Z,97800.34
2023-01-19T06:05:52.047Z,97795.88
2023-01-19T06:10:03.731Z,97797.13
2023-01-19T06:14:15.471Z,97801.19
2023-01-19T06:18:27.433Z,97801.88
2023-01-19T06:22:39.012Z,97804.84
2023-01-19T06:26:50.973Z,97816.16
2023-01-19T06:31:02.618Z,97821.75
2023-01-19T06:35:14.165Z,97821.50
2023-01-19T06:39:25.717Z,97828.13
2023-01-19T06:43:37.253Z,97829.25
2023-01-19T06:47:48.774Z,97839.22
2023-01-19T06:52:00.260Z,97838.16
2023-01-19T06:56:11.833Z,97847.28
2023-01-19T07:00:24.245Z,97848.28
2023-01-19T07:04:35.685Z,97859.75
2023-01-19T07:08:47.177Z,97860.31
2023-01-19T07:12:59.090Z,97867.31
2023-01-19T07:17:12.665Z,97867.47
2023-01-19T07:21:24.172Z,97870.44
2023-01-19T07:25:35.626Z,97881.44
2023-01-19T07:29:47.154Z,97887.50
2023-01-19T07:33:58.733Z,97896.59
2023-01-19T07:38:10.212Z,97893.53
2023-01-19T07:42:21.754Z,97904.09
2023-01-19T07:46:33.200Z,97902.34
2023-01-19T07:50:44.739Z,97904.25
2023-01-19T07:54:56.189Z,97903.84
2023-01-19T07:59:09.587Z,97908.19
2023-01-19T08:03:21.200Z,97913.78
2023-01-19T08:07:33.701Z,97923.84
2023-01-19T08:11:45.234Z,97925.13
2023-01-19T08:15:56.778Z,97922.91
2023-01-19T08:20:09.396Z,97920.28
2023-01-19T08:24:22.929Z,97916.75
2023-01-19T08:28:34.449Z,97918.84
2023-01-19T08:32:45.931Z,97935.44
2023-01-19T08:36:58.437Z,97930.81
2023-01-19T08:41:10.589Z,97928.31
2023-01-19T08:45:22.350Z,97928.19
2023-01-19T08:49:33.824Z,97930.25
2023-01-19T08:53:45.441Z,97928.75
2023-01-19T08:57:59.907Z,97930.50
2023-01-19T09:02:12.093Z,97929.81
2023-01-19T09:06:25.354Z,97937.97
2023-01-19T09:10:39.098Z,97939.59
2023-01-19T09:14:50.772Z,97939.38
2023-01-19T09:19:02.511Z,97941.72
2023-01-19T09:23:16.979Z,97944.72
2023-01-19T09:27:28.465Z,97940.97
2023-01-19T09:31:41.296Z,97952.63
2023-01-19T09:35:52.950Z,97942.34
2023-01-19T09:40:05.758Z,97952.00
2023-01-19T09:44:27.836Z,97959.44
2023-01-19T09:48:45.709Z,97954.34
2023-01-19T09:53:07.462Z,97959.25
2023-01-19T09:57:19.152Z,97963.63
2023-01-19T10:01:35.293Z,97971.78
2023-01-19T10:05:56.445Z,97969.09
2023-01-19T10:10:17.711Z,97977.72
2023-01-19T10:15:01.664Z,97978.97
2023-01-19T10:19:38.169Z,97982.25
2023-01-19T10:24:13.359Z,97978.47
2023-01-19T10:28:26.841Z,97983.38
2023-01-19T10:32:39.203Z,97978.34
2023-01-19T10:36:56.909Z,97980.03
2023-01-19T10:41:17.201Z,97980.72
2023-01-19T10:45:31.356Z,97983.44
2023-01-19T10:49:44.096Z,97977.19
2023-01-19T10:53:58.908Z,97978.69
2023-01-19T10:58:31.128Z,97978.72
2023-01-19T11:02:50.744Z,97983.06
2023-01-19T11:07:25.677Z,97974.16
2023-01-19T11:11:46.520Z,97972.44
2023-01-19T11:16:04.411Z,97964.03
2023-01-19T11:20:25.221Z,97962.84
2023-01-19T11:24:38.966Z,97962.31
2023-01-19T11:28:53.141Z,97963.94
2023-01-19T11:33:04.826Z,97954.19
2023-01-19T11:37:16.239Z,97941.69
2023-01-19T11:41:35.562Z,97944.53
2023-01-19T11:45:47.496Z,97940.03
2023-01-19T11:50:17.774Z,97932.75
2023-01-19T11:54:34.844Z,97920.81
2023-01-19T11:58:47.372Z,97911.28
2023-01-19T12:03:08.191Z,97919.41
2023-01-19T12:07:28.837Z,97909.63
2023-01-19T12:11:48.782Z,97917.28
2023-01-19T12:16:03.319Z,97917.00
2023-01-19T12:20:28.087Z,97907.28
2023-01-19T12:25:03.092Z,97925.03
2023-01-19T12:29:22.465Z,97917.03
2023-01-19T12:33:36.171Z,97920.44
2023-01-19T12:37:47.829Z,97914.59
2023-01-19T12:42:13.210Z,97916.63
2023-01-19T12:46:29.466Z,97915.13
2023-01-19T12:50:46.326Z,97904.16
2023-01-19T12:55:02.784Z,97908.63
2023-01-19T12:59:27.817Z,97905.91
2023-01-19T13:03:44.273Z,97905.09
2023-01-19T13:08:01.855Z,97907.56
2023-01-19T13:12:21.569Z,97914.59
2023-01-19T13:16:36.016Z,97905.91
2023-01-19T13:20:52.997Z,97913.25
2023-01-19T13:25:12.280Z,97912.97
2023-01-19T13:29:31.619Z,97911.06
2023-01-19T13:33:50.676Z,97912.31
2023-01-19T13:38:03.671Z,97906.72
2023-01-19T13:42:29.349Z,97907.53
2023-01-19T13:46:41.175Z,97911.34
2023-01-19T13:51:04.781Z,97921.09
2023-01-19T13:55:16.650Z,97913.78
2023-01-19T13:59:28.449Z,97906.84
2023-01-19T14:03:40.447Z,97914.72
2023-01-19T14:08:12.822Z,97912.16
2023-01-19T14:12:25.705Z,97914.56
2023-01-19T14:16:37.269Z,97916.47
2023-01-19T14:21:01.274Z,97919.22
2023-01-19T14:25:29.060Z,97921.66
2023-01-19T14:29:40.607Z,97919.50
2023-01-19T14:33:54.987Z,97920.03
2023-01-19T14:38:14.034Z,97923.94
2023-01-19T14:42:44.342Z,97915.00
2023-01-19T14:46:56.633Z,97924.75
2023-01-19T14:51:15.270Z,97925.72
2023-01-19T14:55:55.672Z,97927.50
2023-01-19T15:00:17.807Z,97922.88
2023-01-19T15:04:29.555Z,97942.53
2023-01-19T15:08:41.341Z,97939.69
2023-01-19T15:12:54.641Z,97940.34
2023-01-19T15:17:06.140Z,97940.50
2023-01-19T15:21:21.552Z,97946.88
2023-01-19T15:25:33.017Z,97934.38
2023-01-19T15:29:45.991Z,97939.00
2023-01-19T15:33:57.604Z,97947.69
2023-01-19T15:38:09.100Z,97944.28
2023-01-19T15:42:20.671Z,97940.88
2023-01-19T15:46:34.850Z,97945.22
2023-01-19T15:50:47.904Z,97942.53
2023-01-19T15:54:59.634Z,97946.03
2023-01-19T15:59:11.279Z,97944.84
2023-01-19T16:03:24.514Z,97942.78
2023-01-19T16:07:36.173Z,97950.09
2023-01-19T16:11:47.771Z,97957.81
2023-01-19T16:16:08.637Z,97950.91
2023-01-19T16:20:20.205Z,97950.09
2023-01-19T16:24:32.421Z,97954.44
2023-01-19T16:28:43.906Z,97964.44
2023-01-19T16:32:55.387Z,97962.81
2023-01-19T16:37:07.060Z,97966.06
2023-01-19T16:41:19.133Z,97965.91
2023-01-19T16:45:30.649Z,97965.25
2023-01-19T16:49:42.329Z,97969.72
2023-01-19T16:53:53.932Z,97964.72
2023-01-19T16:58:05.407Z,97961.72
2023-01-19T17:02:16.966Z,97964.44
2023-01-19T17:06:30.065Z,97971.47
2023-01-19T17:10:43.531Z,97975.00
2023-01-19T17:14:55.117Z,97977.44
2023-01-19T17:19:07.783Z,97978.78
2023-01-19T17:23:19.275Z,97973.38
2023-01-19T17:27:31.029Z,97972.56
2023-01-19T17:31:43.201Z,97974.16
2023-01-19T17:35:54.746Z,97973.09
2023-01-19T17:40:06.847Z,97978.78
2023-01-19T17:44:18.338Z,97981.31
2023-01-19T17:48:29.791Z,97984.16
2023-01-19T17:52:41.289Z,97989.06
2023-01-19T17:56:52.782Z,97995.69
2023-01-19T18:01:25.498Z,97990.66
2023-01-19T18:05:37.011Z,97995.53
2023-01-19T18:09:48.551Z,97992.56
2023-01-19T18:14:02.910Z,97995.00
2023-01-19T18:18:15.008Z,97998.00
2023-01-19T18:22:26.516Z,97999.22
2023-01-19T18:26:38.929Z,98003.94
2023-01-19T18:30:50.663Z,98002.88
2023-01-19T18:35:02.557Z,98001.63
2023-01-19T18:39:14.140Z,98000.66
2023-01-19T18:43:25.703Z,98000.66
2023-01-19T18:47:37.417Z,98013.28
2023-01-19T18:51:48.901Z,98008.41
2023-01-19T18:56:04.736Z,98011.13
2023-01-19T19:00:17.061Z,98007.03
2023-01-19T19:04:28.675Z,98006.06
2023-01-19T19:08:40.430Z,98005.66
2023-01-19T19:12:51.933Z,98007.72
2023-01-19T19:17:04.172Z,98004.03
2023-01-19T19:21:16.474Z,98006.22
2023-01-19T19:25:27.998Z,98012.69
2023-01-19T19:29:43.964Z,98012.28
2023-01-19T19:33:57.112Z,98011.44
2023-01-19T19:38:08.686Z,98010.63
2023-01-19T19:42:20.361Z,98014.16
2023-01-19T19:46:32.049Z,98017.41
2023-01-19T19:50:43.585Z,98014.16
2023-01-19T19:54:55.149Z,98018.50
2023-01-19T19:59:07.564Z,98016.03
2023-01-19T20:03:19.869Z,98017.66
2023-01-19T20:07:31.595Z,98019.69
2023-01-19T20:11:45.094Z,98024.16
2023-01-19T20:15:56.607Z,98032.25
2023-01-19T20:20:08.905Z,98029.66
2023-01-19T20:24:20.994Z,98034.81
2023-01-19T20:28:32.495Z,98031.94
2023-01-19T20:32:44.233Z,98035.81
2023-01-19T20:36:55.757Z,98040.97
2023-01-19T20:41:09.072Z,98049.19
2023-01-19T20:45:20.610Z,98051.75
2023-01-19T20:49:32.360Z,98054.34
2023-01-19T20:53:43.897Z,98047.56
2023-01-19T20:57:55.385Z,98052.00
2023-01-19T21:02:12.355Z,98052.28
2023-01-19T21:06:24.878Z,98058.47
2023-01-19T21:10:36.416Z,98073.72
2023-01-19T21:14:47.889Z,98084.25
2023-01-19T21:18:59.787Z,98086.22
2023-01-19T21:23:11.275Z,98093.38
2023-01-19T21:27:22.806Z,98099.56
2023-01-19T21:31:34.305Z,98096.59
2023-01-19T21:35:55.937Z,98112.25
2023-01-19T21:40:07.981Z,98107.34
2023-01-19T21:44:19.542Z,98116.81
2023-01-19T21:48:31.358Z,98111.53
2023-01-19T21:52:42.846Z,98111.78
2023-01-19T21:56:54.309Z,98116.22
2023-01-19T22:01:10.797Z,98128.16
2023-01-19T22:05:22.898Z,98126.63
2023-01-19T22:09:35.115Z,98135.88
2023-01-19T22:13:47.154Z,98142.16
2023-01-19T22:17:58.652Z,98142.06
2023-01-19T22:22:10.147Z,98145.44
2023-01-19T22:26:21.925Z,98141.00
