createdAt,value
2022-08-12T00:02:03.609Z,65.43
2022-08-12T00:04:56.232Z,64.47
2022-08-12T00:07:41.852Z,64.42
2022-08-12T00:10:34.314Z,63.33
2022-08-12T00:13:19.704Z,62.57
2022-08-12T00:16:11.232Z,62.87
2022-08-12T00:19:03.242Z,61.50
2022-08-12T00:21:55.251Z,61.25
2022-08-12T00:24:41.550Z,61.49
2022-08-12T00:27:43.791Z,61.89
2022-08-12T00:30:30.173Z,62.36
2022-08-12T00:33:22.264Z,63.52
2022-08-12T00:36:34.966Z,62.44
2022-08-12T00:39:22.731Z,63.28
2022-08-12T00:42:15.444Z,63.57
2022-08-12T00:44:43.484Z,64.20
2022-08-12T00:47:25.576Z,63.77
2022-08-12T00:50:00.241Z,63.63
2022-08-12T00:52:48.217Z,62.71
2022-08-12T00:55:15.125Z,62.40
2022-08-12T00:57:44.478Z,64.00
2022-08-12T01:00:21.285Z,64.54
2022-08-12T01:02:58.239Z,65.19
2022-08-12T01:05:44.692Z,65.93
2022-08-12T01:08:57.252Z,66.20
2022-08-12T01:11:32.822Z,66.09
2022-08-12T01:14:07.449Z,68.27
2022-08-12T01:16:41.251Z,68.04
2022-08-12T01:19:15.221Z,69.31
2022-08-12T01:22:02.408Z,67.80
2022-08-12T01:24:31.375Z,69.85
2022-08-12T01:27:08.006Z,69.92
2022-08-12T01:29:38.119Z,71.47
2022-08-12T01:32:15.204Z,72.10
2022-08-12T01:34:46.932Z,71.66
2022-08-12T01:37:23.227Z,72.34
2022-08-12T01:40:36.149Z,73.34
2022-08-12T01:42:55.209Z,72.10
2022-08-12T01:45:25.031Z,72.26
2022-08-12T01:48:07.327Z,72.87
2022-08-12T01:50:40.240Z,73.10
2022-08-12T01:53:18.237Z,74.36
2022-08-12T01:55:52.803Z,75.57
2022-08-12T01:58:29.243Z,75.66
2022-08-12T02:01:03.832Z,76.31
2022-08-12T02:03:37.233Z,76.21
2022-08-12T02:06:28.360Z,76.80
2022-08-12T02:09:23.218Z,77.27
2022-08-12T02:12:06.099Z,77.57
2022-08-12T02:14:57.224Z,77.69
2022-08-12T02:17:55.968Z,77.48
2022-08-12T02:20:35.392Z,78.19
2022-08-12T02:23:19.425Z,78.13
2022-08-12T02:25:53.224Z,80.37
2022-08-12T02:28:20.160Z,79.82
2022-08-12T02:30:53.293Z,80.37
2022-08-12T02:33:20.495Z,81.35
2022-08-12T02:35:54.222Z,81.24
2022-08-12T02:38:21.812Z,81.43
2022-08-12T02:40:51.953Z,81.06
2022-08-12T02:43:47.395Z,81.86
2022-08-12T02:46:22.230Z,82.63
2022-08-12T02:48:53.211Z,80.80
2022-08-12T02:51:30.228Z,80.37
2022-08-12T02:54:06.238Z,81.36
2022-08-12T02:56:50.398Z,83.54
2022-08-12T02:59:26.219Z,83.24
2022-08-12T03:01:57.241Z,83.67
2022-08-12T03:04:43.705Z,82.62
2022-08-12T03:07:23.204Z,82.58
2022-08-12T03:10:07.109Z,83.12
2022-08-12T03:12:53.296Z,84.41
2022-08-12T03:15:22.383Z,83.62
2022-08-12T03:18:24.541Z,84.49
2022-08-12T03:20:42.850Z,83.66
2022-08-12T03:23:30.166Z,83.73
2022-08-12T03:25:59.163Z,83.49
2022-08-12T03:28:51.545Z,84.06
2022-08-12T03:31:20.065Z,85.08
2022-08-12T03:34:01.949Z,85.12
2022-08-12T03:36:29.552Z,87.18
2022-08-12T03:39:35.317Z,87.44
2022-08-12T03:42:12.255Z,86.79
2022-08-12T03:45:24.215Z,88.12
2022-08-12T03:48:18.676Z,88.69
2022-08-12T03:51:11.221Z,90.22
2022-08-12T03:54:17.208Z,89.59
2022-08-12T03:57:02.170Z,91.53
2022-08-12T03:59:54.247Z,91.60
2022-08-12T04:02:27.229Z,93.02
2022-08-12T04:04:54.293Z,90.77
2022-08-12T04:07:28.214Z,92.06
2022-08-12T04:09:55.932Z,92.70
2022-08-12T04:12:51.250Z,93.37
2022-08-12T04:15:23.096Z,94.05
2022-08-12T04:18:06.647Z,94.75
2022-08-12T04:20:35.095Z,94.56
2022-08-12T04:23:09.397Z,96.51
2022-08-12T04:25:43.206Z,97.52
2022-08-12T04:28:13.476Z,98.03
2022-08-12T04:30:47.196Z,98.95
2022-08-12T04:33:15.004Z,99.33
2022-08-12T04:35:41.609Z,100.00
2022-08-12T04:38:15.253Z,100.00
2022-08-12T04:40:41.865Z,100.00
2022-08-12T04:43:55.318Z,100.00
2022-08-12T04:46:09.188Z,100.00
2022-08-12T04:48:35.778Z,100.00
2022-08-12T04:51:09.209Z,100.00
2022-08-12T04:53:56.174Z,100.00
2022-08-12T04:56:30.203Z,100.00
2022-08-12T04:59:02.575Z,100.00
2022-08-12T05:01:38.197Z,100.00
2022-08-12T05:04:06.383Z,100.00
2022-08-12T05:06:39.193Z,100.00
2022-08-12T05:09:13.132Z,100.00
2022-08-12T05:11:54.223Z,100.00
2022-08-12T05:14:21.172Z,100.00
2022-08-12T05:16:54.192Z,100.00
2022-08-12T05:19:22.730Z,100.00
2022-08-12T05:21:56.202Z,100.00
2022-08-12T05:24:29.223Z,100.00
2022-08-12T05:26:56.131Z,100.00
2022-08-12T05:30:07.746Z,100.00
2022-08-12T05:32:27.166Z,100.00
2022-08-12T05:35:00.190Z,100.00
2022-08-12T05:37:26.736Z,100.00
2022-08-12T05:40:00.237Z,100.00
2022-08-12T05:42:34.580Z,100.00
2022-08-12T05:45:01.790Z,100.00
2022-08-12T05:47:36.634Z,100.00
2022-08-12T05:50:22.248Z,100.00
2022-08-12T05:52:55.420Z,100.00
2022-08-12T05:55:42.217Z,100.00
2022-08-12T05:58:15.176Z,100.00
2022-08-12T06:00:42.532Z,100.00
2022-08-12T06:03:16.233Z,100.00
2022-08-12T06:05:55.127Z,97.32
2022-08-12T06:08:29.193Z,100.00
2022-08-12T06:11:03.163Z,97.32
2022-08-12T06:13:53.910Z,96.32
2022-08-12T06:16:23.521Z,93.41
2022-08-12T06:18:57.195Z,95.41
2022-08-12T06:21:23.873Z,93.80
2022-08-12T06:23:58.185Z,93.42
2022-08-12T06:26:31.190Z,92.34
2022-08-12T06:29:00.847Z,93.54
2022-08-12T06:31:34.169Z,90.89
2022-08-12T06:35:26.456Z,94.91
2022-08-12T06:37:02.246Z,88.67
2022-08-12T06:39:36.258Z,92.43
2022-08-12T06:42:33.187Z,94.12
2022-08-12T06:45:07.392Z,88.93
2022-08-12T06:47:37.309Z,90.46
2022-08-12T06:50:11.203Z,89.81
2022-08-12T06:52:44.209Z,90.80
2022-08-12T06:55:20.736Z,88.74
2022-08-12T06:58:07.992Z,90.21
2022-08-12T07:00:37.484Z,91.36
2022-08-12T07:03:16.301Z,92.08
2022-08-12T07:05:56.346Z,89.37
2022-08-12T07:08:25.710Z,89.49
2022-08-12T07:11:08.178Z,89.22
2022-08-12T07:14:11.406Z,87.32
2022-08-12T07:16:58.153Z,89.75
2022-08-12T07:19:25.194Z,88.73
2022-08-12T07:22:14.206Z,90.90
2022-08-12T07:24:42.325Z,85.97
2022-08-12T07:27:15.243Z,83.63
2022-08-12T07:29:58.023Z,87.06
2022-08-12T07:32:35.164Z,83.05
2022-08-12T07:35:04.290Z,81.59
2022-08-12T07:37:38.182Z,80.74
2022-08-12T07:40:11.204Z,81.07
2022-08-12T07:42:38.499Z,80.34
2022-08-12T07:45:14.166Z,80.73
2022-08-12T07:47:44.012Z,79.30
2022-08-12T07:50:23.603Z,80.75
2022-08-12T07:52:57.177Z,79.46
2022-08-12T07:55:37.365Z,83.23
2022-08-12T07:58:04.341Z,77.45
2022-08-12T08:00:38.204Z,76.08
2022-08-12T08:03:04.905Z,77.43
2022-08-12T08:05:53.170Z,76.65
2022-08-12T08:08:23.802Z,73.49
2022-08-12T08:10:51.677Z,76.24
2022-08-12T08:13:25.318Z,77.65
2022-08-12T08:16:09.182Z,72.94
2022-08-12T08:18:44.168Z,75.41
2022-08-12T08:21:11.119Z,76.43
2022-08-12T08:24:05.267Z,76.42
2022-08-12T08:26:32.626Z,76.26
2022-08-12T08:29:06.193Z,74.44
2022-08-12T08:31:32.872Z,73.72
2022-08-12T08:34:47.366Z,75.25
2022-08-12T08:36:54.806Z,76.38
2022-08-12T08:39:34.204Z,75.63
2022-08-12T08:42:20.557Z,74.37
2022-08-12T08:45:19.173Z,74.66
2022-08-12T08:47:57.219Z,73.67
2022-08-12T08:50:34.174Z,74.37
2022-08-12T08:53:07.154Z,75.35
2022-08-12T08:56:04.769Z,79.83
2022-08-12T08:58:38.145Z,74.63
2022-08-12T09:01:05.120Z,71.87
2022-08-12T09:05:08.692Z,74.86
2022-08-12T09:06:37.076Z,72.94
2022-08-12T09:09:13.411Z,75.21
2022-08-12T09:12:11.039Z,74.80
2022-08-12T09:14:51.197Z,74.64
2022-08-12T09:17:21.188Z,75.09
2022-08-12T09:19:58.248Z,73.85
2022-08-12T09:25:25.570Z,73.47
2022-08-12T09:28:04.316Z,71.73
2022-08-12T09:30:51.145Z,71.62
2022-08-12T09:34:25.312Z,74.13
2022-08-12T09:36:11.192Z,71.88
2022-08-12T09:38:59.213Z,71.14
2022-08-12T09:42:33.228Z,74.28
2022-08-12T09:44:46.211Z,69.29
2022-08-12T09:47:33.583Z,68.35
2022-08-12T09:50:07.152Z,68.61
2022-08-12T09:52:54.184Z,67.04
2022-08-12T09:56:06.219Z,66.47
2022-08-12T09:58:57.316Z,65.89
2022-08-12T10:01:23.176Z,66.21
2022-08-12T10:04:04.523Z,66.12
2022-08-12T10:06:55.583Z,65.06
2022-08-12T10:09:28.556Z,63.94
2022-08-12T10:12:36.131Z,74.32
2022-08-12T10:15:03.207Z,65.59
2022-08-12T10:17:36.130Z,66.00
2022-08-12T10:20:29.146Z,70.26
2022-08-12T10:23:01.732Z,68.18
2022-08-12T10:26:34.381Z,65.04
2022-08-12T10:29:02.638Z,64.09
2022-08-12T10:32:20.218Z,68.44
2022-08-12T10:34:26.558Z,60.56
2022-08-12T10:37:15.649Z,61.90
2022-08-12T10:40:01.739Z,62.54
2022-08-12T10:43:03.121Z,63.56
2022-08-12T10:45:31.382Z,57.66
2022-08-12T10:48:21.712Z,60.95
2022-08-12T10:51:01.185Z,57.08
2022-08-12T10:53:44.283Z,56.63
2022-08-12T10:56:23.229Z,52.56
2022-08-12T10:58:56.176Z,54.99
2022-08-12T11:01:50.213Z,55.41
2022-08-12T11:04:35.725Z,54.99
2022-08-12T11:08:35.907Z,55.08
2022-08-12T11:10:02.498Z,56.81
2022-08-12T11:12:59.529Z,53.67
2022-08-12T11:16:02.819Z,53.83
2022-08-12T11:18:20.152Z,53.33
2022-08-12T11:20:57.927Z,53.82
2022-08-12T11:23:36.967Z,50.10
2022-08-12T11:26:12.150Z,51.30
2022-08-12T11:28:38.992Z,54.03
2022-08-12T11:31:14.177Z,54.09
2022-08-12T11:34:06.098Z,52.14
2022-08-12T11:36:41.288Z,52.29
2022-08-12T11:39:23.383Z,50.01
2022-08-12T11:42:13.093Z,49.36
2022-08-12T11:44:46.110Z,49.08
2022-08-12T11:47:12.654Z,51.52
2022-08-12T11:49:49.833Z,51.26
2022-08-12T11:52:54.811Z,50.34
2022-08-12T11:55:18.267Z,51.34
2022-08-12T11:58:33.794Z,51.90
2022-08-12T12:03:46.494Z,51.32
2022-08-12T12:06:17.919Z,51.32
2022-08-12T12:08:53.979Z,52.20
2022-08-12T12:11:21.766Z,49.97
2022-08-12T12:14:08.149Z,47.12
2022-08-12T12:16:39.963Z,46.08
2022-08-12T12:19:16.120Z,43.77
2022-08-12T12:21:49.627Z,43.65
2022-08-12T12:24:21.401Z,44.08
2022-08-12T12:27:00.723Z,39.85
2022-08-12T12:30:13.954Z,37.28
2022-08-12T12:32:22.982Z,39.06
2022-08-12T12:35:14.637Z,37.40
2022-08-12T12:38:05.133Z,35.92
2022-08-12T12:40:39.818Z,35.51
2022-08-12T12:43:13.863Z,36.30
2022-08-12T12:45:44.569Z,40.01
2022-08-12T12:48:21.121Z,38.83
2022-08-12T12:51:09.282Z,41.03
2022-08-12T12:54:06.599Z,41.89
2022-08-12T12:56:40.543Z,40.41
2022-08-12T12:59:55.366Z,40.25
2022-08-12T13:02:14.140Z,39.94
2022-08-12T13:05:00.104Z,39.82
2022-08-12T13:07:49.425Z,39.25
2022-08-12T13:10:23.898Z,40.09
2022-08-12T13:12:57.128Z,39.65
2022-08-12T13:15:45.496Z,39.78
2022-08-12T13:18:17.148Z,40.75
2022-08-12T13:20:47.128Z,40.66
2022-08-12T13:23:35.939Z,40.82
2022-08-12T13:26:04.017Z,40.76
2022-08-12T13:28:38.141Z,41.41
2022-08-12T13:31:10.156Z,41.36
2022-08-12T13:34:28.599Z,41.75
2022-08-12T13:36:38.146Z,41.32
2022-08-12T13:39:05.255Z,41.97
2022-08-12T13:41:34.305Z,42.91
2022-08-12T13:44:10.478Z,41.79
2022-08-12T13:46:38.754Z,42.75
2022-08-12T13:49:17.642Z,42.50
2022-08-12T13:52:07.126Z,40.95
2022-08-12T13:54:41.178Z,41.61
2022-08-12T13:57:23.159Z,41.76
2022-08-12T13:59:55.354Z,41.17
2022-08-12T14:02:29.218Z,41.65
2022-08-12T14:04:56.977Z,41.34
2022-08-12T14:07:31.097Z,39.89
2022-08-12T14:10:36.403Z,39.43
2022-08-12T14:13:17.103Z,42.11
2022-08-12T14:16:02.282Z,47.42
2022-08-12T14:18:37.157Z,42.94
2022-08-12T14:21:10.198Z,42.90
2022-08-12T14:24:06.255Z,43.88
2022-08-12T14:26:46.138Z,44.37
2022-08-12T14:29:37.875Z,41.45
2022-08-12T14:32:06.125Z,41.00
2022-08-12T14:34:40.148Z,41.42
2022-08-12T14:37:12.972Z,41.86
2022-08-12T14:40:07.152Z,41.79
2022-08-12T14:42:40.271Z,42.05
2022-08-12T14:45:14.129Z,42.42
2022-08-12T14:47:58.354Z,41.61
2022-08-12T14:50:58.255Z,42.98
2022-08-12T14:59:57.319Z,42.78
2022-08-12T15:02:20.631Z,42.52
2022-08-12T15:04:55.117Z,41.03
2022-08-12T15:07:34.151Z,44.13
2022-08-12T15:10:31.339Z,41.94
2022-08-12T15:13:00.155Z,44.67
2022-08-12T15:15:34.261Z,43.79
2022-08-12T15:18:09.129Z,41.70
2022-08-12T15:20:43.148Z,42.19
2022-08-12T15:23:21.466Z,42.52
2022-08-12T15:26:02.509Z,41.60
2022-08-12T15:28:32.334Z,44.23
2022-08-12T15:31:09.504Z,42.04
2022-08-12T15:33:52.882Z,41.65
2022-08-12T15:36:55.122Z,41.21
2022-08-12T15:39:20.149Z,39.37
2022-08-12T15:41:50.407Z,37.88
2022-08-12T15:44:41.871Z,42.53
2022-08-12T15:47:10.033Z,39.35
2022-08-12T15:50:00.335Z,40.42
2022-08-12T15:52:35.138Z,41.31
2022-08-12T15:55:11.634Z,39.97
2022-08-12T15:58:00.135Z,46.16
2022-08-12T16:00:33.440Z,43.14
2022-08-12T16:03:08.566Z,40.51
2022-08-12T16:06:16.800Z,39.54
2022-08-12T16:08:41.436Z,42.78
2022-08-12T16:11:18.872Z,41.27
2022-08-12T16:13:52.132Z,41.67
2022-08-12T16:16:25.381Z,46.25
2022-08-12T16:19:09.587Z,42.62
2022-08-12T16:21:51.991Z,40.41
2022-08-12T16:24:32.478Z,41.29
2022-08-12T16:27:08.125Z,42.35
2022-08-12T16:29:53.224Z,41.85
2022-08-12T16:32:31.819Z,45.19
2022-08-12T16:35:05.183Z,43.11
2022-08-12T16:38:24.927Z,43.81
2022-08-12T16:40:28.757Z,42.63
2022-08-12T16:43:04.778Z,42.97
2022-08-12T16:46:05.169Z,40.08
2022-08-12T16:48:36.147Z,42.00
2022-08-12T16:51:05.861Z,41.34
2022-08-12T16:53:46.332Z,43.28
2022-08-12T16:56:21.243Z,44.48
2022-08-12T16:59:02.118Z,44.50
2022-08-12T17:01:32.094Z,40.92
2022-08-12T17:04:14.126Z,40.32
2022-08-12T17:06:43.491Z,40.86
2022-08-12T17:09:18.447Z,40.39
2022-08-12T17:11:49.287Z,40.04
2022-08-12T17:14:24.776Z,39.56
2022-08-12T17:16:54.781Z,40.02
2022-08-12T17:20:28.916Z,40.08
2022-08-12T17:22:16.633Z,39.91
2022-08-12T17:24:55.516Z,39.86
2022-08-12T17:27:23.993Z,39.78
2022-08-12T17:30:03.650Z,40.30
2022-08-12T17:32:40.119Z,41.02
2022-08-12T17:35:30.190Z,41.78
2022-08-12T17:38:12.193Z,42.29
2022-08-12T17:40:39.369Z,43.45
2022-08-12T17:43:51.805Z,43.95
2022-08-12T17:46:06.909Z,44.13
2022-08-12T17:48:54.852Z,43.74
2022-08-12T17:51:24.094Z,44.34
2022-08-12T17:54:12.464Z,44.38
2022-08-12T17:56:54.194Z,45.99
2022-08-12T17:59:47.689Z,46.76
2022-08-12T18:02:25.460Z,45.76
2022-08-12T18:05:04.616Z,45.82
2022-08-12T18:07:43.265Z,45.96
2022-08-12T18:10:11.957Z,45.96
2022-08-12T18:12:53.372Z,48.96
2022-08-12T18:15:26.142Z,48.91
2022-08-12T18:18:01.158Z,48.95
2022-08-12T18:20:28.856Z,51.47
2022-08-12T18:22:56.062Z,51.55
2022-08-12T18:26:15.769Z,54.08
2022-08-12T18:28:43.107Z,53.17
2022-08-12T18:31:20.158Z,54.41
2022-08-12T18:33:56.101Z,55.47
2022-08-12T18:36:38.216Z,54.56
2022-08-12T18:39:15.414Z,56.45
2022-08-12T18:41:53.099Z,58.37
2022-08-12T18:44:29.145Z,57.50
2022-08-12T18:46:59.664Z,57.42
2022-08-12T18:49:39.717Z,55.63
2022-08-12T18:52:11.372Z,57.34
2022-08-12T18:54:55.730Z,57.51
2022-08-12T18:58:00.459Z,57.80
2022-08-12T19:00:30.100Z,61.13
2022-08-12T19:02:58.539Z,61.73
2022-08-12T19:05:54.167Z,60.97
2022-08-12T19:08:19.785Z,62.64
2022-08-12T19:10:58.107Z,64.04
2022-08-12T19:13:43.753Z,66.21
2022-08-12T19:16:17.276Z,66.01
2022-08-12T19:18:45.785Z,66.50
2022-08-12T19:21:20.285Z,67.12
2022-08-12T19:24:07.326Z,67.03
2022-08-12T19:26:42.140Z,68.11
2022-08-12T19:29:10.744Z,70.31
2022-08-12T19:31:57.321Z,69.75
2022-08-12T19:38:02.458Z,71.25
2022-08-12T19:40:32.743Z,71.91
2022-08-12T19:43:19.029Z,73.49
2022-08-12T19:46:00.081Z,75.05
2022-08-12T19:48:37.112Z,76.48
2022-08-12T19:51:08.884Z,75.83
2022-08-12T19:54:01.093Z,76.55
2022-08-12T19:56:36.237Z,76.80
2022-08-12T19:59:42.915Z,77.22
2022-08-12T20:02:38.117Z,78.05
2022-08-12T20:06:03.279Z,77.43
2022-08-12T20:08:05.088Z,80.64
2022-08-12T20:10:36.244Z,81.70
2022-08-12T20:13:18.973Z,78.41
2022-08-12T20:15:59.540Z,78.28
2022-08-12T20:18:53.206Z,77.74
2022-08-12T20:21:24.208Z,79.61
2022-08-12T20:24:00.811Z,79.07
2022-08-12T20:26:27.994Z,80.42
2022-08-12T20:29:02.116Z,82.11
2022-08-12T20:31:31.735Z,82.37
2022-08-12T20:34:09.081Z,83.23
2022-08-12T20:36:57.312Z,83.75
2022-08-12T20:39:52.097Z,84.99
2022-08-12T20:42:25.100Z,85.66
2022-08-12T20:45:01.263Z,85.98
2022-08-12T20:47:46.340Z,86.50
2022-08-12T20:50:14.242Z,85.72
2022-08-12T20:52:47.329Z,87.36
2022-08-12T20:55:21.402Z,88.96
2022-08-12T20:58:25.180Z,89.38
2022-08-12T21:00:58.101Z,90.17
2022-08-12T21:03:52.831Z,89.89
2022-08-12T21:06:50.087Z,90.76
2022-08-12T21:09:22.097Z,93.87
2022-08-12T21:11:57.097Z,94.35
2022-08-12T21:14:39.544Z,93.72
2022-08-12T21:17:24.127Z,96.14
2022-08-12T21:20:13.805Z,96.35
2022-08-12T21:22:55.137Z,95.69
2022-08-12T21:25:21.798Z,96.62
2022-08-12T21:27:58.635Z,97.19
2022-08-12T21:30:37.271Z,99.59
2022-08-12T21:33:14.852Z,98.63
2022-08-12T21:35:43.613Z,98.26
2022-08-12T21:38:17.099Z,100.00
2022-08-12T21:40:53.156Z,100.00
2022-08-12T21:43:26.097Z,100.00
2022-08-12T21:46:09.348Z,98.11
2022-08-12T21:49:04.750Z,98.54
2022-08-12T21:51:49.566Z,98.64
2022-08-12T21:54:28.063Z,100.00
2022-08-12T21:57:02.193Z,100.00
2022-08-12T21:59:35.134Z,99.14
2022-08-12T22:02:02.362Z,97.08
2022-08-12T22:04:54.089Z,100.00
2022-08-12T22:07:28.912Z,100.00
2022-08-12T22:10:20.143Z,100.00
2022-08-12T22:12:57.520Z,100.00
2022-08-12T22:15:34.057Z,100.00
2022-08-12T22:18:04.824Z,98.75
2022-08-12T22:20:38.064Z,98.32
2022-08-12T22:23:21.730Z,100.00
2022-08-12T22:26:03.069Z,100.00
2022-08-12T22:28:48.266Z,100.00
2022-08-12T22:31:24.134Z,100.00
2022-08-12T22:33:59.900Z,100.00
2022-08-12T22:36:34.102Z,100.00
2022-08-12T22:39:00.812Z,100.00
2022-08-12T22:41:56.926Z,100.00
2022-08-12T22:44:52.537Z,100.00
2022-08-12T22:47:53.708Z,100.00
2022-08-12T22:50:29.550Z,100.00
2022-08-12T22:53:15.457Z,100.00
2022-08-12T22:56:00.036Z,100.00
2022-08-12T22:58:34.010Z,100.00
2022-08-12T23:01:07.078Z,100.00
2022-08-12T23:03:48.489Z,100.00
2022-08-12T23:06:30.089Z,100.00
2022-08-12T23:08:56.871Z,100.00
2022-08-12T23:11:36.218Z,100.00
2022-08-12T23:14:07.480Z,100.00
2022-08-12T23:16:41.154Z,100.00
2022-08-12T23:19:23.179Z,100.00
2022-08-12T23:22:06.761Z,100.00
2022-08-12T23:24:55.805Z,100.00
2022-08-12T23:27:50.311Z,100.00
2022-08-12T23:30:31.585Z,100.00
2022-08-12T23:33:01.799Z,100.00
2022-08-12T23:35:53.634Z,100.00
2022-08-12T23:38:31.399Z,100.00
2022-08-12T23:41:06.261Z,100.00
2022-08-12T23:43:48.791Z,100.00
2022-08-12T23:46:18.404Z,100.00
2022-08-12T23:48:53.091Z,100.00
2022-08-12T23:51:24.647Z,100.00
2022-08-12T23:54:04.106Z,100.00
2022-08-12T23:56:45.061Z,100.00
2022-08-12T23:59:24.747Z,100.00
