createdAt,value
2024-01-10T00:00:08.300Z,0.53
2024-01-10T00:01:08.249Z,0.52
2024-01-10T00:02:08.365Z,0.53
2024-01-10T00:03:08.301Z,0.52
2024-01-10T00:04:08.381Z,0.52
2024-01-10T00:05:08.453Z,0.52
2024-01-10T00:06:08.608Z,0.53
2024-01-10T00:07:08.556Z,0.53
2024-01-10T00:08:08.654Z,0.53
2024-01-10T00:09:08.732Z,0.52
2024-01-10T00:10:08.748Z,0.53
2024-01-10T00:11:08.795Z,0.51
2024-01-10T00:12:08.878Z,0.53
2024-01-10T00:13:08.933Z,0.52
2024-01-10T00:14:09.020Z,0.52
2024-01-10T00:15:09.003Z,0.52
2024-01-10T00:16:09.148Z,0.52
2024-01-10T00:17:09.153Z,0.54
2024-01-10T00:18:09.330Z,0.53
2024-01-10T00:19:09.338Z,0.53
2024-01-10T00:20:09.597Z,0.54
2024-01-10T00:21:09.643Z,0.54
2024-01-10T00:22:09.703Z,0.52
2024-01-10T00:23:09.909Z,0.51
2024-01-10T00:24:10.066Z,0.53
2024-01-10T00:25:10.398Z,0.54
2024-01-10T00:26:10.449Z,0.53
2024-01-10T00:27:10.596Z,0.53
2024-01-10T00:28:10.719Z,0.51
2024-01-10T00:29:10.844Z,0.54
2024-01-10T00:30:11.057Z,0.52
2024-01-10T00:31:11.209Z,0.52
2024-01-10T00:32:11.413Z,0.52
2024-01-10T00:33:11.549Z,0.53
2024-01-10T00:34:11.798Z,0.53
2024-01-10T00:35:11.868Z,0.54
2024-01-10T00:36:11.925Z,0.53
2024-01-10T00:37:11.997Z,0.53
2024-01-10T00:38:12.153Z,0.54
2024-01-10T00:39:12.153Z,0.53
2024-01-10T00:40:12.179Z,0.53
2024-01-10T00:41:12.334Z,0.54
2024-01-10T00:42:12.322Z,0.54
2024-01-10T00:43:12.342Z,0.52
2024-01-10T00:44:13.070Z,0.52
2024-01-10T00:45:12.489Z,0.52
2024-01-10T00:46:12.591Z,0.54
2024-01-10T00:47:12.675Z,0.54
2024-01-10T00:48:12.787Z,0.53
2024-01-10T00:49:12.727Z,0.53
2024-01-10T00:50:12.817Z,0.51
2024-01-10T00:51:12.956Z,0.54
2024-01-10T00:52:13.127Z,0.54
2024-01-10T00:53:13.386Z,0.54
2024-01-10T00:54:13.339Z,0.54
2024-01-10T00:55:13.488Z,0.52
2024-01-10T00:56:13.732Z,0.53
2024-01-10T00:57:13.780Z,0.54
2024-01-10T00:58:13.910Z,0.53
2024-01-10T00:59:14.218Z,0.54
2024-01-10T01:00:14.209Z,0.53
2024-01-10T01:01:14.268Z,0.53
2024-01-10T01:02:14.419Z,0.54
2024-01-10T01:03:14.506Z,0.53
2024-01-10T01:04:14.580Z,0.53
2024-01-10T01:05:14.902Z,0.54
2024-01-10T01:06:14.980Z,0.53
2024-01-10T01:07:15.098Z,0.54
2024-01-10T01:08:15.251Z,0.53
2024-01-10T01:09:15.293Z,0.54
2024-01-10T01:10:15.436Z,0.55
2024-01-10T01:11:15.624Z,0.53
2024-01-10T01:12:15.822Z,0.54
2024-01-10T01:13:15.952Z,0.54
2024-01-10T01:14:16.081Z,0.53
2024-01-10T01:15:16.176Z,0.53
2024-01-10T01:16:16.257Z,0.54
2024-01-10T01:17:16.420Z,0.54
2024-01-10T01:18:16.674Z,0.54
2024-01-10T01:19:16.768Z,0.53
2024-01-10T01:20:16.916Z,0.54
2024-01-10T01:21:16.961Z,0.54
2024-01-10T01:22:17.093Z,0.54
2024-01-10T01:23:23.471Z,0.53
2024-01-10T01:24:18.317Z,0.53
2024-01-10T01:25:17.275Z,0.53
2024-01-10T01:26:17.380Z,0.53
2024-01-10T01:27:17.221Z,0.54
2024-01-10T01:28:17.277Z,0.54
2024-01-10T01:29:17.367Z,0.53
2024-01-10T01:30:17.245Z,0.54
2024-01-10T01:31:17.246Z,0.54
2024-01-10T01:32:17.483Z,0.53
2024-01-10T01:33:17.712Z,0.53
2024-01-10T01:34:17.839Z,0.52
2024-01-10T01:35:17.935Z,0.53
2024-01-10T01:36:17.937Z,0.53
2024-01-10T01:37:18.114Z,0.54
2024-01-10T01:38:18.332Z,0.53
2024-01-10T01:39:18.473Z,0.54
2024-01-10T01:40:18.578Z,0.54
2024-01-10T01:41:18.825Z,0.54
2024-01-10T01:42:18.823Z,0.53
2024-01-10T01:43:18.979Z,0.52
2024-01-10T01:44:19.241Z,0.53
2024-01-10T01:45:19.291Z,0.54
2024-01-10T01:46:19.449Z,0.54
2024-01-10T01:47:19.727Z,0.54
2024-01-10T01:48:19.874Z,0.53
2024-01-10T01:49:19.893Z,0.53
2024-01-10T01:50:20.037Z,0.53
2024-01-10T01:51:20.097Z,0.53
2024-01-10T01:52:20.258Z,0.54
2024-01-10T01:53:20.759Z,0.54
2024-01-10T01:54:20.492Z,0.54
2024-01-10T01:55:20.548Z,0.53
2024-01-10T01:56:20.698Z,0.54
2024-01-10T01:57:20.767Z,0.52
2024-01-10T01:58:20.791Z,0.54
2024-01-10T01:59:20.914Z,0.54
2024-01-10T02:00:20.905Z,0.53
2024-01-10T02:01:21.025Z,0.53
2024-01-10T02:02:21.297Z,0.54
2024-01-10T02:03:21.271Z,0.53
2024-01-10T02:04:21.366Z,0.54
2024-01-10T02:05:21.341Z,0.54
2024-01-10T02:06:21.406Z,0.54
2024-01-10T02:07:21.434Z,0.53
2024-01-10T02:08:21.504Z,0.52
2024-01-10T02:09:21.557Z,0.54
2024-01-10T02:10:21.592Z,0.53
2024-01-10T02:11:21.730Z,0.53
2024-01-10T02:12:21.715Z,0.53
2024-01-10T02:13:21.787Z,0.54
2024-01-10T02:14:21.910Z,0.53
2024-01-10T02:15:21.903Z,0.53
2024-01-10T02:16:21.944Z,0.53
2024-01-10T02:17:22.058Z,0.53
2024-01-10T02:18:22.111Z,0.53
2024-01-10T02:19:22.311Z,0.54
2024-01-10T02:21:22.553Z,0.54
2024-01-10T02:22:22.686Z,0.53
2024-01-10T02:23:22.995Z,0.54
2024-01-10T02:24:22.947Z,0.53
2024-01-10T02:25:23.076Z,0.53
2024-01-10T02:26:23.207Z,0.53
2024-01-10T02:27:23.367Z,0.54
2024-01-10T02:28:23.483Z,0.53
2024-01-10T02:29:23.687Z,0.53
2024-01-10T02:30:23.768Z,0.54
2024-01-10T02:31:23.902Z,0.53
2024-01-10T02:32:24.172Z,0.53
2024-01-10T02:33:24.181Z,0.53
2024-01-10T02:34:24.344Z,0.52
2024-01-10T02:35:24.487Z,0.52
2024-01-10T02:36:24.597Z,0.53
2024-01-10T02:37:24.780Z,0.53
2024-01-10T02:38:25.139Z,0.53
2024-01-10T02:39:25.108Z,0.53
2024-01-10T02:40:25.269Z,0.54
2024-01-10T02:41:25.506Z,0.53
2024-01-10T02:42:25.584Z,0.53
2024-01-10T02:43:25.837Z,0.53
2024-01-10T02:44:26.035Z,0.52
2024-01-10T02:45:26.122Z,0.52
2024-01-10T02:46:26.380Z,0.54
2024-01-10T02:47:26.632Z,0.52
2024-01-10T02:48:26.746Z,0.53
2024-01-10T02:49:26.903Z,0.54
2024-01-10T02:50:27.092Z,0.53
2024-01-10T02:51:27.259Z,0.52
2024-01-10T02:52:27.364Z,0.52
2024-01-10T02:53:27.573Z,0.54
2024-01-10T02:54:27.692Z,0.53
2024-01-10T02:55:27.855Z,0.53
2024-01-10T02:56:28.046Z,0.53
2024-01-10T02:57:28.208Z,0.52
2024-01-10T02:58:28.376Z,0.52
2024-01-10T02:59:28.577Z,0.55
2024-01-10T03:00:28.757Z,0.53
2024-01-10T03:01:28.896Z,0.53
2024-01-10T03:02:29.263Z,0.52
2024-01-10T03:03:29.251Z,0.53
2024-01-10T03:04:29.384Z,0.54
2024-01-10T03:05:29.629Z,0.53
2024-01-10T03:06:29.790Z,0.52
2024-01-10T03:07:29.843Z,0.53
2024-01-10T03:08:29.980Z,0.54
2024-01-10T03:09:30.170Z,0.54
2024-01-10T03:10:31.150Z,0.54
2024-01-10T03:11:30.121Z,0.54
2024-01-10T03:12:30.162Z,0.52
2024-01-10T03:13:30.171Z,0.53
2024-01-10T03:14:30.184Z,0.53
2024-01-10T03:15:30.128Z,0.52
2024-01-10T03:16:30.125Z,0.51
2024-01-10T03:17:30.286Z,0.53
2024-01-10T03:18:30.225Z,0.53
2024-01-10T03:19:30.137Z,0.53
2024-01-10T03:20:30.210Z,0.52
2024-01-10T03:21:30.186Z,0.52
2024-01-10T03:22:30.206Z,0.53
2024-01-10T03:23:30.276Z,0.52
2024-01-10T03:24:30.384Z,0.52
2024-01-10T03:25:30.566Z,0.53
2024-01-10T03:26:30.770Z,0.52
2024-01-10T03:27:30.831Z,0.52
2024-01-10T03:28:30.991Z,0.53
2024-01-10T03:29:31.141Z,0.53
2024-01-10T03:30:31.379Z,0.52
2024-01-10T03:31:31.627Z,0.53
2024-01-10T03:32:31.600Z,0.52
2024-01-10T03:33:31.813Z,0.52
2024-01-10T03:34:31.948Z,0.52
2024-01-10T03:35:32.169Z,0.52
2024-01-10T03:36:32.210Z,0.52
2024-01-10T03:37:32.378Z,0.51
2024-01-10T03:38:32.538Z,0.51
2024-01-10T03:39:32.663Z,0.52
2024-01-10T03:40:32.813Z,0.52
2024-01-10T03:41:33.088Z,0.52
2024-01-10T03:42:33.134Z,0.52
2024-01-10T03:43:33.242Z,0.51
2024-01-10T03:44:33.357Z,0.51
2024-01-10T03:45:33.461Z,0.52
2024-01-10T03:46:33.728Z,0.52
2024-01-10T03:47:33.900Z,0.52
2024-01-10T03:48:33.900Z,0.51
2024-01-10T03:49:34.035Z,0.52
2024-01-10T03:50:34.212Z,0.52
2024-01-10T03:51:34.318Z,0.53
2024-01-10T03:52:34.493Z,0.52
2024-01-10T03:53:34.662Z,0.53
2024-01-10T03:54:34.801Z,0.52
2024-01-10T03:55:35.041Z,0.51
2024-01-10T03:56:35.558Z,0.52
2024-01-10T03:57:35.229Z,0.52
2024-01-10T03:58:35.321Z,0.52
2024-01-10T03:59:35.401Z,0.52
2024-01-10T04:00:35.478Z,0.53
2024-01-10T04:01:35.689Z,0.51
2024-01-10T04:02:35.660Z,0.52
2024-01-10T04:03:35.722Z,0.53
2024-01-10T04:04:35.741Z,0.52
2024-01-10T04:05:35.911Z,0.51
2024-01-10T04:06:35.870Z,0.51
2024-01-10T04:07:36.003Z,0.51
2024-01-10T04:08:36.150Z,0.52
2024-01-10T04:09:36.337Z,0.51
2024-01-10T04:10:36.491Z,0.51
2024-01-10T04:11:36.607Z,0.52
2024-01-10T04:12:36.711Z,0.52
2024-01-10T04:13:36.885Z,0.51
2024-01-10T04:14:36.970Z,0.51
2024-01-10T04:15:37.141Z,0.52
2024-01-10T04:16:37.375Z,0.51
2024-01-10T04:17:37.558Z,0.51
2024-01-10T04:18:37.745Z,0.52
2024-01-10T04:19:37.771Z,0.52
2024-01-10T04:20:37.982Z,0.52
2024-01-10T04:21:38.043Z,0.50
2024-01-10T04:22:38.310Z,0.51
2024-01-10T04:23:38.363Z,0.50
2024-01-10T04:24:38.480Z,0.53
2024-01-10T04:25:38.702Z,0.52
2024-01-10T04:26:38.757Z,0.52
2024-01-10T04:27:38.904Z,0.52
2024-01-10T04:28:39.038Z,0.53
2024-01-10T04:29:46.969Z,0.50
2024-01-10T04:30:47.384Z,0.50
2024-01-10T04:31:55.373Z,0.50
2024-01-10T04:32:55.555Z,0.50
2024-01-10T04:33:55.894Z,0.50
2024-01-10T04:34:56.062Z,0.50
2024-01-10T04:35:56.228Z,0.50
2024-01-10T04:36:56.442Z,0.50
2024-01-10T04:37:56.731Z,0.51
2024-01-10T04:38:56.879Z,0.51
2024-01-10T04:39:57.125Z,0.50
2024-01-10T04:40:57.374Z,0.50
2024-01-10T04:41:57.537Z,0.51
2024-01-10T04:42:57.768Z,0.51
2024-01-10T04:43:57.835Z,0.51
2024-01-10T04:44:58.144Z,0.52
2024-01-10T04:45:58.347Z,0.50
2024-01-10T04:46:58.603Z,0.51
2024-01-10T04:47:58.892Z,0.51
2024-01-10T04:48:58.915Z,0.51
2024-01-10T04:49:59.108Z,0.52
2024-01-10T04:50:59.357Z,0.51
2024-01-10T04:51:59.506Z,0.52
2024-01-10T04:52:59.897Z,0.51
2024-01-10T04:54:00.094Z,0.51
2024-01-10T04:55:00.298Z,0.52
2024-01-10T04:56:00.466Z,0.52
2024-01-10T04:57:00.668Z,0.51
2024-01-10T04:58:00.882Z,0.52
2024-01-10T04:59:01.142Z,0.52
2024-01-10T05:00:01.373Z,0.51
2024-01-10T05:01:01.485Z,0.52
2024-01-10T05:02:01.716Z,0.52
2024-01-10T05:03:01.879Z,0.53
2024-01-10T05:04:02.113Z,0.53
2024-01-10T05:05:02.609Z,0.54
2024-01-10T05:06:02.314Z,0.54
2024-01-10T05:07:02.281Z,0.54
2024-01-10T05:08:02.942Z,0.55
2024-01-10T05:09:02.307Z,0.55
2024-01-10T05:10:02.320Z,0.54
2024-01-10T05:11:02.330Z,0.55
2024-01-10T05:12:02.315Z,0.52
2024-01-10T05:13:02.332Z,0.55
2024-01-10T05:14:02.350Z,0.53
2024-01-10T05:15:02.338Z,0.52
2024-01-10T05:16:02.336Z,0.54
2024-01-10T05:17:02.392Z,0.54
2024-01-10T05:18:02.332Z,0.54
2024-01-10T05:19:02.390Z,0.53
2024-01-10T05:20:02.417Z,0.53
2024-01-10T05:21:02.314Z,0.55
2024-01-10T05:22:04.510Z,0.52
2024-01-10T05:23:02.521Z,0.55
2024-01-10T05:24:02.513Z,0.53
2024-01-10T05:25:02.637Z,0.55
2024-01-10T05:26:02.762Z,0.54
2024-01-10T05:27:03.129Z,0.54
2024-01-10T05:28:03.227Z,0.53
2024-01-10T05:29:03.428Z,0.52
2024-01-10T05:30:03.594Z,0.53
2024-01-10T05:31:03.963Z,0.54
2024-01-10T05:32:04.183Z,0.52
2024-01-10T05:33:04.333Z,0.51
2024-01-10T05:34:04.347Z,0.52
2024-01-10T05:35:04.578Z,0.49
2024-01-10T05:36:04.738Z,0.52
2024-01-10T05:37:05.098Z,0.51
2024-01-10T05:38:05.188Z,0.50
2024-01-10T05:39:05.358Z,0.51
2024-01-10T05:40:05.511Z,0.52
2024-01-10T05:41:05.750Z,0.51
2024-01-10T05:42:05.900Z,0.50
2024-01-10T05:43:06.084Z,0.52
2024-01-10T05:44:06.380Z,0.51
2024-01-10T05:45:06.456Z,0.53
2024-01-10T05:46:06.763Z,0.50
2024-01-10T05:47:06.974Z,0.50
2024-01-10T05:48:07.162Z,0.52
2024-01-10T05:49:07.434Z,0.52
2024-01-10T05:50:07.533Z,0.51
2024-01-10T05:51:07.328Z,0.51
2024-01-10T05:52:07.341Z,0.51
2024-01-10T05:53:07.440Z,0.52
2024-01-10T05:54:07.468Z,0.51
2024-01-10T05:55:07.462Z,0.51
2024-01-10T05:56:07.546Z,0.50
2024-01-10T05:57:07.624Z,0.51
2024-01-10T05:58:07.793Z,0.52
2024-01-10T05:59:07.777Z,0.51
2024-01-10T06:00:07.716Z,0.52
2024-01-10T06:01:07.767Z,0.51
2024-01-10T06:02:07.800Z,0.51
2024-01-10T06:03:07.977Z,0.51
2024-01-10T06:04:07.878Z,0.51
2024-01-10T06:05:08.098Z,0.52
2024-01-10T06:06:08.039Z,0.51
2024-01-10T06:07:07.957Z,0.51
2024-01-10T06:08:08.136Z,0.51
2024-01-10T06:09:08.074Z,0.53
2024-01-10T06:10:08.139Z,0.51
2024-01-10T06:11:08.179Z,0.53
2024-01-10T06:12:08.261Z,0.52
2024-01-10T06:13:08.260Z,0.52
2024-01-10T06:14:08.326Z,0.51
2024-01-10T06:15:08.302Z,0.53
2024-01-10T06:16:08.362Z,0.53
2024-01-10T06:17:08.421Z,0.53
2024-01-10T06:18:08.502Z,0.52
2024-01-10T06:19:08.559Z,0.52
2024-01-10T06:20:08.640Z,0.52
2024-01-10T06:21:08.509Z,0.52
2024-01-10T06:22:08.565Z,0.53
2024-01-10T06:23:08.688Z,0.53
2024-01-10T06:24:08.645Z,0.53
2024-01-10T06:25:08.678Z,0.52
2024-01-10T06:26:08.917Z,0.53
2024-01-10T06:27:08.755Z,0.52
2024-01-10T06:28:08.792Z,0.52
2024-01-10T06:29:08.929Z,0.53
2024-01-10T06:30:08.942Z,0.53
2024-01-10T06:31:12.078Z,0.53
2024-01-10T06:32:09.024Z,0.52
2024-01-10T06:33:08.949Z,0.57
2024-01-10T06:34:08.957Z,0.61
2024-01-10T06:35:08.943Z,0.64
2024-01-10T06:36:08.948Z,0.70
2024-01-10T06:37:08.865Z,0.82
2024-01-10T06:38:08.999Z,0.87
2024-01-10T06:39:09.012Z,0.93
2024-01-10T06:40:08.955Z,0.98
2024-01-10T06:41:08.976Z,0.99
2024-01-10T06:42:08.902Z,1.06
2024-01-10T06:43:08.906Z,1.06
2024-01-10T06:44:09.006Z,1.06
2024-01-10T06:45:09.033Z,1.27
2024-01-10T06:46:08.925Z,1.56
2024-01-10T06:47:08.952Z,1.45
2024-01-10T06:48:08.979Z,1.34
2024-01-10T06:49:08.977Z,1.27
2024-01-10T06:50:08.992Z,1.22
2024-01-10T06:51:08.973Z,1.18
2024-01-10T06:52:09.032Z,1.09
2024-01-10T06:53:09.058Z,1.03
2024-01-10T06:54:09.001Z,1.02
2024-01-10T06:55:09.062Z,0.98
2024-01-10T06:56:09.166Z,0.96
2024-01-10T06:57:09.880Z,0.93
2024-01-10T06:58:09.341Z,0.87
2024-01-10T06:59:09.288Z,0.85
2024-01-10T07:00:09.281Z,0.83
2024-01-10T07:01:09.301Z,0.81
2024-01-10T07:02:09.465Z,0.79
2024-01-10T07:03:09.321Z,0.77
2024-01-10T07:04:09.332Z,0.75
2024-01-10T07:05:09.922Z,0.73
2024-01-10T07:06:09.994Z,0.72
2024-01-10T07:07:09.699Z,0.72
2024-01-10T07:08:09.711Z,0.73
2024-01-10T07:09:09.640Z,0.70
2024-01-10T07:10:09.712Z,0.69
2024-01-10T07:11:09.921Z,0.71
2024-01-10T07:12:09.824Z,0.70
2024-01-10T07:13:10.838Z,0.70
2024-01-10T07:14:10.119Z,0.72
2024-01-10T07:15:10.094Z,0.71
2024-01-10T07:16:10.347Z,0.72
2024-01-10T07:17:10.189Z,0.70
2024-01-10T07:18:10.784Z,0.74
2024-01-10T07:19:10.296Z,0.71
2024-01-10T07:20:10.848Z,0.73
2024-01-10T07:21:10.513Z,0.74
2024-01-10T07:22:15.420Z,0.73
2024-01-10T07:23:10.374Z,0.73
2024-01-10T07:24:10.332Z,0.73
2024-01-10T07:25:10.341Z,0.74
2024-01-10T07:26:10.465Z,0.74
2024-01-10T07:27:10.537Z,0.75
2024-01-10T07:28:10.347Z,0.77
2024-01-10T07:29:10.795Z,0.76
2024-01-10T07:30:10.427Z,0.78
2024-01-10T07:31:10.501Z,0.78
2024-01-10T07:32:13.979Z,0.78
2024-01-10T07:33:10.941Z,0.79
2024-01-10T07:34:10.730Z,0.80
2024-01-10T07:35:10.573Z,0.79
2024-01-10T07:36:10.468Z,0.79
2024-01-10T07:37:11.685Z,0.80
2024-01-10T07:38:10.570Z,0.89
2024-01-10T07:39:10.590Z,1.18
2024-01-10T07:40:10.595Z,1.37
2024-01-10T07:41:10.541Z,1.53
2024-01-10T07:42:10.632Z,1.47
2024-01-10T07:43:13.814Z,1.39
2024-01-10T07:44:11.497Z,1.40
2024-01-10T07:45:10.639Z,1.39
2024-01-10T07:46:10.566Z,1.40
2024-01-10T07:47:11.336Z,1.42
2024-01-10T07:48:10.964Z,1.36
2024-01-10T07:49:10.854Z,1.41
2024-01-10T07:50:10.608Z,1.37
2024-01-10T07:51:10.567Z,1.49
2024-01-10T07:52:10.578Z,1.44
2024-01-10T07:53:10.849Z,1.33
2024-01-10T07:54:10.538Z,1.21
2024-01-10T07:55:10.940Z,1.09
2024-01-10T07:56:10.575Z,1.02
2024-01-10T07:57:10.964Z,0.96
2024-01-10T07:58:10.825Z,0.90
2024-01-10T07:59:10.646Z,0.87
2024-01-10T08:00:10.563Z,0.85
2024-01-10T08:01:10.603Z,0.84
2024-01-10T08:02:10.729Z,0.80
2024-01-10T08:03:11.424Z,0.81
2024-01-10T08:04:12.850Z,0.80
2024-01-10T08:05:10.713Z,0.79
2024-01-10T08:06:17.837Z,0.76
2024-01-10T08:07:11.597Z,0.77
2024-01-10T08:08:10.942Z,0.75
2024-01-10T08:09:11.662Z,0.75
2024-01-10T08:10:10.538Z,0.74
2024-01-10T08:11:10.729Z,0.73
2024-01-10T08:12:10.630Z,0.73
2024-01-10T08:13:10.932Z,0.73
2024-01-10T08:14:10.599Z,0.72
2024-01-10T08:15:11.965Z,0.72
2024-01-10T08:16:11.312Z,0.73
2024-01-10T08:17:10.748Z,0.72
2024-01-10T08:18:10.640Z,0.73
2024-01-10T08:19:11.499Z,0.72
2024-01-10T08:20:11.019Z,0.71
2024-01-10T08:21:10.608Z,0.72
2024-01-10T08:22:10.671Z,0.71
2024-01-10T08:23:10.705Z,0.72
2024-01-10T08:24:10.686Z,0.72
2024-01-10T08:25:11.339Z,0.72
2024-01-10T08:26:10.806Z,0.71
2024-01-10T08:27:10.562Z,0.70
2024-01-10T08:28:10.589Z,0.70
2024-01-10T08:29:10.630Z,0.70
2024-01-10T08:30:11.022Z,0.69
2024-01-10T08:31:10.661Z,0.69
2024-01-10T08:32:10.689Z,0.70
2024-01-10T08:33:10.878Z,0.70
2024-01-10T08:34:10.619Z,0.73
2024-01-10T08:35:11.633Z,0.99
2024-01-10T08:36:11.437Z,1.26
2024-01-10T08:37:10.890Z,1.44
2024-01-10T08:38:10.959Z,1.51
2024-01-10T08:39:10.779Z,1.37
2024-01-10T08:40:10.815Z,1.23
2024-01-10T08:41:10.805Z,1.21
2024-01-10T08:42:10.809Z,1.20
2024-01-10T08:43:11.644Z,1.21
2024-01-10T08:44:10.996Z,1.17
2024-01-10T08:45:13.335Z,1.17
2024-01-10T08:46:12.011Z,1.14
2024-01-10T08:47:12.259Z,1.14
2024-01-10T08:48:12.036Z,1.13
2024-01-10T08:49:11.247Z,1.09
2024-01-10T08:50:11.417Z,1.09
2024-01-10T08:51:14.284Z,1.09
2024-01-10T08:52:11.332Z,1.08
2024-01-10T08:53:11.589Z,1.06
2024-01-10T08:54:11.333Z,1.06
2024-01-10T08:55:13.708Z,1.02
2024-01-10T08:56:13.033Z,1.02
2024-01-10T08:57:11.456Z,1.02
2024-01-10T08:58:11.340Z,1.02
2024-01-10T08:59:11.367Z,1.02
2024-01-10T09:00:13.979Z,1.03
2024-01-10T09:01:12.060Z,1.06
2024-01-10T09:02:11.303Z,1.08
2024-01-10T09:03:11.574Z,1.07
2024-01-10T09:04:11.297Z,1.06
2024-01-10T09:05:14.840Z,1.07
2024-01-10T09:06:12.701Z,1.07
2024-01-10T09:07:11.799Z,1.07
2024-01-10T09:08:11.329Z,1.07
2024-01-10T09:09:11.314Z,1.07
2024-01-10T09:10:11.315Z,1.07
2024-01-10T09:11:11.552Z,1.05
2024-01-10T09:12:11.816Z,1.05
2024-01-10T09:13:11.549Z,1.10
2024-01-10T09:14:11.398Z,1.10
2024-01-10T09:15:16.561Z,1.08
2024-01-10T09:16:13.842Z,1.08
2024-01-10T09:17:11.635Z,1.08
2024-01-10T09:18:33.231Z,1.07
2024-01-10T09:19:12.061Z,1.08
2024-01-10T09:20:11.322Z,1.08
2024-01-10T09:21:11.347Z,1.08
2024-01-10T09:22:11.322Z,1.09
2024-01-10T09:23:12.029Z,1.08
2024-01-10T09:24:18.743Z,1.05
2024-01-10T09:25:13.062Z,1.06
2024-01-10T09:26:11.329Z,1.06
2024-01-10T09:27:11.347Z,1.06
2024-01-10T09:28:11.329Z,1.07
2024-01-10T09:29:11.284Z,1.06
2024-01-10T09:30:11.346Z,1.01
2024-01-10T09:31:11.342Z,1.03
2024-01-10T09:32:11.374Z,1.03
2024-01-10T09:33:11.402Z,1.03
2024-01-10T09:34:11.514Z,1.01
2024-01-10T09:35:11.392Z,1.03
2024-01-10T09:36:11.910Z,1.02
2024-01-10T09:37:11.308Z,1.01
2024-01-10T09:38:11.388Z,1.00
2024-01-10T09:39:11.323Z,0.98
2024-01-10T09:40:11.269Z,1.00
2024-01-10T09:41:12.980Z,0.98
2024-01-10T09:42:12.803Z,1.01
2024-01-10T09:43:14.398Z,1.04
2024-01-10T09:44:11.447Z,1.04
2024-01-10T09:45:11.325Z,1.01
2024-01-10T09:46:11.355Z,1.03
2024-01-10T09:47:11.323Z,1.08
2024-01-10T09:48:11.428Z,1.12
2024-01-10T09:49:11.494Z,1.18
2024-01-10T09:50:11.388Z,1.18
2024-01-10T09:51:11.462Z,1.18
2024-01-10T09:52:13.891Z,1.25
2024-01-10T09:53:11.670Z,1.20
2024-01-10T09:54:11.312Z,1.18
2024-01-10T09:55:12.219Z,1.12
2024-01-10T09:56:11.414Z,1.07
2024-01-10T09:57:11.452Z,1.09
2024-01-10T09:58:11.363Z,1.07
2024-01-10T09:59:11.344Z,1.03
2024-01-10T10:00:11.362Z,1.06
2024-01-10T10:01:16.557Z,1.06
2024-01-10T10:02:11.618Z,1.01
2024-01-10T10:03:11.350Z,0.98
2024-01-10T10:04:11.399Z,0.95
2024-01-10T10:05:11.664Z,0.90
2024-01-10T10:06:14.363Z,0.92
2024-01-10T10:07:11.525Z,0.92
2024-01-10T10:08:12.618Z,0.86
2024-01-10T10:09:11.484Z,0.91
2024-01-10T10:10:11.401Z,0.87
2024-01-10T10:11:11.509Z,0.91
2024-01-10T10:12:11.367Z,0.93
2024-01-10T10:13:13.548Z,0.91
2024-01-10T10:14:11.908Z,0.84
2024-01-10T10:15:11.592Z,0.79
2024-01-10T10:16:11.590Z,0.74
2024-01-10T10:17:11.426Z,0.71
2024-01-10T10:18:11.444Z,0.67
2024-01-10T10:19:11.484Z,0.66
2024-01-10T10:20:18.028Z,0.64
2024-01-10T10:21:12.199Z,0.63
2024-01-10T10:22:11.436Z,0.62
2024-01-10T10:23:11.671Z,0.62
2024-01-10T10:24:11.364Z,0.61
2024-01-10T10:25:11.375Z,0.60
2024-01-10T10:26:12.685Z,0.59
2024-01-10T10:27:13.508Z,0.60
2024-01-10T10:28:20.993Z,0.59
2024-01-10T10:29:12.484Z,0.59
2024-01-10T10:30:11.459Z,0.59
2024-01-10T10:31:11.473Z,0.58
2024-01-10T10:32:12.052Z,0.58
2024-01-10T10:33:11.517Z,0.58
2024-01-10T10:34:11.612Z,0.56
2024-01-10T10:35:24.668Z,0.56
2024-01-10T10:36:12.694Z,0.57
2024-01-10T10:37:14.515Z,0.58
2024-01-10T10:38:11.923Z,0.57
2024-01-10T10:39:11.417Z,0.58
2024-01-10T10:40:12.019Z,0.61
2024-01-10T10:41:13.396Z,0.64
2024-01-10T10:42:11.490Z,0.68
2024-01-10T10:43:13.461Z,0.70
2024-01-10T10:44:11.551Z,0.71
2024-01-10T10:45:12.646Z,0.70
2024-01-10T10:46:11.471Z,0.73
2024-01-10T10:47:13.110Z,0.72
2024-01-10T10:48:11.495Z,0.71
2024-01-10T10:49:11.593Z,0.71
2024-01-10T10:50:11.507Z,0.69
2024-01-10T10:51:13.485Z,0.68
2024-01-10T10:52:11.485Z,0.69
2024-01-10T10:53:13.093Z,0.69
2024-01-10T10:54:12.446Z,0.68
2024-01-10T10:55:11.940Z,0.68
2024-01-10T10:56:11.778Z,0.66
2024-01-10T10:57:11.777Z,0.67
2024-01-10T10:58:12.596Z,0.68
2024-01-10T10:59:11.801Z,0.66
2024-01-10T11:00:11.931Z,0.66
2024-01-10T11:01:11.890Z,0.64
2024-01-10T11:02:11.945Z,0.64
2024-01-10T11:03:12.056Z,0.64
2024-01-10T11:04:11.912Z,0.63
2024-01-10T11:05:11.926Z,0.62
2024-01-10T11:06:12.090Z,0.62
2024-01-10T11:07:11.990Z,0.59
2024-01-10T11:08:11.913Z,0.61
2024-01-10T11:09:19.550Z,0.61
2024-01-10T11:10:12.497Z,0.61
2024-01-10T11:11:14.495Z,0.61
2024-01-10T11:12:13.180Z,0.61
2024-01-10T11:13:12.170Z,0.62
2024-01-10T11:14:12.470Z,0.64
2024-01-10T11:15:12.481Z,0.66
2024-01-10T11:16:12.279Z,0.67
2024-01-10T11:17:12.207Z,0.67
2024-01-10T11:18:12.412Z,0.68
2024-01-10T11:19:12.483Z,0.67
2024-01-10T11:20:12.540Z,0.68
2024-01-10T11:21:12.935Z,0.67
2024-01-10T11:22:13.186Z,0.67
2024-01-10T11:23:12.924Z,0.64
2024-01-10T11:24:17.345Z,0.69
2024-01-10T11:25:13.250Z,0.69
2024-01-10T11:26:12.546Z,0.69
2024-01-10T11:27:13.141Z,0.70
2024-01-10T11:28:12.975Z,0.71
2024-01-10T11:29:12.411Z,0.83
2024-01-10T11:30:12.396Z,0.94
2024-01-10T11:31:12.479Z,1.03
2024-01-10T11:32:12.479Z,1.01
2024-01-10T11:33:12.552Z,0.97
2024-01-10T11:34:12.727Z,0.89
2024-01-10T11:35:13.321Z,0.81
2024-01-10T11:36:12.793Z,0.73
2024-01-10T11:37:12.940Z,0.70
2024-01-10T11:38:12.715Z,0.70
2024-01-10T11:39:13.461Z,0.65
2024-01-10T11:40:12.543Z,0.65
2024-01-10T11:41:13.529Z,0.62
2024-01-10T11:42:13.073Z,0.62
2024-01-10T11:43:12.614Z,0.61
2024-01-10T11:44:13.328Z,0.59
2024-01-10T11:45:16.463Z,0.59
2024-01-10T11:46:12.838Z,0.61
2024-01-10T11:47:13.364Z,0.58
2024-01-10T11:48:12.885Z,0.57
2024-01-10T11:49:13.108Z,0.57
2024-01-10T11:50:12.732Z,0.57
2024-01-10T11:51:13.551Z,0.57
2024-01-10T11:52:18.189Z,0.55
2024-01-10T11:53:12.849Z,0.55
2024-01-10T11:54:17.095Z,0.55
2024-01-10T11:55:12.864Z,0.55
2024-01-10T11:56:13.592Z,0.55
2024-01-10T11:57:12.982Z,0.55
2024-01-10T11:58:13.003Z,0.55
2024-01-10T11:59:13.351Z,0.57
2024-01-10T12:00:13.200Z,0.55
2024-01-10T12:01:12.911Z,0.55
2024-01-10T12:02:14.580Z,0.56
2024-01-10T12:03:13.690Z,0.55
2024-01-10T12:04:20.485Z,0.55
2024-01-10T12:05:13.974Z,0.55
2024-01-10T12:06:13.113Z,0.55
2024-01-10T12:07:12.965Z,0.55
2024-01-10T12:08:12.940Z,0.55
2024-01-10T12:09:17.190Z,0.55
2024-01-10T12:10:13.462Z,0.55
2024-01-10T12:11:13.112Z,0.55
2024-01-10T12:12:14.058Z,0.55
2024-01-10T12:13:13.221Z,0.56
2024-01-10T12:14:15.682Z,0.55
2024-01-10T12:15:13.435Z,0.56
2024-01-10T12:16:13.557Z,0.55
2024-01-10T12:17:13.592Z,0.56
2024-01-10T12:18:13.666Z,0.55
2024-01-10T12:19:13.793Z,0.55
2024-01-10T12:20:13.784Z,0.56
2024-01-10T12:21:13.805Z,0.57
2024-01-10T12:22:14.506Z,0.63
2024-01-10T12:23:13.957Z,0.74
2024-01-10T12:24:13.926Z,0.85
2024-01-10T12:25:13.978Z,0.93
2024-01-10T12:26:14.096Z,1.01
2024-01-10T12:27:14.518Z,1.03
2024-01-10T12:28:14.095Z,1.09
2024-01-10T12:29:14.121Z,1.08
2024-01-10T12:30:14.153Z,1.13
2024-01-10T12:31:14.196Z,1.16
2024-01-10T12:32:14.288Z,1.13
2024-01-10T12:33:14.538Z,1.13
2024-01-10T12:34:14.321Z,1.14
2024-01-10T12:35:14.411Z,1.12
2024-01-10T12:36:14.411Z,1.13
2024-01-10T12:37:14.473Z,1.07
2024-01-10T12:38:14.597Z,1.10
2024-01-10T12:39:14.538Z,1.09
2024-01-10T12:40:14.610Z,1.11
2024-01-10T12:41:14.736Z,1.10
2024-01-10T12:42:14.728Z,1.08
2024-01-10T12:43:14.800Z,1.08
2024-01-10T12:44:14.791Z,1.10
2024-01-10T12:45:17.222Z,1.10
2024-01-10T12:46:14.846Z,1.08
2024-01-10T12:47:14.840Z,1.10
2024-01-10T12:48:14.856Z,1.10
2024-01-10T12:49:14.878Z,1.09
2024-01-10T12:50:14.790Z,1.10
2024-01-10T12:51:14.780Z,1.09
2024-01-10T12:52:17.289Z,1.07
2024-01-10T12:53:14.829Z,1.07
2024-01-10T12:54:14.797Z,1.06
2024-01-10T12:55:14.807Z,1.05
2024-01-10T12:56:14.933Z,1.03
2024-01-10T12:57:14.894Z,1.02
2024-01-10T12:58:14.834Z,1.00
2024-01-10T12:59:14.920Z,1.00
2024-01-10T13:00:14.890Z,0.99
2024-01-10T13:01:14.846Z,0.97
2024-01-10T13:02:14.894Z,0.95
2024-01-10T13:03:14.798Z,0.95
2024-01-10T13:04:14.834Z,0.94
2024-01-10T13:05:15.044Z,0.90
2024-01-10T13:06:15.215Z,0.86
2024-01-10T13:07:14.894Z,0.83
2024-01-10T13:08:14.899Z,0.81
2024-01-10T13:09:14.974Z,0.76
2024-01-10T13:10:14.960Z,0.73
2024-01-10T13:11:14.838Z,0.72
2024-01-10T13:12:14.826Z,0.66
2024-01-10T13:13:15.522Z,0.63
2024-01-10T13:14:14.851Z,0.62
2024-01-10T13:15:15.073Z,0.59
2024-01-10T13:16:15.026Z,0.58
2024-01-10T13:17:14.852Z,0.57
2024-01-10T13:18:14.983Z,0.53
2024-01-10T13:19:14.846Z,0.53
2024-01-10T13:20:14.860Z,0.52