createdAt,value
2023-03-01T00:01:06.798Z,101662.00
2023-03-01T00:03:34.818Z,101657.00
2023-03-01T00:06:03.152Z,101669.00
2023-03-01T00:08:34.502Z,101665.00
2023-03-01T00:11:03.509Z,101660.00
2023-03-01T00:13:31.325Z,101651.00
2023-03-01T00:15:58.973Z,101657.00
2023-03-01T00:18:26.647Z,101650.00
2023-03-01T00:20:54.738Z,101650.00
2023-03-01T00:23:22.861Z,101659.00
2023-03-01T00:25:50.881Z,101659.00
2023-03-01T00:28:18.783Z,101663.00
2023-03-01T00:30:47.102Z,101654.00
2023-03-01T00:33:14.865Z,101658.00
2023-03-01T00:35:42.452Z,101657.00
2023-03-01T00:38:10.202Z,101654.00
2023-03-01T00:40:37.957Z,101650.00
2023-03-01T00:43:05.870Z,101656.00
2023-03-01T00:45:34.227Z,101655.00
2023-03-01T00:48:02.012Z,101653.00
2023-03-01T00:50:29.884Z,101657.00
2023-03-01T00:52:57.592Z,101659.00
2023-03-01T00:55:25.364Z,101653.00
2023-03-01T00:57:53.173Z,101653.00
2023-03-01T04:47:23.226Z,101533.00
2023-03-01T04:49:50.901Z,101533.00
2023-03-01T04:52:18.599Z,101534.00
2023-03-01T04:54:46.273Z,101536.00
2023-03-01T04:57:13.981Z,101534.00
2023-03-01T04:59:41.591Z,101543.00
2023-03-01T05:05:52.969Z,101533.00
2023-03-01T05:08:21.885Z,101539.00
2023-03-01T05:10:50.638Z,101528.00
2023-03-01T05:13:22.224Z,101543.00
2023-03-01T05:15:50.855Z,101537.00
2023-03-01T05:18:18.456Z,101537.00
2023-03-01T05:20:46.014Z,101533.00
2023-03-01T05:23:13.640Z,101542.00
2023-03-01T05:25:41.346Z,101535.00
2023-03-01T05:28:12.623Z,101528.00
2023-03-01T05:30:40.393Z,101523.00
2023-03-01T05:33:14.728Z,101529.00
2023-03-01T05:35:43.532Z,101530.00
2023-03-01T05:38:16.473Z,101525.00
2023-03-01T05:40:47.243Z,101525.00
2023-03-01T05:43:15.997Z,101517.00
2023-03-01T05:45:43.891Z,101528.00
2023-03-01T05:48:12.092Z,101526.00
2023-03-01T05:50:41.379Z,101522.00
2023-03-01T05:53:20.624Z,101513.00
2023-03-01T05:55:48.736Z,101511.00
2023-03-01T05:58:17.798Z,101515.00
2023-03-01T06:00:46.084Z,101504.00
2023-03-01T06:03:17.336Z,101515.00
2023-03-01T06:05:45.138Z,101508.00
2023-03-01T06:08:13.264Z,101520.00
2023-03-01T06:10:44.008Z,101512.00
2023-03-01T06:13:11.621Z,101513.00
2023-03-01T06:15:39.282Z,101507.00
2023-03-01T06:18:06.870Z,101507.00
2023-03-01T06:20:34.555Z,101508.00
2023-03-01T06:23:02.256Z,101512.00
2023-03-01T06:25:30.031Z,101507.00
2023-03-01T06:27:57.707Z,101506.00
2023-03-01T06:30:28.838Z,101508.00
2023-03-01T06:33:02.577Z,101516.00
2023-03-01T06:35:33.331Z,101518.00
2023-03-01T06:38:02.012Z,101520.00
2023-03-01T06:40:30.303Z,101511.00
2023-03-01T06:42:58.413Z,101508.00
2023-03-01T06:45:26.211Z,101516.00
2023-03-01T06:47:53.839Z,101518.00
2023-03-01T06:50:21.780Z,101518.00
2023-03-01T06:52:49.600Z,101518.00
2023-03-01T06:55:17.266Z,101514.00
2023-03-01T06:57:45.195Z,101514.00
2023-03-01T07:00:13.426Z,101516.00
2023-03-01T07:02:41.403Z,101526.00
2023-03-01T07:05:12.118Z,101509.00
2023-03-01T07:07:41.842Z,101515.00
2023-03-01T07:10:10.040Z,101516.00
2023-03-01T07:12:37.901Z,101520.00
2023-03-01T07:15:05.765Z,101517.00
2023-03-01T07:17:33.501Z,101516.00
2023-03-01T07:20:01.304Z,101516.00
2023-03-01T07:22:29.346Z,101517.00
2023-03-01T07:25:00.049Z,101508.00
2023-03-01T07:27:27.844Z,101510.00
2023-03-01T07:29:55.633Z,101496.00
2023-03-01T07:32:23.565Z,101498.00
2023-03-01T07:34:52.536Z,101496.00
2023-03-01T07:37:20.426Z,101493.00
2023-03-01T07:39:48.178Z,101497.00
2023-03-01T07:42:16.041Z,101493.00
2023-03-01T07:44:44.049Z,101489.00
2023-03-01T07:47:11.676Z,101489.00
2023-03-01T07:49:39.555Z,101487.00
2023-03-01T07:52:07.319Z,101481.00
2023-03-01T07:54:35.240Z,101476.00
2023-03-01T07:57:02.973Z,101492.00
2023-03-01T07:59:31.094Z,101492.00
2023-03-01T08:01:58.840Z,101492.00
2023-03-01T08:04:29.136Z,101497.00
2023-03-01T08:06:56.883Z,101497.00
2023-03-01T08:09:24.705Z,101487.00
2023-03-01T08:11:52.535Z,101484.00
2023-03-01T08:14:20.358Z,101490.00
2023-03-01T08:16:50.002Z,101496.00
2023-03-01T08:19:18.110Z,101486.00
2023-03-01T08:21:45.781Z,101488.00
2023-03-01T08:24:16.644Z,101501.00
2023-03-01T08:26:44.840Z,101501.00
2023-03-01T08:29:12.566Z,101494.00
2023-03-01T08:31:43.914Z,101490.00
2023-03-01T08:34:13.137Z,101492.00
2023-03-01T08:36:42.081Z,101497.00
2023-03-01T08:39:10.324Z,101494.00
2023-03-01T08:41:38.218Z,101498.00
2023-03-01T08:44:06.121Z,101495.00
2023-03-01T08:46:35.324Z,101493.00
2023-03-01T08:49:07.960Z,101494.00
2023-03-01T08:51:38.068Z,101491.00
2023-03-01T08:54:06.250Z,101491.00
2023-03-01T08:56:34.371Z,101491.00
2023-03-01T08:59:01.997Z,101488.00
2023-03-01T09:01:29.691Z,101488.00
2023-03-01T09:03:57.415Z,101491.00
2023-03-01T09:06:25.298Z,101488.00
2023-03-01T09:08:56.146Z,101483.00
2023-03-01T09:11:23.741Z,101486.00
2023-03-01T09:13:51.613Z,101489.00
2023-03-01T09:16:20.587Z,101486.00
2023-03-01T09:18:52.444Z,101480.00
2023-03-01T09:21:37.316Z,101479.00
2023-03-01T09:24:07.878Z,101482.00
2023-03-01T09:26:35.675Z,101491.00
2023-03-01T09:29:03.510Z,101472.00
2023-03-01T09:31:31.332Z,101481.00
2023-03-01T09:33:59.072Z,101470.00
2023-03-01T09:36:26.694Z,101476.00
2023-03-01T09:38:54.534Z,101474.00
2023-03-01T09:41:22.316Z,101469.00
2023-03-01T09:43:56.509Z,101476.00
2023-03-01T09:46:28.458Z,101476.00
2023-03-01T09:49:02.657Z,101466.00
2023-03-01T09:51:34.246Z,101473.00
2023-03-01T09:54:02.343Z,101473.00
2023-03-01T09:56:31.854Z,101468.00
2023-03-01T09:58:59.744Z,101472.00
2023-03-01T10:01:27.536Z,101472.00
2023-03-01T10:04:07.701Z,101470.00
2023-03-01T10:06:35.769Z,101471.00
2023-03-01T10:09:16.287Z,101471.00
2023-03-01T10:11:46.466Z,101474.00
2023-03-01T10:14:34.800Z,101474.00
2023-03-01T10:17:14.237Z,101484.00
2023-03-01T10:19:45.894Z,101476.00
2023-03-01T10:22:22.573Z,101477.00
2023-03-01T10:24:50.427Z,101466.00
2023-03-01T10:27:19.577Z,101461.00
2023-03-01T10:29:56.246Z,101471.00
2023-03-01T10:32:25.159Z,101466.00
2023-03-01T10:34:53.378Z,101463.00
2023-03-01T10:37:27.238Z,101461.00
2023-03-01T10:40:01.251Z,101460.00
2023-03-01T10:42:33.139Z,101456.00
2023-03-01T10:45:19.700Z,101455.00
2023-03-01T10:47:47.572Z,101447.00
2023-03-01T10:50:24.492Z,101454.00
2023-03-01T10:53:05.130Z,101453.00
2023-03-01T10:55:35.250Z,101445.00
2023-03-01T10:58:18.604Z,101444.00
2023-03-01T11:00:51.406Z,101439.00
2023-03-01T11:03:21.833Z,101436.00
2023-03-01T11:05:54.310Z,101436.00
2023-03-01T11:08:35.116Z,101435.00
2023-03-01T11:11:07.366Z,101439.00
2023-03-01T11:13:36.864Z,101441.00
2023-03-01T11:16:07.760Z,101433.00
2023-03-01T11:18:46.993Z,101431.00
2023-03-01T11:21:16.915Z,101425.00
2023-03-01T11:23:44.781Z,101429.00
2023-03-01T11:26:13.152Z,101422.00
2023-03-01T11:28:41.443Z,101421.00
2023-03-01T11:31:10.548Z,101426.00
2023-03-01T11:33:38.248Z,101423.00
2023-03-01T11:36:09.160Z,101420.00
2023-03-01T11:38:37.211Z,101424.00
2023-03-01T11:41:05.057Z,101419.00
2023-03-01T11:43:38.412Z,101415.00
2023-03-01T11:46:12.981Z,101420.00
2023-03-01T11:48:50.500Z,101424.00
2023-03-01T11:51:50.622Z,101422.00
2023-03-01T11:54:29.904Z,101421.00
2023-03-01T11:57:05.938Z,101418.00
2023-03-01T11:59:33.555Z,101420.00
2023-03-01T12:02:19.362Z,101411.00
2023-03-01T12:04:55.579Z,101413.00
2023-03-01T12:07:26.312Z,101402.00
2023-03-01T12:09:58.140Z,101403.00
2023-03-01T12:12:44.211Z,101405.00
2023-03-01T12:15:25.094Z,101403.00
2023-03-01T12:18:11.600Z,101404.00
2023-03-01T12:20:58.107Z,101396.00
2023-03-01T12:23:44.488Z,101391.00
2023-03-01T12:26:14.478Z,101384.00
2023-03-01T12:28:45.861Z,101370.00
2023-03-01T12:31:32.204Z,101372.00
2023-03-01T12:34:03.531Z,101371.00
2023-03-01T12:36:39.918Z,101367.00
2023-03-01T12:39:25.725Z,101370.00
2023-03-01T12:41:59.137Z,101358.00
2023-03-01T12:44:26.687Z,101356.00
2023-03-01T12:47:20.803Z,101352.00
2023-03-01T12:49:50.772Z,101357.00
2023-03-01T12:52:27.366Z,101343.00
2023-03-01T12:54:55.046Z,101351.00
2023-03-01T12:57:26.045Z,101347.00
2023-03-01T13:00:19.514Z,101339.00
2023-03-01T13:02:49.552Z,101331.00
2023-03-01T13:05:41.348Z,101332.00
2023-03-01T13:08:12.590Z,101325.00
2023-03-01T13:10:57.744Z,101316.00
2023-03-01T13:13:26.303Z,101311.00
2023-03-01T13:15:54.220Z,101307.00
2023-03-01T13:18:24.239Z,101306.00
2023-03-01T13:20:57.432Z,101306.00
2023-03-01T13:23:29.777Z,101309.00
2023-03-01T13:26:14.499Z,101305.00
2023-03-01T13:28:45.178Z,101306.00
2023-03-01T13:31:13.067Z,101298.00
2023-03-01T13:33:42.650Z,101297.00
2023-03-01T13:36:10.561Z,101301.00
2023-03-01T13:38:56.604Z,101303.00
2023-03-01T13:41:39.733Z,101301.00
2023-03-01T13:44:28.185Z,101297.00
2023-03-01T13:46:58.806Z,101290.00
2023-03-01T13:49:33.412Z,101292.00
2023-03-01T13:52:28.701Z,101288.00
2023-03-01T13:54:57.114Z,101289.00
2023-03-01T13:57:26.478Z,101281.00
2023-03-01T13:59:56.261Z,101289.00
2023-03-01T14:02:23.918Z,101283.00
2023-03-01T14:05:01.219Z,101272.00
2023-03-01T14:07:31.936Z,101273.00
2023-03-01T14:10:04.878Z,101269.00
2023-03-01T14:12:51.415Z,101274.00
2023-03-01T14:15:20.557Z,101271.00
2023-03-01T14:18:06.650Z,101266.00
2023-03-01T14:20:43.989Z,101261.00
2023-03-01T14:23:13.355Z,101255.00
2023-03-01T14:25:47.062Z,101254.00
2023-03-01T14:28:16.418Z,101253.00
2023-03-01T14:30:49.419Z,101248.00
2023-03-01T14:33:30.588Z,101243.00
2023-03-01T14:35:58.419Z,101246.00
2023-03-01T14:38:30.776Z,101254.00
2023-03-01T14:40:59.711Z,101248.00
2023-03-01T14:43:28.071Z,101243.00
2023-03-01T14:45:55.823Z,101249.00
2023-03-01T14:48:23.627Z,101244.00
2023-03-01T14:50:51.377Z,101244.00
2023-03-01T14:53:21.939Z,101239.00
2023-03-01T14:55:56.762Z,101241.00
2023-03-01T14:58:25.264Z,101236.00
2023-03-01T15:00:52.923Z,101239.00
2023-03-01T15:03:38.348Z,101233.00
2023-03-01T15:06:06.867Z,101238.00
2023-03-01T15:08:34.689Z,101231.00
2023-03-01T15:11:14.783Z,101227.00
2023-03-01T15:13:42.845Z,101227.00
2023-03-01T15:16:14.401Z,101221.00
2023-03-01T15:18:46.639Z,101221.00
2023-03-01T15:21:18.530Z,101214.00
2023-03-01T15:23:49.839Z,101220.00
2023-03-01T15:26:43.985Z,101211.00
2023-03-01T15:29:19.455Z,101214.00
2023-03-01T15:32:00.211Z,101209.00
2023-03-01T15:34:33.282Z,101210.00
2023-03-01T15:37:02.514Z,101212.00
2023-03-01T15:39:40.605Z,101199.00
2023-03-01T15:42:12.655Z,101205.00
2023-03-01T15:44:44.286Z,101207.00
2023-03-01T15:47:26.441Z,101203.00
2023-03-01T15:49:55.875Z,101196.00
2023-03-01T15:52:37.856Z,101193.00
2023-03-01T15:55:07.118Z,101194.00
2023-03-01T15:57:34.878Z,101197.00
2023-03-01T16:00:04.101Z,101187.00
2023-03-01T16:02:34.344Z,101188.00
2023-03-01T16:05:01.967Z,101188.00
2023-03-01T16:07:32.507Z,101190.00
2023-03-01T16:10:00.172Z,101183.00
2023-03-01T16:12:28.773Z,101184.00
2023-03-01T16:14:58.748Z,101183.00
2023-03-01T16:17:27.131Z,101184.00
2023-03-01T16:19:54.868Z,101184.00
2023-03-01T16:22:26.376Z,101184.00
2023-03-01T16:24:54.097Z,101188.00
2023-03-01T16:27:21.873Z,101190.00
2023-03-01T16:29:53.345Z,101186.00
2023-03-01T16:32:21.045Z,101191.00
2023-03-01T16:34:50.461Z,101191.00
2023-03-01T16:37:20.400Z,101195.00
2023-03-01T16:39:49.341Z,101186.00
2023-03-01T16:42:18.250Z,101187.00
2023-03-01T16:44:46.022Z,101190.00
2023-03-01T16:47:13.774Z,101194.00
2023-03-01T16:49:41.401Z,101196.00
2023-03-01T16:52:09.240Z,101190.00
2023-03-01T16:54:37.288Z,101202.00
2023-03-01T16:57:05.870Z,101202.00
2023-03-01T16:59:33.518Z,101211.00
2023-03-01T17:02:01.317Z,101204.00
2023-03-01T17:04:29.332Z,101217.00
2023-03-01T17:06:57.141Z,101210.00
2023-03-01T17:09:24.980Z,101212.00
2023-03-01T17:11:52.645Z,101212.00
2023-03-01T17:14:20.356Z,101214.00
2023-03-01T17:16:48.085Z,101214.00
2023-03-01T17:19:18.885Z,101210.00
2023-03-01T17:21:46.417Z,101213.00
2023-03-01T17:24:14.016Z,101213.00
2023-03-01T17:26:42.086Z,101211.00
2023-03-01T17:29:09.914Z,101213.00
2023-03-01T17:31:39.211Z,101214.00
2023-03-01T17:34:06.874Z,101217.00
2023-03-01T17:36:44.569Z,101218.00
2023-03-01T17:39:12.217Z,101227.00
2023-03-01T17:41:40.033Z,101225.00
2023-03-01T17:44:11.590Z,101222.00
2023-03-01T17:46:39.421Z,101227.00
2023-03-01T17:49:08.037Z,101229.00
2023-03-01T17:51:37.415Z,101224.00
2023-03-01T17:54:08.969Z,101229.00
2023-03-01T17:56:40.664Z,101221.00
2023-03-01T17:59:08.389Z,101225.00
2023-03-01T18:01:36.732Z,101224.00
2023-03-01T18:04:04.705Z,101223.00
2023-03-01T18:06:33.811Z,101232.00
2023-03-01T18:09:01.867Z,101233.00
2023-03-01T18:11:30.037Z,101222.00
2023-03-01T18:13:58.051Z,101229.00
2023-03-01T18:16:25.733Z,101233.00
2023-03-01T18:18:54.066Z,101227.00
2023-03-01T18:21:23.190Z,101225.00
2023-03-01T18:23:50.990Z,101224.00
2023-03-01T18:26:22.331Z,101222.00
2023-03-01T18:28:51.747Z,101220.00
2023-03-01T18:31:22.473Z,101219.00
2023-03-01T18:33:51.833Z,101217.00
2023-03-01T18:36:22.031Z,101215.00
2023-03-01T18:38:53.974Z,101215.00
2023-03-01T18:41:21.910Z,101211.00
2023-03-01T18:43:49.785Z,101209.00
2023-03-01T18:46:17.489Z,101213.00
2023-03-01T18:48:45.464Z,101206.00
2023-03-01T18:51:18.141Z,101209.00
2023-03-01T18:53:45.983Z,101206.00
2023-03-01T18:56:13.639Z,101206.00
2023-03-01T18:58:46.962Z,101206.00
2023-03-01T19:01:15.747Z,101206.00
2023-03-01T19:03:43.649Z,101208.00
2023-03-01T19:06:11.553Z,101215.00
2023-03-01T19:08:40.992Z,101209.00
2023-03-01T19:11:14.994Z,101211.00
2023-03-01T19:13:42.824Z,101215.00
2023-03-01T19:16:12.078Z,101206.00
2023-03-01T19:18:41.264Z,101204.00
2023-03-01T19:21:09.947Z,101200.00
2023-03-01T19:23:41.716Z,101210.00
2023-03-01T19:26:10.617Z,101208.00
2023-03-01T19:28:39.693Z,101215.00
2023-03-01T19:31:08.889Z,101232.00
2023-03-01T19:33:37.206Z,101224.00
2023-03-01T19:36:05.213Z,101228.00
2023-03-01T19:38:33.064Z,101228.00
2023-03-01T19:41:04.820Z,101232.00
2023-03-01T19:43:32.767Z,101235.00
2023-03-01T19:46:01.013Z,101239.00
2023-03-01T19:48:29.030Z,101227.00
2023-03-01T19:50:56.842Z,101228.00
2023-03-01T19:53:25.227Z,101233.00
2023-03-01T19:56:00.343Z,101227.00
2023-03-01T19:58:29.339Z,101217.00
2023-03-01T20:01:01.112Z,101209.00
2023-03-01T20:03:29.225Z,101218.00
2023-03-01T20:05:57.081Z,101218.00
2023-03-01T20:08:25.488Z,101214.00
2023-03-01T20:10:53.207Z,101219.00
2023-03-01T20:13:21.490Z,101225.00
2023-03-01T20:15:49.361Z,101224.00
2023-03-01T20:18:16.926Z,101236.00
2023-03-01T20:20:48.336Z,101232.00
2023-03-01T20:23:18.468Z,101238.00
2023-03-01T20:25:49.132Z,101240.00
2023-03-01T20:28:20.401Z,101235.00
2023-03-01T20:30:50.369Z,101238.00
2023-03-01T20:33:18.645Z,101228.00
2023-03-01T20:35:46.567Z,101227.00
2023-03-01T20:38:14.457Z,101229.00
2023-03-01T20:40:42.232Z,101225.00
2023-03-01T20:43:09.966Z,101223.00
2023-03-01T20:45:38.152Z,101221.00
2023-03-01T20:48:06.124Z,101217.00
2023-03-01T20:50:33.757Z,101217.00
2023-03-01T20:53:01.349Z,101212.00
2023-03-01T20:55:29.075Z,101216.00
2023-03-01T20:57:56.740Z,101220.00
2023-03-01T21:00:24.294Z,101216.00
2023-03-01T21:02:51.992Z,101223.00
2023-03-01T21:05:20.112Z,101214.00
2023-03-01T21:07:47.757Z,101216.00
2023-03-01T21:10:15.562Z,101218.00
2023-03-01T21:12:43.404Z,101220.00
2023-03-01T21:15:15.034Z,101208.00
2023-03-01T21:17:45.304Z,101212.00
2023-03-01T21:20:13.000Z,101205.00
2023-03-01T21:22:40.694Z,101213.00
2023-03-01T21:25:08.557Z,101202.00
2023-03-01T21:27:36.743Z,101199.00
2023-03-01T21:30:05.606Z,101201.00
2023-03-01T21:32:33.285Z,101200.00
2023-03-01T21:35:01.032Z,101194.00
2023-03-01T21:37:28.835Z,101195.00
2023-03-01T21:39:57.340Z,101189.00
2023-03-01T21:42:25.072Z,101191.00
2023-03-01T21:44:53.116Z,101201.00
2023-03-01T21:47:21.158Z,101202.00
2023-03-01T21:49:48.948Z,101195.00
2023-03-01T21:52:17.154Z,101192.00
2023-03-01T21:54:44.949Z,101189.00
2023-03-01T21:57:12.712Z,101181.00
2023-03-01T21:59:41.346Z,101186.00
2023-03-01T22:02:10.840Z,101177.00
2023-03-01T22:04:38.611Z,101173.00
2023-03-01T22:07:06.362Z,101177.00
2023-03-01T22:09:36.413Z,101175.00
2023-03-01T22:12:07.272Z,101162.00
2023-03-01T22:14:35.261Z,101160.00
2023-03-01T22:17:03.111Z,101161.00
2023-03-01T22:19:31.048Z,101157.00
2023-03-01T22:21:58.669Z,101152.00
2023-03-01T22:24:26.520Z,101156.00
2023-03-01T22:26:54.891Z,101155.00
2023-03-01T22:29:24.247Z,101146.00
2023-03-01T22:31:55.705Z,101141.00
2023-03-01T22:34:23.468Z,101139.00
2023-03-01T22:36:51.264Z,101144.00
2023-03-01T22:39:19.376Z,101142.00
2023-03-01T22:41:47.982Z,101146.00
2023-03-01T22:44:16.774Z,101139.00
2023-03-01T22:46:44.892Z,101140.00
2023-03-01T22:49:12.846Z,101133.00
2023-03-01T22:51:41.970Z,101134.00
2023-03-01T22:54:10.194Z,101140.00
2023-03-01T22:56:38.150Z,101143.00
2023-03-01T22:59:11.425Z,101135.00
2023-03-01T23:01:40.209Z,101135.00
2023-03-01T23:04:08.334Z,101145.00
2023-03-01T23:06:50.321Z,101144.00
2023-03-01T23:09:18.960Z,101144.00
2023-03-01T23:11:46.635Z,101147.00
2023-03-01T23:14:14.645Z,101142.00
2023-03-01T23:16:42.654Z,101137.00
2023-03-01T23:19:10.444Z,101135.00
2023-03-01T23:21:38.219Z,101131.00
2023-03-01T23:24:08.772Z,101136.00
2023-03-01T23:26:36.449Z,101136.00
2023-03-01T23:29:04.097Z,101134.00
2023-03-01T23:31:31.641Z,101132.00
2023-03-01T23:33:59.238Z,101140.00
2023-03-01T23:36:28.133Z,101149.00
2023-03-01T23:38:56.983Z,101151.00
2023-03-01T23:41:26.157Z,101150.00
2023-03-01T23:43:55.047Z,101150.00
2023-03-01T23:46:24.010Z,101151.00
2023-03-01T23:48:51.725Z,101164.00
2023-03-01T23:51:20.046Z,101159.00
2023-03-01T23:54:00.798Z,101160.00
2023-03-01T23:56:29.989Z,101151.00
2023-03-01T23:58:58.954Z,101157.00
