createdAt,value
2019-05-01T00:00:26.699Z,99536.00
2019-05-01T00:03:24.287Z,99527.00
2019-05-01T00:05:56.368Z,99523.00
2019-05-01T00:08:24.926Z,99515.00
2019-05-01T00:10:53.605Z,99517.00
2019-05-01T00:13:22.533Z,99512.00
2019-05-01T00:15:51.564Z,99515.00
2019-05-01T00:18:20.242Z,99517.00
2019-05-01T00:20:48.662Z,99513.00
2019-05-01T00:23:17.310Z,99515.00
2019-05-01T00:25:46.062Z,99509.00
2019-05-01T00:28:15.066Z,99508.00
2019-05-01T00:30:43.826Z,99499.00
2019-05-01T00:33:12.475Z,99498.00
2019-05-01T00:35:41.095Z,99508.00
2019-05-01T00:38:11.958Z,99501.00
2019-05-01T00:40:40.720Z,99500.00
2019-05-01T00:43:09.616Z,99500.00
2019-05-01T00:45:38.290Z,99500.00
2019-05-01T00:48:06.706Z,99495.00
2019-05-01T00:50:35.694Z,99503.00
2019-05-01T00:53:04.645Z,99498.00
2019-05-01T00:55:52.562Z,99494.00
2019-05-01T00:58:49.356Z,99493.00
2019-05-01T01:01:35.928Z,99491.00
2019-05-01T01:04:04.692Z,99494.00
2019-05-01T01:06:33.402Z,99496.00
2019-05-01T01:09:01.872Z,99492.00
2019-05-01T01:11:30.528Z,99492.00
2019-05-01T01:13:59.305Z,99484.00
2019-05-01T01:16:27.714Z,99481.00
2019-05-01T01:18:56.214Z,99471.00
2019-05-01T01:21:25.399Z,99469.00
2019-05-01T01:23:53.778Z,99468.00
2019-05-01T01:26:23.035Z,99468.00
2019-05-01T01:28:51.932Z,99467.00
2019-05-01T01:31:20.370Z,99464.00
2019-05-01T01:33:50.662Z,99463.00
2019-05-01T01:36:19.011Z,99456.00
2019-05-01T01:38:49.511Z,99457.00
2019-05-01T01:41:18.656Z,99454.00
2019-05-01T01:44:04.492Z,99453.00
2019-05-01T01:46:34.349Z,99449.00
2019-05-01T01:49:03.241Z,99441.00
2019-05-01T01:51:32.067Z,99461.00
2019-05-01T01:54:01.708Z,99463.00
2019-05-01T01:56:31.025Z,99446.00
2019-05-01T01:58:59.781Z,99435.00
2019-05-01T02:01:54.127Z,99436.00
2019-05-01T02:04:45.813Z,99435.00
2019-05-01T02:07:14.258Z,99440.00
2019-05-01T02:09:43.178Z,99453.00
2019-05-01T02:12:12.690Z,99443.00
2019-05-01T02:14:41.517Z,99436.00
2019-05-01T02:17:10.541Z,99422.00
2019-05-01T02:19:39.200Z,99439.00
2019-05-01T02:22:07.896Z,99448.00
2019-05-01T02:24:36.860Z,99441.00
2019-05-01T02:27:11.995Z,99428.00
2019-05-01T02:29:46.365Z,99422.00
2019-05-01T02:32:18.053Z,99422.00
2019-05-01T02:34:51.222Z,99430.00
2019-05-01T02:37:22.733Z,99423.00
2019-05-01T02:39:57.710Z,99415.00
2019-05-01T02:42:31.774Z,99408.00
2019-05-01T02:45:03.686Z,99411.00
2019-05-01T02:47:35.177Z,99401.00
2019-05-01T02:50:11.178Z,99411.00
2019-05-01T02:52:42.668Z,99406.00
2019-05-01T02:55:21.186Z,99413.00
2019-05-01T02:57:51.004Z,99416.00
2019-05-01T03:00:19.593Z,99422.00
2019-05-01T03:02:48.803Z,99417.00
2019-05-01T03:05:17.816Z,99412.00
2019-05-01T03:07:46.605Z,99398.00
2019-05-01T03:10:16.092Z,99401.00
2019-05-01T03:12:48.954Z,99410.00
2019-05-01T03:15:21.867Z,99399.00
2019-05-01T03:18:05.391Z,99399.00
2019-05-01T03:20:57.294Z,99397.00
2019-05-01T03:23:45.385Z,99392.00
2019-05-01T03:26:14.874Z,99399.00
2019-05-01T03:28:45.016Z,99402.00
2019-05-01T03:31:13.849Z,99394.00
2019-05-01T03:33:42.736Z,99394.00
2019-05-01T03:36:12.573Z,99390.00
2019-05-01T03:38:41.658Z,99392.00
2019-05-01T03:41:12.191Z,99389.00
2019-05-01T03:43:40.973Z,99393.00
2019-05-01T03:46:10.167Z,99391.00
2019-05-01T03:48:39.092Z,99379.00
2019-05-01T03:51:08.102Z,99386.00
2019-05-01T03:53:36.798Z,99386.00
2019-05-01T03:56:06.034Z,99377.00
2019-05-01T03:58:34.531Z,99383.00
2019-05-01T04:01:20.147Z,99388.00
2019-05-01T04:03:54.936Z,99389.00
2019-05-01T04:06:23.683Z,99388.00
2019-05-01T04:08:52.690Z,99388.00
2019-05-01T04:11:21.740Z,99390.00
2019-05-01T04:13:50.862Z,99395.00
2019-05-01T04:16:20.727Z,99391.00
2019-05-01T04:18:49.511Z,99387.00
2019-05-01T04:21:20.964Z,99381.00
2019-05-01T04:23:50.192Z,99381.00
2019-05-01T04:26:18.969Z,99382.00
2019-05-01T04:29:03.667Z,99382.00
2019-05-01T04:31:45.783Z,99382.00
2019-05-01T04:34:32.999Z,99380.00
2019-05-01T04:37:05.684Z,99378.00
2019-05-01T04:39:34.506Z,99374.00
2019-05-01T04:42:04.553Z,99373.00
2019-05-01T04:44:33.205Z,99382.00
2019-05-01T04:47:02.845Z,99385.00
2019-05-01T04:49:31.702Z,99391.00
2019-05-01T04:52:00.833Z,99391.00
2019-05-01T04:54:29.921Z,99378.00
2019-05-01T04:56:59.127Z,99389.00
2019-05-01T04:59:27.619Z,99383.00
2019-05-01T05:01:59.703Z,99388.00
2019-05-01T05:04:29.388Z,99392.00
2019-05-01T05:06:59.223Z,99388.00
2019-05-01T05:09:41.430Z,99384.00
2019-05-01T05:12:17.208Z,99382.00
2019-05-01T05:14:50.545Z,99383.00
2019-05-01T05:17:21.409Z,99391.00
2019-05-01T05:19:50.187Z,99395.00
2019-05-01T05:22:19.055Z,99387.00
2019-05-01T05:24:47.983Z,99386.00
2019-05-01T05:27:17.897Z,99391.00
2019-05-01T05:29:50.709Z,99393.00
2019-05-01T05:32:23.834Z,99380.00
2019-05-01T05:34:56.179Z,99385.00
2019-05-01T05:37:31.641Z,99382.00
2019-05-01T05:40:02.054Z,99376.00
2019-05-01T05:42:33.287Z,99380.00
2019-05-01T05:45:02.776Z,99386.00
2019-05-01T05:47:32.207Z,99386.00
2019-05-01T05:50:01.222Z,99382.00
2019-05-01T05:52:38.200Z,99382.00
2019-05-01T05:55:26.469Z,99383.00
2019-05-01T05:58:02.625Z,99383.00
2019-05-01T06:01:00.897Z,99378.00
2019-05-01T06:03:59.548Z,99381.00
2019-05-01T06:06:44.624Z,99381.00
2019-05-01T06:09:16.533Z,99382.00
2019-05-01T06:12:08.927Z,99383.00
2019-05-01T06:14:49.683Z,99370.00
2019-05-01T06:17:32.927Z,99379.00
2019-05-01T06:20:25.954Z,99382.00
2019-05-01T06:23:10.138Z,99375.00
2019-05-01T06:25:43.437Z,99371.00
2019-05-01T06:28:13.559Z,99374.00
2019-05-01T06:30:47.041Z,99383.00
2019-05-01T06:33:14.139Z,99380.00
2019-05-01T06:35:42.487Z,99378.00
2019-05-01T06:38:15.926Z,99377.00
2019-05-01T06:40:47.616Z,99375.00
2019-05-01T06:43:37.067Z,99377.00
2019-05-01T06:46:27.217Z,99377.00
2019-05-01T06:49:01.389Z,99366.00
2019-05-01T06:51:43.438Z,99370.00
2019-05-01T06:54:16.223Z,99369.00
2019-05-01T06:56:46.105Z,99374.00
2019-05-01T06:59:16.434Z,99372.00
2019-05-01T07:01:46.938Z,99375.00
2019-05-01T07:04:15.743Z,99375.00
2019-05-01T07:06:44.471Z,99369.00
2019-05-01T07:09:27.130Z,99377.00
2019-05-01T07:11:47.548Z,99377.00
2019-05-01T07:14:17.429Z,99377.00
2019-05-01T07:16:45.857Z,99379.00
2019-05-01T07:19:16.791Z,99369.00
2019-05-01T07:21:45.497Z,99383.00
2019-05-01T07:24:14.594Z,99370.00
2019-05-01T07:26:43.960Z,99379.00
2019-05-01T07:29:16.854Z,99385.00
2019-05-01T07:31:45.679Z,99379.00
2019-05-01T07:34:16.639Z,99383.00
2019-05-01T07:36:45.678Z,99400.00
2019-05-01T07:39:15.920Z,99402.00
2019-05-01T07:41:45.222Z,99414.00
2019-05-01T07:44:23.313Z,99422.00
2019-05-01T07:47:14.954Z,99424.00
2019-05-01T07:49:54.667Z,99423.00
2019-05-01T07:52:24.647Z,99425.00
2019-05-01T07:54:54.970Z,99423.00
2019-05-01T07:57:24.036Z,99427.00
2019-05-01T07:59:52.766Z,99423.00
2019-05-01T08:02:21.353Z,99426.00
2019-05-01T08:04:49.905Z,99429.00
2019-05-01T08:07:18.822Z,99427.00
2019-05-01T08:09:50.334Z,99433.00
2019-05-01T08:12:18.966Z,99438.00
2019-05-01T08:14:52.321Z,99424.00
2019-05-01T08:17:20.367Z,99433.00
2019-05-01T08:19:54.566Z,99416.00
2019-05-01T08:22:26.209Z,99421.00
2019-05-01T08:24:58.597Z,99414.00
2019-05-01T08:27:32.204Z,99413.00
2019-05-01T08:30:20.347Z,99411.00
2019-05-01T08:32:57.700Z,99413.00
2019-05-01T08:35:31.737Z,99419.00
2019-05-01T08:38:00.071Z,99410.00
2019-05-01T08:40:31.528Z,99409.00
2019-05-01T08:43:00.215Z,99412.00
2019-05-01T08:46:11.905Z,99408.00
2019-05-01T08:48:47.985Z,99404.00
2019-05-01T08:51:16.666Z,99393.00
2019-05-01T08:53:45.365Z,99391.00
2019-05-01T08:56:16.984Z,99393.00
2019-05-01T08:58:44.754Z,99404.00
2019-05-01T09:01:16.426Z,99398.00
2019-05-01T09:03:45.036Z,99399.00
2019-05-01T09:06:13.690Z,99400.00
2019-05-01T09:08:42.343Z,99401.00
2019-05-01T09:11:11.035Z,99402.00
2019-05-01T09:13:39.746Z,99394.00
2019-05-01T09:16:08.144Z,99400.00
2019-05-01T09:18:36.846Z,99395.00
2019-05-01T09:21:05.532Z,99401.00
2019-05-01T09:23:34.766Z,99394.00
2019-05-01T09:26:22.951Z,99400.00
2019-05-01T09:28:57.263Z,99392.00
2019-05-01T09:31:27.763Z,99397.00
2019-05-01T09:33:56.611Z,99390.00
2019-05-01T09:36:25.463Z,99401.00
2019-05-01T09:38:54.252Z,99407.00
2019-05-01T09:41:37.437Z,99411.00
2019-05-01T09:43:54.901Z,99398.00
2019-05-01T09:46:25.751Z,99397.00
2019-05-01T09:48:54.338Z,99395.00
2019-05-01T09:51:49.342Z,99391.00
2019-05-01T09:54:43.068Z,99382.00
2019-05-01T09:57:11.113Z,99389.00
2019-05-01T09:59:40.298Z,99385.00
2019-05-01T10:02:09.218Z,99377.00
2019-05-01T10:04:37.546Z,99379.00
2019-05-01T10:07:07.388Z,99377.00
2019-05-01T10:09:36.143Z,99376.00
2019-05-01T10:12:04.931Z,99376.00
2019-05-01T10:14:36.321Z,99380.00
2019-05-01T10:17:05.540Z,99375.00
2019-05-01T10:19:34.420Z,99378.00
2019-05-01T10:22:03.756Z,99367.00
2019-05-01T10:24:37.522Z,99375.00
2019-05-01T10:27:04.855Z,99377.00
2019-05-01T10:30:01.641Z,99371.00
2019-05-01T10:32:37.053Z,99370.00
2019-05-01T10:35:19.163Z,99370.00
2019-05-01T10:37:48.127Z,99371.00
2019-05-01T10:40:17.162Z,99373.00
2019-05-01T10:42:46.329Z,99365.00
2019-05-01T10:45:15.170Z,99357.00
2019-05-01T10:47:45.542Z,99363.00
2019-05-01T10:50:14.290Z,99363.00
2019-05-01T10:52:43.203Z,99362.00
2019-05-01T10:55:12.065Z,99356.00
2019-05-01T10:57:42.150Z,99353.00
2019-05-01T11:00:11.243Z,99359.00
2019-05-01T11:02:40.093Z,99357.00
2019-05-01T11:05:09.326Z,99343.00
2019-05-01T11:07:37.916Z,99352.00
2019-05-01T11:10:07.494Z,99349.00
2019-05-01T11:12:36.065Z,99343.00
2019-05-01T11:15:05.473Z,99339.00
2019-05-01T11:17:34.146Z,99339.00
2019-05-01T11:20:03.873Z,99337.00
2019-05-01T11:22:32.378Z,99335.00
2019-05-01T11:25:01.941Z,99335.00
2019-05-01T11:27:30.695Z,99338.00
2019-05-01T11:29:59.723Z,99332.00
2019-05-01T11:32:51.566Z,99329.00
2019-05-01T11:35:40.286Z,99325.00
2019-05-01T11:38:20.515Z,99329.00
2019-05-01T11:40:54.177Z,99334.00
2019-05-01T11:43:25.181Z,99325.00
2019-05-01T11:45:53.893Z,99325.00
2019-05-01T11:48:25.003Z,99325.00
2019-05-01T11:50:55.253Z,99320.00
2019-05-01T11:53:23.865Z,99312.00
2019-05-01T11:55:52.642Z,99316.00
2019-05-01T11:58:21.254Z,99299.00
2019-05-01T12:00:51.926Z,99300.00
2019-05-01T12:03:20.415Z,99293.00
2019-05-01T12:05:49.210Z,99297.00
2019-05-01T12:08:17.994Z,99289.00
2019-05-01T12:10:46.555Z,99285.00
2019-05-01T12:13:15.235Z,99292.00
2019-05-01T12:15:45.851Z,99290.00
2019-05-01T12:18:14.408Z,99284.00
2019-05-01T12:20:42.907Z,99280.00
2019-05-01T12:23:11.820Z,99282.00
2019-05-01T12:25:40.219Z,99283.00
2019-05-01T12:28:08.904Z,99286.00
2019-05-01T12:30:38.118Z,99286.00
2019-05-01T12:33:06.899Z,99287.00
2019-05-01T12:35:36.588Z,99284.00
2019-05-01T12:38:05.169Z,99271.00
2019-05-01T12:40:34.153Z,99271.00
2019-05-01T12:43:02.969Z,99267.00
2019-05-01T12:45:31.561Z,99263.00
2019-05-01T12:48:02.692Z,99265.00
2019-05-01T12:50:33.578Z,99261.00
2019-05-01T12:53:36.790Z,99266.00
2019-05-01T12:56:31.156Z,99255.00
2019-05-01T12:58:59.806Z,99262.00
2019-05-01T13:01:28.795Z,99259.00
2019-05-01T13:03:57.167Z,99258.00
2019-05-01T13:06:26.227Z,99250.00
2019-05-01T13:08:54.634Z,99253.00
2019-05-01T13:11:23.348Z,99243.00
2019-05-01T13:13:51.866Z,99249.00
2019-05-01T13:16:20.634Z,99245.00
2019-05-01T13:18:49.669Z,99231.00
2019-05-01T13:21:18.251Z,99231.00
2019-05-01T13:23:46.792Z,99229.00
2019-05-01T13:26:33.948Z,99224.00
2019-05-01T13:29:40.446Z,99223.00
2019-05-01T13:32:16.674Z,99226.00
2019-05-01T13:34:45.688Z,99227.00
2019-05-01T13:37:15.252Z,99217.00
2019-05-01T13:39:43.999Z,99218.00
2019-05-01T13:42:12.720Z,99214.00
2019-05-01T13:44:41.265Z,99218.00
2019-05-01T13:47:11.633Z,99216.00
2019-05-01T13:49:40.199Z,99213.00
2019-05-01T13:52:10.289Z,99208.00
2019-05-01T13:54:39.147Z,99214.00
2019-05-01T13:57:08.014Z,99203.00
2019-05-01T13:59:36.871Z,99215.00
2019-05-01T14:02:05.563Z,99216.00
2019-05-01T14:04:34.511Z,99215.00
2019-05-01T14:07:15.747Z,99210.00
2019-05-01T14:09:34.949Z,99213.00
2019-05-01T14:12:04.072Z,99203.00
2019-05-01T14:14:32.640Z,99215.00
2019-05-01T14:17:02.106Z,99209.00
2019-05-01T14:19:31.953Z,99203.00
2019-05-01T14:22:19.444Z,99209.00
2019-05-01T14:24:50.722Z,99211.00
2019-05-01T14:27:19.118Z,99209.00
2019-05-01T14:29:48.154Z,99198.00
2019-05-01T14:32:18.005Z,99200.00
2019-05-01T14:34:50.415Z,99202.00
2019-05-01T14:37:29.452Z,99198.00
2019-05-01T14:39:57.333Z,99185.00
2019-05-01T14:42:29.795Z,99188.00
2019-05-01T14:45:02.553Z,99192.00
2019-05-01T14:47:34.804Z,99196.00
2019-05-01T14:50:04.731Z,99201.00
2019-05-01T14:52:35.473Z,99191.00
2019-05-01T14:55:05.848Z,99195.00
2019-05-01T14:57:33.906Z,99196.00
2019-05-01T15:00:02.857Z,99196.00
2019-05-01T15:02:31.707Z,99208.00
2019-05-01T15:05:00.151Z,99203.00
2019-05-01T15:07:42.465Z,99195.00
2019-05-01T15:09:59.709Z,99201.00
2019-05-01T15:12:28.640Z,99199.00
2019-05-01T15:15:26.530Z,99201.00
2019-05-01T15:18:07.090Z,99204.00
2019-05-01T15:20:35.999Z,99205.00
2019-05-01T15:23:06.088Z,99196.00
2019-05-01T15:25:35.264Z,99195.00
2019-05-01T15:28:05.275Z,99195.00
2019-05-01T15:30:33.992Z,99197.00
2019-05-01T15:33:02.766Z,99203.00
2019-05-01T15:35:33.169Z,99190.00
2019-05-01T15:38:05.923Z,99194.00
2019-05-01T15:40:44.046Z,99192.00
2019-05-01T15:43:28.465Z,99193.00
2019-05-01T15:45:57.217Z,99186.00
2019-05-01T15:48:26.712Z,99182.00
2019-05-01T15:50:55.556Z,99186.00
2019-05-01T15:53:26.190Z,99187.00
2019-05-01T15:55:55.735Z,99183.00
2019-05-01T15:58:24.273Z,99179.00
2019-05-01T16:00:53.446Z,99175.00
2019-05-01T16:03:22.005Z,99177.00
2019-05-01T16:05:50.767Z,99177.00
2019-05-01T16:08:19.318Z,99181.00
2019-05-01T16:11:03.124Z,99183.00
2019-05-01T16:13:32.397Z,99178.00
2019-05-01T16:16:02.365Z,99170.00
2019-05-01T16:18:31.057Z,99178.00
2019-05-01T16:21:00.039Z,99171.00
2019-05-01T16:23:29.403Z,99172.00
2019-05-01T16:25:58.052Z,99173.00
2019-05-01T16:28:26.638Z,99178.00
2019-05-01T16:30:57.003Z,99170.00
2019-05-01T16:33:25.883Z,99169.00
2019-05-01T16:35:54.947Z,99166.00
2019-05-01T16:38:33.599Z,99170.00
2019-05-01T16:41:05.844Z,99160.00
2019-05-01T16:43:34.806Z,99171.00
2019-05-01T16:46:04.050Z,99157.00
2019-05-01T16:48:33.862Z,99147.00
2019-05-01T16:51:03.065Z,99161.00
2019-05-01T16:53:34.234Z,99162.00
2019-05-01T16:56:03.140Z,99166.00
2019-05-01T16:58:33.299Z,99155.00
2019-05-01T17:01:24.539Z,99159.00
2019-05-01T17:04:10.787Z,99160.00
2019-05-01T17:07:01.807Z,99157.00
2019-05-01T17:09:50.488Z,99162.00
2019-05-01T17:12:22.460Z,99153.00
2019-05-01T17:14:51.362Z,99158.00
2019-05-01T17:17:21.770Z,99158.00
2019-05-01T17:19:50.657Z,99159.00
2019-05-01T17:22:19.392Z,99156.00
2019-05-01T17:24:48.011Z,99154.00
2019-05-01T17:27:16.856Z,99154.00
2019-05-01T17:29:45.355Z,99149.00
2019-05-01T17:32:16.475Z,99157.00
2019-05-01T17:34:45.549Z,99152.00
2019-05-01T17:37:14.244Z,99150.00
2019-05-01T17:39:43.274Z,99153.00
2019-05-01T17:42:11.957Z,99157.00
2019-05-01T17:44:40.616Z,99147.00
2019-05-01T17:47:09.315Z,99149.00
2019-05-01T17:49:41.011Z,99147.00
2019-05-01T17:52:10.058Z,99146.00
2019-05-01T17:54:40.901Z,99152.00
2019-05-01T17:57:09.606Z,99156.00
2019-05-01T17:59:38.166Z,99151.00
2019-05-01T18:02:32.379Z,99159.00
2019-05-01T18:05:32.243Z,99150.00
2019-05-01T18:08:01.892Z,99147.00
2019-05-01T18:10:34.055Z,99143.00
2019-05-01T18:13:02.211Z,99143.00
2019-05-01T18:15:30.559Z,99133.00
2019-05-01T18:17:59.597Z,99140.00
2019-05-01T18:20:28.633Z,99130.00
2019-05-01T18:23:13.540Z,99130.00
2019-05-01T18:25:46.098Z,99133.00
2019-05-01T18:28:30.097Z,99140.00
2019-05-01T18:30:59.032Z,99137.00
2019-05-01T18:33:27.950Z,99136.00
2019-05-01T18:35:56.905Z,99133.00
2019-05-01T18:38:47.639Z,99135.00
2019-05-01T18:41:22.985Z,99141.00
2019-05-01T18:43:51.610Z,99143.00
2019-05-01T18:46:20.379Z,99140.00
2019-05-01T18:48:49.164Z,99145.00
2019-05-01T18:51:19.597Z,99144.00
2019-05-01T18:53:48.422Z,99153.00
2019-05-01T18:56:18.553Z,99147.00
2019-05-01T18:58:47.461Z,99147.00
2019-05-01T19:01:16.475Z,99157.00
2019-05-01T19:03:45.067Z,99153.00
2019-05-01T19:06:13.498Z,99152.00
2019-05-01T19:08:42.235Z,99153.00
2019-05-01T19:11:13.083Z,99155.00
2019-05-01T19:13:41.660Z,99149.00
2019-05-01T19:16:10.650Z,99157.00
2019-05-01T19:18:38.994Z,99150.00
2019-05-01T19:21:08.039Z,99149.00
2019-05-01T19:23:36.755Z,99155.00
2019-05-01T19:26:06.771Z,99145.00
2019-05-01T19:28:35.633Z,99145.00
2019-05-01T19:31:04.578Z,99143.00
2019-05-01T19:33:33.285Z,99142.00
2019-05-01T19:36:08.183Z,99143.00
2019-05-01T19:38:34.902Z,99147.00
2019-05-01T19:41:08.891Z,99139.00
2019-05-01T19:43:40.452Z,99153.00
2019-05-01T19:46:07.593Z,99141.00
2019-05-01T19:48:36.126Z,99151.00
2019-05-01T19:51:04.898Z,99148.00
2019-05-01T19:53:33.465Z,99147.00
2019-05-01T19:56:02.176Z,99149.00
2019-05-01T19:58:32.497Z,99141.00
2019-05-01T20:01:04.467Z,99145.00
2019-05-01T20:03:36.223Z,99138.00
2019-05-01T20:06:06.092Z,99137.00
2019-05-01T20:08:36.444Z,99144.00
2019-05-01T20:11:05.737Z,99137.00
2019-05-01T20:13:35.705Z,99137.00
2019-05-01T20:16:06.981Z,99139.00
2019-05-01T20:18:35.801Z,99134.00
2019-05-01T20:21:05.703Z,99138.00
2019-05-01T20:23:35.892Z,99125.00
2019-05-01T20:26:04.927Z,99126.00
2019-05-01T20:28:37.405Z,99121.00
2019-05-01T20:31:06.289Z,99124.00
2019-05-01T20:33:39.093Z,99122.00
2019-05-01T20:36:06.598Z,99129.00
2019-05-01T20:38:35.686Z,99122.00
2019-05-01T20:41:04.553Z,99117.00
2019-05-01T20:43:33.574Z,99119.00
2019-05-01T20:46:02.957Z,99125.00
2019-05-01T20:48:33.096Z,99121.00
2019-05-01T20:51:02.408Z,99122.00
2019-05-01T20:53:32.458Z,99112.00
2019-05-01T20:56:12.405Z,99109.00
2019-05-01T20:58:43.431Z,99107.00
2019-05-01T21:01:12.042Z,99099.00
2019-05-01T21:03:44.099Z,99102.00
2019-05-01T21:06:18.402Z,99099.00
2019-05-01T21:09:08.289Z,99103.00
2019-05-01T21:11:42.263Z,99100.00
2019-05-01T21:14:20.047Z,99094.00
2019-05-01T21:16:43.840Z,99101.00
2019-05-01T21:19:12.724Z,99100.00
2019-05-01T21:21:43.330Z,99091.00
2019-05-01T21:24:13.631Z,99086.00
2019-05-01T21:26:43.398Z,99084.00
2019-05-01T21:29:14.550Z,99083.00
2019-05-01T21:31:44.091Z,99073.00
2019-05-01T21:34:14.559Z,99075.00
2019-05-01T21:36:47.373Z,99071.00
2019-05-01T21:39:14.962Z,99062.00
2019-05-01T21:41:44.595Z,99063.00
2019-05-01T21:44:13.259Z,99058.00
2019-05-01T21:46:43.195Z,99065.00
2019-05-01T21:49:13.031Z,99057.00
2019-05-01T21:51:45.931Z,99054.00
2019-05-01T21:54:16.069Z,99056.00
2019-05-01T21:56:44.911Z,99060.00
2019-05-01T21:59:15.114Z,99052.00
2019-05-01T22:01:44.329Z,99055.00
2019-05-01T22:04:14.272Z,99044.00
2019-05-01T22:06:46.767Z,99048.00
2019-05-01T22:09:18.567Z,99044.00
2019-05-01T22:11:47.220Z,99029.00
2019-05-01T22:14:42.049Z,99033.00
2019-05-01T22:17:19.238Z,99029.00
2019-05-01T22:19:48.084Z,99028.00
2019-05-01T22:22:28.796Z,99023.00
2019-05-01T22:25:09.983Z,99012.00
2019-05-01T22:27:42.773Z,99013.00
2019-05-01T22:30:35.265Z,99016.00
2019-05-01T22:33:04.576Z,99001.00
2019-05-01T22:35:36.275Z,98997.00
2019-05-01T22:38:05.686Z,98994.00
2019-05-01T22:40:44.236Z,98994.00
2019-05-01T22:43:12.818Z,98990.00
2019-05-01T22:45:41.469Z,98985.00
2019-05-01T22:48:10.795Z,98990.00
2019-05-01T22:50:39.423Z,98983.00
2019-05-01T22:53:12.836Z,98985.00
2019-05-01T22:55:38.621Z,98980.00
2019-05-01T22:58:09.182Z,98978.00
2019-05-01T23:00:44.301Z,98968.00
2019-05-01T23:03:19.772Z,98971.00
2019-05-01T23:05:48.736Z,98959.00
2019-05-01T23:08:17.274Z,98968.00
2019-05-01T23:10:46.928Z,98968.00
2019-05-01T23:13:16.767Z,98965.00
2019-05-01T23:15:45.650Z,98958.00
2019-05-01T23:18:15.592Z,98964.00
2019-05-01T23:20:44.617Z,98952.00
2019-05-01T23:23:13.075Z,98945.00
2019-05-01T23:25:42.417Z,98943.00
2019-05-01T23:28:11.226Z,98941.00
2019-05-01T23:30:40.129Z,98943.00
2019-05-01T23:33:08.619Z,98946.00
2019-05-01T23:35:37.354Z,98944.00
2019-05-01T23:38:06.036Z,98940.00
2019-05-01T23:40:35.235Z,98943.00
2019-05-01T23:43:04.840Z,98938.00
2019-05-01T23:45:33.385Z,98941.00
2019-05-01T23:48:02.399Z,98933.00
2019-05-01T23:50:32.259Z,98934.00
2019-05-01T23:53:01.155Z,98931.00
2019-05-01T23:55:30.817Z,98933.00
2019-05-01T23:57:59.484Z,98932.00
