createdAt,value
2022-08-03T00:01:41.435Z,68.90
2022-08-03T00:04:09.861Z,69.40
2022-08-03T00:06:37.449Z,69.10
2022-08-03T00:09:06.875Z,69.20
2022-08-03T00:11:34.565Z,68.70
2022-08-03T00:14:01.636Z,68.70
2022-08-03T00:16:28.536Z,69.70
2022-08-03T00:18:55.462Z,69.90
2022-08-03T00:21:22.323Z,69.00
2022-08-03T00:23:52.162Z,69.20
2022-08-03T00:26:20.833Z,68.90
2022-08-03T00:28:47.960Z,69.10
2022-08-03T00:31:14.800Z,69.20
2022-08-03T00:33:58.420Z,69.30
2022-08-03T00:36:27.654Z,68.70
2022-08-03T00:38:55.164Z,68.80
2022-08-03T00:41:22.061Z,68.40
2022-08-03T00:43:48.855Z,68.30
2022-08-03T00:46:20.822Z,68.60
2022-08-03T00:48:52.559Z,68.90
2022-08-03T00:51:21.610Z,69.10
2022-08-03T00:53:48.907Z,68.70
2022-08-03T00:56:16.334Z,68.80
2022-08-03T00:58:44.840Z,68.50
2022-08-03T01:01:12.488Z,69.40
2022-08-03T01:03:39.644Z,69.60
2022-08-03T01:06:15.325Z,70.00
2022-08-03T01:08:54.923Z,69.80
2022-08-03T01:11:59.757Z,70.10
2022-08-03T01:14:32.980Z,69.40
2022-08-03T01:17:12.134Z,69.70
2022-08-03T01:19:56.255Z,68.50
2022-08-03T01:22:28.811Z,68.60
2022-08-03T01:25:14.025Z,70.00
2022-08-03T01:28:02.434Z,69.30
2022-08-03T01:30:33.765Z,69.60
2022-08-03T01:33:05.086Z,69.60
2022-08-03T01:35:46.150Z,69.80
2022-08-03T01:38:17.536Z,70.30
2022-08-03T01:40:45.312Z,71.00
2022-08-03T01:44:01.266Z,71.10
2022-08-03T01:46:05.342Z,70.50
2022-08-03T01:48:33.202Z,70.10
2022-08-03T01:51:00.457Z,69.10
2022-08-03T01:53:28.701Z,70.50
2022-08-03T01:55:57.348Z,70.70
2022-08-03T01:58:25.505Z,70.60
2022-08-03T02:00:53.369Z,70.90
2022-08-03T02:03:23.175Z,70.90
2022-08-03T02:06:06.100Z,71.10
2022-08-03T02:08:44.749Z,70.60
2022-08-03T02:11:12.411Z,69.30
2022-08-03T02:13:40.408Z,69.40
2022-08-03T02:16:07.817Z,70.60
2022-08-03T02:18:35.171Z,71.40
2022-08-03T02:21:05.395Z,71.40
2022-08-03T02:23:38.656Z,71.50
2022-08-03T02:26:09.449Z,71.70
2022-08-03T02:28:39.921Z,72.10
2022-08-03T02:31:13.926Z,71.60
2022-08-03T02:33:49.482Z,70.60
2022-08-03T02:36:20.305Z,70.10
2022-08-03T02:38:51.958Z,69.20
2022-08-03T02:41:24.011Z,70.30
2022-08-03T02:44:06.033Z,70.80
2022-08-03T02:46:38.585Z,70.40
2022-08-03T02:49:49.540Z,70.80
2022-08-03T02:51:55.406Z,70.00
2022-08-03T02:54:24.846Z,69.20
2022-08-03T02:56:53.817Z,69.90
2022-08-03T02:59:22.445Z,70.60
2022-08-03T03:01:50.498Z,70.20
2022-08-03T03:04:18.377Z,70.50
2022-08-03T03:06:48.829Z,70.60
2022-08-03T03:09:16.847Z,71.50
2022-08-03T03:11:44.850Z,70.70
2022-08-03T03:14:13.350Z,72.20
2022-08-03T03:16:41.853Z,72.40
2022-08-03T03:19:10.392Z,72.40
2022-08-03T03:21:37.981Z,72.10
2022-08-03T03:24:07.124Z,72.90
2022-08-03T03:26:37.367Z,73.20
2022-08-03T03:29:07.666Z,73.10
2022-08-03T03:31:35.353Z,72.60
2022-08-03T03:34:02.607Z,73.20
2022-08-03T03:36:29.498Z,73.40
2022-08-03T03:38:56.991Z,73.30
2022-08-03T03:41:24.128Z,73.60
2022-08-03T03:43:51.380Z,73.30
2022-08-03T03:46:18.491Z,73.60
2022-08-03T03:48:45.350Z,73.40
2022-08-03T03:51:12.715Z,72.80
2022-08-03T03:53:39.627Z,72.60
2022-08-03T03:56:06.468Z,71.60
2022-08-03T03:58:33.348Z,71.50
2022-08-03T04:01:01.046Z,71.00
2022-08-03T04:03:28.219Z,70.70
2022-08-03T04:06:13.549Z,70.10
2022-08-03T04:08:59.322Z,70.40
2022-08-03T04:11:41.557Z,70.20
2022-08-03T04:14:16.066Z,71.40
2022-08-03T04:16:54.770Z,71.70
2022-08-03T04:19:36.688Z,71.80
2022-08-03T04:22:09.693Z,71.90
2022-08-03T04:24:44.595Z,70.80
2022-08-03T04:27:15.137Z,70.70
2022-08-03T04:29:48.231Z,70.20
2022-08-03T04:32:17.453Z,70.50
2022-08-03T04:34:44.782Z,70.90
2022-08-03T04:37:17.300Z,71.10
2022-08-03T04:39:44.485Z,72.30
2022-08-03T04:42:13.638Z,71.70
2022-08-03T04:44:44.191Z,71.40
2022-08-03T04:47:11.016Z,71.50
2022-08-03T04:49:38.403Z,72.40
2022-08-03T04:52:08.409Z,72.50
2022-08-03T04:54:42.911Z,72.50
2022-08-03T04:57:22.159Z,72.80
2022-08-03T05:00:02.210Z,72.80
2022-08-03T05:02:31.196Z,72.50
2022-08-03T05:04:58.466Z,71.60
2022-08-03T05:07:25.465Z,71.60
2022-08-03T05:09:57.684Z,71.20
2022-08-03T05:12:32.736Z,71.70
2022-08-03T05:15:00.293Z,71.90
2022-08-03T05:17:27.456Z,72.00
2022-08-03T05:19:54.639Z,72.40
2022-08-03T05:22:21.952Z,73.50
2022-08-03T05:24:49.114Z,73.80
2022-08-03T05:27:21.522Z,74.10
2022-08-03T05:29:50.099Z,74.60
2022-08-03T05:32:18.055Z,74.90
2022-08-03T05:34:45.041Z,74.80
2022-08-03T05:37:12.269Z,74.50
2022-08-03T05:39:39.137Z,74.30
2022-08-03T05:42:05.890Z,74.40
2022-08-03T05:44:32.580Z,74.20
2022-08-03T05:46:59.525Z,74.00
2022-08-03T05:49:26.483Z,73.40
2022-08-03T05:52:00.243Z,72.40
2022-08-03T05:54:55.819Z,71.40
2022-08-03T05:57:22.284Z,71.70
2022-08-03T05:59:54.001Z,71.90
2022-08-03T06:02:24.698Z,71.40
2022-08-03T06:04:51.412Z,71.20
2022-08-03T06:07:18.567Z,70.70
2022-08-03T06:10:37.319Z,70.00
2022-08-03T06:12:32.143Z,69.20
2022-08-03T06:14:58.835Z,69.70
2022-08-03T06:17:25.666Z,69.10
2022-08-03T06:19:54.643Z,69.40
2022-08-03T06:22:21.418Z,68.10
2022-08-03T06:24:53.434Z,67.80
2022-08-03T06:27:21.321Z,68.20
2022-08-03T06:30:04.646Z,67.60
2022-08-03T06:32:31.325Z,66.30
2022-08-03T06:34:58.011Z,67.10
2022-08-03T06:37:24.742Z,67.00
2022-08-03T06:39:51.425Z,67.10
2022-08-03T06:42:18.367Z,67.40
2022-08-03T06:44:47.379Z,67.50
2022-08-03T06:47:14.108Z,67.90
2022-08-03T06:49:41.606Z,67.80
2022-08-03T06:52:08.393Z,68.00
2022-08-03T06:54:35.872Z,68.10
2022-08-03T06:57:03.535Z,68.20
2022-08-03T07:00:08.544Z,66.40
2022-08-03T07:02:19.375Z,66.70
2022-08-03T07:04:47.822Z,66.00
2022-08-03T07:07:14.728Z,64.70
2022-08-03T07:09:41.806Z,64.00
2022-08-03T07:12:08.738Z,63.70
2022-08-03T07:14:35.477Z,64.40
2022-08-03T07:17:04.637Z,64.20
2022-08-03T07:19:38.729Z,63.40
2022-08-03T07:22:05.510Z,64.10
2022-08-03T07:24:32.262Z,63.90
2022-08-03T07:26:59.022Z,63.80
2022-08-03T07:29:25.736Z,63.70
2022-08-03T07:31:52.411Z,63.40
2022-08-03T07:34:19.200Z,63.40
2022-08-03T07:36:46.037Z,63.40
2022-08-03T07:39:15.338Z,62.50
2022-08-03T07:41:45.409Z,61.60
2022-08-03T07:44:12.253Z,61.50
2022-08-03T07:46:39.119Z,61.20
2022-08-03T07:49:05.931Z,61.20
2022-08-03T07:51:32.686Z,59.70
2022-08-03T07:54:00.799Z,60.30
2022-08-03T07:56:28.220Z,59.00
2022-08-03T07:58:55.742Z,57.90
2022-08-03T08:01:23.302Z,58.40
2022-08-03T08:03:52.556Z,59.10
2022-08-03T08:06:21.088Z,58.90
2022-08-03T08:08:48.237Z,58.90
2022-08-03T08:11:14.973Z,58.30
2022-08-03T08:13:41.698Z,57.70
2022-08-03T08:16:08.484Z,57.40
2022-08-03T08:18:35.177Z,56.70
2022-08-03T08:21:03.343Z,56.20
2022-08-03T08:23:42.388Z,55.70
2022-08-03T08:26:11.204Z,55.60
2022-08-03T08:28:37.930Z,55.80
2022-08-03T08:31:04.926Z,56.30
2022-08-03T08:34:01.054Z,55.70
2022-08-03T08:36:19.221Z,55.50
2022-08-03T08:38:46.029Z,56.30
2022-08-03T08:41:14.198Z,54.50
2022-08-03T08:43:41.932Z,54.00
2022-08-03T08:46:12.178Z,55.10
2022-08-03T08:48:43.024Z,55.00
2022-08-03T08:51:12.252Z,54.60
2022-08-03T08:53:41.588Z,55.00
2022-08-03T08:56:15.355Z,55.20
2022-08-03T08:58:46.948Z,55.20
2022-08-03T09:01:14.015Z,55.60
2022-08-03T09:03:41.334Z,53.90
2022-08-03T09:06:08.058Z,54.50
2022-08-03T09:08:34.794Z,54.70
2022-08-03T09:11:01.603Z,54.50
2022-08-03T09:13:29.241Z,53.70
2022-08-03T09:16:17.576Z,53.80
2022-08-03T09:18:48.503Z,53.60
2022-08-03T09:21:33.224Z,53.10
2022-08-03T09:24:04.272Z,53.60
2022-08-03T09:26:34.204Z,52.90
2022-08-03T09:29:15.003Z,50.20
2022-08-03T09:31:47.061Z,49.40
2022-08-03T09:34:16.722Z,50.40
2022-08-03T09:36:44.653Z,50.40
2022-08-03T09:39:14.197Z,48.20
2022-08-03T09:42:05.302Z,47.10
2022-08-03T09:44:39.841Z,48.00
2022-08-03T09:47:06.738Z,47.80
2022-08-03T09:49:33.620Z,48.70
2022-08-03T09:52:32.566Z,47.10
2022-08-03T09:55:00.610Z,46.00
2022-08-03T09:57:30.601Z,44.70
2022-08-03T10:00:08.443Z,45.00
2022-08-03T10:02:43.599Z,44.90
2022-08-03T10:05:17.509Z,44.50
2022-08-03T10:07:49.566Z,44.00
2022-08-03T10:10:31.382Z,44.70
2022-08-03T10:12:59.990Z,44.30
2022-08-03T10:16:22.719Z,43.70
2022-08-03T10:18:14.413Z,43.00
2022-08-03T10:20:51.545Z,42.70
2022-08-03T10:23:21.495Z,42.60
2022-08-03T10:25:52.566Z,41.20
2022-08-03T10:28:21.176Z,42.70
2022-08-03T10:30:52.774Z,41.50
2022-08-03T10:33:51.695Z,43.40
2022-08-03T10:36:09.565Z,42.30
2022-08-03T10:38:43.221Z,43.30
2022-08-03T10:41:10.756Z,43.60
2022-08-03T10:43:52.762Z,43.40
2022-08-03T10:46:21.206Z,43.20
2022-08-03T10:48:50.710Z,42.50
2022-08-03T10:51:19.104Z,42.40
2022-08-03T10:53:55.526Z,42.20
2022-08-03T10:56:54.599Z,41.60
2022-08-03T10:59:46.195Z,41.70
2022-08-03T11:02:16.399Z,42.40
2022-08-03T11:04:45.122Z,41.50
2022-08-03T11:07:18.768Z,40.50
2022-08-03T11:09:48.407Z,40.20
2022-08-03T11:12:31.390Z,41.40
2022-08-03T11:15:02.791Z,41.50
2022-08-03T11:17:29.534Z,41.30
2022-08-03T11:19:56.831Z,41.80
2022-08-03T11:22:25.348Z,43.60
2022-08-03T11:24:54.163Z,41.40
2022-08-03T11:27:24.390Z,40.70
2022-08-03T11:30:01.753Z,40.90
2022-08-03T11:32:37.570Z,42.40
2022-08-03T11:35:11.895Z,41.70
2022-08-03T11:38:04.993Z,41.40
2022-08-03T11:40:54.701Z,43.00
2022-08-03T11:43:31.618Z,43.80
2022-08-03T11:46:13.724Z,42.10
2022-08-03T11:49:06.562Z,41.90
2022-08-03T11:51:37.843Z,42.10
2022-08-03T11:54:06.436Z,40.50
2022-08-03T11:56:47.468Z,39.70
2022-08-03T11:59:20.140Z,40.50
2022-08-03T12:01:47.836Z,39.90
2022-08-03T12:04:16.150Z,41.00
2022-08-03T12:06:58.612Z,42.80
2022-08-03T12:09:25.298Z,41.50
2022-08-03T12:11:59.413Z,40.00
2022-08-03T12:14:48.492Z,40.30
2022-08-03T12:17:14.994Z,39.40
2022-08-03T12:19:45.214Z,41.10
2022-08-03T12:22:11.991Z,41.00
2022-08-03T12:24:43.075Z,39.10
2022-08-03T12:27:10.099Z,39.80
2022-08-03T12:29:37.254Z,40.40
2022-08-03T12:32:04.319Z,41.60
2022-08-03T12:34:50.226Z,41.30
2022-08-03T12:37:22.977Z,41.40
2022-08-03T12:40:06.459Z,40.20
2022-08-03T12:42:39.135Z,39.30
2022-08-03T12:45:38.522Z,38.90
2022-08-03T12:48:10.216Z,40.60
2022-08-03T12:50:37.641Z,39.80
2022-08-03T12:53:08.034Z,39.10
2022-08-03T12:55:57.399Z,39.20
2022-08-03T12:58:35.856Z,39.30
2022-08-03T13:01:09.916Z,40.40
2022-08-03T13:03:49.965Z,39.50
2022-08-03T13:06:25.359Z,39.20
2022-08-03T13:09:08.340Z,38.30
2022-08-03T13:11:57.316Z,39.00
2022-08-03T13:14:23.633Z,38.60
2022-08-03T13:16:50.703Z,37.90
2022-08-03T13:19:17.515Z,38.10
2022-08-03T13:21:53.561Z,37.00
2022-08-03T13:24:31.431Z,37.90
2022-08-03T13:26:59.202Z,37.10
2022-08-03T13:29:25.979Z,37.00
2022-08-03T13:31:52.879Z,36.10
2022-08-03T13:34:23.637Z,35.90
2022-08-03T13:37:09.398Z,35.70
2022-08-03T13:39:57.739Z,35.50
2022-08-03T13:42:25.342Z,34.80
2022-08-03T13:44:52.024Z,36.00
2022-08-03T13:47:19.882Z,35.20
2022-08-03T13:49:59.610Z,34.70
2022-08-03T13:52:28.059Z,34.20
2022-08-03T13:54:55.066Z,34.50
2022-08-03T13:58:02.399Z,34.50
2022-08-03T14:00:09.532Z,33.90
2022-08-03T14:02:37.233Z,32.60
2022-08-03T14:05:04.160Z,33.70
2022-08-03T14:07:30.886Z,34.20
2022-08-03T14:09:57.574Z,35.10
2022-08-03T14:12:24.298Z,35.40
2022-08-03T14:14:51.012Z,34.90
2022-08-03T14:17:18.066Z,34.90
2022-08-03T14:19:53.046Z,34.40
2022-08-03T14:22:21.417Z,34.30
2022-08-03T14:24:49.308Z,34.50
2022-08-03T14:27:16.852Z,33.60
2022-08-03T14:29:43.714Z,34.10
2022-08-03T14:32:13.271Z,33.20
2022-08-03T14:34:41.256Z,33.70
2022-08-03T14:37:08.344Z,33.60
2022-08-03T14:42:21.893Z,33.30
2022-08-03T14:44:48.644Z,33.90
2022-08-03T14:47:15.594Z,33.80
2022-08-03T14:50:38.187Z,33.00
2022-08-03T14:52:29.910Z,33.70
2022-08-03T14:54:56.867Z,33.90
2022-08-03T14:57:23.572Z,33.50
2022-08-03T14:59:55.582Z,33.70
2022-08-03T15:02:25.257Z,33.20
2022-08-03T15:04:52.562Z,34.30
2022-08-03T15:07:20.438Z,33.80
2022-08-03T15:09:47.672Z,33.00
2022-08-03T15:12:14.397Z,33.20
2022-08-03T15:14:41.381Z,32.80
2022-08-03T15:17:08.465Z,33.00
2022-08-03T15:20:02.294Z,32.70
2022-08-03T15:22:24.892Z,32.10
2022-08-03T15:24:52.448Z,33.40
2022-08-03T15:27:19.477Z,32.60
2022-08-03T15:30:04.915Z,32.90
2022-08-03T15:32:34.145Z,32.20
2022-08-03T15:35:01.296Z,32.80
2022-08-03T15:37:28.440Z,33.50
2022-08-03T15:39:59.308Z,33.20
2022-08-03T15:42:28.931Z,34.40
2022-08-03T15:44:55.667Z,32.30
2022-08-03T15:47:22.689Z,31.80
2022-08-03T15:49:49.719Z,32.40
2022-08-03T15:52:16.567Z,32.90
2022-08-03T15:54:43.341Z,32.70
2022-08-03T15:57:10.173Z,32.50
2022-08-03T15:59:37.014Z,31.50
2022-08-03T16:02:04.118Z,30.80
2022-08-03T16:04:30.863Z,30.60
2022-08-03T16:06:57.609Z,29.50
2022-08-03T16:09:42.911Z,29.00
2022-08-03T16:12:14.623Z,28.80
2022-08-03T16:14:51.955Z,28.00
2022-08-03T16:17:20.552Z,26.80
2022-08-03T16:19:47.543Z,26.10
2022-08-03T16:22:14.531Z,26.60
2022-08-03T16:24:41.511Z,26.50
2022-08-03T16:27:17.265Z,25.30
2022-08-03T16:29:55.292Z,25.60
2022-08-03T16:32:21.992Z,25.40
2022-08-03T16:34:48.730Z,25.10
2022-08-03T16:37:37.605Z,25.60
2022-08-03T16:40:03.805Z,25.40
2022-08-03T16:42:30.514Z,25.40
2022-08-03T16:44:57.233Z,25.40
2022-08-03T16:47:24.135Z,25.20
2022-08-03T16:49:54.564Z,25.40
2022-08-03T16:52:23.704Z,24.90
2022-08-03T16:54:53.144Z,24.90
2022-08-03T16:57:29.978Z,25.70
2022-08-03T17:00:33.311Z,24.50
2022-08-03T17:03:04.176Z,25.90
2022-08-03T17:05:32.582Z,24.70
2022-08-03T17:08:14.570Z,25.00
2022-08-03T17:10:44.519Z,24.60
2022-08-03T17:13:22.897Z,24.20
2022-08-03T17:16:00.798Z,24.20
2022-08-03T17:18:34.006Z,24.40
2022-08-03T17:21:06.077Z,24.10
2022-08-03T17:23:44.272Z,24.50
2022-08-03T17:26:21.096Z,24.50
2022-08-03T17:28:57.278Z,25.00
2022-08-03T17:31:31.786Z,25.00
2022-08-03T17:34:06.966Z,25.20
2022-08-03T17:37:02.249Z,25.50
2022-08-03T17:39:41.672Z,25.00
2022-08-03T17:42:29.268Z,25.60
2022-08-03T17:44:57.700Z,26.10
2022-08-03T17:47:29.361Z,25.60
2022-08-03T17:50:24.518Z,25.60
2022-08-03T17:53:07.390Z,25.50
2022-08-03T17:55:56.383Z,25.70
2022-08-03T17:58:57.875Z,26.50
2022-08-03T18:02:09.480Z,26.80
2022-08-03T18:04:55.492Z,27.00
2022-08-03T18:07:41.147Z,26.70
2022-08-03T18:10:11.454Z,27.30
2022-08-03T18:12:59.580Z,27.70
2022-08-03T18:15:37.667Z,27.50
2022-08-03T18:18:10.739Z,27.50
2022-08-03T18:20:41.749Z,27.80
2022-08-03T18:23:36.750Z,29.10
2022-08-03T18:26:12.534Z,29.80
2022-08-03T18:28:40.528Z,30.80
2022-08-03T18:31:09.949Z,31.10
2022-08-03T18:34:16.858Z,32.70
2022-08-03T18:36:30.534Z,34.60
2022-08-03T18:38:59.692Z,36.80
2022-08-03T18:41:32.639Z,38.40
2022-08-03T18:44:08.305Z,40.10
2022-08-03T18:47:16.240Z,41.10
2022-08-03T18:50:07.418Z,42.30
2022-08-03T18:52:45.931Z,43.20
2022-08-03T18:55:33.104Z,44.00
2022-08-03T18:58:15.812Z,44.90
2022-08-03T19:00:56.749Z,45.70
2022-08-03T19:03:25.378Z,46.00
2022-08-03T19:06:20.019Z,45.90
2022-08-03T19:08:48.051Z,46.30
2022-08-03T19:11:28.243Z,46.50
2022-08-03T19:13:59.235Z,46.40
2022-08-03T19:16:47.796Z,46.00
2022-08-03T19:19:17.728Z,46.30
2022-08-03T19:21:45.928Z,46.80
2022-08-03T19:24:19.655Z,47.20
2022-08-03T19:26:52.995Z,47.90
2022-08-03T19:29:23.727Z,48.50
2022-08-03T19:32:15.389Z,48.90
2022-08-03T19:34:46.589Z,49.20
2022-08-03T19:37:15.431Z,49.70
2022-08-03T19:39:43.286Z,50.00
2022-08-03T19:42:20.052Z,50.30
2022-08-03T19:44:55.146Z,51.20
2022-08-03T19:47:29.077Z,52.00
2022-08-03T19:50:05.921Z,52.40
2022-08-03T19:52:40.258Z,52.40
2022-08-03T19:55:12.098Z,52.90
2022-08-03T19:57:42.361Z,52.80
2022-08-03T20:00:12.568Z,52.90
2022-08-03T20:02:41.325Z,53.00
2022-08-03T20:05:11.949Z,53.20
2022-08-03T20:07:47.518Z,53.80
2022-08-03T20:10:19.004Z,54.40
2022-08-03T20:12:47.315Z,54.80
2022-08-03T20:18:01.354Z,54.90
2022-08-03T20:20:33.545Z,54.60
2022-08-03T20:23:06.913Z,55.10
2022-08-03T20:25:48.604Z,55.10
2022-08-03T20:28:30.568Z,55.30
2022-08-03T20:30:57.712Z,55.40
2022-08-03T20:33:27.989Z,55.30
2022-08-03T20:36:15.921Z,55.20
2022-08-03T20:38:47.681Z,55.80
2022-08-03T20:41:16.177Z,55.60
2022-08-03T20:43:43.565Z,55.70
2022-08-03T20:46:32.187Z,56.40
2022-08-03T20:48:58.959Z,56.90
2022-08-03T20:51:50.372Z,57.00
2022-08-03T20:54:23.126Z,57.00
2022-08-03T20:56:58.192Z,57.70
2022-08-03T20:59:50.485Z,58.00
2022-08-03T21:02:29.926Z,57.80
2022-08-03T21:04:58.920Z,57.70
2022-08-03T21:08:04.276Z,57.90
2022-08-03T21:10:21.744Z,58.10
2022-08-03T21:13:03.680Z,55.10
2022-08-03T21:13:14.116Z,57.90
2022-08-03T21:16:02.934Z,57.70
2022-08-03T21:18:30.821Z,57.90
2022-08-03T21:21:01.022Z,58.40
2022-08-03T21:23:39.926Z,58.20
2022-08-03T21:26:16.592Z,58.40
2022-08-03T21:28:45.189Z,58.50
2022-08-03T21:31:13.338Z,58.60
2022-08-03T21:33:40.844Z,58.20
2022-08-03T21:36:11.353Z,58.50
2022-08-03T21:38:40.452Z,58.40
2022-08-03T21:41:08.811Z,58.40
2022-08-03T21:43:35.786Z,58.80
2022-08-03T21:46:05.888Z,59.10
2022-08-03T21:48:41.496Z,59.00
2022-08-03T21:51:12.258Z,59.10
2022-08-03T21:54:03.257Z,59.30
2022-08-03T21:56:29.494Z,59.80
2022-08-03T21:59:03.683Z,59.70
2022-08-03T22:01:35.574Z,59.60
2022-08-03T22:04:07.703Z,59.90
2022-08-03T22:06:42.365Z,59.80
2022-08-03T22:09:09.399Z,60.30
2022-08-03T22:11:37.493Z,60.10
2022-08-03T22:14:04.718Z,60.10
2022-08-03T22:16:31.614Z,59.60
2022-08-03T22:18:58.432Z,59.90
2022-08-03T22:21:36.347Z,60.10
2022-08-03T22:24:05.398Z,60.50
2022-08-03T22:26:35.720Z,60.20
2022-08-03T22:29:07.923Z,60.10
2022-08-03T22:31:57.979Z,60.10
2022-08-03T22:34:26.450Z,60.70
2022-08-03T22:36:57.893Z,61.20
2022-08-03T22:39:29.215Z,61.50
2022-08-03T22:41:59.972Z,61.10
2022-08-03T22:44:27.612Z,61.50
2022-08-03T22:46:55.513Z,62.10
2022-08-03T22:49:23.716Z,61.90
2022-08-03T22:51:54.116Z,62.30
2022-08-03T22:54:21.498Z,62.80
2022-08-03T22:56:49.521Z,62.70
2022-08-03T22:59:38.970Z,62.70
2022-08-03T23:02:20.290Z,62.60
2022-08-03T23:04:50.839Z,62.70
2022-08-03T23:07:22.129Z,62.60
2022-08-03T23:09:49.478Z,62.60
2022-08-03T23:12:19.950Z,62.70
2022-08-03T23:14:55.401Z,63.20
2022-08-03T23:17:23.987Z,62.70
2022-08-03T23:19:52.745Z,62.20
2022-08-03T23:22:29.928Z,62.50
2022-08-03T23:24:58.772Z,62.90
2022-08-03T23:27:27.742Z,63.20
2022-08-03T23:29:57.389Z,63.80
2022-08-03T23:32:28.727Z,64.10
2022-08-03T23:35:19.008Z,63.90
2022-08-03T23:38:07.270Z,64.20
2022-08-03T23:40:35.054Z,63.80
2022-08-03T23:43:02.544Z,63.40
2022-08-03T23:45:31.149Z,62.60
2022-08-03T23:47:57.942Z,62.00
2022-08-03T23:50:25.573Z,61.60
2022-08-03T23:53:05.859Z,61.90
2022-08-03T23:56:10.648Z,62.50
2022-08-03T23:59:01.059Z,62.80
