createdAt,value
2019-01-31T00:00:12.299Z,1.90
2019-01-31T00:03:31.554Z,1.90
2019-01-31T00:06:26.815Z,1.80
2019-01-31T00:09:28.039Z,1.80
2019-01-31T00:12:31.204Z,1.70
2019-01-31T00:15:30.581Z,1.50
2019-01-31T00:18:15.627Z,1.60
2019-01-31T00:21:26.122Z,1.50
2019-01-31T00:24:43.044Z,1.50
2019-01-31T00:28:12.022Z,1.40
2019-01-31T00:31:15.959Z,1.40
2019-01-31T00:34:20.854Z,1.50
2019-01-31T00:37:04.038Z,1.30
2019-01-31T00:40:30.432Z,1.20
2019-01-31T00:43:44.890Z,1.10
2019-01-31T00:46:47.660Z,1.10
2019-01-31T00:49:49.857Z,1.30
2019-01-31T00:52:58.924Z,1.30
2019-01-31T00:56:13.655Z,1.30
2019-01-31T00:59:07.759Z,1.30
2019-01-31T01:02:16.331Z,1.30
2019-01-31T01:05:30.250Z,1.30
2019-01-31T01:08:28.772Z,1.20
2019-01-31T01:11:16.828Z,1.20
2019-01-31T01:14:18.330Z,1.20
2019-01-31T01:17:06.960Z,1.20
2019-01-31T01:20:04.470Z,1.20
2019-01-31T01:22:58.365Z,1.10
2019-01-31T01:26:14.357Z,1.10
2019-01-31T01:29:24.428Z,1.10
2019-01-31T01:32:29.133Z,1.10
2019-01-31T01:35:37.926Z,1.10
2019-01-31T01:38:52.344Z,1.10
2019-01-31T01:41:59.530Z,1.20
2019-01-31T01:45:23.809Z,1.10
2019-01-31T01:48:56.178Z,1.10
2019-01-31T01:51:38.733Z,1.10
2019-01-31T01:54:31.545Z,1.10
2019-01-31T01:57:51.032Z,1.10
2019-01-31T02:00:56.281Z,0.90
2019-01-31T02:04:03.186Z,0.80
2019-01-31T02:07:00.012Z,0.80
2019-01-31T02:10:13.454Z,0.80
2019-01-31T02:13:39.584Z,0.80
2019-01-31T02:16:53.965Z,0.60
2019-01-31T02:19:39.034Z,0.50
2019-01-31T02:22:53.366Z,0.50
2019-01-31T02:26:25.790Z,0.60
2019-01-31T02:29:16.380Z,0.50
2019-01-31T02:32:23.599Z,0.60
2019-01-31T02:35:31.673Z,0.70
2019-01-31T02:38:31.377Z,0.70
2019-01-31T02:41:26.492Z,0.80
2019-01-31T02:44:44.154Z,0.90
2019-01-31T02:48:04.503Z,0.90
2019-01-31T02:51:27.801Z,0.90
2019-01-31T02:54:43.611Z,0.90
2019-01-31T02:57:43.021Z,0.80
2019-01-31T03:00:36.211Z,0.70
2019-01-31T03:03:35.871Z,0.70
2019-01-31T03:06:49.051Z,0.70
2019-01-31T03:09:54.580Z,0.70
2019-01-31T03:12:27.655Z,0.70
2019-01-31T03:15:48.003Z,0.70
2019-01-31T03:19:00.994Z,0.70
2019-01-31T03:22:17.471Z,0.80
2019-01-31T03:25:14.417Z,0.80
2019-01-31T03:28:28.137Z,0.80
2019-01-31T03:31:32.063Z,0.70
2019-01-31T03:34:38.466Z,0.70
2019-01-31T03:37:34.078Z,0.70
2019-01-31T03:40:30.495Z,0.60
2019-01-31T03:43:50.011Z,0.70
2019-01-31T03:46:45.941Z,0.70
2019-01-31T03:50:00.514Z,0.70
2019-01-31T03:52:58.775Z,0.70
2019-01-31T03:56:19.280Z,0.70
2019-01-31T03:59:22.188Z,0.70
2019-01-31T04:02:23.195Z,0.70
2019-01-31T04:05:24.167Z,0.70
2019-01-31T04:07:54.490Z,0.70
2019-01-31T04:10:24.643Z,0.70
2019-01-31T04:12:54.893Z,0.70
2019-01-31T04:15:25.065Z,0.70
2019-01-31T04:17:55.393Z,0.60
2019-01-31T04:20:25.538Z,0.60
2019-01-31T04:22:55.860Z,0.60
2019-01-31T04:25:26.126Z,0.40
2019-01-31T04:27:56.420Z,0.40
2019-01-31T04:30:26.779Z,0.30
2019-01-31T04:32:56.970Z,0.30
2019-01-31T04:35:27.160Z,0.30
2019-01-31T04:37:57.468Z,0.20
2019-01-31T04:40:31.519Z,0.20
2019-01-31T04:42:59.496Z,0.10
2019-01-31T04:45:29.728Z,0.10
2019-01-31T04:48:00.046Z,0.00
2019-01-31T04:50:30.384Z,0.00
2019-01-31T04:53:00.557Z,0.00
2019-01-31T04:55:30.792Z,0.00
2019-01-31T04:58:00.966Z,-0.10
2019-01-31T05:00:31.330Z,-0.10
2019-01-31T05:03:01.605Z,-0.10
2019-01-31T05:05:31.909Z,-0.10
2019-01-31T05:08:02.123Z,-0.10
2019-01-31T05:10:42.603Z,-0.10
2019-01-31T05:13:04.536Z,-0.10
2019-01-31T05:15:34.690Z,-0.10
2019-01-31T05:18:05.064Z,-0.10
2019-01-31T05:20:35.170Z,-0.20
2019-01-31T05:23:05.500Z,-0.20
2019-01-31T05:25:35.667Z,-0.20
2019-01-31T05:28:05.989Z,-0.30
2019-01-31T05:30:36.278Z,-0.30
2019-01-31T05:33:06.493Z,-0.30
2019-01-31T05:35:36.766Z,-0.40
2019-01-31T05:38:07.117Z,-0.40
2019-01-31T05:40:37.275Z,-0.50
2019-01-31T05:43:07.496Z,-0.50
2019-01-31T05:45:37.836Z,-0.60
2019-01-31T05:48:08.013Z,-0.70
2019-01-31T05:50:38.339Z,-0.70
2019-01-31T05:53:08.571Z,-0.80
2019-01-31T05:55:38.881Z,-0.80
2019-01-31T05:58:09.160Z,-0.90
2019-01-31T06:00:39.714Z,-0.90
2019-01-31T06:03:09.867Z,-0.80
2019-01-31T06:05:40.206Z,-0.90
2019-01-31T06:08:10.436Z,-0.80
2019-01-31T06:10:40.695Z,-0.80
2019-01-31T06:13:10.835Z,-0.90
2019-01-31T06:15:41.147Z,-0.80
2019-01-31T06:18:11.431Z,-0.90
2019-01-31T06:20:41.650Z,-0.90
2019-01-31T06:23:11.949Z,-0.90
2019-01-31T06:25:42.276Z,-0.90
2019-01-31T06:28:13.017Z,-0.90
2019-01-31T06:30:43.521Z,-0.90
2019-01-31T06:33:32.868Z,-0.90
2019-01-31T06:36:03.112Z,-1.00
2019-01-31T06:38:33.299Z,-1.10
2019-01-31T06:41:03.518Z,-1.20
2019-01-31T06:43:33.856Z,-1.20
2019-01-31T06:46:04.072Z,-1.20
2019-01-31T06:48:34.290Z,-1.40
2019-01-31T06:51:04.719Z,-1.40
2019-01-31T06:53:34.869Z,-1.40
2019-01-31T06:56:05.217Z,-1.40
2019-01-31T06:58:35.409Z,-1.30
2019-01-31T07:01:05.761Z,-1.30
2019-01-31T07:03:36.003Z,-1.20
2019-01-31T07:06:06.371Z,-1.20
2019-01-31T07:08:36.619Z,-1.20
2019-01-31T07:11:06.904Z,-1.30
2019-01-31T07:13:37.108Z,-1.30
2019-01-31T07:16:07.434Z,-1.30
2019-01-31T07:18:37.757Z,-1.20
2019-01-31T07:21:08.130Z,-1.10
2019-01-31T07:23:38.489Z,-1.00
2019-01-31T07:26:08.688Z,-1.00
2019-01-31T07:28:38.951Z,-1.10
2019-01-31T07:31:09.152Z,-1.10
2019-01-31T07:33:39.505Z,-1.10
2019-01-31T07:36:09.781Z,-1.00
2019-01-31T07:38:40.053Z,-0.90
2019-01-31T07:41:11.212Z,-0.90
2019-01-31T07:43:41.569Z,-0.80
2019-01-31T07:46:11.850Z,-0.80
2019-01-31T07:48:42.080Z,-0.80
2019-01-31T07:51:12.285Z,-0.80
2019-01-31T07:53:42.427Z,-0.80
2019-01-31T07:56:12.715Z,-0.70
2019-01-31T07:58:42.853Z,-0.70
2019-01-31T08:01:13.133Z,-0.60
2019-01-31T08:03:43.329Z,-0.50
2019-01-31T08:06:13.761Z,-0.50
2019-01-31T08:08:43.951Z,-0.40
2019-01-31T08:11:14.250Z,-0.30
2019-01-31T08:13:44.401Z,-0.20
2019-01-31T08:16:14.791Z,-0.10
2019-01-31T08:18:44.928Z,0.00
2019-01-31T08:21:15.174Z,0.00
2019-01-31T08:23:45.504Z,0.10
2019-01-31T08:26:15.708Z,0.20
2019-01-31T08:28:45.868Z,0.30
2019-01-31T08:31:16.078Z,0.40
2019-01-31T08:33:46.383Z,0.40
2019-01-31T08:36:16.634Z,0.50
2019-01-31T08:38:46.958Z,0.60
2019-01-31T08:41:17.099Z,0.60
2019-01-31T08:43:47.319Z,0.70
2019-01-31T08:46:17.570Z,0.80
2019-01-31T08:48:47.851Z,0.90
2019-01-31T08:51:18.033Z,1.00
2019-01-31T08:53:48.328Z,1.10
2019-01-31T08:56:18.746Z,1.10
2019-01-31T08:58:48.884Z,1.20
2019-01-31T09:01:19.156Z,1.20
2019-01-31T09:03:49.258Z,1.30
2019-01-31T09:06:19.507Z,1.20
2019-01-31T09:08:49.895Z,1.30
2019-01-31T09:11:20.214Z,1.40
2019-01-31T09:13:54.429Z,1.50
2019-01-31T09:16:24.718Z,1.60
2019-01-31T09:18:54.986Z,1.70
2019-01-31T09:21:51.789Z,1.70
2019-01-31T09:24:51.223Z,1.80
2019-01-31T09:28:06.471Z,1.80
2019-01-31T09:31:21.082Z,1.70
2019-01-31T09:34:40.433Z,1.80
2019-01-31T09:37:50.272Z,1.90
2019-01-31T09:40:58.851Z,2.10
2019-01-31T09:43:54.144Z,2.00
2019-01-31T09:46:49.313Z,2.10
2019-01-31T09:49:47.542Z,2.10
2019-01-31T09:52:30.932Z,2.20
2019-01-31T09:55:38.242Z,2.40
2019-01-31T09:58:48.876Z,2.50
2019-01-31T10:01:55.772Z,2.70
2019-01-31T10:05:00.378Z,2.80
2019-01-31T10:08:00.210Z,2.70
2019-01-31T10:11:06.136Z,2.90
2019-01-31T10:14:14.973Z,3.00
2019-01-31T10:16:53.529Z,3.10
2019-01-31T10:20:00.358Z,3.20
2019-01-31T10:23:07.062Z,3.30
2019-01-31T10:26:16.882Z,3.40
2019-01-31T10:29:35.209Z,3.50
2019-01-31T10:32:45.451Z,3.80
2019-01-31T10:35:38.950Z,3.90
2019-01-31T10:38:36.862Z,4.10
2019-01-31T10:41:49.290Z,4.20
2019-01-31T10:44:51.358Z,4.40
2019-01-31T10:47:43.127Z,4.40
2019-01-31T10:50:59.739Z,4.70
2019-01-31T10:53:57.725Z,4.80
2019-01-31T10:57:20.878Z,4.70
2019-01-31T11:00:23.331Z,4.70
2019-01-31T11:03:36.826Z,4.90
2019-01-31T11:06:43.112Z,5.20
2019-01-31T11:09:54.403Z,5.40
2019-01-31T11:12:34.962Z,5.60
2019-01-31T11:15:42.183Z,5.40
2019-01-31T11:19:11.234Z,5.70
2019-01-31T11:22:08.726Z,5.80
2019-01-31T11:25:26.288Z,5.90
2019-01-31T11:28:28.010Z,6.20
2019-01-31T11:31:39.792Z,6.10
2019-01-31T11:34:55.622Z,6.00
2019-01-31T11:37:57.844Z,5.60
2019-01-31T11:41:18.299Z,5.70
2019-01-31T11:44:27.154Z,6.00
2019-01-31T11:47:29.396Z,6.00
2019-01-31T11:50:41.789Z,6.20
2019-01-31T11:53:26.420Z,6.50
2019-01-31T11:56:26.189Z,6.70
2019-01-31T11:59:04.895Z,7.00
2019-01-31T12:01:36.194Z,7.20
2019-01-31T12:04:17.935Z,7.10
2019-01-31T12:06:48.160Z,6.80
2019-01-31T12:09:20.480Z,6.80
2019-01-31T12:11:51.556Z,6.70
2019-01-31T12:14:21.675Z,6.70
2019-01-31T12:16:51.872Z,6.90
2019-01-31T12:19:22.211Z,7.20
2019-01-31T12:21:52.462Z,7.50
2019-01-31T12:24:22.812Z,7.80
2019-01-31T12:26:52.963Z,7.70
2019-01-31T12:29:23.307Z,7.90
2019-01-31T12:31:53.690Z,8.40
2019-01-31T12:34:23.964Z,8.50
2019-01-31T12:36:54.178Z,9.30
2019-01-31T12:39:24.360Z,10.30
2019-01-31T12:41:54.711Z,11.40
2019-01-31T12:44:25.020Z,12.50
2019-01-31T12:46:55.358Z,12.50
2019-01-31T12:49:25.599Z,12.00
2019-01-31T12:51:55.788Z,12.50
2019-01-31T12:54:26.110Z,13.00
2019-01-31T12:56:56.387Z,13.00
2019-01-31T12:59:26.656Z,14.20
2019-01-31T13:01:57.319Z,14.50
2019-01-31T13:04:27.496Z,14.10
2019-01-31T13:06:57.846Z,13.90
2019-01-31T13:09:28.508Z,12.70
2019-01-31T13:11:58.798Z,11.20
2019-01-31T13:14:29.024Z,10.90
2019-01-31T13:16:59.355Z,10.60
2019-01-31T13:19:29.530Z,10.30
2019-01-31T13:21:59.690Z,10.10
2019-01-31T13:24:30.000Z,10.00
2019-01-31T13:27:00.212Z,10.50
2019-01-31T13:29:30.608Z,10.60
2019-01-31T13:32:00.928Z,10.20
2019-01-31T13:34:31.137Z,9.90
2019-01-31T13:37:01.335Z,9.80
2019-01-31T13:39:31.737Z,9.20
2019-01-31T13:42:02.106Z,8.80
2019-01-31T13:44:32.267Z,8.40
2019-01-31T13:47:02.604Z,8.40
2019-01-31T13:49:33.068Z,8.20
2019-01-31T13:52:03.292Z,8.00
2019-01-31T13:54:33.570Z,7.70
2019-01-31T13:57:04.010Z,7.50
2019-01-31T13:59:34.284Z,7.30
2019-01-31T14:02:04.868Z,7.30
2019-01-31T14:04:35.141Z,7.30
2019-01-31T14:07:05.446Z,6.90
2019-01-31T14:09:35.767Z,6.50
2019-01-31T14:12:05.936Z,6.80
2019-01-31T14:14:36.173Z,7.10
2019-01-31T14:17:06.362Z,7.30
2019-01-31T14:19:36.659Z,7.20
2019-01-31T14:22:06.886Z,7.50
2019-01-31T14:24:37.209Z,7.30
2019-01-31T14:27:07.548Z,6.90
2019-01-31T14:29:37.819Z,6.50
2019-01-31T14:32:08.002Z,6.70
2019-01-31T14:34:38.198Z,6.60
2019-01-31T14:37:08.439Z,6.40
2019-01-31T14:39:38.830Z,6.70
2019-01-31T14:42:09.057Z,6.60
2019-01-31T14:44:39.291Z,6.60
2019-01-31T14:47:09.597Z,6.40
2019-01-31T14:49:39.842Z,6.30
2019-01-31T14:52:10.174Z,6.20
2019-01-31T14:54:40.502Z,6.10
2019-01-31T14:57:10.833Z,6.00
2019-01-31T14:59:41.102Z,6.00
2019-01-31T15:02:11.320Z,6.00
2019-01-31T15:04:41.667Z,5.80
2019-01-31T15:07:11.972Z,5.80
2019-01-31T15:09:42.342Z,6.00
2019-01-31T15:12:12.658Z,6.00
2019-01-31T15:14:42.858Z,5.70
2019-01-31T15:17:13.178Z,5.60
2019-01-31T15:19:43.437Z,5.60
2019-01-31T15:22:13.710Z,5.70
2019-01-31T15:24:44.172Z,5.60
2019-01-31T15:27:14.459Z,5.70
2019-01-31T15:29:44.734Z,5.40
2019-01-31T15:32:14.910Z,5.20
2019-01-31T15:34:45.289Z,5.10
2019-01-31T15:37:15.506Z,5.00
2019-01-31T15:39:45.832Z,5.10
2019-01-31T15:42:16.074Z,5.10
2019-01-31T15:44:46.429Z,5.10
2019-01-31T15:47:16.648Z,4.90
2019-01-31T15:49:47.105Z,4.90
2019-01-31T15:52:17.267Z,4.90
2019-01-31T15:54:47.551Z,5.10
2019-01-31T15:57:17.937Z,5.20
2019-01-31T15:59:48.230Z,5.20
2019-01-31T16:02:18.474Z,5.10
2019-01-31T16:04:48.626Z,5.10
2019-01-31T16:07:18.999Z,5.20
2019-01-31T16:09:49.189Z,5.10
2019-01-31T16:12:19.557Z,5.10
2019-01-31T16:14:54.885Z,5.10
2019-01-31T16:17:21.821Z,5.10
2019-01-31T16:19:52.053Z,5.00
2019-01-31T16:22:22.393Z,4.90
2019-01-31T16:24:52.665Z,4.90
2019-01-31T16:27:22.856Z,4.80
2019-01-31T16:29:53.131Z,4.80
2019-01-31T16:32:23.366Z,4.80
2019-01-31T16:34:53.698Z,4.80
2019-01-31T16:37:23.967Z,4.90
2019-01-31T16:39:54.231Z,4.90
2019-01-31T16:42:24.459Z,4.90
2019-01-31T16:45:06.115Z,4.90
2019-01-31T16:47:26.664Z,4.90
2019-01-31T16:49:57.033Z,4.80
2019-01-31T16:52:27.226Z,4.80
2019-01-31T16:54:57.503Z,4.80
2019-01-31T16:57:29.318Z,4.70
2019-01-31T16:59:59.506Z,4.70
2019-01-31T17:02:29.961Z,4.60
2019-01-31T17:05:00.322Z,4.50
2019-01-31T17:07:30.587Z,4.50
2019-01-31T17:10:00.761Z,4.50
2019-01-31T17:12:31.051Z,4.50
2019-01-31T17:15:01.271Z,4.40
2019-01-31T17:17:31.579Z,4.30
2019-01-31T17:20:01.855Z,4.30
2019-01-31T17:22:32.083Z,4.30
2019-01-31T17:25:02.408Z,4.20
2019-01-31T17:27:32.631Z,4.10
2019-01-31T17:30:02.981Z,4.00
2019-01-31T17:32:33.203Z,4.00
2019-01-31T17:35:03.533Z,4.00
2019-01-31T17:37:33.821Z,3.90
2019-01-31T17:40:05.214Z,3.80
2019-01-31T17:42:35.371Z,3.80
2019-01-31T17:45:06.612Z,3.80
2019-01-31T17:47:36.840Z,3.70
2019-01-31T17:50:08.831Z,3.70
2019-01-31T17:52:38.971Z,3.60
2019-01-31T17:55:10.262Z,3.50
2019-01-31T17:57:40.525Z,3.40
2019-01-31T18:00:26.699Z,3.40
2019-01-31T18:02:56.910Z,3.30
2019-01-31T18:05:27.141Z,3.20
2019-01-31T18:07:57.562Z,3.20
2019-01-31T18:10:27.860Z,3.20
2019-01-31T18:12:58.208Z,3.20
2019-01-31T18:15:28.466Z,3.20
2019-01-31T18:17:58.783Z,3.20
2019-01-31T18:20:29.064Z,3.20
2019-01-31T18:22:59.343Z,3.20
2019-01-31T18:25:29.471Z,3.20
2019-01-31T18:27:59.855Z,3.20
2019-01-31T18:30:30.755Z,3.10
2019-01-31T18:33:01.007Z,3.10
2019-01-31T18:35:31.366Z,3.00
2019-01-31T18:38:01.524Z,3.00
2019-01-31T18:40:32.567Z,3.00
2019-01-31T18:43:02.700Z,3.00
2019-01-31T18:45:33.283Z,3.00
2019-01-31T18:48:03.520Z,3.00
2019-01-31T18:50:35.889Z,3.00
2019-01-31T18:53:06.275Z,3.00
2019-01-31T18:55:36.614Z,2.90
2019-01-31T18:58:08.286Z,2.90
2019-01-31T19:00:40.800Z,2.90
2019-01-31T19:03:11.074Z,2.90
2019-01-31T19:05:41.306Z,2.80
2019-01-31T19:08:11.634Z,2.80
2019-01-31T19:10:43.630Z,2.80
2019-01-31T19:13:13.661Z,2.80
2019-01-31T19:15:46.370Z,2.80
2019-01-31T19:18:15.930Z,2.70
2019-01-31T19:20:46.081Z,2.70
2019-01-31T19:23:16.519Z,2.70
2019-01-31T19:25:47.314Z,2.60
2019-01-31T19:28:18.067Z,2.60
2019-01-31T19:30:48.282Z,2.50
2019-01-31T19:33:18.599Z,2.50
2019-01-31T19:35:49.039Z,2.50
2019-01-31T19:38:19.206Z,2.50
2019-01-31T19:40:49.440Z,2.50
2019-01-31T19:43:19.657Z,2.40
2019-01-31T19:45:51.098Z,2.40
2019-01-31T19:48:21.489Z,2.30
2019-01-31T19:50:51.669Z,2.30
2019-01-31T19:53:21.835Z,2.20
2019-01-31T19:55:52.007Z,2.20
2019-01-31T19:58:22.336Z,2.20
2019-01-31T20:00:52.526Z,2.20
2019-01-31T20:03:22.750Z,2.10
2019-01-31T20:05:53.182Z,2.10
2019-01-31T20:08:23.509Z,2.10
2019-01-31T20:10:53.806Z,2.00
2019-01-31T20:13:24.127Z,1.90
2019-01-31T20:15:54.354Z,1.90
2019-01-31T20:18:24.543Z,1.80
2019-01-31T20:20:54.798Z,1.70
2019-01-31T20:23:25.135Z,1.70
2019-01-31T20:25:55.282Z,1.70
2019-01-31T20:28:25.566Z,1.60
2019-01-31T20:30:55.724Z,1.60
2019-01-31T20:33:26.079Z,1.60
2019-01-31T20:35:56.316Z,1.60
2019-01-31T20:38:26.639Z,1.60
2019-01-31T20:40:56.961Z,1.50
2019-01-31T20:43:27.132Z,1.50
2019-01-31T20:45:57.423Z,1.50
2019-01-31T20:48:27.730Z,1.40
2019-01-31T20:50:58.130Z,1.40
2019-01-31T20:53:28.304Z,1.40
2019-01-31T20:55:58.629Z,1.40
2019-01-31T20:58:28.960Z,1.40
2019-01-31T21:00:59.239Z,1.40
2019-01-31T21:03:29.487Z,1.40
2019-01-31T21:05:59.842Z,1.30
2019-01-31T21:08:30.057Z,1.30
2019-01-31T21:11:00.312Z,1.30
2019-01-31T21:13:30.592Z,1.30
2019-01-31T21:16:00.834Z,1.30
2019-01-31T21:18:31.213Z,1.30
2019-01-31T21:21:01.437Z,1.30
2019-01-31T21:23:31.738Z,1.30
2019-01-31T21:26:01.944Z,1.30
2019-01-31T21:28:32.331Z,1.20
2019-01-31T21:31:02.528Z,1.20
2019-01-31T21:33:32.888Z,1.20
2019-01-31T21:36:04.089Z,1.20
2019-01-31T21:38:34.431Z,1.20
2019-01-31T21:41:04.661Z,1.20
2019-01-31T21:43:34.967Z,1.20
2019-01-31T21:46:05.237Z,1.20
2019-01-31T21:48:35.513Z,1.20
2019-01-31T21:51:05.956Z,1.20
2019-01-31T21:53:36.668Z,1.30
2019-01-31T21:56:07.156Z,1.30
2019-01-31T21:58:37.556Z,1.30
2019-01-31T22:01:07.944Z,1.40
2019-01-31T22:03:38.225Z,1.40
2019-01-31T22:06:08.414Z,1.40
2019-01-31T22:08:38.720Z,1.40
2019-01-31T22:11:09.014Z,1.40
2019-01-31T22:13:39.287Z,1.40
2019-01-31T22:16:09.547Z,1.50
2019-01-31T22:18:39.687Z,1.50
2019-01-31T22:21:10.053Z,1.50
2019-01-31T22:23:40.215Z,1.60
2019-01-31T22:26:10.520Z,1.60
2019-01-31T22:28:40.820Z,1.60
2019-01-31T22:31:11.060Z,1.60
2019-01-31T22:33:41.345Z,1.60
2019-01-31T22:36:12.346Z,1.60
2019-01-31T22:38:45.512Z,1.60
2019-01-31T22:41:14.533Z,1.60
2019-01-31T22:43:44.727Z,1.60
2019-01-31T22:46:15.047Z,1.60
2019-01-31T22:48:45.324Z,1.60
2019-01-31T22:51:15.540Z,1.60
2019-01-31T22:53:45.756Z,1.70
2019-01-31T22:56:15.947Z,1.70
2019-01-31T22:58:46.085Z,1.70
2019-01-31T23:01:52.042Z,1.80
2019-01-31T23:04:22.344Z,1.80
2019-01-31T23:06:52.552Z,1.80
2019-01-31T23:09:22.728Z,1.90
2019-01-31T23:11:52.945Z,1.90
2019-01-31T23:14:23.284Z,1.90
2019-01-31T23:16:53.609Z,2.00
2019-01-31T23:19:23.954Z,2.00
2019-01-31T23:21:54.249Z,2.00
2019-01-31T23:24:24.594Z,2.10
2019-01-31T23:26:54.880Z,2.10
2019-01-31T23:29:25.262Z,2.10
2019-01-31T23:31:55.563Z,2.10
2019-01-31T23:34:25.723Z,2.10
2019-01-31T23:36:55.988Z,2.20
2019-01-31T23:39:26.083Z,2.20
2019-01-31T23:41:56.266Z,2.20
2019-01-31T23:44:26.515Z,2.20
2019-01-31T23:46:56.877Z,2.20
2019-01-31T23:49:27.023Z,2.30
2019-01-31T23:51:57.329Z,2.30
2019-01-31T23:54:27.704Z,2.30
2019-01-31T23:56:57.927Z,2.30
2019-01-31T23:59:28.200Z,2.30
