createdAt,value
2023-12-30T00:00:52.141Z,101769.30
2023-12-30T00:03:36.753Z,101767.61
2023-12-30T00:06:05.369Z,101771.63
2023-12-30T00:08:33.693Z,101772.30
2023-12-30T00:11:01.889Z,101774.83
2023-12-30T00:13:30.149Z,101775.45
2023-12-30T00:15:58.467Z,101774.48
2023-12-30T00:18:26.821Z,101774.80
2023-12-30T00:20:55.173Z,101772.88
2023-12-30T00:23:24.012Z,101775.06
2023-12-30T00:25:54.920Z,101769.86
2023-12-30T00:28:23.202Z,101771.69
2023-12-30T00:30:51.710Z,101775.73
2023-12-30T00:33:20.034Z,101774.67
2023-12-30T00:35:48.418Z,101772.30
2023-12-30T00:38:23.832Z,101772.10
2023-12-30T00:40:52.894Z,101767.44
2023-12-30T00:43:21.112Z,101770.25
2023-12-30T00:45:49.755Z,101770.25
2023-12-30T00:48:18.186Z,101772.04
2023-12-30T00:50:47.362Z,101771.70
2023-12-30T00:53:16.388Z,101771.95
2023-12-30T00:55:44.607Z,101762.74
2023-12-30T00:58:12.869Z,101764.64
2023-12-30T01:00:41.191Z,101758.52
2023-12-30T01:03:09.895Z,101756.14
2023-12-30T01:05:38.490Z,101751.08
2023-12-30T01:08:07.314Z,101753.16
2023-12-30T01:10:35.500Z,101752.71
2023-12-30T01:13:05.184Z,101753.61
2023-12-30T01:15:34.686Z,101750.48
2023-12-30T01:18:04.321Z,101748.94
2023-12-30T01:20:32.627Z,101748.19
2023-12-30T01:23:01.161Z,101746.48
2023-12-30T01:25:29.790Z,101745.78
2023-12-30T01:27:58.107Z,101749.43
2023-12-30T01:30:26.677Z,101750.45
2023-12-30T01:32:55.809Z,101749.47
2023-12-30T01:35:24.257Z,101749.59
2023-12-30T01:37:52.606Z,101749.20
2023-12-30T01:40:20.984Z,101746.95
2023-12-30T01:42:49.377Z,101745.55
2023-12-30T01:45:17.641Z,101744.84
2023-12-30T01:47:46.950Z,101745.40
2023-12-30T01:50:16.794Z,101742.86
2023-12-30T01:52:47.607Z,101741.45
2023-12-30T01:55:17.549Z,101738.35
2023-12-30T01:57:47.482Z,101736.73
2023-12-30T02:00:21.922Z,101735.27
2023-12-30T02:02:51.402Z,101737.59
2023-12-30T02:05:19.839Z,101733.53
2023-12-30T02:07:48.962Z,101735.05
2023-12-30T02:10:17.472Z,101737.76
2023-12-30T02:12:45.831Z,101737.14
2023-12-30T02:15:26.196Z,101735.42
2023-12-30T02:17:57.825Z,101731.15
2023-12-30T02:20:26.547Z,101728.06
2023-12-30T02:22:54.891Z,101730.25
2023-12-30T02:25:23.472Z,101729.57
2023-12-30T02:27:51.734Z,101726.30
2023-12-30T02:30:20.108Z,101724.53
2023-12-30T02:32:48.461Z,101723.00
2023-12-30T02:35:16.930Z,101722.52
2023-12-30T02:37:46.491Z,101718.30
2023-12-30T02:40:15.411Z,101719.42
2023-12-30T02:42:43.739Z,101721.00
2023-12-30T02:45:13.031Z,101722.84
2023-12-30T02:47:41.262Z,101729.84
2023-12-30T02:50:10.210Z,101728.13
2023-12-30T02:52:38.380Z,101727.86
2023-12-30T02:55:07.613Z,101724.41
2023-12-30T02:57:48.178Z,101723.87
2023-12-30T03:00:19.455Z,101730.20
2023-12-30T03:02:48.759Z,101727.98
2023-12-30T03:05:17.268Z,101735.30
2023-12-30T03:07:45.712Z,101738.64
2023-12-30T03:10:14.103Z,101746.86
2023-12-30T03:12:42.657Z,101747.14
2023-12-30T03:15:11.107Z,101745.66
2023-12-30T03:17:39.476Z,101750.86
2023-12-30T03:20:11.526Z,101746.83
2023-12-30T03:22:40.077Z,101744.64
2023-12-30T03:25:08.862Z,101744.67
2023-12-30T03:27:38.228Z,101744.75
2023-12-30T03:30:07.498Z,101746.41
2023-12-30T03:32:35.750Z,101747.48
2023-12-30T03:35:04.850Z,101749.95
2023-12-30T03:37:33.331Z,101750.84
2023-12-30T03:40:01.764Z,101754.23
2023-12-30T03:42:30.333Z,101758.96
2023-12-30T03:44:58.984Z,101759.48
2023-12-30T03:47:27.217Z,101761.52
2023-12-30T03:49:55.436Z,101768.04
2023-12-30T03:52:23.746Z,101761.95
2023-12-30T03:54:53.723Z,101757.98
2023-12-30T03:57:23.666Z,101760.19
2023-12-30T03:59:51.889Z,101765.52
2023-12-30T04:02:22.843Z,101763.63
2023-12-30T04:04:51.485Z,101762.79
2023-12-30T04:07:19.703Z,101762.95
2023-12-30T04:09:48.383Z,101768.70
2023-12-30T04:12:16.800Z,101767.30
2023-12-30T04:14:45.420Z,101765.92
2023-12-30T04:17:13.940Z,101767.20
2023-12-30T04:19:42.165Z,101769.67
2023-12-30T04:22:10.423Z,101768.48
2023-12-30T04:24:38.600Z,101767.58
2023-12-30T04:27:06.925Z,101769.93
2023-12-30T04:29:35.143Z,101771.65
2023-12-30T04:32:03.472Z,101770.82
2023-12-30T04:34:31.741Z,101771.97
2023-12-30T04:37:00.020Z,101776.17
2023-12-30T04:39:28.226Z,101778.31
2023-12-30T04:42:00.756Z,101777.98
2023-12-30T04:44:29.184Z,101786.19
2023-12-30T04:46:58.006Z,101785.77
2023-12-30T04:49:26.266Z,101788.51
2023-12-30T04:51:54.874Z,101791.27
2023-12-30T04:54:24.272Z,101789.50
2023-12-30T04:56:53.430Z,101785.69
2023-12-30T04:59:22.012Z,101784.17
2023-12-30T05:01:50.274Z,101781.39
2023-12-30T05:04:18.574Z,101782.79
2023-12-30T05:06:46.876Z,101786.44
2023-12-30T05:09:16.043Z,101786.16
2023-12-30T05:11:45.939Z,101791.72
2023-12-30T05:14:14.261Z,101793.42
2023-12-30T05:16:45.530Z,101791.13
2023-12-30T05:19:14.519Z,101792.42
2023-12-30T05:21:43.224Z,101791.64
2023-12-30T05:24:11.745Z,101791.42
2023-12-30T05:26:39.961Z,101788.45
2023-12-30T05:29:08.486Z,101790.73
2023-12-30T05:31:37.145Z,101791.10
2023-12-30T05:34:05.884Z,101794.09
2023-12-30T05:36:34.150Z,101791.94
2023-12-30T05:39:02.273Z,101791.87
2023-12-30T05:41:30.893Z,101798.20
2023-12-30T05:43:59.224Z,101795.40
2023-12-30T05:46:28.162Z,101796.92
2023-12-30T05:48:56.605Z,101801.34
2023-12-30T05:51:25.178Z,101801.31
2023-12-30T05:53:53.693Z,101802.66
2023-12-30T05:56:23.736Z,101806.66
2023-12-30T05:58:55.312Z,101806.52
2023-12-30T06:01:23.604Z,101816.44
2023-12-30T06:03:51.980Z,101816.11
2023-12-30T06:06:21.476Z,101818.75
2023-12-30T06:08:49.771Z,101825.92
2023-12-30T06:11:18.970Z,101825.27
2023-12-30T06:13:47.634Z,101825.54
2023-12-30T06:16:16.072Z,101821.98
2023-12-30T06:18:44.472Z,101818.48
2023-12-30T06:21:12.848Z,101818.91
2023-12-30T06:23:41.074Z,101821.20
2023-12-30T06:26:09.288Z,101821.58
2023-12-30T06:28:37.778Z,101825.08
2023-12-30T06:31:06.114Z,101825.23
2023-12-30T06:33:34.701Z,101831.57
2023-12-30T06:36:03.080Z,101834.52
2023-12-30T06:38:31.301Z,101836.06
2023-12-30T06:40:59.614Z,101834.55
2023-12-30T06:43:27.770Z,101837.67
2023-12-30T06:45:56.130Z,101835.42
2023-12-30T06:48:25.207Z,101834.93
2023-12-30T06:50:55.626Z,101837.04
2023-12-30T06:53:24.332Z,101835.29
2023-12-30T06:55:52.600Z,101834.19
2023-12-30T06:58:20.912Z,101836.61
2023-12-30T07:00:49.238Z,101835.88
2023-12-30T07:03:17.623Z,101834.45
2023-12-30T07:05:45.965Z,101836.36
2023-12-30T07:08:14.362Z,101835.27
2023-12-30T07:10:42.635Z,101835.36
2023-12-30T07:13:10.934Z,101837.80
2023-12-30T07:15:39.216Z,101836.23
2023-12-30T07:18:08.242Z,101831.36
2023-12-30T07:20:37.064Z,101837.21
2023-12-30T07:23:07.054Z,101837.81
2023-12-30T07:25:35.570Z,101839.23
2023-12-30T07:28:04.416Z,101842.19
2023-12-30T07:30:32.591Z,101840.83
2023-12-30T07:33:01.117Z,101842.96
2023-12-30T07:35:29.493Z,101848.50
2023-12-30T07:37:58.045Z,101851.59
2023-12-30T07:40:26.493Z,101853.52
2023-12-30T07:42:54.899Z,101856.14
2023-12-30T07:45:23.283Z,101852.77
2023-12-30T07:47:52.050Z,101851.73
2023-12-30T07:50:20.424Z,101852.34
2023-12-30T07:52:49.487Z,101855.59
2023-12-30T07:55:18.312Z,101857.30
2023-12-30T07:57:46.488Z,101856.67
2023-12-30T08:00:15.747Z,101859.54
2023-12-30T08:02:45.862Z,101856.11
2023-12-30T08:05:14.408Z,101855.88
2023-12-30T08:07:42.823Z,101854.66
2023-12-30T08:10:12.786Z,101850.30
2023-12-30T08:12:41.139Z,101851.27
2023-12-30T08:15:12.367Z,101853.17
2023-12-30T08:17:41.178Z,101854.89
2023-12-30T08:20:10.638Z,101856.11
2023-12-30T08:22:39.028Z,101863.23
2023-12-30T08:25:08.952Z,101867.34
2023-12-30T08:27:37.870Z,101868.06
2023-12-30T08:30:06.421Z,101866.81
2023-12-30T08:32:34.746Z,101865.66
2023-12-30T08:35:04.611Z,101865.63
2023-12-30T08:37:32.916Z,101856.36
2023-12-30T08:40:01.555Z,101861.79
2023-12-30T08:42:35.604Z,101857.14
2023-12-30T08:45:07.582Z,101856.95
2023-12-30T08:47:36.276Z,101852.63
2023-12-30T08:50:05.510Z,101849.80
2023-12-30T08:52:33.895Z,101841.55
2023-12-30T08:55:02.377Z,101837.13
2023-12-30T08:57:30.772Z,101838.20
2023-12-30T08:59:59.001Z,101837.98
2023-12-30T09:02:27.213Z,101839.94
2023-12-30T09:04:57.909Z,101838.07
2023-12-30T09:07:26.231Z,101834.17
2023-12-30T09:09:54.615Z,101829.75
2023-12-30T09:12:22.908Z,101823.33
2023-12-30T09:14:51.540Z,101819.55
2023-12-30T09:17:19.774Z,101816.36
2023-12-30T09:19:48.188Z,101810.95
2023-12-30T09:22:17.611Z,101810.95
2023-12-30T09:24:47.218Z,101807.99
2023-12-30T09:27:15.841Z,101809.61
2023-12-30T09:29:44.167Z,101810.61
2023-12-30T09:32:12.488Z,101806.04
2023-12-30T09:34:44.152Z,101799.27
2023-12-30T09:37:13.611Z,101793.85
2023-12-30T09:39:43.505Z,101792.25
2023-12-30T09:42:11.786Z,101787.35
2023-12-30T09:44:41.266Z,101780.55
2023-12-30T09:47:12.494Z,101782.42
2023-12-30T09:49:42.128Z,101779.38
2023-12-30T09:52:10.618Z,101783.46
2023-12-30T09:54:48.299Z,101779.92
2023-12-30T09:57:18.276Z,101778.86
2023-12-30T09:59:48.523Z,101776.07
2023-12-30T10:02:16.922Z,101772.01
2023-12-30T10:04:46.335Z,101762.20
2023-12-30T10:07:15.091Z,101761.14
2023-12-30T10:09:44.039Z,101760.57
2023-12-30T10:12:12.519Z,101755.44
2023-12-30T10:14:40.730Z,101754.23
2023-12-30T10:17:09.352Z,101753.11
2023-12-30T10:19:37.741Z,101751.39
2023-12-30T10:22:06.116Z,101750.42
2023-12-30T10:24:34.412Z,101749.66
2023-12-30T10:27:06.050Z,101748.48
2023-12-30T10:29:46.394Z,101746.84
2023-12-30T10:32:22.493Z,101740.75
2023-12-30T10:34:51.324Z,101740.02
2023-12-30T10:37:24.416Z,101738.22
2023-12-30T10:39:56.179Z,101739.54
2023-12-30T10:42:24.636Z,101734.04
2023-12-30T10:44:53.087Z,101725.85
2023-12-30T10:47:23.008Z,101726.62
2023-12-30T10:49:59.015Z,101720.10
2023-12-30T10:52:28.899Z,101714.55
2023-12-30T10:55:10.197Z,101711.48
2023-12-30T10:57:42.087Z,101704.67
2023-12-30T11:00:11.068Z,101705.14
2023-12-30T11:02:40.237Z,101703.79
2023-12-30T11:05:16.796Z,101699.16
2023-12-30T11:07:45.736Z,101694.48
2023-12-30T11:10:23.991Z,101689.80
2023-12-30T11:12:54.648Z,101684.77
2023-12-30T11:15:31.335Z,101685.33
2023-12-30T11:18:00.927Z,101685.79
2023-12-30T11:20:33.472Z,101680.79
2023-12-30T11:23:04.549Z,101681.83
2023-12-30T11:25:47.511Z,101681.70
2023-12-30T11:28:23.515Z,101681.98
2023-12-30T11:31:02.361Z,101672.35
2023-12-30T11:33:30.905Z,101672.63
2023-12-30T11:36:01.784Z,101663.96
2023-12-30T11:38:32.738Z,101666.86
2023-12-30T11:41:02.685Z,101662.75
2023-12-30T11:43:31.596Z,101662.31
2023-12-30T11:46:01.396Z,101663.68
2023-12-30T11:48:30.976Z,101656.50
2023-12-30T11:50:59.317Z,101652.95
2023-12-30T11:53:27.937Z,101648.82
2023-12-30T11:55:56.588Z,101645.36
2023-12-30T11:58:24.947Z,101641.05
2023-12-30T12:00:53.265Z,101638.70
2023-12-30T12:03:21.515Z,101638.20
2023-12-30T12:05:50.636Z,101639.50
2023-12-30T12:08:19.028Z,101637.27
2023-12-30T12:10:48.300Z,101642.48
2023-12-30T12:13:23.512Z,101644.04
2023-12-30T12:15:52.958Z,101637.88
2023-12-30T12:18:21.966Z,101640.00
2023-12-30T12:20:51.444Z,101640.73
2023-12-30T12:23:23.434Z,101642.63
2023-12-30T12:25:52.008Z,101646.98
2023-12-30T12:28:24.825Z,101648.05
2023-12-30T12:30:53.397Z,101640.91
2023-12-30T12:33:22.134Z,101636.22
2023-12-30T12:35:50.566Z,101634.23
2023-12-30T12:38:18.785Z,101629.88
2023-12-30T12:40:47.245Z,101623.52
2023-12-30T12:43:16.224Z,101629.17
2023-12-30T12:45:44.543Z,101631.30
2023-12-30T12:48:12.928Z,101628.21
2023-12-30T12:50:41.290Z,101624.89
2023-12-30T12:53:09.509Z,101626.61
2023-12-30T12:55:38.301Z,101621.41
2023-12-30T12:58:06.669Z,101621.71
2023-12-30T13:00:34.810Z,101624.80
2023-12-30T13:03:03.242Z,101616.23
2023-12-30T13:05:32.002Z,101616.65
2023-12-30T13:08:00.266Z,101616.59
2023-12-30T13:10:34.597Z,101614.39
2023-12-30T13:13:03.481Z,101613.58
2023-12-30T13:15:32.114Z,101612.07
2023-12-30T13:18:01.187Z,101613.91
2023-12-30T13:20:29.759Z,101606.98
2023-12-30T13:22:59.006Z,101606.86
2023-12-30T13:25:31.444Z,101605.55
2023-12-30T13:28:00.329Z,101604.60
2023-12-30T13:30:29.309Z,101596.64
2023-12-30T13:32:59.178Z,101592.33
2023-12-30T13:35:32.023Z,101589.23
2023-12-30T13:38:00.342Z,101591.27
2023-12-30T13:40:29.499Z,101589.87
2023-12-30T13:43:02.314Z,101585.02
2023-12-30T13:45:34.298Z,101581.02
2023-12-30T13:48:08.888Z,101581.23
2023-12-30T13:51:03.539Z,101582.28
2023-12-30T13:53:32.019Z,101581.17
2023-12-30T13:56:02.558Z,101577.61
2023-12-30T13:58:31.194Z,101575.27
2023-12-30T14:01:01.287Z,101578.58
2023-12-30T14:03:29.978Z,101581.59
2023-12-30T14:05:59.749Z,101587.51
2023-12-30T14:08:33.575Z,101587.25
2023-12-30T14:11:08.625Z,101589.73
2023-12-30T14:13:37.307Z,101591.44
2023-12-30T14:16:07.240Z,101591.98
2023-12-30T14:18:35.593Z,101588.63
2023-12-30T14:21:04.212Z,101584.48
2023-12-30T14:23:33.245Z,101579.96
2023-12-30T14:26:02.169Z,101582.09
2023-12-30T14:28:30.419Z,101580.48
2023-12-30T14:30:58.945Z,101579.73
2023-12-30T14:33:27.375Z,101580.40
2023-12-30T14:35:55.949Z,101576.77
2023-12-30T14:38:24.170Z,101573.60
2023-12-30T14:40:52.410Z,101576.09
2023-12-30T14:43:20.742Z,101577.31
2023-12-30T14:45:49.265Z,101576.28
2023-12-30T14:48:18.165Z,101577.39
2023-12-30T14:50:46.777Z,101574.19
2023-12-30T14:53:15.200Z,101576.46
2023-12-30T14:55:43.478Z,101577.92
2023-12-30T14:58:12.275Z,101591.00
2023-12-30T15:00:41.293Z,101588.95
2023-12-30T15:03:09.730Z,101587.16
2023-12-30T15:05:38.016Z,101591.84
2023-12-30T15:08:07.328Z,101595.95
2023-12-30T15:10:35.559Z,101599.77
2023-12-30T15:13:05.552Z,101601.25
2023-12-30T15:15:34.201Z,101602.12
2023-12-30T15:18:03.573Z,101598.27
2023-12-30T15:20:32.645Z,101604.85
2023-12-30T15:23:01.084Z,101603.23
2023-12-30T15:25:29.592Z,101595.26
2023-12-30T15:27:58.029Z,101601.48
2023-12-30T15:30:26.373Z,101596.78
2023-12-30T15:32:56.483Z,101602.55
2023-12-30T15:35:25.395Z,101603.41
2023-12-30T15:37:53.734Z,101599.41
2023-12-30T15:40:22.081Z,101597.82
2023-12-30T15:42:51.342Z,101603.04
2023-12-30T15:45:22.186Z,101603.56
2023-12-30T15:47:50.737Z,101603.19
2023-12-30T15:50:19.487Z,101598.26
2023-12-30T15:52:47.959Z,101596.02
2023-12-30T15:55:16.701Z,101594.90
2023-12-30T15:57:44.878Z,101596.77
2023-12-30T16:00:14.405Z,101602.61
2023-12-30T16:02:42.768Z,101600.42
2023-12-30T16:05:11.157Z,101599.83
2023-12-30T16:07:39.920Z,101604.31
2023-12-30T16:10:09.328Z,101608.23
2023-12-30T16:12:38.220Z,101606.99
2023-12-30T16:15:07.389Z,101606.18
2023-12-30T16:17:35.698Z,101606.80
2023-12-30T16:20:05.440Z,101608.17
2023-12-30T16:22:35.084Z,101608.22
2023-12-30T16:25:03.580Z,101612.52
2023-12-30T16:27:31.848Z,101614.16
2023-12-30T16:30:00.067Z,101610.48
2023-12-30T16:32:28.875Z,101609.60
2023-12-30T16:34:57.403Z,101610.44
2023-12-30T16:37:26.201Z,101609.19
2023-12-30T16:39:55.663Z,101608.39
2023-12-30T16:42:23.884Z,101604.75
2023-12-30T16:44:52.505Z,101601.42
2023-12-30T16:47:20.723Z,101598.95
2023-12-30T16:49:49.066Z,101603.23
2023-12-30T16:52:17.690Z,101604.85
2023-12-30T16:54:46.889Z,101603.94
2023-12-30T16:57:15.277Z,101602.27
2023-12-30T16:59:43.531Z,101598.93
2023-12-30T17:02:11.903Z,101604.70
2023-12-30T17:04:40.458Z,101608.72
2023-12-30T17:07:08.729Z,101607.48
2023-12-30T17:09:37.118Z,101610.02
2023-12-30T17:12:05.937Z,101611.29
2023-12-30T17:14:34.460Z,101613.09
2023-12-30T17:17:02.678Z,101616.16
2023-12-30T17:19:30.933Z,101619.08
2023-12-30T17:21:59.226Z,101614.88
2023-12-30T17:24:27.441Z,101615.98
2023-12-30T17:26:55.654Z,101623.01
2023-12-30T17:29:24.090Z,101622.01
2023-12-30T17:31:57.006Z,101626.83
2023-12-30T17:34:25.363Z,101634.92
2023-12-30T17:36:53.560Z,101641.32
2023-12-30T17:39:21.771Z,101646.67
2023-12-30T17:41:49.892Z,101647.19
2023-12-30T17:44:18.621Z,101651.05
2023-12-30T17:46:46.914Z,101650.52
2023-12-30T17:49:15.804Z,101648.54
2023-12-30T17:51:43.979Z,101658.43
2023-12-30T17:54:12.499Z,101660.83
2023-12-30T17:56:41.210Z,101657.05
2023-12-30T17:59:09.341Z,101650.52
2023-12-30T18:01:37.600Z,101651.10
2023-12-30T18:04:05.956Z,101653.95
2023-12-30T18:06:34.938Z,101653.17
2023-12-30T18:09:07.076Z,101653.52
2023-12-30T18:11:36.970Z,101650.71
2023-12-30T18:14:05.184Z,101652.41
2023-12-30T18:16:33.749Z,101652.11
2023-12-30T18:19:02.186Z,101653.24
2023-12-30T18:21:30.450Z,101653.89
2023-12-30T18:23:58.668Z,101653.98
2023-12-30T18:26:26.895Z,101654.27
2023-12-30T18:28:55.112Z,101656.28
2023-12-30T18:31:23.263Z,101664.51
2023-12-30T18:33:51.500Z,101656.31
2023-12-30T18:36:19.776Z,101661.40
2023-12-30T18:38:47.991Z,101662.08
2023-12-30T18:41:16.216Z,101661.44
2023-12-30T18:43:44.668Z,101657.30
2023-12-30T18:46:13.005Z,101658.88
2023-12-30T18:48:41.365Z,101658.02
2023-12-30T18:51:09.816Z,101659.02
2023-12-30T18:53:38.018Z,101656.73
2023-12-30T18:56:06.862Z,101659.10
2023-12-30T18:58:35.108Z,101660.39
2023-12-30T19:01:03.705Z,101662.35
2023-12-30T19:03:32.027Z,101666.65
2023-12-30T19:06:00.351Z,101672.40
2023-12-30T19:08:33.295Z,101679.45
2023-12-30T19:11:01.686Z,101679.73
2023-12-30T19:13:29.922Z,101677.98
2023-12-30T19:15:58.125Z,101674.08
2023-12-30T19:18:26.705Z,101675.46
2023-12-30T19:20:56.973Z,101673.59
2023-12-30T19:23:25.794Z,101673.11
2023-12-30T19:25:53.959Z,101670.52
2023-12-30T19:28:22.385Z,101670.75
2023-12-30T19:30:51.568Z,101672.33
2023-12-30T19:33:20.333Z,101675.55
2023-12-30T19:35:48.905Z,101680.48
2023-12-30T19:38:17.730Z,101685.69
2023-12-30T19:40:47.210Z,101688.27
2023-12-30T19:43:15.929Z,101684.63
2023-12-30T19:45:44.458Z,101685.73
2023-12-30T19:48:13.094Z,101688.10
2023-12-30T19:50:44.595Z,101686.10
2023-12-30T19:53:16.997Z,101690.33
2023-12-30T19:55:46.496Z,101692.66
2023-12-30T19:58:14.772Z,101695.63
2023-12-30T20:00:43.062Z,101697.48
2023-12-30T20:03:14.084Z,101703.79
2023-12-30T20:05:42.319Z,101705.49
2023-12-30T20:08:10.532Z,101702.22
2023-12-30T20:10:38.777Z,101698.67
2023-12-30T20:13:07.644Z,101707.23
2023-12-30T20:15:35.892Z,101707.66
2023-12-30T20:18:04.830Z,101706.56
2023-12-30T20:20:33.242Z,101705.13
2023-12-30T20:23:01.791Z,101711.05
2023-12-30T20:25:32.168Z,101707.20
2023-12-30T20:28:01.899Z,101709.06
2023-12-30T20:30:30.253Z,101715.54
2023-12-30T20:32:58.729Z,101720.66
2023-12-30T20:35:27.105Z,101724.36
2023-12-30T20:37:55.278Z,101717.38
2023-12-30T20:40:23.539Z,101713.23
2023-12-30T20:42:51.819Z,101705.52
2023-12-30T20:45:20.039Z,101709.40
2023-12-30T20:47:48.418Z,101712.66
2023-12-30T20:50:16.983Z,101710.70
2023-12-30T20:52:45.269Z,101714.14
2023-12-30T20:55:15.438Z,101712.98
2023-12-30T20:57:44.764Z,101708.77
2023-12-30T21:00:14.383Z,101710.13
2023-12-30T21:02:43.510Z,101712.73
2023-12-30T21:05:11.729Z,101719.04
2023-12-30T21:07:40.079Z,101724.00
2023-12-30T21:10:09.111Z,101727.27
2023-12-30T21:12:37.593Z,101741.71
2023-12-30T21:15:06.412Z,101736.37
2023-12-30T21:17:34.561Z,101736.20
2023-12-30T21:20:02.769Z,101733.75
2023-12-30T21:22:30.992Z,101734.81
2023-12-30T21:25:01.213Z,101737.88
2023-12-30T21:27:29.742Z,101732.23
2023-12-30T21:29:57.940Z,101731.55
2023-12-30T21:32:26.453Z,101725.25
2023-12-30T21:34:55.394Z,101722.86
2023-12-30T21:37:32.210Z,101727.20
2023-12-30T21:40:04.596Z,101728.42
2023-12-30T21:42:32.791Z,101724.55
2023-12-30T21:45:01.015Z,101722.93
2023-12-30T21:47:29.261Z,101726.09
2023-12-30T21:49:58.061Z,101719.06
2023-12-30T21:52:26.429Z,101721.19
2023-12-30T21:54:54.654Z,101720.10
2023-12-30T21:57:22.813Z,101721.91
2023-12-30T21:59:51.071Z,101722.49
2023-12-30T22:02:19.355Z,101719.13
2023-12-30T22:04:47.584Z,101716.61
2023-12-30T22:07:16.008Z,101719.61
2023-12-30T22:09:44.312Z,101722.48
2023-12-30T22:12:12.632Z,101719.39
2023-12-30T22:14:40.954Z,101716.23
2023-12-30T22:17:11.331Z,101718.80
2023-12-30T22:19:40.227Z,101719.53
2023-12-30T22:22:09.674Z,101715.68
2023-12-30T22:24:37.952Z,101729.48
2023-12-30T22:27:06.177Z,101720.15
2023-12-30T22:29:34.391Z,101717.25
2023-12-30T22:32:03.419Z,101725.14
2023-12-30T22:34:31.691Z,101726.02
2023-12-30T22:36:59.958Z,101720.73
2023-12-30T22:39:28.181Z,101727.12
2023-12-30T22:41:57.007Z,101724.67
2023-12-30T22:44:25.134Z,101726.09
2023-12-30T22:46:53.802Z,101725.19
2023-12-30T22:49:22.243Z,101726.52
2023-12-30T22:51:51.885Z,101726.27
2023-12-30T22:54:20.214Z,101733.55
2023-12-30T22:56:48.431Z,101732.50
2023-12-30T22:59:17.479Z,101738.58
2023-12-30T23:01:45.732Z,101746.98
2023-12-30T23:04:14.576Z,101750.29
2023-12-30T23:06:44.547Z,101752.02
2023-12-30T23:09:13.051Z,101754.10
2023-12-30T23:11:41.265Z,101751.34
2023-12-30T23:14:09.490Z,101752.23
2023-12-30T23:16:37.736Z,101752.02
2023-12-30T23:19:06.130Z,101752.84
2023-12-30T23:21:34.483Z,101752.25
2023-12-30T23:24:04.273Z,101759.17
2023-12-30T23:26:32.393Z,101763.20
2023-12-30T23:29:00.619Z,101760.41
2023-12-30T23:31:28.851Z,101769.02
2023-12-30T23:33:57.124Z,101768.15
2023-12-30T23:36:25.472Z,101765.24
2023-12-30T23:38:53.700Z,101770.75
2023-12-30T23:41:21.837Z,101775.37
2023-12-30T23:43:50.186Z,101774.00
2023-12-30T23:46:18.564Z,101776.39
2023-12-30T23:48:46.788Z,101778.33
2023-12-30T23:51:15.011Z,101779.97
2023-12-30T23:53:43.215Z,101780.09
2023-12-30T23:56:11.431Z,101782.83
2023-12-30T23:58:39.701Z,101783.90
